createdAt,value
2018-05-12T00:02:12.633Z,24.03
2018-05-12T00:04:40.072Z,25.90
2018-05-12T00:07:07.498Z,28.27
2018-05-12T00:09:34.943Z,30.87
2018-05-12T00:12:02.390Z,27.17
2018-05-12T00:14:29.838Z,24.93
2018-05-12T00:16:57.288Z,25.47
2018-05-12T00:19:25.495Z,26.37
2018-05-12T00:21:54.435Z,25.27
2018-05-12T00:24:22.483Z,23.60
2018-05-12T00:26:50.323Z,27.77
2018-05-12T00:29:18.163Z,26.43
2018-05-12T00:31:45.598Z,29.40
2018-05-12T00:34:13.054Z,25.77
2018-05-12T00:36:40.486Z,29.10
2018-05-12T00:39:07.923Z,25.57
2018-05-12T00:41:36.133Z,24.60
2018-05-12T00:44:03.557Z,26.33
2018-05-12T00:46:31.767Z,25.53
2018-05-12T00:48:59.202Z,24.83
2018-05-12T00:51:26.655Z,23.50
2018-05-12T00:53:54.090Z,26.20
2018-05-12T00:56:21.541Z,26.40
2018-05-12T00:58:48.985Z,29.67
2018-05-12T01:01:16.427Z,29.67
2018-05-12T01:03:43.863Z,28.60
2018-05-12T01:06:11.315Z,26.60
2018-05-12T01:08:39.108Z,29.73
2018-05-12T01:11:06.552Z,26.57
2018-05-12T01:13:34.064Z,28.57
2018-05-12T01:16:01.431Z,33.33
2018-05-12T01:18:28.869Z,32.83
2018-05-12T01:20:57.079Z,32.77
2018-05-12T01:23:24.514Z,28.63
2018-05-12T01:25:51.967Z,29.43
2018-05-12T01:28:19.409Z,29.20
2018-05-12T01:30:47.675Z,32.53
2018-05-12T01:33:15.106Z,33.37
2018-05-12T01:35:42.546Z,27.23
2018-05-12T01:38:09.997Z,33.13
2018-05-12T01:40:37.442Z,34.10
2018-05-12T01:43:04.887Z,28.10
2018-05-12T01:45:32.337Z,35.77
2018-05-12T01:47:59.771Z,31.20
2018-05-12T01:50:27.983Z,33.17
2018-05-12T01:52:56.192Z,30.77
2018-05-12T01:55:24.405Z,30.60
2018-05-12T01:57:52.623Z,32.93
2018-05-12T02:00:20.067Z,32.93
2018-05-12T02:02:47.723Z,32.90
2018-05-12T02:05:15.514Z,30.20
2018-05-12T02:07:42.948Z,29.63
2018-05-12T02:10:10.779Z,30.70
2018-05-12T02:12:38.992Z,30.50
2018-05-12T02:15:06.631Z,33.17
2018-05-12T02:17:34.067Z,35.53
2018-05-12T02:20:02.647Z,31.17
2018-05-12T02:22:30.078Z,30.53
2018-05-12T02:24:57.520Z,32.87
2018-05-12T02:27:24.967Z,29.80
2018-05-12T02:29:53.167Z,29.47
2018-05-12T02:32:20.619Z,32.30
2018-05-12T02:34:48.058Z,30.60
2018-05-12T02:37:15.508Z,30.07
2018-05-12T02:39:42.956Z,29.57
2018-05-12T02:42:10.412Z,29.47
2018-05-12T02:44:37.872Z,28.20
2018-05-12T02:47:05.362Z,31.20
2018-05-12T02:49:32.832Z,29.60
2018-05-12T02:52:00.316Z,29.63
2018-05-12T02:54:27.851Z,31.00
2018-05-12T02:56:55.364Z,32.77
2018-05-12T02:59:22.802Z,29.53
2018-05-12T03:01:50.243Z,29.07
2018-05-12T03:04:17.691Z,28.40
2018-05-12T03:06:45.123Z,29.27
2018-05-12T03:09:12.783Z,29.40
2018-05-12T03:11:40.216Z,29.53
2018-05-12T03:14:07.671Z,33.40
2018-05-12T03:16:35.103Z,31.27
2018-05-12T03:19:02.555Z,32.37
2018-05-12T03:21:29.985Z,27.10
2018-05-12T03:23:58.191Z,32.83
2018-05-12T03:26:26.407Z,33.83
2018-05-12T03:28:53.847Z,29.50
2018-05-12T03:31:21.687Z,29.83
2018-05-12T03:33:49.121Z,33.63
2018-05-12T03:36:16.555Z,34.43
2018-05-12T03:38:44.772Z,33.30
2018-05-12T03:41:12.591Z,36.57
2018-05-12T03:43:40.235Z,35.73
2018-05-12T03:46:07.671Z,34.17
2018-05-12T03:48:35.112Z,35.07
2018-05-12T03:51:03.685Z,37.63
2018-05-12T03:53:31.126Z,32.50
2018-05-12T03:55:58.551Z,30.83
2018-05-12T03:58:25.995Z,30.10
2018-05-12T04:00:53.435Z,31.27
2018-05-12T04:03:20.904Z,33.00
2018-05-12T04:06:00.437Z,31.13
2018-05-12T04:08:40.973Z,31.30
2018-05-12T04:11:20.242Z,29.60
2018-05-12T04:13:48.503Z,32.50
2018-05-12T04:16:16.414Z,28.23
2018-05-12T04:18:44.670Z,30.40
2018-05-12T04:21:12.194Z,28.67
2018-05-12T04:23:39.848Z,30.20
2018-05-12T04:26:07.509Z,30.43
2018-05-12T04:28:34.943Z,32.30
2018-05-12T04:31:03.154Z,33.27
2018-05-12T04:33:30.596Z,32.00
2018-05-12T04:35:58.040Z,37.97
2018-05-12T04:38:26.250Z,32.70
2018-05-12T04:40:54.098Z,31.27
2018-05-12T04:43:21.545Z,32.97
2018-05-12T04:45:49.388Z,31.37
2018-05-12T04:48:17.219Z,31.20
2018-05-12T04:50:44.671Z,32.20
2018-05-12T04:53:12.799Z,30.73
2018-05-12T04:55:40.843Z,30.70
2018-05-12T04:58:08.673Z,35.40
2018-05-12T05:00:36.123Z,32.93
2018-05-12T05:03:03.791Z,32.80
2018-05-12T05:05:32.744Z,29.80
2018-05-12T05:08:00.167Z,35.67
2018-05-12T05:10:28.379Z,35.77
2018-05-12T05:12:55.811Z,35.53
2018-05-12T05:15:23.306Z,33.97
2018-05-12T05:17:51.461Z,39.10
2018-05-12T05:20:18.903Z,34.70
2018-05-12T05:22:46.334Z,35.87
2018-05-12T05:25:14.558Z,35.50
2018-05-12T05:27:42.763Z,35.70
2018-05-12T05:30:10.271Z,34.90
2018-05-12T05:32:37.703Z,37.80
2018-05-12T05:35:05.919Z,36.37
2018-05-12T05:37:33.352Z,40.40
2018-05-12T05:40:00.794Z,37.43
2018-05-12T05:42:28.995Z,40.53
2018-05-12T05:44:57.202Z,39.77
2018-05-12T05:47:24.654Z,39.70
2018-05-12T05:49:52.491Z,39.40
2018-05-12T05:52:20.716Z,40.57
2018-05-12T05:54:48.151Z,40.33
2018-05-12T05:57:15.597Z,40.40
2018-05-12T05:59:43.045Z,39.10
2018-05-12T06:02:10.492Z,38.13
2018-05-12T06:04:37.945Z,37.60
2018-05-12T06:07:05.444Z,35.73
2018-05-12T06:09:32.815Z,37.07
2018-05-12T06:12:01.038Z,39.70
2018-05-12T06:14:28.485Z,37.70
2018-05-12T06:16:55.942Z,36.87
2018-05-12T06:19:24.524Z,32.87
2018-05-12T06:21:51.970Z,36.43
2018-05-12T06:24:19.410Z,37.53
2018-05-12T06:26:46.947Z,38.53
2018-05-12T06:29:14.691Z,38.93
2018-05-12T06:31:42.135Z,42.10
2018-05-12T06:34:09.571Z,41.13
2018-05-12T06:36:37.026Z,42.27
2018-05-12T06:39:04.471Z,42.57
2018-05-12T06:41:31.922Z,42.50
2018-05-12T06:43:59.367Z,37.97
2018-05-12T06:46:27.579Z,36.57
2018-05-12T06:48:55.027Z,38.80
2018-05-12T06:51:22.874Z,37.03
2018-05-12T06:53:50.314Z,36.13
2018-05-12T06:56:18.531Z,34.10
2018-05-12T06:58:45.977Z,37.10
2018-05-12T07:01:14.186Z,39.97
2018-05-12T07:03:41.626Z,35.13
2018-05-12T07:06:09.070Z,34.80
2018-05-12T07:08:36.518Z,39.10
2018-05-12T07:11:03.962Z,37.57
2018-05-12T07:13:31.410Z,37.37
2018-05-12T07:15:59.230Z,37.00
2018-05-12T07:18:26.682Z,34.47
2018-05-12T07:20:54.944Z,39.07
2018-05-12T07:23:23.100Z,39.30
2018-05-12T07:25:50.526Z,37.00
2018-05-12T07:28:17.965Z,33.57
2018-05-12T07:30:46.547Z,34.30
2018-05-12T07:33:14.000Z,36.27
2018-05-12T07:35:41.443Z,35.00
2018-05-12T07:38:08.878Z,34.27
2018-05-12T07:40:36.326Z,33.00
2018-05-12T07:43:03.783Z,32.80
2018-05-12T07:45:31.242Z,35.00
2018-05-12T07:47:59.049Z,32.70
2018-05-12T07:50:26.895Z,33.03
2018-05-12T07:52:54.754Z,33.80
2018-05-12T07:55:22.587Z,33.33
2018-05-12T07:57:50.428Z,33.83
2018-05-12T08:00:18.632Z,35.33
2018-05-12T08:02:46.086Z,34.70
2018-05-12T08:05:13.914Z,33.93
2018-05-12T08:07:41.755Z,34.00
2018-05-12T08:10:09.183Z,35.13
2018-05-12T08:12:36.629Z,38.17
2018-05-12T08:15:04.085Z,36.07
2018-05-12T08:17:31.509Z,36.33
2018-05-12T08:19:59.342Z,34.90
2018-05-12T08:22:26.783Z,34.97
2018-05-12T08:24:54.232Z,34.20
2018-05-12T08:27:21.663Z,33.33
2018-05-12T08:29:49.511Z,42.13
2018-05-12T08:32:17.702Z,32.00
2018-05-12T08:34:45.138Z,29.90
2018-05-12T08:37:13.343Z,35.87
2018-05-12T08:39:40.787Z,32.57
2018-05-12T08:42:08.223Z,29.70
2018-05-12T08:44:36.643Z,27.80
2018-05-12T08:47:04.838Z,32.80
2018-05-12T08:49:32.692Z,31.03
2018-05-12T08:52:00.131Z,33.57
2018-05-12T08:54:27.976Z,29.20
2018-05-12T08:56:55.415Z,29.37
2018-05-12T08:59:23.991Z,25.57
2018-05-12T09:01:52.201Z,23.90
2018-05-12T09:04:19.641Z,25.33
2018-05-12T09:06:47.074Z,28.57
2018-05-12T09:09:14.516Z,28.43
2018-05-12T09:11:41.952Z,26.50
2018-05-12T09:14:09.402Z,25.87
2018-05-12T09:16:36.837Z,22.93
2018-05-12T09:19:04.675Z,24.60
2018-05-12T09:21:32.883Z,21.57
2018-05-12T09:24:00.332Z,19.20
2018-05-12T09:26:28.168Z,18.07
2018-05-12T09:28:56.381Z,18.50
2018-05-12T09:31:23.834Z,19.33
2018-05-12T09:33:51.267Z,15.70
2018-05-12T09:36:18.715Z,18.20
2018-05-12T09:38:46.919Z,22.23
2018-05-12T09:41:14.362Z,23.60
2018-05-12T09:43:41.794Z,23.00
2018-05-12T09:46:10.006Z,20.00
2018-05-12T09:48:37.456Z,20.10
2018-05-12T09:51:04.890Z,19.63
2018-05-12T09:53:32.725Z,18.17
2018-05-12T09:56:00.159Z,18.00
2018-05-12T09:58:27.602Z,30.03
2018-05-12T10:00:55.808Z,19.40
2018-05-12T10:03:23.654Z,17.87
2018-05-12T10:05:51.838Z,17.97
2018-05-12T10:08:19.288Z,18.97
2018-05-12T10:10:46.727Z,18.67
2018-05-12T10:13:14.174Z,18.23
2018-05-12T10:15:41.604Z,19.17
2018-05-12T10:18:09.806Z,18.33
2018-05-12T10:20:37.262Z,17.77
2018-05-12T10:23:04.712Z,15.30
2018-05-12T10:25:32.159Z,14.67
2018-05-12T10:27:59.993Z,14.57
2018-05-12T10:30:27.430Z,15.23
2018-05-12T10:32:54.870Z,14.73
2018-05-12T10:35:22.315Z,15.43
2018-05-12T10:37:50.523Z,13.90
2018-05-12T10:40:18.732Z,14.63
2018-05-12T10:42:46.937Z,13.00
2018-05-12T10:45:14.398Z,12.90
2018-05-12T10:47:42.236Z,9.67
2018-05-12T10:50:09.686Z,10.00
2018-05-12T10:52:38.250Z,9.30
2018-05-12T10:55:06.461Z,11.00
2018-05-12T10:57:33.914Z,11.07
2018-05-12T11:00:01.384Z,13.80
2018-05-12T11:02:28.827Z,9.73
2018-05-12T11:04:56.646Z,6.80
2018-05-12T11:07:24.482Z,6.20
2018-05-12T11:09:51.932Z,6.23
2018-05-12T11:12:19.375Z,8.47
2018-05-12T11:14:47.207Z,6.97
2018-05-12T11:17:15.415Z,6.03
2018-05-12T11:19:42.854Z,5.43
2018-05-12T11:22:10.686Z,10.23
2018-05-12T11:24:38.926Z,4.93
2018-05-12T11:27:06.764Z,5.57
2018-05-12T11:29:34.196Z,5.27
2018-05-12T11:32:02.403Z,5.60
2018-05-12T11:34:29.827Z,8.77
2018-05-12T11:36:57.263Z,5.77
2018-05-12T11:39:24.694Z,5.67
2018-05-12T11:41:52.532Z,6.43
2018-05-12T11:44:21.387Z,4.67
2018-05-12T11:46:48.738Z,6.10
2018-05-12T11:49:16.939Z,4.90
2018-05-12T11:51:44.767Z,8.87
2018-05-12T11:54:12.215Z,5.00
2018-05-12T11:56:39.657Z,4.63
2018-05-12T11:59:07.090Z,4.73
2018-05-12T12:01:34.547Z,4.80
2018-05-12T12:04:03.525Z,4.93
2018-05-12T12:06:30.967Z,4.27
2018-05-12T12:08:58.390Z,5.23
2018-05-12T12:11:25.822Z,6.20
2018-05-12T12:13:53.261Z,4.50
2018-05-12T12:16:20.698Z,3.93
2018-05-12T12:18:48.126Z,4.60
2018-05-12T12:21:15.963Z,7.17
2018-05-12T12:23:43.412Z,3.77
2018-05-12T12:26:10.849Z,4.70
2018-05-12T12:28:38.342Z,3.70
2018-05-12T12:31:05.766Z,3.67
2018-05-12T12:33:33.202Z,4.33
2018-05-12T12:36:00.637Z,5.07
2018-05-12T12:38:28.844Z,3.97
2018-05-12T12:40:56.255Z,4.80
2018-05-12T12:43:24.081Z,4.67
2018-05-12T12:45:51.522Z,4.60
2018-05-12T12:48:18.979Z,5.17
2018-05-12T12:50:47.170Z,4.00
2018-05-12T12:53:14.616Z,4.83
2018-05-12T12:55:42.042Z,3.93
2018-05-12T12:58:09.479Z,4.13
2018-05-12T13:00:37.680Z,5.00
2018-05-12T13:03:05.107Z,4.53
2018-05-12T13:05:33.299Z,4.40
2018-05-12T13:08:01.136Z,3.83
2018-05-12T13:10:28.956Z,4.30
2018-05-12T13:12:56.406Z,3.47
2018-05-12T13:15:23.882Z,4.50
2018-05-12T13:17:51.322Z,4.13
2018-05-12T13:20:18.743Z,6.33
2018-05-12T13:22:46.954Z,4.10
2018-05-12T13:25:14.381Z,4.80
2018-05-12T13:27:42.210Z,4.53
2018-05-12T13:30:10.452Z,6.63
2018-05-12T13:32:37.889Z,4.83
2018-05-12T13:35:05.320Z,5.00
2018-05-12T13:37:32.759Z,5.27
2018-05-12T13:40:00.190Z,4.97
2018-05-12T13:42:27.642Z,4.93
2018-05-12T13:44:55.091Z,5.00
2018-05-12T13:47:22.538Z,3.80
2018-05-12T13:49:49.975Z,7.20
2018-05-12T13:52:18.539Z,5.00
2018-05-12T13:54:46.751Z,5.10
2018-05-12T13:57:14.192Z,6.90
2018-05-12T13:59:41.627Z,4.63
2018-05-12T14:02:15.786Z,4.73
2018-05-12T14:04:43.226Z,5.33
2018-05-12T14:07:11.042Z,4.53
2018-05-12T14:09:38.484Z,4.07
2018-05-12T14:12:05.912Z,4.23
2018-05-12T14:14:33.350Z,4.33
2018-05-12T14:17:00.779Z,5.93
2018-05-12T14:19:28.982Z,4.37
2018-05-12T14:21:56.415Z,4.87
2018-05-12T14:24:24.623Z,6.07
2018-05-12T14:26:52.820Z,4.23
2018-05-12T14:29:20.259Z,4.23
2018-05-12T14:31:48.083Z,5.40
2018-05-12T14:34:16.656Z,4.80
2018-05-12T14:36:44.859Z,4.47
2018-05-12T14:39:12.691Z,3.40
2018-05-12T14:41:40.523Z,5.20
2018-05-12T14:44:07.960Z,3.70
2018-05-12T14:46:35.387Z,3.30
2018-05-12T14:49:03.600Z,3.90
2018-05-12T14:51:31.041Z,3.07
2018-05-12T14:53:58.479Z,3.13
2018-05-12T14:56:25.907Z,3.47
2018-05-12T14:58:53.367Z,4.97
2018-05-12T15:01:20.799Z,3.90
2018-05-12T15:03:48.235Z,6.23
2018-05-12T15:06:15.681Z,3.60
2018-05-12T15:08:43.535Z,3.73
2018-05-12T15:11:11.370Z,2.40
2018-05-12T15:13:39.180Z,2.97
2018-05-12T15:16:06.618Z,3.03
2018-05-12T15:18:34.448Z,5.50
2018-05-12T15:21:02.270Z,3.93
2018-05-12T15:23:29.737Z,3.53
2018-05-12T15:25:57.170Z,3.33
2018-05-12T15:28:24.593Z,3.90
2018-05-12T15:30:52.808Z,4.27
2018-05-12T15:33:20.239Z,4.10
2018-05-12T15:35:48.081Z,4.17
2018-05-12T15:38:15.903Z,4.67
2018-05-12T15:40:44.476Z,3.20
2018-05-12T15:43:12.675Z,6.97
2018-05-12T15:45:40.884Z,3.93
2018-05-12T15:48:09.092Z,4.63
2018-05-12T15:50:36.530Z,4.47
2018-05-12T15:53:04.342Z,4.17
2018-05-12T15:55:32.170Z,5.00
2018-05-12T15:57:59.606Z,4.00
2018-05-12T16:00:27.430Z,4.30
2018-05-12T16:02:54.867Z,4.50
2018-05-12T16:05:23.442Z,6.70
2018-05-12T16:07:50.875Z,4.63
2018-05-12T16:10:18.310Z,4.10
2018-05-12T16:12:45.726Z,6.80
2018-05-12T16:15:13.175Z,5.67
2018-05-12T16:17:41.374Z,3.67
2018-05-12T16:20:09.945Z,4.77
2018-05-12T16:22:37.374Z,4.47
2018-05-12T16:25:04.815Z,3.93
2018-05-12T16:27:32.239Z,4.13
2018-05-12T16:29:59.677Z,4.47
2018-05-12T16:32:27.119Z,3.37
2018-05-12T16:34:54.571Z,4.60
2018-05-12T16:37:22.464Z,5.87
2018-05-12T16:39:49.826Z,4.00
2018-05-12T16:42:17.648Z,4.77
2018-05-12T16:44:45.083Z,5.80
2018-05-12T16:47:12.528Z,6.43
2018-05-12T16:49:40.711Z,5.60
2018-05-12T16:52:08.146Z,6.50
2018-05-12T16:54:36.351Z,4.60
2018-05-12T16:57:04.180Z,5.93
2018-05-12T16:59:31.607Z,7.17
2018-05-12T17:01:59.051Z,5.57
2018-05-12T17:04:27.246Z,6.03
2018-05-12T17:06:54.716Z,5.07
2018-05-12T17:09:22.146Z,7.43
2018-05-12T17:11:49.578Z,6.67
2018-05-12T17:14:16.999Z,4.07
2018-05-12T17:16:44.826Z,6.90
2018-05-12T17:19:12.258Z,5.07
2018-05-12T17:21:39.691Z,3.70
2018-05-12T17:24:07.518Z,5.70
2018-05-12T17:26:34.966Z,4.63
2018-05-12T17:29:02.390Z,5.20
2018-05-12T17:31:29.825Z,5.60
2018-05-12T17:33:57.258Z,5.40
2018-05-12T17:36:25.468Z,5.17
2018-05-12T17:38:52.909Z,6.77
2018-05-12T17:41:20.341Z,5.23
2018-05-12T17:43:48.556Z,6.53
2018-05-12T17:46:16.382Z,5.67
2018-05-12T17:48:44.224Z,6.13
2018-05-12T17:51:11.678Z,5.63
2018-05-12T17:53:39.117Z,7.10
2018-05-12T17:56:06.553Z,8.07
2018-05-12T17:58:33.986Z,5.90
2018-05-12T18:01:01.423Z,8.43
2018-05-12T18:03:29.249Z,9.43
2018-05-12T18:05:56.687Z,7.90
2018-05-12T18:08:24.879Z,8.53
2018-05-12T18:10:52.329Z,9.17
2018-05-12T18:13:19.775Z,9.53
2018-05-12T18:15:48.343Z,11.70
2018-05-12T18:18:15.771Z,8.63
2018-05-12T18:20:43.605Z,9.80
2018-05-12T18:23:11.059Z,8.40
2018-05-12T18:25:38.473Z,8.00
2018-05-12T18:28:05.912Z,6.90
2018-05-12T18:30:34.117Z,9.50
2018-05-12T18:33:01.566Z,17.17
2018-05-12T18:35:29.003Z,11.20
2018-05-12T18:37:57.204Z,8.77
2018-05-12T18:40:25.768Z,8.90
2018-05-12T18:42:53.204Z,7.43
2018-05-12T18:45:21.402Z,8.20
2018-05-12T18:47:48.844Z,9.37
2018-05-12T18:50:17.043Z,6.83
2018-05-12T18:52:44.480Z,7.40
2018-05-12T18:55:11.961Z,7.37
2018-05-12T18:57:39.399Z,8.53
2018-05-12T19:00:06.827Z,7.23
2018-05-12T19:02:34.666Z,7.90
2018-05-12T19:05:02.096Z,8.13
2018-05-12T19:07:29.927Z,9.93
2018-05-12T19:09:58.123Z,9.90
2018-05-12T19:12:25.559Z,8.03
2018-05-12T19:14:52.995Z,6.77
2018-05-12T19:17:20.434Z,7.40
2018-05-12T19:19:48.264Z,8.60
2018-05-12T19:22:16.472Z,9.67
2018-05-12T19:24:43.964Z,8.10
2018-05-12T19:27:12.159Z,8.33
2018-05-12T19:29:39.599Z,7.50
2018-05-12T19:32:07.044Z,6.80
2018-05-12T19:34:35.251Z,7.83
2018-05-12T19:37:02.683Z,8.17
2018-05-12T19:39:31.254Z,10.83
2018-05-12T19:42:00.336Z,7.57
2018-05-12T19:44:29.275Z,7.60
2018-05-12T19:46:56.715Z,9.93
2018-05-12T19:49:24.162Z,8.03
2018-05-12T19:51:51.603Z,7.70
2018-05-12T19:54:19.810Z,10.33
2018-05-12T19:56:47.307Z,9.67
2018-05-12T19:59:15.451Z,10.30
2018-05-12T20:01:42.897Z,11.17
2018-05-12T20:04:10.331Z,9.97
2018-05-12T20:06:38.527Z,9.20
2018-05-12T20:09:05.967Z,9.53
2018-05-12T20:11:33.390Z,8.70
2018-05-12T20:14:00.847Z,8.30
2018-05-12T20:16:28.280Z,9.10
2018-05-12T20:18:55.745Z,8.80
2018-05-12T20:21:23.189Z,12.63
2018-05-12T20:23:50.630Z,8.43
2018-05-12T20:26:18.066Z,11.17
2018-05-12T20:28:45.510Z,9.03
2018-05-12T20:31:12.946Z,9.47
2018-05-12T20:33:40.396Z,9.40
2018-05-12T20:36:07.874Z,10.50
2018-05-12T20:38:36.078Z,10.27
2018-05-12T20:41:03.520Z,10.60
2018-05-12T20:43:30.971Z,8.33
2018-05-12T20:45:58.398Z,9.10
2018-05-12T20:48:25.850Z,9.47
2018-05-12T20:50:53.281Z,9.23
2018-05-12T20:53:20.734Z,8.43
2018-05-12T20:55:48.158Z,9.63
2018-05-12T20:58:15.627Z,8.10
2018-05-12T21:00:43.464Z,10.27
2018-05-12T21:03:11.716Z,9.30
2018-05-12T21:05:39.111Z,9.27
2018-05-12T21:08:06.539Z,10.03
2018-05-12T21:10:34.747Z,10.00
2018-05-12T21:13:02.566Z,9.33
2018-05-12T21:15:30.004Z,9.77
2018-05-12T21:17:57.427Z,9.47
2018-05-12T21:20:24.878Z,9.43
2018-05-12T21:22:52.303Z,10.73
2018-05-12T21:25:20.134Z,10.57
2018-05-12T21:27:47.570Z,10.37
2018-05-12T21:30:15.019Z,10.97
2018-05-12T21:32:42.454Z,9.93
2018-05-12T21:35:09.894Z,9.50
2018-05-12T21:37:37.722Z,9.57
2018-05-12T21:40:05.173Z,10.87
2018-05-12T21:42:32.595Z,9.90
2018-05-12T21:45:00.067Z,10.50
2018-05-12T21:47:27.495Z,9.97
2018-05-12T21:49:54.930Z,9.53
2018-05-12T21:52:23.125Z,9.97
2018-05-12T21:54:50.560Z,10.63
2018-05-12T21:57:17.986Z,10.00
2018-05-12T21:59:45.446Z,10.60
2018-05-12T22:02:12.874Z,10.57
2018-05-12T22:04:40.314Z,10.03
2018-05-12T22:07:08.139Z,10.37
2018-05-12T22:09:35.570Z,9.80
2018-05-12T22:12:03.007Z,11.80
2018-05-12T22:14:31.206Z,13.53
2018-05-12T22:16:58.654Z,13.87
2018-05-12T22:19:26.102Z,13.03
2018-05-12T22:21:53.544Z,13.57
2018-05-12T22:24:20.991Z,15.50
2018-05-12T22:26:48.438Z,13.70
2018-05-12T22:29:15.882Z,13.93
2018-05-12T22:31:44.098Z,14.07
2018-05-12T22:34:11.544Z,14.33
2018-05-12T22:36:38.983Z,13.93
2018-05-12T22:39:06.421Z,13.87
2018-05-12T22:41:34.629Z,15.37
2018-05-12T22:44:02.835Z,22.10
2018-05-12T22:46:30.272Z,15.90
2018-05-12T22:48:57.710Z,16.57
2018-05-12T22:51:25.155Z,16.93
2018-05-12T22:53:52.599Z,16.00
2018-05-12T22:56:20.429Z,14.83
2018-05-12T22:58:47.863Z,16.17
2018-05-12T23:01:15.307Z,18.03
2018-05-12T23:03:42.750Z,16.23
2018-05-12T23:06:10.197Z,14.33
2018-05-12T23:08:38.030Z,16.03
2018-05-12T23:11:05.460Z,14.13
2018-05-12T23:13:32.894Z,15.23
2018-05-12T23:16:00.344Z,14.00
2018-05-12T23:18:27.860Z,14.23
2018-05-12T23:20:55.267Z,14.20
2018-05-12T23:23:23.111Z,17.10
2018-05-12T23:25:50.554Z,13.73
2018-05-12T23:28:18.399Z,16.60
2018-05-12T23:30:45.840Z,12.97
2018-05-12T23:33:13.283Z,13.20
2018-05-12T23:35:40.724Z,12.90
2018-05-12T23:38:08.173Z,12.73
2018-05-12T23:40:35.598Z,14.90
2018-05-12T23:43:03.803Z,14.17
2018-05-12T23:45:31.629Z,12.97
2018-05-12T23:47:59.847Z,11.93
2018-05-12T23:50:27.287Z,17.57
2018-05-12T23:52:55.122Z,12.73
2018-05-12T23:55:23.343Z,12.30
2018-05-12T23:57:50.790Z,13.20
