createdAt,value
2018-12-14T00:00:42.387Z,5.00
2018-12-14T00:03:09.862Z,5.00
2018-12-14T00:05:37.367Z,5.00
2018-12-14T00:08:04.840Z,5.00
2018-12-14T00:10:32.311Z,5.00
2018-12-14T00:12:59.814Z,4.90
2018-12-14T00:15:27.334Z,4.90
2018-12-14T00:17:54.818Z,4.80
2018-12-14T00:20:22.350Z,4.90
2018-12-14T00:22:49.819Z,4.80
2018-12-14T00:25:17.280Z,4.80
2018-12-14T00:27:44.752Z,4.80
2018-12-14T00:30:12.210Z,4.80
2018-12-14T00:32:39.694Z,4.80
2018-12-14T00:35:07.254Z,4.80
2018-12-14T00:37:34.795Z,4.80
2018-12-14T00:40:02.297Z,4.70
2018-12-14T00:42:29.758Z,4.70
2018-12-14T00:44:57.274Z,4.60
2018-12-14T00:47:24.718Z,4.60
2018-12-14T00:49:52.194Z,4.60
2018-12-14T00:52:19.650Z,4.70
2018-12-14T00:54:47.149Z,4.70
2018-12-14T00:57:14.602Z,4.70
2018-12-14T00:59:42.159Z,4.80
2018-12-14T01:02:11.641Z,4.80
2018-12-14T01:04:39.397Z,4.80
2018-12-14T01:07:06.992Z,4.80
2018-12-14T01:09:34.470Z,4.70
2018-12-14T01:12:01.953Z,4.60
2018-12-14T01:14:29.425Z,4.60
2018-12-14T01:16:56.903Z,4.60
2018-12-14T01:19:24.378Z,4.60
2018-12-14T01:21:51.833Z,4.70
2018-12-14T01:24:19.361Z,4.70
2018-12-14T01:26:47.728Z,4.70
2018-12-14T01:29:15.190Z,4.80
2018-12-14T01:31:42.650Z,4.80
2018-12-14T01:34:10.402Z,4.80
2018-12-14T01:36:37.946Z,4.80
2018-12-14T01:39:05.864Z,4.80
2018-12-14T01:41:33.424Z,4.80
2018-12-14T01:44:00.955Z,4.70
2018-12-14T01:46:28.409Z,4.80
2018-12-14T01:48:55.984Z,4.80
2018-12-14T01:51:23.460Z,4.80
2018-12-14T01:53:50.897Z,4.70
2018-12-14T01:56:18.378Z,4.70
2018-12-14T01:58:45.900Z,4.80
2018-12-14T02:01:13.353Z,4.70
2018-12-14T02:03:40.818Z,4.80
2018-12-14T02:06:08.302Z,4.80
2018-12-14T02:08:35.819Z,4.90
2018-12-14T02:11:03.392Z,4.90
2018-12-14T02:13:30.858Z,4.90
2018-12-14T02:15:58.335Z,4.80
2018-12-14T02:18:25.787Z,4.70
2018-12-14T02:20:53.277Z,4.70
2018-12-14T02:23:20.778Z,4.70
2018-12-14T02:25:48.266Z,4.60
2018-12-14T02:28:15.825Z,4.60
2018-12-14T02:30:43.901Z,4.50
2018-12-14T02:33:11.437Z,4.40
2018-12-14T02:35:38.991Z,4.50
2018-12-14T02:38:06.607Z,4.50
2018-12-14T02:40:34.171Z,4.60
2018-12-14T02:43:01.645Z,4.60
2018-12-14T02:45:29.274Z,4.60
2018-12-14T02:47:56.866Z,4.60
2018-12-14T02:50:24.394Z,4.60
2018-12-14T02:52:51.849Z,4.60
2018-12-14T02:55:19.399Z,4.50
2018-12-14T02:57:46.872Z,4.50
2018-12-14T03:00:14.362Z,4.50
2018-12-14T03:02:41.814Z,4.50
2018-12-14T03:05:09.312Z,4.50
2018-12-14T03:07:36.779Z,4.50
2018-12-14T03:10:05.190Z,4.50
2018-12-14T03:12:32.817Z,4.50
2018-12-14T03:15:00.327Z,4.50
2018-12-14T03:17:28.268Z,4.50
2018-12-14T03:19:56.596Z,4.60
2018-12-14T03:22:24.706Z,4.60
2018-12-14T03:24:52.489Z,4.60
2018-12-14T03:27:19.933Z,4.60
2018-12-14T03:29:47.388Z,4.60
2018-12-14T03:32:14.916Z,4.60
2018-12-14T03:34:42.370Z,4.70
2018-12-14T03:37:09.857Z,4.70
2018-12-14T03:39:37.309Z,4.70
2018-12-14T03:42:04.892Z,4.70
2018-12-14T03:44:32.398Z,4.80
2018-12-14T03:46:59.917Z,4.80
2018-12-14T03:49:27.384Z,4.80
2018-12-14T03:51:54.950Z,4.70
2018-12-14T03:54:22.524Z,4.70
2018-12-14T03:56:49.996Z,4.60
2018-12-14T03:59:17.467Z,4.50
2018-12-14T04:01:44.996Z,4.50
2018-12-14T04:04:12.497Z,4.40
2018-12-14T04:06:39.982Z,4.40
2018-12-14T04:09:07.484Z,4.40
2018-12-14T04:11:34.959Z,4.50
2018-12-14T04:14:02.486Z,4.50
2018-12-14T04:16:30.050Z,4.50
2018-12-14T04:18:57.498Z,4.50
2018-12-14T04:21:25.099Z,4.50
2018-12-14T04:23:52.591Z,4.50
2018-12-14T04:26:20.196Z,4.50
2018-12-14T04:28:47.703Z,4.50
2018-12-14T04:31:15.206Z,4.40
2018-12-14T04:33:42.657Z,4.40
2018-12-14T04:36:10.137Z,4.30
2018-12-14T04:38:37.614Z,4.30
2018-12-14T04:41:05.132Z,4.30
2018-12-14T04:43:32.593Z,4.40
2018-12-14T04:46:00.061Z,4.40
2018-12-14T04:48:27.535Z,4.40
2018-12-14T04:50:55.066Z,4.40
2018-12-14T04:53:22.510Z,4.40
2018-12-14T04:55:49.998Z,4.40
2018-12-14T04:58:17.611Z,4.30
2018-12-14T05:00:45.078Z,4.40
2018-12-14T05:03:12.625Z,4.30
2018-12-14T05:05:40.123Z,4.40
2018-12-14T05:08:07.598Z,4.40
2018-12-14T05:10:35.112Z,4.40
2018-12-14T05:13:02.586Z,4.50
2018-12-14T05:15:30.043Z,4.40
2018-12-14T05:17:57.526Z,4.40
2018-12-14T05:20:24.982Z,4.30
2018-12-14T05:22:52.454Z,4.20
2018-12-14T05:25:19.909Z,4.30
2018-12-14T05:27:47.495Z,4.30
2018-12-14T05:30:15.321Z,4.30
2018-12-14T05:32:42.837Z,4.30
2018-12-14T05:35:10.349Z,4.30
2018-12-14T05:37:37.858Z,4.40
2018-12-14T05:40:05.442Z,4.40
2018-12-14T05:42:32.977Z,4.40
2018-12-14T05:45:00.549Z,4.40
2018-12-14T05:47:28.126Z,4.40
2018-12-14T05:49:55.628Z,4.30
2018-12-14T05:52:23.178Z,4.30
2018-12-14T05:54:50.745Z,4.30
2018-12-14T05:57:18.305Z,4.40
2018-12-14T05:59:45.835Z,4.40
2018-12-14T06:02:13.453Z,4.40
2018-12-14T06:04:40.917Z,4.40
2018-12-14T06:07:08.410Z,4.40
2018-12-14T06:09:35.862Z,4.40
2018-12-14T06:12:03.860Z,4.40
2018-12-14T06:14:31.371Z,4.40
2018-12-14T06:16:58.996Z,4.40
2018-12-14T06:19:26.469Z,4.30
2018-12-14T06:21:53.963Z,4.30
2018-12-14T06:24:21.429Z,4.30
2018-12-14T06:26:48.894Z,4.30
2018-12-14T06:29:16.376Z,4.30
2018-12-14T06:31:43.914Z,4.40
2018-12-14T06:34:11.425Z,4.40
2018-12-14T06:36:38.921Z,4.40
2018-12-14T06:39:06.673Z,4.40
2018-12-14T06:41:34.172Z,4.50
2018-12-14T06:44:01.626Z,4.60
2018-12-14T06:46:29.101Z,4.70
2018-12-14T06:48:56.561Z,4.70
2018-12-14T06:51:24.200Z,4.80
2018-12-14T06:53:51.741Z,4.80
2018-12-14T06:56:19.204Z,4.80
2018-12-14T06:58:46.682Z,4.80
2018-12-14T07:01:14.409Z,4.80
2018-12-14T07:03:41.869Z,4.80
2018-12-14T07:06:09.469Z,4.80
2018-12-14T07:08:37.006Z,4.90
2018-12-14T07:11:04.537Z,4.60
2018-12-14T07:13:32.017Z,4.60
2018-12-14T07:15:59.499Z,4.60
2018-12-14T07:18:27.057Z,4.60
2018-12-14T07:20:54.534Z,4.50
2018-12-14T07:23:22.011Z,4.60
2018-12-14T07:25:49.454Z,4.70
2018-12-14T07:28:17.008Z,4.70
2018-12-14T07:30:44.544Z,4.70
2018-12-14T07:33:12.665Z,4.70
2018-12-14T07:35:42.072Z,4.70
2018-12-14T07:38:09.677Z,4.70
2018-12-14T07:40:37.133Z,4.70
2018-12-14T07:43:04.652Z,4.80
2018-12-14T07:45:32.100Z,4.70
2018-12-14T07:47:59.660Z,4.70
2018-12-14T07:50:27.202Z,4.60
2018-12-14T07:52:56.617Z,4.60
2018-12-14T07:55:24.065Z,4.50
2018-12-14T07:57:51.603Z,4.60
2018-12-14T08:00:20.013Z,4.60
2018-12-14T08:02:47.486Z,4.60
2018-12-14T08:05:15.030Z,4.60
2018-12-14T08:07:42.600Z,4.60
2018-12-14T08:10:10.118Z,4.60
2018-12-14T08:12:37.745Z,4.60
2018-12-14T08:15:11.265Z,4.50
2018-12-14T08:17:35.428Z,4.60
2018-12-14T08:20:03.513Z,4.60
2018-12-14T08:22:31.471Z,4.60
2018-12-14T08:24:59.109Z,4.50
2018-12-14T08:27:26.597Z,4.50
2018-12-14T08:29:54.074Z,4.50
2018-12-14T08:32:21.585Z,4.60
2018-12-14T08:34:51.068Z,4.60
2018-12-14T08:37:18.601Z,4.70
2018-12-14T08:39:46.277Z,4.70
2018-12-14T08:42:13.741Z,4.70
2018-12-14T08:44:41.228Z,4.80
2018-12-14T08:47:08.684Z,4.80
2018-12-14T08:49:36.181Z,4.70
2018-12-14T08:52:03.762Z,4.70
2018-12-14T08:54:31.257Z,4.70
2018-12-14T08:56:58.749Z,4.60
2018-12-14T08:59:26.266Z,4.60
2018-12-14T09:01:53.814Z,4.60
2018-12-14T09:04:21.284Z,4.60
2018-12-14T09:06:48.908Z,4.80
2018-12-14T09:09:16.372Z,4.80
2018-12-14T09:11:43.836Z,4.80
2018-12-14T09:14:11.382Z,4.90
2018-12-14T09:16:38.837Z,5.00
2018-12-14T09:19:06.352Z,5.00
2018-12-14T09:21:33.829Z,5.10
2018-12-14T09:24:01.299Z,5.00
2018-12-14T09:26:28.924Z,5.00
2018-12-14T09:28:56.461Z,5.00
2018-12-14T09:31:24.198Z,4.90
2018-12-14T09:33:51.678Z,4.90
2018-12-14T09:36:19.121Z,4.80
2018-12-14T09:38:46.586Z,4.80
2018-12-14T09:41:16.347Z,4.80
2018-12-14T09:43:43.733Z,4.70
2018-12-14T09:46:11.631Z,4.70
2018-12-14T09:48:39.156Z,4.70
2018-12-14T09:51:12.131Z,4.60
2018-12-14T09:53:36.241Z,4.50
2018-12-14T09:56:03.822Z,4.50
2018-12-14T09:58:31.302Z,4.60
2018-12-14T10:00:58.944Z,4.60
2018-12-14T10:03:26.435Z,4.60
2018-12-14T10:05:53.896Z,4.50
2018-12-14T10:08:21.495Z,4.50
2018-12-14T10:10:49.258Z,4.60
2018-12-14T10:13:17.029Z,4.70
2018-12-14T10:15:44.559Z,4.70
2018-12-14T10:18:12.176Z,4.70
2018-12-14T10:20:39.652Z,4.70
2018-12-14T10:23:07.103Z,4.80
2018-12-14T10:25:34.707Z,4.90
2018-12-14T10:28:02.157Z,4.90
2018-12-14T10:30:29.768Z,4.80
2018-12-14T10:32:57.242Z,4.80
2018-12-14T10:35:25.732Z,4.90
2018-12-14T10:37:53.454Z,4.90
2018-12-14T10:40:21.036Z,4.90
2018-12-14T10:42:48.605Z,4.80
2018-12-14T10:45:16.164Z,4.90
2018-12-14T10:47:43.686Z,4.90
2018-12-14T10:50:11.215Z,4.90
2018-12-14T10:52:38.669Z,4.90
2018-12-14T10:55:06.377Z,5.00
2018-12-14T10:57:34.461Z,5.10
2018-12-14T11:00:01.987Z,5.20
2018-12-14T11:02:29.453Z,5.20
2018-12-14T11:04:57.044Z,5.20
2018-12-14T11:07:24.485Z,5.30
2018-12-14T11:09:52.002Z,5.30
2018-12-14T11:12:19.505Z,5.20
2018-12-14T11:14:47.045Z,5.30
2018-12-14T11:17:14.565Z,5.30
2018-12-14T11:19:42.967Z,5.20
2018-12-14T11:22:10.600Z,5.10
2018-12-14T11:24:38.091Z,4.90
2018-12-14T11:27:05.807Z,4.90
2018-12-14T11:29:33.315Z,4.90
2018-12-14T11:32:00.806Z,4.90
2018-12-14T11:34:29.893Z,4.90
2018-12-14T11:36:57.588Z,5.10
2018-12-14T11:39:25.079Z,5.10
2018-12-14T11:41:52.577Z,5.10
2018-12-14T11:44:21.329Z,5.10
2018-12-14T11:46:49.569Z,5.10
2018-12-14T11:49:17.047Z,5.10
2018-12-14T11:51:44.498Z,5.20
2018-12-14T11:54:12.026Z,5.20
2018-12-14T11:56:39.606Z,5.20
2018-12-14T11:59:07.169Z,5.30
2018-12-14T12:01:34.789Z,5.30
2018-12-14T12:04:02.257Z,5.30
2018-12-14T12:06:29.726Z,5.40
2018-12-14T12:08:57.222Z,5.40
2018-12-14T12:11:24.745Z,5.30
2018-12-14T12:13:52.206Z,5.20
2018-12-14T12:16:19.687Z,5.20
2018-12-14T12:18:47.142Z,5.20
2018-12-14T12:21:14.651Z,5.20
2018-12-14T12:23:42.204Z,5.20
2018-12-14T12:26:09.697Z,5.10
2018-12-14T12:28:37.149Z,5.20
2018-12-14T12:31:04.706Z,5.10
2018-12-14T12:33:32.173Z,5.10
2018-12-14T12:35:59.758Z,5.10
2018-12-14T12:38:27.233Z,5.00
2018-12-14T12:40:54.797Z,5.00
2018-12-14T12:43:22.331Z,5.00
2018-12-14T12:45:49.933Z,5.00
2018-12-14T12:48:17.403Z,5.00
2018-12-14T12:50:45.822Z,5.00
2018-12-14T12:53:15.454Z,5.10
2018-12-14T12:55:43.093Z,5.10
2018-12-14T12:58:10.602Z,5.20
2018-12-14T13:00:38.117Z,5.20
2018-12-14T13:03:05.595Z,5.30
2018-12-14T13:05:34.920Z,5.20
2018-12-14T13:08:02.697Z,5.30
2018-12-14T13:10:30.169Z,5.40
2018-12-14T13:12:57.856Z,5.30
2018-12-14T13:15:25.458Z,5.30
2018-12-14T13:17:53.011Z,5.30
2018-12-14T13:20:20.495Z,5.40
2018-12-14T13:22:47.981Z,5.50
2018-12-14T13:25:15.449Z,5.40
2018-12-14T13:27:42.908Z,5.40
2018-12-14T13:30:10.621Z,5.40
2018-12-14T13:32:38.089Z,5.40
2018-12-14T13:35:06.053Z,5.40
2018-12-14T13:37:33.538Z,5.50
2018-12-14T13:40:01.013Z,5.60
2018-12-14T13:42:28.510Z,5.60
2018-12-14T13:44:56.312Z,5.60
2018-12-14T13:47:23.792Z,5.60
2018-12-14T13:49:51.437Z,5.60
2018-12-14T13:52:19.015Z,5.50
2018-12-14T13:54:47.648Z,5.50
2018-12-14T13:57:15.411Z,5.40
2018-12-14T13:59:42.976Z,5.40
2018-12-14T14:02:10.483Z,5.40
2018-12-14T14:04:37.930Z,5.50
2018-12-14T14:07:05.402Z,5.50
2018-12-14T14:09:32.972Z,5.40
2018-12-14T14:12:00.462Z,5.50
2018-12-14T14:14:27.921Z,5.40
2018-12-14T14:16:55.758Z,5.40
2018-12-14T14:19:24.388Z,5.50
2018-12-14T14:21:51.864Z,5.40
2018-12-14T14:24:19.348Z,5.40
2018-12-14T14:26:46.843Z,5.40
2018-12-14T14:29:14.298Z,5.40
2018-12-14T14:31:41.883Z,5.40
2018-12-14T14:34:09.410Z,5.40
2018-12-14T14:36:36.922Z,5.50
2018-12-14T14:39:06.581Z,5.40
2018-12-14T14:41:34.850Z,5.40
2018-12-14T14:44:02.360Z,5.30
2018-12-14T14:46:29.859Z,5.30
2018-12-14T14:48:57.359Z,5.20
2018-12-14T14:51:25.123Z,5.30
2018-12-14T14:53:52.607Z,5.20
2018-12-14T14:56:20.074Z,5.20
2018-12-14T14:58:47.530Z,5.20
2018-12-14T15:01:14.996Z,5.20
2018-12-14T15:03:42.539Z,5.20
2018-12-14T15:06:10.145Z,5.20
2018-12-14T15:08:37.654Z,5.20
2018-12-14T15:11:05.110Z,5.10
2018-12-14T15:13:32.593Z,5.10
2018-12-14T15:16:00.309Z,5.20
2018-12-14T15:18:27.811Z,5.10
2018-12-14T15:20:55.444Z,5.20
2018-12-14T15:23:23.010Z,5.20
2018-12-14T15:25:50.726Z,5.20
2018-12-14T15:28:18.261Z,5.20
2018-12-14T15:30:45.836Z,5.20
2018-12-14T15:33:13.443Z,5.20
2018-12-14T15:35:40.888Z,5.10
2018-12-14T15:38:08.352Z,5.10
2018-12-14T15:40:35.917Z,5.10
2018-12-14T15:43:03.485Z,5.10
2018-12-14T15:45:30.986Z,5.10
2018-12-14T15:47:58.455Z,5.00
2018-12-14T15:50:25.973Z,5.00
2018-12-14T15:52:53.446Z,5.00
2018-12-14T15:55:20.923Z,5.00
2018-12-14T15:57:48.392Z,5.10
2018-12-14T16:00:15.866Z,5.10
2018-12-14T16:02:43.346Z,5.00
2018-12-14T16:05:10.908Z,4.90
2018-12-14T16:07:38.357Z,4.90
2018-12-14T16:10:07.457Z,5.00
2018-12-14T16:12:34.927Z,4.90
2018-12-14T16:15:02.632Z,4.80
2018-12-14T16:17:30.226Z,4.70
2018-12-14T16:19:57.756Z,4.70
2018-12-14T16:22:25.286Z,4.70
2018-12-14T16:24:52.805Z,4.60
2018-12-14T16:27:20.481Z,4.70
2018-12-14T16:29:47.965Z,4.70
2018-12-14T16:32:15.489Z,4.60
2018-12-14T16:34:42.978Z,4.60
2018-12-14T16:37:10.414Z,4.60
2018-12-14T16:39:37.879Z,4.60
2018-12-14T16:42:05.386Z,4.60
2018-12-14T16:44:33.006Z,4.80
2018-12-14T16:47:00.520Z,4.80
2018-12-14T16:49:28.008Z,4.80
2018-12-14T16:51:55.523Z,4.80
2018-12-14T16:54:23.019Z,4.80
2018-12-14T16:56:50.497Z,4.80
2018-12-14T16:59:17.957Z,4.90
2018-12-14T17:01:45.434Z,4.90
2018-12-14T17:04:13.005Z,4.90
2018-12-14T17:06:40.546Z,4.80
2018-12-14T17:09:08.072Z,4.80
2018-12-14T17:11:35.609Z,4.90
2018-12-14T17:14:03.101Z,4.90
2018-12-14T17:16:30.661Z,4.90
2018-12-14T17:18:58.154Z,4.90
2018-12-14T17:21:25.741Z,4.80
2018-12-14T17:23:53.185Z,4.80
2018-12-14T17:26:20.770Z,4.70
2018-12-14T17:28:48.246Z,4.70
2018-12-14T17:31:15.700Z,4.70
2018-12-14T17:33:43.217Z,4.70
2018-12-14T17:36:10.779Z,4.70
2018-12-14T17:38:38.264Z,4.70
2018-12-14T17:41:05.733Z,4.70
2018-12-14T17:43:33.220Z,4.80
2018-12-14T17:46:00.686Z,4.80
2018-12-14T17:48:28.214Z,4.80
2018-12-14T17:50:55.681Z,4.80
2018-12-14T17:53:23.150Z,4.80
2018-12-14T17:55:50.729Z,4.80
2018-12-14T17:58:18.336Z,4.80
2018-12-14T18:00:45.815Z,4.80
2018-12-14T18:03:13.265Z,4.80
2018-12-14T18:05:41.511Z,4.70
2018-12-14T18:08:09.890Z,4.70
2018-12-14T18:10:37.368Z,4.60
2018-12-14T18:13:04.840Z,4.50
2018-12-14T18:15:32.295Z,4.50
2018-12-14T18:17:59.766Z,4.50
2018-12-14T18:20:27.241Z,4.60
2018-12-14T18:22:55.086Z,4.70
2018-12-14T18:25:22.615Z,4.70
2018-12-14T18:27:50.194Z,4.70
2018-12-14T18:30:17.647Z,4.70
2018-12-14T18:32:45.110Z,4.80
2018-12-14T18:35:12.629Z,4.80
2018-12-14T18:37:40.142Z,4.80
2018-12-14T18:40:07.945Z,4.80
2018-12-14T18:42:35.513Z,4.80
2018-12-14T18:45:03.046Z,4.80
2018-12-14T18:47:30.569Z,4.70
2018-12-14T18:49:58.022Z,4.70
2018-12-14T18:52:25.493Z,4.70
2018-12-14T18:54:52.945Z,4.60
2018-12-14T18:57:20.416Z,4.60
2018-12-14T18:59:47.886Z,4.60
2018-12-14T19:02:15.408Z,4.60
2018-12-14T19:04:42.851Z,4.60
2018-12-14T19:07:10.632Z,4.60
2018-12-14T19:09:38.361Z,4.50
2018-12-14T19:12:05.819Z,4.50
2018-12-14T19:14:33.273Z,4.50
2018-12-14T19:17:00.896Z,4.60
2018-12-14T19:19:28.394Z,4.60
2018-12-14T19:21:55.875Z,4.60
2018-12-14T19:24:23.332Z,4.60
2018-12-14T19:26:50.809Z,4.60
2018-12-14T19:29:18.270Z,4.60
2018-12-14T19:31:45.793Z,4.50
2018-12-14T19:34:13.245Z,4.50
2018-12-14T19:36:40.814Z,4.40
2018-12-14T19:39:08.646Z,4.50
2018-12-14T19:41:36.141Z,4.50
2018-12-14T19:44:03.721Z,4.50
2018-12-14T19:46:31.217Z,4.50
2018-12-14T19:48:58.701Z,4.50
2018-12-14T19:51:26.181Z,4.40
2018-12-14T19:53:53.773Z,4.40
2018-12-14T19:56:21.229Z,4.30
2018-12-14T19:58:48.701Z,4.30
2018-12-14T20:01:16.252Z,4.40
2018-12-14T20:03:43.800Z,4.40
2018-12-14T20:06:11.246Z,4.40
2018-12-14T20:08:38.908Z,4.40
2018-12-14T20:11:06.416Z,4.40
2018-12-14T20:13:33.964Z,4.40
2018-12-14T20:16:01.582Z,4.40
2018-12-14T20:18:29.149Z,4.40
2018-12-14T20:20:57.135Z,4.50
2018-12-14T20:23:24.888Z,4.50
2018-12-14T20:25:52.354Z,4.60
2018-12-14T20:28:19.834Z,4.60
2018-12-14T20:30:47.315Z,4.60
2018-12-14T20:33:14.794Z,4.60
2018-12-14T20:35:42.262Z,4.70
2018-12-14T20:38:09.821Z,4.70
2018-12-14T20:40:37.287Z,4.70
2018-12-14T20:43:04.759Z,4.80
2018-12-14T20:45:32.237Z,4.80
2018-12-14T20:47:59.715Z,4.80
2018-12-14T20:50:27.170Z,4.90
2018-12-14T20:52:54.747Z,4.90
2018-12-14T20:55:22.191Z,5.00
2018-12-14T20:57:49.889Z,4.90
2018-12-14T21:00:17.466Z,4.90
2018-12-14T21:02:44.991Z,4.90
2018-12-14T21:05:12.509Z,4.90
2018-12-14T21:07:40.087Z,4.90
2018-12-14T21:10:07.588Z,4.90
2018-12-14T21:12:35.390Z,5.00
2018-12-14T21:15:03.516Z,5.00
2018-12-14T21:17:31.054Z,4.90
2018-12-14T21:19:58.512Z,4.90
2018-12-14T21:22:29.055Z,4.90
2018-12-14T21:24:56.617Z,4.90
2018-12-14T21:27:24.168Z,5.00
2018-12-14T21:29:51.633Z,5.00
2018-12-14T21:32:19.149Z,5.10
2018-12-14T21:34:46.662Z,5.00
2018-12-14T21:37:14.252Z,5.00
2018-12-14T21:39:41.737Z,5.00
2018-12-14T21:42:09.283Z,5.00
2018-12-14T21:44:36.875Z,5.00
2018-12-14T21:47:04.510Z,4.90
2018-12-14T21:49:33.169Z,4.90
2018-12-14T21:52:00.910Z,4.80
2018-12-14T21:54:28.441Z,4.70
2018-12-14T21:56:55.911Z,4.70
2018-12-14T21:59:23.384Z,4.80
2018-12-14T22:01:50.835Z,4.80
2018-12-14T22:04:18.388Z,4.80
2018-12-14T22:06:45.942Z,4.80
2018-12-14T22:09:13.432Z,4.80
2018-12-14T22:11:41.080Z,4.80
2018-12-14T22:14:08.624Z,4.90
2018-12-14T22:16:39.202Z,4.80
2018-12-14T22:19:05.973Z,4.90
2018-12-14T22:21:33.470Z,4.90
2018-12-14T22:24:00.949Z,4.80
2018-12-14T22:26:28.426Z,4.90
2018-12-14T22:28:55.913Z,4.90
2018-12-14T22:31:23.380Z,4.90
2018-12-14T22:33:50.901Z,4.90
2018-12-14T22:36:18.360Z,4.80
2018-12-14T22:38:45.925Z,4.80
2018-12-14T22:41:13.388Z,4.80
2018-12-14T22:43:40.873Z,4.80
2018-12-14T22:46:08.331Z,4.80
2018-12-14T22:48:35.798Z,4.80
2018-12-14T22:51:03.251Z,4.80
2018-12-14T22:53:30.712Z,4.90
2018-12-14T22:55:58.200Z,4.90
2018-12-14T22:58:25.731Z,4.80
2018-12-14T23:00:53.706Z,4.80
2018-12-14T23:03:21.604Z,4.90
2018-12-14T23:05:49.725Z,4.80
2018-12-14T23:08:17.195Z,4.90
2018-12-14T23:10:44.786Z,4.90
2018-12-14T23:13:12.257Z,4.80
2018-12-14T23:15:39.759Z,4.80
2018-12-14T23:18:07.209Z,4.90
2018-12-14T23:20:34.669Z,5.00
2018-12-14T23:23:02.198Z,4.90
2018-12-14T23:25:29.885Z,4.90
2018-12-14T23:27:57.401Z,4.90
2018-12-14T23:30:24.965Z,4.90
2018-12-14T23:32:52.462Z,5.00
2018-12-14T23:35:19.962Z,5.00
2018-12-14T23:37:47.437Z,5.00
2018-12-14T23:40:14.902Z,5.00
2018-12-14T23:42:42.438Z,4.90
2018-12-14T23:45:09.918Z,4.90
2018-12-14T23:47:37.396Z,5.00
2018-12-14T23:50:05.087Z,4.90
2018-12-14T23:52:32.610Z,4.90
2018-12-14T23:55:00.126Z,4.90
2018-12-14T23:57:27.582Z,4.90
2018-12-14T23:59:55.087Z,4.90
