createdAt,value
2022-12-23T00:00:49.937Z,87.85
2022-12-23T00:01:51.498Z,87.85
2022-12-23T00:02:51.962Z,87.96
2022-12-23T00:03:52.068Z,87.96
2022-12-23T00:07:48.148Z,87.60
2022-12-23T00:08:49.402Z,87.60
2022-12-23T00:09:49.039Z,87.71
2022-12-23T00:10:50.060Z,87.71
2022-12-23T00:33:49.056Z,89.29
2022-12-23T00:36:39.689Z,89.05
2022-12-23T00:44:39.945Z,89.15
2022-12-23T00:45:40.972Z,89.05
2022-12-23T00:46:40.839Z,89.05
2022-12-23T01:00:43.944Z,89.97
2022-12-23T01:16:59.843Z,90.39
2022-12-23T01:37:10.854Z,90.28
2022-12-23T01:40:12.427Z,90.18
2022-12-23T01:54:44.598Z,90.69
2022-12-23T01:59:50.851Z,91.11
2022-12-23T02:01:00.866Z,91.11
2022-12-23T02:01:18.056Z,91.17
2022-12-23T02:02:13.805Z,91.27
2022-12-23T02:14:20.579Z,91.78
2022-12-23T02:19:03.893Z,92.25
2022-12-23T02:19:55.841Z,92.16
2022-12-23T02:24:26.590Z,91.91
2022-12-23T02:33:11.421Z,92.36
2022-12-23T02:57:56.908Z,93.30
2022-12-23T02:58:54.890Z,93.30
2022-12-23T03:01:27.321Z,93.20
2022-12-23T03:27:27.672Z,94.02
2022-12-23T03:28:50.984Z,94.02
2022-12-23T03:48:47.148Z,94.49
2022-12-23T07:46:41.452Z,95.20
2022-12-23T07:47:42.434Z,95.09
2022-12-23T08:11:49.163Z,94.43
2022-12-23T08:14:17.912Z,94.23
2022-12-23T08:39:22.450Z,94.08
2022-12-23T09:01:51.908Z,94.29
2022-12-23T09:59:05.812Z,94.59
2022-12-23T10:00:06.799Z,94.59
2022-12-23T10:01:06.933Z,94.49
2022-12-23T10:02:07.053Z,94.39
2022-12-23T10:03:08.135Z,94.04
2022-12-23T10:04:07.283Z,93.84
2022-12-23T10:05:07.231Z,93.63
2022-12-23T10:06:07.324Z,93.43
2022-12-23T10:07:07.395Z,93.07
2022-12-23T10:08:07.504Z,92.87
2022-12-23T10:09:07.611Z,92.77
2022-12-23T10:10:07.655Z,92.56
2022-12-23T10:11:07.787Z,92.36
2022-12-23T10:12:07.822Z,92.25
2022-12-23T10:13:07.933Z,92.15
2022-12-23T10:14:08.010Z,92.01
2022-12-23T10:15:08.114Z,91.91
2022-12-23T10:16:08.231Z,91.91
2022-12-23T10:17:08.292Z,91.80
2022-12-23T10:18:08.385Z,91.60
2022-12-23T10:19:08.487Z,91.50
2022-12-23T10:20:08.529Z,91.39
2022-12-23T10:21:08.674Z,91.39
2022-12-23T10:22:08.696Z,91.39
2022-12-23T10:23:08.825Z,91.39
2022-12-23T10:24:08.905Z,91.25
2022-12-23T10:25:08.959Z,91.25
2022-12-23T10:26:09.038Z,91.15
2022-12-23T10:27:09.128Z,91.05
2022-12-23T10:28:09.234Z,91.05
2022-12-23T10:29:11.786Z,91.05
2022-12-23T10:30:33.738Z,91.05
2022-12-23T10:31:39.710Z,91.05
2022-12-23T10:32:09.572Z,90.94
2022-12-23T10:33:09.700Z,90.84
2022-12-23T10:34:09.766Z,90.74
2022-12-23T10:36:37.266Z,90.84
2022-12-23T10:37:38.208Z,90.74
2022-12-23T10:38:38.295Z,90.74
2022-12-23T10:39:38.233Z,90.74
2022-12-23T10:40:38.270Z,90.53
2022-12-23T10:41:38.971Z,90.33
2022-12-23T10:42:38.480Z,90.23
2022-12-23T10:43:38.542Z,90.12
2022-12-23T10:44:38.655Z,90.23
2022-12-23T10:57:35.599Z,91.78
2022-12-23T10:58:36.600Z,91.69
2022-12-23T10:59:36.772Z,91.78
2022-12-23T11:00:36.727Z,91.78
2022-12-23T11:01:36.987Z,91.69
2022-12-23T11:02:37.185Z,91.69
2022-12-23T11:14:25.855Z,92.55
2022-12-23T11:15:26.942Z,92.55
2022-12-23T11:16:26.983Z,92.60
2022-12-23T11:17:26.963Z,92.50
2022-12-23T11:18:27.020Z,92.30
2022-12-23T11:19:27.126Z,92.19
2022-12-23T11:20:27.185Z,91.99
2022-12-23T11:21:27.294Z,91.85
2022-12-23T11:22:27.344Z,91.74
2022-12-23T11:35:09.471Z,92.85
2022-12-23T11:41:27.443Z,93.16
2022-12-23T11:44:18.076Z,93.20
2022-12-23T11:48:39.607Z,93.71
2022-12-23T11:54:54.760Z,93.82
2022-12-23T11:57:52.853Z,93.92
2022-12-23T11:58:54.063Z,93.92
2022-12-23T12:29:32.634Z,93.62
2022-12-23T12:30:33.709Z,93.51
2022-12-23T12:31:33.368Z,93.51
2022-12-23T12:32:33.629Z,93.37
2022-12-23T12:33:33.592Z,93.26
2022-12-23T12:34:33.613Z,93.06
2022-12-23T12:35:33.700Z,92.85
2022-12-23T12:36:33.764Z,92.50
2022-12-23T12:37:33.864Z,92.40
2022-12-23T12:38:33.967Z,92.19
2022-12-23T12:39:34.039Z,92.10
2022-12-23T12:40:34.084Z,91.99
2022-12-23T12:41:34.322Z,91.89
2022-12-23T12:42:34.384Z,91.69
2022-12-23T12:43:34.452Z,91.58
2022-12-23T13:18:03.789Z,94.27
2022-12-23T13:19:01.789Z,94.17
2022-12-23T13:20:01.857Z,94.07
2022-12-23T13:21:01.849Z,93.92
2022-12-23T13:22:02.537Z,93.82
2022-12-23T13:23:20.809Z,93.62
2022-12-23T13:24:04.375Z,93.47
2022-12-23T13:25:02.246Z,93.26
2022-12-23T13:26:02.226Z,93.06
2022-12-23T13:27:02.342Z,92.85
2022-12-23T13:28:02.408Z,92.65
2022-12-23T13:29:02.485Z,92.50
2022-12-23T13:30:02.558Z,92.40
2022-12-23T13:31:02.759Z,92.30
2022-12-23T13:32:02.686Z,92.19
2022-12-23T13:33:02.801Z,91.99
2022-12-23T13:34:02.863Z,91.99
2022-12-23T13:35:03.022Z,91.95
2022-12-23T13:36:05.651Z,91.85
2022-12-23T13:37:03.197Z,91.85
2022-12-23T13:38:03.176Z,91.74
2022-12-23T13:39:03.308Z,91.64
2022-12-23T13:40:03.372Z,91.54
2022-12-23T13:41:03.425Z,91.44
2022-12-23T13:42:06.126Z,91.33
2022-12-23T13:43:03.652Z,91.33
2022-12-23T13:44:03.714Z,91.33
2022-12-23T13:45:03.734Z,91.19
2022-12-23T13:46:04.117Z,91.09
2022-12-23T13:47:03.992Z,91.09
2022-12-23T13:48:05.417Z,90.99
2022-12-23T13:49:04.131Z,90.88
2022-12-23T13:50:04.172Z,90.88
2022-12-23T13:51:04.236Z,90.88
2022-12-23T13:52:04.329Z,90.78
2022-12-23T13:53:04.461Z,90.68
2022-12-23T13:54:05.347Z,90.68
2022-12-23T13:55:04.576Z,90.58
2022-12-23T13:56:04.731Z,90.68
2022-12-23T13:57:04.759Z,90.78
2022-12-23T13:58:04.822Z,90.78
2022-12-23T13:59:04.872Z,90.88
2022-12-23T14:00:06.464Z,90.88
2022-12-23T14:01:05.113Z,90.84
2022-12-23T14:02:05.155Z,90.74
2022-12-23T14:03:05.284Z,90.74
2022-12-23T14:04:05.282Z,90.64
2022-12-23T14:05:05.366Z,90.64
2022-12-23T14:06:05.402Z,90.53
2022-12-23T14:07:05.478Z,90.53
2022-12-23T14:08:05.543Z,90.53
2022-12-23T14:09:05.629Z,90.53
2022-12-23T14:10:05.797Z,90.53
2022-12-23T14:11:05.823Z,90.53
2022-12-23T14:12:05.907Z,90.43
2022-12-23T14:13:05.998Z,90.33
2022-12-23T14:14:06.080Z,90.33
2022-12-23T14:15:06.239Z,90.23
2022-12-23T14:16:06.413Z,90.23
2022-12-23T14:17:06.333Z,90.33
2022-12-23T14:18:06.414Z,90.23
2022-12-23T14:19:06.489Z,90.12
2022-12-23T14:20:06.647Z,90.12
2022-12-23T14:21:06.690Z,90.12
2022-12-23T14:22:06.791Z,90.12
2022-12-23T14:23:06.837Z,90.12
2022-12-23T14:24:06.947Z,90.02
2022-12-23T14:25:07.069Z,90.02
2022-12-23T14:26:07.100Z,89.92
2022-12-23T14:27:07.191Z,89.82
2022-12-23T14:28:07.279Z,89.92
2022-12-23T14:29:07.376Z,90.02
2022-12-23T14:30:07.570Z,90.02
2022-12-23T14:31:07.581Z,90.02
2022-12-23T14:32:07.623Z,90.02
2022-12-23T14:33:07.735Z,90.02
2022-12-23T14:34:07.794Z,90.12
2022-12-23T14:35:07.913Z,90.12
2022-12-23T14:36:07.999Z,90.12
2022-12-23T14:37:08.040Z,90.12
2022-12-23T14:38:08.134Z,90.23
2022-12-23T14:39:08.231Z,90.02
2022-12-23T14:40:08.305Z,90.02
2022-12-23T14:41:08.357Z,90.02
2022-12-23T14:42:13.327Z,90.02
2022-12-23T14:43:08.558Z,90.02
2022-12-23T14:44:08.600Z,90.02
2022-12-23T14:45:08.727Z,90.02
2022-12-23T14:46:08.820Z,89.92
2022-12-23T14:47:08.893Z,89.92
2022-12-23T14:48:08.930Z,89.92
2022-12-23T14:49:37.537Z,90.02
2022-12-23T14:50:09.144Z,89.92
2022-12-23T14:51:09.195Z,89.92
2022-12-23T14:52:09.274Z,89.92
2022-12-23T14:53:09.375Z,89.92
2022-12-23T14:54:09.420Z,89.92
2022-12-23T14:55:29.678Z,90.02
2022-12-23T14:56:09.634Z,89.92
2022-12-23T14:57:09.660Z,89.82
2022-12-23T14:58:09.732Z,89.82
2022-12-23T14:59:09.834Z,89.92
2022-12-23T15:00:09.934Z,90.02
2022-12-23T15:01:09.980Z,90.02
2022-12-23T15:02:10.162Z,89.98
2022-12-23T15:03:10.283Z,89.98
2022-12-23T15:04:10.234Z,90.19
2022-12-23T15:05:10.356Z,90.19
2022-12-23T15:06:10.420Z,90.08
2022-12-23T15:07:10.461Z,89.98
2022-12-23T15:08:10.552Z,89.98
2022-12-23T15:09:10.654Z,89.88
2022-12-23T15:10:10.753Z,89.78
2022-12-23T15:11:10.780Z,89.78
2022-12-23T15:12:10.884Z,89.78
2022-12-23T15:13:10.930Z,89.67
2022-12-23T15:14:10.999Z,89.67
2022-12-23T15:15:11.135Z,89.78
2022-12-23T15:16:11.223Z,89.67
2022-12-23T15:17:11.241Z,89.58
2022-12-23T15:18:11.316Z,89.47
2022-12-23T15:19:11.401Z,89.58
2022-12-23T15:20:11.516Z,89.58
2022-12-23T15:21:11.577Z,89.58
2022-12-23T15:22:22.111Z,89.67
2022-12-23T15:23:11.747Z,89.78
2022-12-23T15:24:11.856Z,89.78
2022-12-23T15:25:11.923Z,89.37
2022-12-23T15:26:11.985Z,89.58
2022-12-23T15:27:26.690Z,89.58
2022-12-23T15:28:12.185Z,89.58
2022-12-23T15:29:12.238Z,89.58
2022-12-23T15:30:12.350Z,89.37
2022-12-23T15:31:12.439Z,89.37
2022-12-23T15:32:12.547Z,89.37
2022-12-23T15:33:43.356Z,89.37
2022-12-23T15:34:17.122Z,89.17
2022-12-23T15:35:12.774Z,89.06
2022-12-23T15:36:12.858Z,89.06
2022-12-23T15:37:12.891Z,88.85
2022-12-23T15:38:12.972Z,88.65
2022-12-23T15:39:13.054Z,88.76
2022-12-23T15:40:13.810Z,88.76
2022-12-23T15:41:13.231Z,88.55
2022-12-23T15:42:13.319Z,88.82
2022-12-23T15:43:13.411Z,88.82
2022-12-23T15:44:13.532Z,88.82
2022-12-23T15:45:13.594Z,88.51
2022-12-23T15:46:13.674Z,88.61
2022-12-23T15:47:13.826Z,88.82
2022-12-23T15:48:13.843Z,88.82
2022-12-23T15:49:13.891Z,88.71
2022-12-23T15:50:14.013Z,88.82
2022-12-23T15:51:14.049Z,88.82
2022-12-23T15:52:20.168Z,88.82
2022-12-23T15:53:14.246Z,88.82
2022-12-23T15:54:14.325Z,88.71
2022-12-23T15:55:14.466Z,88.41
2022-12-23T15:56:14.541Z,88.41
2022-12-23T15:57:14.671Z,88.51
2022-12-23T15:58:14.740Z,88.41
