createdAt,value
2023-01-08T00:01:36.912Z,41.40
2023-01-08T00:03:39.092Z,41.30
2023-01-08T00:05:41.252Z,41.30
2023-01-08T00:07:42.947Z,41.30
2023-01-08T00:09:44.652Z,41.30
2023-01-08T00:11:49.133Z,41.40
2023-01-08T00:13:50.985Z,41.30
2023-01-08T00:15:53.188Z,41.30
2023-01-08T00:17:54.843Z,41.30
2023-01-08T00:19:56.449Z,41.30
2023-01-08T00:21:58.066Z,41.30
2023-01-08T00:23:59.701Z,41.40
2023-01-08T00:26:02.837Z,41.30
2023-01-08T00:28:04.561Z,41.30
2023-01-08T00:30:06.692Z,41.40
2023-01-08T00:32:08.353Z,41.30
2023-01-08T00:34:10.069Z,41.30
2023-01-08T00:36:17.145Z,41.40
2023-01-08T00:38:18.866Z,41.30
2023-01-08T00:40:20.632Z,41.40
2023-01-08T00:42:22.398Z,41.40
2023-01-08T00:44:24.054Z,41.40
2023-01-08T00:46:25.701Z,41.40
2023-01-08T00:48:27.536Z,41.30
2023-01-08T00:50:29.167Z,41.40
2023-01-08T00:52:30.809Z,41.40
2023-01-08T00:54:32.593Z,41.40
2023-01-08T00:56:34.246Z,41.40
2023-01-08T00:58:36.345Z,41.40
2023-01-08T01:00:38.449Z,41.40
2023-01-08T01:02:40.781Z,41.40
2023-01-08T01:04:42.477Z,41.40
2023-01-08T01:06:44.208Z,41.40
2023-01-08T01:08:45.873Z,41.30
2023-01-08T01:10:47.470Z,41.40
2023-01-08T01:12:49.682Z,41.30
2023-01-08T01:14:51.580Z,41.40
2023-01-08T01:16:53.356Z,41.40
2023-01-08T01:18:56.646Z,41.40
2023-01-08T01:20:58.333Z,41.40
2023-01-08T01:23:00.107Z,41.30
2023-01-08T01:25:01.920Z,41.40
2023-01-08T01:27:03.676Z,41.40
2023-01-08T01:29:05.854Z,41.40
2023-01-08T01:31:09.594Z,41.40
2023-01-08T01:33:11.304Z,41.50
2023-01-08T01:35:12.979Z,41.40
2023-01-08T01:37:15.003Z,41.40
2023-01-08T01:39:16.653Z,41.40
2023-01-08T01:41:21.680Z,41.40
2023-01-08T01:43:38.701Z,41.40
2023-01-08T01:45:41.044Z,41.40
2023-01-08T01:47:43.944Z,41.40
2023-01-08T01:49:56.182Z,41.50
2023-01-08T01:52:02.358Z,41.50
2023-01-08T01:54:07.495Z,41.40
2023-01-08T01:56:09.999Z,41.50
2023-01-08T01:58:13.594Z,41.50
2023-01-08T02:00:15.698Z,41.50
2023-01-08T02:02:17.539Z,41.40
2023-01-08T02:04:19.343Z,41.40
2023-01-08T02:06:31.891Z,41.40
2023-01-08T02:08:48.725Z,41.50
2023-01-08T02:11:09.794Z,41.50
2023-01-08T02:13:26.415Z,41.50
2023-01-08T02:16:00.845Z,41.50
2023-01-08T02:18:17.123Z,41.50
2023-01-08T02:20:27.335Z,41.60
2023-01-08T02:23:07.708Z,41.40
2023-01-08T02:25:12.036Z,41.50
2023-01-08T02:27:16.105Z,41.50
2023-01-08T02:29:25.050Z,41.40
2023-01-08T02:31:29.356Z,41.40
2023-01-08T02:33:32.437Z,41.40
2023-01-08T02:35:44.808Z,41.40
2023-01-08T02:37:46.617Z,41.50
2023-01-08T02:39:56.499Z,41.40
2023-01-08T02:42:14.135Z,41.40
2023-01-08T02:44:23.051Z,41.40
2023-01-08T02:46:29.978Z,41.40
2023-01-08T02:48:43.284Z,41.40
2023-01-08T02:51:00.581Z,41.40
2023-01-08T02:53:06.847Z,41.50
2023-01-08T02:55:10.141Z,41.50
2023-01-08T02:57:14.903Z,41.50
2023-01-08T02:59:18.688Z,41.50
2023-01-08T03:01:22.834Z,41.40
2023-01-08T03:03:27.673Z,41.40
2023-01-08T03:05:29.395Z,41.40
2023-01-08T03:07:31.362Z,41.40
2023-01-08T03:09:33.140Z,41.40
2023-01-08T03:11:51.097Z,41.50
2023-01-08T03:14:04.631Z,41.40
2023-01-08T03:16:13.078Z,41.40
2023-01-08T03:18:19.220Z,41.40
2023-01-08T03:20:23.400Z,41.50
2023-01-08T03:22:25.548Z,41.50
2023-01-08T03:24:31.602Z,41.50
2023-01-08T03:26:35.246Z,41.50
2023-01-08T03:28:46.101Z,41.50
2023-01-08T03:30:49.557Z,41.50
2023-01-08T03:32:54.282Z,41.50
2023-01-08T03:34:57.615Z,41.50
2023-01-08T03:37:02.781Z,41.50
2023-01-08T03:39:18.193Z,41.50
2023-01-08T03:41:22.850Z,41.50
2023-01-08T03:43:25.208Z,41.50
2023-01-08T03:45:30.240Z,41.50
2023-01-08T03:47:34.381Z,41.50
2023-01-08T03:49:38.132Z,41.50
2023-01-08T03:51:44.843Z,41.50
2023-01-08T03:53:47.251Z,41.50
2023-01-08T03:55:48.894Z,41.50
2023-01-08T03:57:50.492Z,41.50
2023-01-08T03:59:52.111Z,41.50
2023-01-08T04:01:53.880Z,41.50
2023-01-08T04:03:55.775Z,41.50
2023-01-08T04:06:00.004Z,41.50
2023-01-08T04:08:01.615Z,41.50
2023-01-08T04:10:03.557Z,41.50
2023-01-08T04:12:05.580Z,41.50
2023-01-08T04:14:07.275Z,41.50
2023-01-08T04:16:08.994Z,41.50
2023-01-08T04:18:10.637Z,41.50
2023-01-08T04:20:12.430Z,41.50
2023-01-08T04:22:14.121Z,41.50
2023-01-08T04:24:15.792Z,41.50
2023-01-08T04:26:17.441Z,41.50
2023-01-08T04:28:19.468Z,41.50
2023-01-08T04:30:21.081Z,41.50
2023-01-08T04:32:22.777Z,41.50
2023-01-08T04:34:24.392Z,41.50
2023-01-08T04:36:26.083Z,41.50
2023-01-08T04:38:27.736Z,41.50
2023-01-08T04:40:29.529Z,41.50
2023-01-08T04:42:31.142Z,41.50
2023-01-08T04:44:32.765Z,41.50
2023-01-08T04:46:34.466Z,41.60
2023-01-08T04:48:36.613Z,41.50
2023-01-08T04:50:38.225Z,41.50
2023-01-08T04:52:39.894Z,41.50
2023-01-08T04:54:41.516Z,41.50
2023-01-08T04:56:43.242Z,41.50
2023-01-08T04:58:44.899Z,41.60
2023-01-08T05:00:46.824Z,41.60
2023-01-08T05:02:48.607Z,41.50
2023-01-08T05:04:50.393Z,41.50
2023-01-08T05:06:52.021Z,41.60
2023-01-08T05:08:53.738Z,41.50
2023-01-08T05:10:59.135Z,41.50
2023-01-08T05:13:00.968Z,41.50
2023-01-08T05:15:02.721Z,41.40
2023-01-08T05:17:04.355Z,41.30
2023-01-08T05:19:06.030Z,41.30
2023-01-08T05:21:07.895Z,41.20
2023-01-08T05:23:09.589Z,41.20
2023-01-08T05:25:11.235Z,41.20
2023-01-08T05:27:12.833Z,41.10
2023-01-08T05:29:14.513Z,41.10
2023-01-08T05:31:16.872Z,41.10
2023-01-08T05:33:18.940Z,41.00
2023-01-08T05:35:20.594Z,41.10
2023-01-08T05:37:22.257Z,41.00
2023-01-08T05:39:23.912Z,41.00
2023-01-08T05:41:25.666Z,41.00
2023-01-08T05:43:27.414Z,41.00
2023-01-08T05:45:29.156Z,40.90
2023-01-08T05:47:31.849Z,40.90
2023-01-08T05:49:33.486Z,40.90
2023-01-08T05:51:35.163Z,40.90
2023-01-08T05:53:36.891Z,40.80
2023-01-08T05:55:38.561Z,40.80
2023-01-08T05:57:40.217Z,40.70
2023-01-08T05:59:41.825Z,40.70
2023-01-08T06:01:43.590Z,40.80
2023-01-08T06:03:45.249Z,40.70
2023-01-08T06:05:46.841Z,40.70
2023-01-08T06:07:48.463Z,40.70
2023-01-08T06:09:50.109Z,40.70
2023-01-08T06:11:52.978Z,40.70
2023-01-08T06:13:54.607Z,40.70
2023-01-08T06:15:59.729Z,40.60
2023-01-08T06:18:05.015Z,40.60
2023-01-08T06:20:07.389Z,40.60
2023-01-08T06:22:09.006Z,40.60
2023-01-08T06:24:10.618Z,40.60
2023-01-08T06:26:12.253Z,40.60
2023-01-08T06:28:13.923Z,40.50
2023-01-08T06:30:15.799Z,40.60
2023-01-08T06:32:17.488Z,40.60
2023-01-08T06:34:19.361Z,40.50
2023-01-08T06:36:21.143Z,40.60
2023-01-08T06:38:22.916Z,40.50
2023-01-08T06:40:24.843Z,40.50
2023-01-08T06:42:26.630Z,40.50
2023-01-08T06:44:28.283Z,40.50
2023-01-08T06:46:29.991Z,40.50
2023-01-08T06:48:31.861Z,40.50
2023-01-08T06:50:34.543Z,40.50
2023-01-08T06:52:36.170Z,40.50
2023-01-08T06:54:37.770Z,40.50
2023-01-08T06:56:52.576Z,40.40
2023-01-08T06:58:55.260Z,40.40
2023-01-08T07:00:58.788Z,40.40
2023-01-08T07:03:01.080Z,40.40
2023-01-08T07:05:02.814Z,40.40
2023-01-08T07:07:04.469Z,40.50
2023-01-08T07:09:06.196Z,40.40
2023-01-08T07:11:07.895Z,40.40
2023-01-08T07:13:09.712Z,40.40
2023-01-08T07:15:11.563Z,40.40
2023-01-08T07:17:13.214Z,40.40
2023-01-08T07:19:14.904Z,40.40
2023-01-08T07:21:16.800Z,40.40
2023-01-08T07:23:18.519Z,40.50
2023-01-08T07:25:20.165Z,40.40
2023-01-08T07:27:21.954Z,40.40
2023-01-08T07:29:23.654Z,40.40
2023-01-08T07:31:25.546Z,40.40
2023-01-08T07:33:27.264Z,40.40
2023-01-08T07:35:29.378Z,40.40
2023-01-08T07:37:31.021Z,40.40
2023-01-08T07:39:32.768Z,40.40
2023-01-08T07:41:34.417Z,40.40
2023-01-08T07:43:36.149Z,40.40
2023-01-08T07:45:37.936Z,40.40
2023-01-08T07:47:39.659Z,40.40
2023-01-08T07:49:41.317Z,40.40
2023-01-08T07:51:42.951Z,40.40
2023-01-08T07:53:44.660Z,40.40
2023-01-08T07:55:47.920Z,40.40
2023-01-08T07:57:49.549Z,40.40
2023-01-08T07:59:51.179Z,40.50
2023-01-08T08:01:52.891Z,40.40
2023-01-08T08:03:54.559Z,40.40
2023-01-08T08:05:56.227Z,40.40
2023-01-08T08:07:57.883Z,40.50
2023-01-08T08:09:59.544Z,40.40
2023-01-08T08:12:01.178Z,40.50
2023-01-08T08:14:02.827Z,40.50
2023-01-08T08:16:05.100Z,40.50
2023-01-08T08:18:07.167Z,40.50
2023-01-08T08:20:09.845Z,40.50
2023-01-08T08:22:12.536Z,40.50
2023-01-08T08:24:14.174Z,40.50
2023-01-08T08:26:15.811Z,40.50
2023-01-08T08:28:17.736Z,40.50
2023-01-08T08:30:19.419Z,40.60
2023-01-08T08:32:21.055Z,40.50
2023-01-08T08:34:22.878Z,40.50
2023-01-08T08:36:31.024Z,40.50
2023-01-08T08:38:32.872Z,40.50
2023-01-08T08:40:34.493Z,40.50
2023-01-08T08:42:36.146Z,40.50
2023-01-08T08:44:37.783Z,40.50
2023-01-08T08:46:39.465Z,40.50
2023-01-08T08:48:41.412Z,40.50
2023-01-08T08:50:43.460Z,40.50
2023-01-08T08:52:45.873Z,40.50
2023-01-08T08:54:47.520Z,40.50
2023-01-08T08:56:49.240Z,40.50
2023-01-08T08:58:52.336Z,40.60
2023-01-08T09:00:53.998Z,40.50
2023-01-08T09:02:55.766Z,40.50
2023-01-08T09:04:57.441Z,40.60
2023-01-08T09:06:59.972Z,40.60
2023-01-08T09:09:01.740Z,40.60
2023-01-08T09:11:03.445Z,40.50
2023-01-08T09:13:05.372Z,40.50
2023-01-08T09:15:07.571Z,40.60
2023-01-08T09:17:09.217Z,40.60
2023-01-08T09:19:11.019Z,40.60
2023-01-08T09:21:12.772Z,40.60
2023-01-08T09:23:14.507Z,40.60
2023-01-08T09:25:16.609Z,40.60
2023-01-08T09:27:18.251Z,40.60
2023-01-08T09:29:20.263Z,40.60
2023-01-08T09:31:22.004Z,40.60
2023-01-08T09:33:23.616Z,40.60
2023-01-08T09:35:25.721Z,40.60
2023-01-08T09:37:27.521Z,40.70
2023-01-08T09:39:29.132Z,40.60
2023-01-08T09:41:36.773Z,40.60
2023-01-08T09:43:44.866Z,40.60
2023-01-08T09:45:52.378Z,40.60
2023-01-08T09:47:55.704Z,40.60
2023-01-08T09:50:01.896Z,40.60
2023-01-08T09:52:03.816Z,40.60
2023-01-08T09:54:07.518Z,40.60
2023-01-08T09:56:19.125Z,40.60
2023-01-08T09:59:03.725Z,40.60
2023-01-08T10:01:06.574Z,40.50
2023-01-08T10:03:12.235Z,40.50
2023-01-08T10:05:18.753Z,40.60
2023-01-08T10:07:23.150Z,40.50
2023-01-08T10:09:28.044Z,40.60
2023-01-08T10:11:40.781Z,40.60
2023-01-08T10:13:50.860Z,40.60
2023-01-08T10:15:52.580Z,40.60
2023-01-08T10:18:12.031Z,40.60
2023-01-08T10:20:25.455Z,40.50
2023-01-08T10:22:32.288Z,40.60
2023-01-08T10:24:35.990Z,40.60
2023-01-08T10:26:38.471Z,40.60
2023-01-08T10:28:40.127Z,40.60
2023-01-08T10:30:41.830Z,40.60
2023-01-08T10:32:48.478Z,40.60
2023-01-08T10:34:55.729Z,40.50
2023-01-08T10:36:57.404Z,40.60
2023-01-08T10:39:03.325Z,40.50
2023-01-08T10:41:10.419Z,40.60
2023-01-08T10:43:18.198Z,40.60
2023-01-08T10:45:25.873Z,40.70
2023-01-08T10:47:30.758Z,40.60
2023-01-08T10:49:41.828Z,40.60
2023-01-08T10:51:50.853Z,40.60
2023-01-08T10:53:54.341Z,40.60
2023-01-08T10:56:00.985Z,40.60
2023-01-08T10:58:13.481Z,40.60
2023-01-08T11:00:34.365Z,40.60
2023-01-08T11:02:40.622Z,40.60
2023-01-08T11:04:42.865Z,40.70
2023-01-08T11:06:47.260Z,40.70
2023-01-08T11:08:54.420Z,40.70
2023-01-08T11:13:07.290Z,40.60
2023-01-08T11:15:15.023Z,40.70
2023-01-08T11:17:16.827Z,40.70
2023-01-08T11:19:24.221Z,40.60
2023-01-08T11:21:30.735Z,40.70
2023-01-08T11:23:32.472Z,40.70
2023-01-08T11:25:35.940Z,40.70
2023-01-08T11:27:44.123Z,40.70
2023-01-08T11:29:50.927Z,40.70
2023-01-08T11:32:29.037Z,40.70
2023-01-08T11:35:05.433Z,40.70
2023-01-08T11:37:27.634Z,40.70
2023-01-08T11:39:29.351Z,40.70
2023-01-08T11:41:57.310Z,40.80
2023-01-08T11:44:20.085Z,40.70
2023-01-08T11:46:33.164Z,40.70
2023-01-08T11:49:05.453Z,40.80
2023-01-08T11:51:28.985Z,40.70
2023-01-08T11:53:59.210Z,40.80
2023-01-08T11:56:16.093Z,41.40
2023-01-08T11:59:25.277Z,40.80
2023-01-08T12:01:51.983Z,40.80
2023-01-08T12:03:59.320Z,40.80
2023-01-08T12:06:36.909Z,40.80
2023-01-08T12:09:03.704Z,41.50
2023-01-08T12:11:28.158Z,40.80
2023-01-08T12:14:20.634Z,40.80
2023-01-08T12:17:01.880Z,40.80
2023-01-08T12:19:37.309Z,41.50
2023-01-08T12:22:18.337Z,40.90
2023-01-08T12:24:44.903Z,40.80
2023-01-08T12:26:54.159Z,40.90
2023-01-08T12:29:04.573Z,40.90
2023-01-08T12:31:27.504Z,40.80
2023-01-08T12:33:37.767Z,40.80
2023-01-08T12:35:44.764Z,40.80
2023-01-08T12:37:55.216Z,40.90
2023-01-08T12:40:22.250Z,40.80
2023-01-08T12:42:28.265Z,40.90
2023-01-08T12:44:32.261Z,40.90
2023-01-08T12:46:35.679Z,40.80
2023-01-08T12:48:38.916Z,40.90
2023-01-08T12:50:58.287Z,40.80
2023-01-08T12:53:18.409Z,40.80
2023-01-08T12:55:30.306Z,40.80
2023-01-08T12:58:02.658Z,40.80
2023-01-08T13:00:11.586Z,40.90
2023-01-08T13:02:49.440Z,40.90
2023-01-08T13:04:51.159Z,40.90
2023-01-08T13:07:03.632Z,40.80
2023-01-08T13:09:05.583Z,40.80
2023-01-08T13:11:08.466Z,40.90
2023-01-08T13:13:33.490Z,40.90
2023-01-08T13:15:36.331Z,40.90
2023-01-08T13:17:38.262Z,40.90
2023-01-08T13:19:44.547Z,40.90
2023-01-08T13:21:53.331Z,40.90
2023-01-08T13:24:01.793Z,40.90
2023-01-08T13:26:05.916Z,40.90
2023-01-08T13:28:26.965Z,40.90
2023-01-08T13:30:48.909Z,40.90
2023-01-08T13:32:50.541Z,40.90
2023-01-08T13:35:14.147Z,40.90
2023-01-08T13:37:27.956Z,40.90
2023-01-08T13:39:35.392Z,40.90
2023-01-08T13:41:56.705Z,40.90
2023-01-08T13:44:04.191Z,40.90
2023-01-08T13:46:16.495Z,40.90
2023-01-08T13:48:23.666Z,40.90
2023-01-08T13:50:28.695Z,40.90
2023-01-08T13:52:32.670Z,40.90
2023-01-08T13:54:39.017Z,40.90
2023-01-08T13:56:42.963Z,41.00
2023-01-08T13:58:51.277Z,41.00
2023-01-08T14:00:55.798Z,41.00
2023-01-08T14:02:57.658Z,41.00
2023-01-08T14:05:01.640Z,41.00
2023-01-08T14:07:16.022Z,41.00
2023-01-08T14:09:26.688Z,41.00
2023-01-08T14:11:43.057Z,41.00
2023-01-08T14:13:44.938Z,41.10
2023-01-08T14:15:47.781Z,41.10
2023-01-08T14:17:49.914Z,41.10
2023-01-08T14:19:51.866Z,41.10
2023-01-08T14:21:58.746Z,41.10
2023-01-08T14:24:00.613Z,41.10
2023-01-08T14:26:06.383Z,41.10
2023-01-08T14:28:22.577Z,41.10
2023-01-08T14:30:25.002Z,41.10
2023-01-08T14:32:29.402Z,41.10
2023-01-08T14:34:32.212Z,41.10
2023-01-08T14:36:34.105Z,41.10
2023-01-08T14:38:35.768Z,41.10
2023-01-08T14:40:41.562Z,41.10
2023-01-08T14:42:50.086Z,41.10
2023-01-08T14:44:58.750Z,41.10
2023-01-08T14:47:00.691Z,41.10
2023-01-08T14:49:02.541Z,41.00
2023-01-08T14:51:11.423Z,41.00
2023-01-08T14:53:25.885Z,40.90
2023-01-08T14:55:29.585Z,40.90
2023-01-08T14:57:31.568Z,40.90
2023-01-08T14:59:37.782Z,40.90
2023-01-08T15:01:39.589Z,40.90
2023-01-08T15:03:44.008Z,40.90
2023-01-08T15:05:49.866Z,40.90
2023-01-08T15:08:03.469Z,40.80
2023-01-08T15:10:32.745Z,40.90
2023-01-08T15:12:34.405Z,40.90
2023-01-08T15:14:37.177Z,40.60
2023-01-08T15:16:42.492Z,40.90
2023-01-08T15:19:15.163Z,40.90
2023-01-08T15:21:19.218Z,40.90
2023-01-08T15:23:39.322Z,40.90
2023-01-08T15:25:44.885Z,41.00
2023-01-08T15:28:01.485Z,41.20
2023-01-08T15:30:04.883Z,41.40
2023-01-08T15:32:12.291Z,41.40
2023-01-08T15:34:19.558Z,41.30
2023-01-08T15:36:21.530Z,41.30
2023-01-08T15:38:23.978Z,41.40
2023-01-08T15:40:25.687Z,41.40
2023-01-08T15:42:51.096Z,41.40
2023-01-08T15:44:52.713Z,41.70
2023-01-08T15:46:54.526Z,41.60
2023-01-08T15:48:56.544Z,41.60
2023-01-08T15:50:58.207Z,41.60
2023-01-08T15:53:01.018Z,41.90
2023-01-08T15:55:02.946Z,42.00
2023-01-08T15:57:04.729Z,42.10
2023-01-08T15:59:06.544Z,42.10
2023-01-08T16:01:09.008Z,41.90
2023-01-08T16:03:13.230Z,41.90
2023-01-08T16:05:17.469Z,41.90
2023-01-08T16:07:19.539Z,41.90
2023-01-08T16:09:21.260Z,41.90
2023-01-08T16:11:23.174Z,41.90
2023-01-08T16:13:24.847Z,41.90
2023-01-08T16:15:27.908Z,41.90
2023-01-08T16:17:30.147Z,41.90
2023-01-08T16:19:32.453Z,42.60
2023-01-08T16:21:34.163Z,41.90
2023-01-08T16:23:37.369Z,41.90
2023-01-08T16:25:39.615Z,41.90
2023-01-08T16:27:42.971Z,41.80
2023-01-08T16:29:44.660Z,41.90
2023-01-08T16:31:47.855Z,41.80
2023-01-08T16:33:49.512Z,41.90
2023-01-08T16:36:02.373Z,41.80
2023-01-08T16:38:04.070Z,41.80
2023-01-08T16:40:06.504Z,41.80
2023-01-08T16:42:09.622Z,41.80
2023-01-08T16:44:21.057Z,41.70
2023-01-08T16:46:22.855Z,41.80
2023-01-08T16:48:24.437Z,41.70
2023-01-08T16:50:26.071Z,41.70
2023-01-08T16:52:27.705Z,41.70
2023-01-08T16:54:29.383Z,41.70
2023-01-08T16:56:31.056Z,41.70
2023-01-08T16:58:34.903Z,41.60
2023-01-08T17:00:38.230Z,41.80
2023-01-08T17:02:39.992Z,41.80
2023-01-08T17:04:41.672Z,41.80
2023-01-08T17:06:43.348Z,41.80
2023-01-08T17:08:45.092Z,41.80
2023-01-08T17:10:46.996Z,41.90
2023-01-08T17:12:49.009Z,41.90
2023-01-08T17:14:51.043Z,41.90
2023-01-08T17:16:52.785Z,42.10
2023-01-08T17:18:54.430Z,42.10
2023-01-08T17:20:56.229Z,42.20
2023-01-08T17:22:58.806Z,42.30
2023-01-08T17:25:00.575Z,42.40
2023-01-08T17:27:02.275Z,42.50
2023-01-08T17:29:04.038Z,42.50
2023-01-08T17:31:11.328Z,42.50
2023-01-08T17:33:14.730Z,42.50
2023-01-08T17:35:16.529Z,42.50
2023-01-08T17:37:18.121Z,42.50
2023-01-08T17:39:19.789Z,42.60
2023-01-08T17:41:41.332Z,42.70
2023-01-08T17:43:42.925Z,42.70
2023-01-08T17:45:44.651Z,42.70
2023-01-08T17:47:46.346Z,42.80
2023-01-08T17:49:57.680Z,42.80
2023-01-08T17:51:59.655Z,42.80
2023-01-08T17:54:01.764Z,42.80
2023-01-08T17:56:05.648Z,42.70
2023-01-08T17:58:07.255Z,42.80
2023-01-08T18:00:09.712Z,42.80
2023-01-08T18:02:15.741Z,42.80
2023-01-08T18:04:17.843Z,43.10
2023-01-08T18:06:19.471Z,43.00
2023-01-08T18:08:21.125Z,43.20
2023-01-08T18:10:22.813Z,43.20
2023-01-08T18:12:24.468Z,43.30
2023-01-08T18:14:26.138Z,43.40
2023-01-08T18:16:29.441Z,43.60
2023-01-08T18:18:31.092Z,44.30
2023-01-08T18:20:32.836Z,44.20
2023-01-08T18:22:34.508Z,44.40
2023-01-08T18:24:36.143Z,44.60
2023-01-08T18:26:37.842Z,44.60
2023-01-08T18:28:39.631Z,44.70
2023-01-08T18:30:42.913Z,44.80
2023-01-08T18:32:44.574Z,45.50
2023-01-08T18:34:48.268Z,44.80
2023-01-08T18:36:49.951Z,44.80
2023-01-08T18:38:52.940Z,45.00
2023-01-08T18:40:58.162Z,45.20
2023-01-08T18:42:59.788Z,45.30
2023-01-08T18:45:02.883Z,45.30
2023-01-08T18:47:04.574Z,45.10
2023-01-08T18:49:06.752Z,45.00
2023-01-08T18:51:08.436Z,45.00
2023-01-08T18:53:10.442Z,45.00
2023-01-08T18:55:12.533Z,45.60
2023-01-08T18:57:14.281Z,45.00
2023-01-08T18:59:15.935Z,45.00
2023-01-08T19:01:17.734Z,45.10
2023-01-08T19:03:19.724Z,45.30
2023-01-08T19:05:22.772Z,45.30
2023-01-08T19:07:25.682Z,45.40
2023-01-08T19:09:27.817Z,45.40
2023-01-08T19:11:29.550Z,45.50
2023-01-08T19:13:31.241Z,45.50
2023-01-08T19:15:33.121Z,45.60
2023-01-08T19:17:34.960Z,45.70
2023-01-08T19:19:37.179Z,45.60
2023-01-08T19:21:38.880Z,45.60
2023-01-08T19:23:41.063Z,45.40
2023-01-08T19:25:43.485Z,45.50
2023-01-08T19:27:45.393Z,45.50
2023-01-08T19:29:47.100Z,45.70
2023-01-08T19:31:48.864Z,45.60
2023-01-08T19:33:52.702Z,45.60
2023-01-08T19:35:54.385Z,46.10
2023-01-08T19:37:56.031Z,45.90
2023-01-08T19:40:01.319Z,45.90
2023-01-08T19:42:21.562Z,45.90
2023-01-08T19:44:23.345Z,45.90
2023-01-08T19:46:25.320Z,46.00
2023-01-08T19:48:26.965Z,46.00
2023-01-08T19:50:30.400Z,46.10
2023-01-08T19:52:32.074Z,46.40
2023-01-08T19:54:33.723Z,46.10
2023-01-08T19:56:35.405Z,46.00
2023-01-08T19:58:37.728Z,45.90
2023-01-08T20:00:40.607Z,46.00
2023-01-08T20:02:42.338Z,46.00
2023-01-08T20:04:44.090Z,46.20
2023-01-08T20:06:45.754Z,46.10
2023-01-08T20:08:48.321Z,46.20
2023-01-08T20:10:49.963Z,46.30
2023-01-08T20:12:51.637Z,46.40
2023-01-08T20:14:53.334Z,46.70
2023-01-08T20:16:55.969Z,46.60
2023-01-08T20:19:03.336Z,47.10
2023-01-08T20:21:07.895Z,46.50
2023-01-08T20:23:11.313Z,46.40
2023-01-08T20:25:13.085Z,46.40
2023-01-08T20:27:15.504Z,46.50
2023-01-08T20:29:18.036Z,46.60
2023-01-08T20:31:21.265Z,46.70
2023-01-08T20:33:23.028Z,47.20
2023-01-08T20:35:24.729Z,47.20
2023-01-08T20:37:26.457Z,47.30
2023-01-08T20:39:28.147Z,47.10
2023-01-08T20:41:30.200Z,47.00
2023-01-08T20:43:32.168Z,46.90
2023-01-08T20:45:33.835Z,47.00
2023-01-08T20:47:35.770Z,47.00
2023-01-08T20:49:37.389Z,47.10
2023-01-08T20:51:46.262Z,46.90
2023-01-08T20:53:53.135Z,46.90
2023-01-08T20:55:54.929Z,46.80
2023-01-08T20:57:56.604Z,46.70
2023-01-08T20:59:58.244Z,46.70
2023-01-08T21:01:59.881Z,46.60
2023-01-08T21:04:03.402Z,46.60
2023-01-08T21:06:07.424Z,46.60
2023-01-08T21:08:09.124Z,46.50
2023-01-08T21:10:11.793Z,46.50
2023-01-08T21:12:15.006Z,46.40
2023-01-08T21:14:16.680Z,46.40
2023-01-08T21:16:28.419Z,46.40
2023-01-08T21:18:30.257Z,46.40
2023-01-08T21:20:31.865Z,46.40
2023-01-08T21:22:33.492Z,46.40
2023-01-08T21:24:35.162Z,46.30
2023-01-08T21:26:37.829Z,46.30
2023-01-08T21:28:40.646Z,46.20
2023-01-08T21:30:42.229Z,46.10
2023-01-08T21:32:43.832Z,46.10
2023-01-08T21:34:45.865Z,46.10
2023-01-08T21:36:47.502Z,46.10
2023-01-08T21:38:50.109Z,46.00
2023-01-08T21:41:02.176Z,46.10
2023-01-08T21:43:22.713Z,46.00
2023-01-08T21:45:28.083Z,45.90
2023-01-08T21:47:29.833Z,46.00
2023-01-08T21:49:31.850Z,46.00
2023-01-08T21:51:52.309Z,45.90
2023-01-08T21:53:53.984Z,45.90
2023-01-08T21:55:57.036Z,46.00
2023-01-08T21:57:58.803Z,46.00
2023-01-08T22:00:00.516Z,45.90
2023-01-08T22:02:02.860Z,45.90
2023-01-08T22:04:04.642Z,45.90
2023-01-08T22:06:06.759Z,45.90
2023-01-08T22:08:09.258Z,45.90
2023-01-08T22:10:11.687Z,46.10
2023-01-08T22:12:14.840Z,46.00
2023-01-08T22:14:17.087Z,46.00
2023-01-08T22:16:18.804Z,46.00
2023-01-08T22:18:20.440Z,46.10
2023-01-08T22:20:22.145Z,46.00
2023-01-08T22:22:24.212Z,46.10
2023-01-08T22:24:25.882Z,46.10
2023-01-08T22:26:27.544Z,46.10
2023-01-08T22:28:29.210Z,46.80
2023-01-08T22:30:31.011Z,46.20
2023-01-08T22:32:32.755Z,46.20
2023-01-08T22:34:34.998Z,46.20
2023-01-08T22:36:36.614Z,46.30
2023-01-08T22:38:38.781Z,46.30
2023-01-08T22:40:40.636Z,46.20
2023-01-08T22:42:42.295Z,46.30
2023-01-08T22:44:44.024Z,46.30
2023-01-08T22:46:45.697Z,46.30
2023-01-08T22:48:47.461Z,46.30
2023-01-08T22:50:49.327Z,46.30
2023-01-08T22:52:51.084Z,46.30
2023-01-08T22:54:54.723Z,46.40
2023-01-08T22:56:56.369Z,46.40
2023-01-08T22:58:58.296Z,46.40
2023-01-08T23:00:59.980Z,46.40
2023-01-08T23:03:01.733Z,46.40
2023-01-08T23:05:04.115Z,46.40
2023-01-08T23:07:05.728Z,46.50
2023-01-08T23:09:07.656Z,46.40
2023-01-08T23:11:11.444Z,47.10
2023-01-08T23:13:13.048Z,46.80
2023-01-08T23:15:14.737Z,46.60
2023-01-08T23:17:16.502Z,46.50
2023-01-08T23:19:18.141Z,46.50
2023-01-08T23:21:22.033Z,46.50
2023-01-08T23:23:23.643Z,46.60
2023-01-08T23:25:27.310Z,46.60
2023-01-08T23:27:33.424Z,46.60
2023-01-08T23:29:35.041Z,46.60
2023-01-08T23:31:38.191Z,46.70
2023-01-08T23:33:40.074Z,46.60
2023-01-08T23:35:42.581Z,46.60
2023-01-08T23:37:44.168Z,46.70
2023-01-08T23:39:45.829Z,46.60
2023-01-08T23:41:47.462Z,46.60
2023-01-08T23:43:50.071Z,46.70
2023-01-08T23:45:52.788Z,46.70
2023-01-08T23:47:54.402Z,46.60
2023-01-08T23:49:56.040Z,46.70
2023-01-08T23:51:57.837Z,46.60
2023-01-08T23:53:59.865Z,46.70
2023-01-08T23:56:01.523Z,46.70
2023-01-08T23:58:03.458Z,46.70
