createdAt,value
2018-12-30T00:00:03.581Z,87.58
2018-12-30T00:05:04.466Z,87.51
2018-12-30T00:10:03.572Z,87.51
2018-12-30T00:15:03.716Z,87.53
2018-12-30T00:20:03.872Z,87.52
2018-12-30T00:25:02.961Z,87.45
2018-12-30T00:30:03.203Z,87.47
2018-12-30T00:35:03.376Z,87.46
2018-12-30T00:40:03.612Z,87.47
2018-12-30T00:45:03.710Z,87.44
2018-12-30T00:50:03.908Z,87.39
2018-12-30T00:55:03.051Z,87.39
2018-12-30T01:00:03.175Z,87.42
2018-12-30T01:05:03.142Z,87.44
2018-12-30T01:10:03.430Z,87.39
2018-12-30T01:15:03.666Z,87.37
2018-12-30T01:20:04.691Z,87.36
2018-12-30T01:25:03.800Z,87.37
2018-12-30T01:30:03.036Z,87.39
2018-12-30T01:35:03.183Z,87.4
2018-12-30T01:40:03.354Z,87.42
2018-12-30T01:45:03.449Z,87.42
2018-12-30T01:50:03.510Z,87.43
2018-12-30T01:55:03.683Z,87.42
2018-12-30T02:00:03.831Z,87.41
2018-12-30T02:05:02.886Z,87.43
2018-12-30T02:10:03.023Z,87.43
2018-12-30T02:15:03.059Z,87.44
2018-12-30T02:20:04.459Z,87.44
2018-12-30T02:25:03.228Z,87.42
2018-12-30T02:30:03.395Z,87.43
2018-12-30T02:35:03.536Z,87.44
2018-12-30T02:40:03.685Z,87.43
2018-12-30T02:45:03.773Z,87.4
2018-12-30T02:50:02.816Z,87.42
2018-12-30T02:55:03.069Z,87.43
2018-12-30T03:00:03.190Z,87.43
2018-12-30T03:05:03.314Z,87.42
2018-12-30T03:10:03.427Z,87.42
2018-12-30T03:15:03.454Z,87.41
2018-12-30T03:20:03.575Z,87.4
2018-12-30T03:25:03.632Z,87.42
2018-12-30T03:30:03.643Z,87.41
2018-12-30T03:35:03.679Z,87.43
2018-12-30T03:40:03.850Z,87.44
2018-12-30T03:45:03.080Z,87.45
2018-12-30T03:50:03.068Z,87.47
2018-12-30T03:55:03.329Z,87.46
2018-12-30T04:00:03.545Z,87.48
2018-12-30T04:05:03.590Z,87.48
2018-12-30T04:15:03.416Z,87.48
2018-12-30T04:20:03.469Z,87.51
2018-12-30T04:25:03.498Z,87.51
2018-12-30T04:30:03.622Z,87.53
2018-12-30T04:35:03.686Z,87.5
2018-12-30T04:40:03.814Z,87.52
2018-12-30T04:45:02.835Z,87.53
2018-12-30T04:50:02.881Z,87.5
2018-12-30T04:55:02.973Z,87.52
2018-12-30T05:00:03.025Z,87.54
2018-12-30T05:05:03.081Z,87.54
2018-12-30T05:10:03.178Z,87.52
2018-12-30T05:15:03.228Z,87.52
2018-12-30T05:20:03.300Z,87.51
2018-12-30T05:25:03.293Z,87.5
2018-12-30T05:30:03.111Z,87.49
2018-12-30T05:35:03.179Z,87.48
2018-12-30T05:40:03.282Z,87.48
2018-12-30T05:45:03.348Z,87.48
2018-12-30T05:50:02.973Z,87.47
2018-12-30T05:55:02.964Z,87.49
2018-12-30T06:00:03.056Z,87.47
2018-12-30T06:05:03.066Z,87.46
2018-12-30T06:10:03.164Z,87.48
2018-12-30T06:15:03.275Z,87.48
2018-12-30T06:20:03.360Z,87.47
2018-12-30T06:25:03.855Z,87.47
2018-12-30T06:30:02.903Z,87.52
2018-12-30T06:35:02.958Z,87.51
2018-12-30T06:40:03.064Z,87.52
2018-12-30T06:45:02.996Z,87.53
2018-12-30T06:50:03.050Z,87.55
2018-12-30T06:55:03.132Z,87.56
2018-12-30T07:00:03.194Z,87.59
2018-12-30T07:05:03.441Z,87.59
2018-12-30T07:10:03.482Z,87.53
2018-12-30T07:15:03.550Z,87.5
2018-12-30T07:20:03.602Z,87.51
2018-12-30T07:25:03.575Z,87.53
2018-12-30T07:30:03.609Z,87.57
2018-12-30T07:35:03.868Z,87.57
2018-12-30T07:40:02.937Z,87.57
2018-12-30T07:45:02.884Z,87.59
2018-12-30T07:50:02.921Z,87.59
2018-12-30T07:55:02.969Z,87.58
2018-12-30T08:00:02.978Z,87.55
2018-12-30T08:05:03.018Z,87.51
2018-12-30T08:10:03.198Z,87.49
2018-12-30T08:15:03.190Z,87.45
2018-12-30T08:20:03.145Z,87.43
2018-12-30T08:25:03.198Z,87.42
2018-12-30T08:30:03.227Z,87.41
2018-12-30T08:35:03.258Z,87.4
2018-12-30T08:40:03.357Z,87.4
2018-12-30T08:49:39.991Z,87.49
2018-12-30T08:50:02.474Z,87.49
2018-12-30T08:55:02.817Z,87.52
2018-12-30T08:58:07.418Z,87.55
2018-12-30T08:58:46.162Z,87.54
2018-12-30T09:00:03.199Z,87.54
2018-12-30T09:01:49.910Z,87.56
2018-12-30T09:05:02.696Z,87.57
2018-12-30T09:06:01.188Z,87.57
2018-12-30T09:10:03.118Z,87.62
2018-12-30T09:14:11.570Z,87.67
2018-12-30T09:15:39.448Z,87.67
2018-12-30T09:20:02.714Z,87.7
2018-12-30T09:25:03.131Z,87.74
2018-12-30T09:36:27.472Z,87.77
2018-12-30T09:40:03.108Z,87.77
2018-12-30T09:45:02.434Z,87.68
2018-12-30T09:50:02.784Z,87.68
2018-12-30T09:55:03.125Z,87.73
2018-12-30T10:00:02.549Z,87.78
2018-12-30T10:05:02.987Z,87.82
2018-12-30T10:10:02.415Z,87.84
2018-12-30T10:15:09.682Z,87.87
2018-12-30T10:20:02.584Z,87.88
2018-12-30T10:25:02.952Z,87.84
2018-12-30T10:30:03.391Z,87.85
2018-12-30T10:35:02.814Z,87.86
2018-12-30T10:36:35.981Z,87.86
2018-12-30T10:40:03.328Z,87.89
2018-12-30T10:45:02.758Z,87.87
2018-12-30T10:46:31.979Z,87.87
2018-12-30T10:50:03.184Z,87.85
2018-12-30T10:55:02.611Z,87.83
2018-12-30T11:00:02.950Z,87.86
2018-12-30T11:10:03.018Z,87.88
2018-12-30T11:15:02.465Z,87.88
2018-12-30T11:20:02.807Z,87.91
2018-12-30T11:25:03.293Z,87.9
2018-12-30T11:30:02.631Z,87.92
2018-12-30T11:35:02.985Z,87.94
2018-12-30T11:40:02.389Z,87.94
2018-12-30T11:45:02.741Z,87.96
2018-12-30T11:50:03.228Z,87.97
2018-12-30T11:55:02.588Z,87.96
2018-12-30T12:00:02.971Z,87.97
2018-12-30T12:05:02.399Z,87.99
2018-12-30T12:10:02.800Z,87.99
2018-12-30T12:15:03.140Z,88.0
2018-12-30T12:20:02.568Z,88.0
2018-12-30T12:25:02.900Z,88.03
2018-12-30T12:30:03.242Z,88.05
2018-12-30T12:35:02.670Z,88.05
2018-12-30T12:40:03.106Z,88.11
2018-12-30T12:45:02.517Z,88.07
2018-12-30T12:50:02.870Z,88.09
2018-12-30T12:55:03.349Z,88.17
2018-12-30T13:00:02.719Z,88.19
2018-12-30T13:05:03.181Z,88.24
2018-12-30T13:10:02.630Z,88.25
2018-12-30T13:15:03.031Z,88.26
2018-12-30T13:20:02.449Z,88.25
2018-12-30T13:25:02.800Z,88.27
2018-12-30T13:30:03.298Z,88.26
2018-12-30T13:35:02.679Z,88.27
2018-12-30T13:40:03.112Z,88.26
2018-12-30T13:45:02.511Z,88.29
2018-12-30T13:50:02.859Z,88.31
2018-12-30T13:55:03.204Z,88.32
2018-12-30T14:00:02.613Z,88.32
2018-12-30T14:05:02.974Z,88.33
2018-12-30T14:10:02.381Z,88.36
2018-12-30T14:15:02.828Z,88.39
2018-12-30T14:20:03.262Z,88.39
2018-12-30T14:25:02.703Z,88.42
2018-12-30T14:30:03.172Z,88.43
2018-12-30T14:35:02.524Z,88.48
2018-12-30T14:40:02.988Z,88.49
2018-12-30T14:45:02.508Z,88.55
2018-12-30T14:50:02.851Z,88.56
2018-12-30T14:55:04.126Z,88.6
2018-12-30T15:00:03.525Z,88.56
2018-12-30T15:05:03.001Z,88.58
2018-12-30T15:10:02.513Z,88.57
2018-12-30T15:15:02.944Z,88.54
2018-12-30T15:20:03.442Z,88.53
2018-12-30T15:25:02.788Z,88.51
2018-12-30T15:30:03.121Z,88.49
2018-12-30T15:35:02.449Z,88.49
2018-12-30T15:40:02.896Z,88.49
2018-12-30T15:45:03.326Z,88.46
2018-12-30T15:50:02.739Z,88.46
2018-12-30T15:55:03.088Z,88.45
2018-12-30T16:00:02.492Z,88.44
2018-12-30T16:05:02.838Z,88.44
2018-12-30T16:10:03.326Z,88.45
2018-12-30T16:15:02.695Z,88.43
2018-12-30T16:20:03.046Z,88.43
2018-12-30T16:25:02.469Z,88.43
2018-12-30T16:30:02.910Z,88.42
2018-12-30T16:35:03.357Z,88.43
2018-12-30T16:40:02.882Z,88.44
2018-12-30T16:45:03.363Z,88.43
2018-12-30T16:50:02.764Z,88.44
2018-12-30T16:55:03.184Z,88.45
2018-12-30T17:00:02.629Z,88.44
2018-12-30T17:05:03.044Z,88.44
2018-12-30T17:10:02.462Z,88.44
2018-12-30T17:15:02.805Z,88.46
2018-12-30T17:20:03.244Z,88.46
2018-12-30T17:25:02.666Z,88.48
2018-12-30T17:30:03.012Z,88.49
2018-12-30T17:35:02.357Z,88.49
2018-12-30T17:40:02.771Z,88.49
2018-12-30T17:45:03.274Z,88.52
2018-12-30T17:50:02.627Z,88.51
2018-12-30T17:55:02.981Z,88.6
2018-12-30T18:00:02.432Z,88.53
2018-12-30T18:05:02.843Z,88.58
2018-12-30T18:15:02.705Z,88.64
2018-12-30T18:20:03.178Z,88.64
2018-12-30T18:25:02.652Z,88.67
2018-12-30T18:30:03.033Z,88.69
2018-12-30T18:35:02.486Z,88.68
2018-12-30T18:40:02.903Z,88.67
2018-12-30T18:45:03.320Z,88.69
2018-12-30T18:50:02.721Z,88.69
2018-12-30T18:55:03.152Z,88.67
2018-12-30T19:00:02.595Z,88.69
2018-12-30T19:05:05.248Z,88.69
2018-12-30T19:10:02.753Z,88.67
2018-12-30T19:15:03.212Z,88.7
2018-12-30T19:20:02.609Z,88.7
2018-12-30T19:25:02.956Z,88.73
2018-12-30T19:30:03.478Z,88.74
2018-12-30T19:35:02.869Z,88.75
2018-12-30T19:40:03.374Z,88.76
2018-12-30T19:45:02.788Z,88.76
2018-12-30T19:50:03.123Z,88.79
2018-12-30T19:55:02.566Z,88.77
2018-12-30T20:00:03.029Z,88.77
2018-12-30T20:05:02.447Z,88.81
2018-12-30T20:10:02.971Z,88.81
2018-12-30T20:15:02.413Z,88.83
2018-12-30T20:20:02.825Z,88.84
2018-12-30T20:25:03.274Z,88.86
2018-12-30T20:30:02.815Z,88.85
2018-12-30T20:35:03.258Z,88.86
2018-12-30T20:40:02.744Z,88.89
2018-12-30T20:45:03.090Z,88.91
2018-12-30T20:50:02.501Z,88.9
2018-12-30T20:55:02.849Z,88.92
2018-12-30T21:00:03.502Z,88.92
2018-12-30T21:05:02.958Z,88.93
2018-12-30T21:10:02.447Z,88.93
2018-12-30T21:15:02.886Z,88.93
2018-12-30T21:20:03.370Z,88.95
2018-12-30T21:25:02.737Z,88.94
2018-12-30T21:30:03.217Z,88.96
2018-12-30T21:35:02.646Z,88.98
2018-12-30T21:40:03.093Z,88.97
2018-12-30T21:45:02.512Z,88.98
2018-12-30T21:50:02.909Z,89.02
2018-12-30T21:55:03.355Z,89.01
2018-12-30T22:00:02.773Z,89.03
2018-12-30T22:05:03.264Z,89.05
2018-12-30T22:10:03.421Z,89.07
2018-12-30T22:15:02.881Z,89.11
2018-12-30T22:20:03.364Z,89.1
2018-12-30T22:25:02.833Z,89.09
2018-12-30T22:30:03.179Z,89.12
2018-12-30T22:35:02.604Z,89.1
2018-12-30T22:40:03.003Z,89.09
2018-12-30T22:45:02.709Z,89.09
2018-12-30T22:50:03.119Z,89.11
2018-12-30T22:55:02.549Z,89.12
2018-12-30T23:00:02.975Z,89.14
2018-12-30T23:05:02.403Z,89.15
2018-12-30T23:10:02.869Z,89.14
2018-12-30T23:15:03.325Z,89.14
2018-12-30T23:20:02.730Z,89.13
2018-12-30T23:25:03.150Z,89.13
2018-12-30T23:30:02.592Z,89.17
2018-12-30T23:35:02.965Z,89.16
2018-12-30T23:40:02.424Z,89.16
2018-12-30T23:45:02.877Z,89.14
2018-12-30T23:50:03.317Z,89.17
2018-12-30T23:55:02.723Z,89.16
