createdAt,value
2019-02-12T00:01:11.995Z,99.90
2019-02-12T00:03:40.331Z,99.90
2019-02-12T00:06:08.729Z,99.90
2019-02-12T00:08:37.054Z,99.90
2019-02-12T00:11:05.507Z,99.90
2019-02-12T00:13:33.989Z,99.90
2019-02-12T00:16:02.449Z,99.90
2019-02-12T00:18:30.391Z,99.90
2019-02-12T00:20:58.616Z,99.90
2019-02-12T00:23:27.925Z,99.90
2019-02-12T00:25:56.206Z,99.90
2019-02-12T00:28:24.665Z,99.90
2019-02-12T00:30:53.350Z,99.90
2019-02-12T00:33:21.570Z,99.90
2019-02-12T00:35:50.105Z,99.90
2019-02-12T00:38:18.380Z,99.90
2019-02-12T00:40:46.859Z,99.90
2019-02-12T00:43:15.238Z,99.90
2019-02-12T00:45:43.880Z,99.90
2019-02-12T00:48:12.306Z,99.90
2019-02-12T00:50:40.565Z,99.90
2019-02-12T00:53:08.950Z,99.90
2019-02-12T00:55:37.334Z,99.90
2019-02-12T00:58:05.686Z,99.90
2019-02-12T01:00:33.970Z,99.90
2019-02-12T01:03:02.358Z,99.90
2019-02-12T01:05:30.641Z,99.90
2019-02-12T01:07:58.989Z,99.90
2019-02-12T01:10:27.312Z,99.90
2019-02-12T01:12:55.672Z,99.90
2019-02-12T01:15:24.110Z,99.90
2019-02-12T01:17:53.576Z,99.90
2019-02-12T01:20:22.036Z,99.90
2019-02-12T01:22:50.718Z,99.90
2019-02-12T01:25:38.247Z,99.90
2019-02-12T01:28:06.597Z,99.90
2019-02-12T01:30:35.110Z,99.90
2019-02-12T01:33:03.384Z,99.90
2019-02-12T01:35:31.730Z,99.90
2019-02-12T01:37:59.955Z,99.90
2019-02-12T01:40:28.105Z,99.90
2019-02-12T01:42:56.585Z,99.90
2019-02-12T01:45:24.964Z,99.90
2019-02-12T01:47:53.307Z,99.90
2019-02-12T01:50:21.775Z,99.90
2019-02-12T01:52:50.119Z,99.90
2019-02-12T01:55:18.681Z,99.90
2019-02-12T01:57:47.263Z,99.90
2019-02-12T02:00:15.539Z,99.90
2019-02-12T02:02:43.984Z,99.90
2019-02-12T02:05:12.406Z,99.90
2019-02-12T02:07:40.679Z,99.90
2019-02-12T02:10:14.354Z,99.90
2019-02-12T02:12:42.856Z,99.90
2019-02-12T02:15:11.474Z,99.90
2019-02-12T02:17:39.993Z,99.90
2019-02-12T02:20:10.095Z,99.90
2019-02-12T02:22:38.624Z,99.90
2019-02-12T02:25:08.536Z,99.90
2019-02-12T02:27:37.014Z,99.90
2019-02-12T02:30:06.014Z,99.90
2019-02-12T02:32:33.977Z,99.90
2019-02-12T02:35:02.371Z,99.90
2019-02-12T02:37:30.946Z,99.90
2019-02-12T02:39:59.423Z,99.90
2019-02-12T02:42:27.693Z,99.90
2019-02-12T02:44:56.175Z,99.90
2019-02-12T02:47:24.652Z,99.90
2019-02-12T02:49:53.047Z,99.90
2019-02-12T02:52:21.517Z,99.90
2019-02-12T02:54:49.953Z,99.90
2019-02-12T02:57:18.267Z,99.90
2019-02-12T02:59:46.450Z,99.90
2019-02-12T03:02:15.023Z,99.90
2019-02-12T03:04:43.469Z,99.90
2019-02-12T03:07:11.882Z,99.90
2019-02-12T03:09:40.566Z,99.90
2019-02-12T03:12:08.978Z,99.90
2019-02-12T03:14:37.221Z,99.90
2019-02-12T03:17:05.700Z,99.90
2019-02-12T03:19:34.081Z,99.90
2019-02-12T03:22:03.938Z,99.90
2019-02-12T03:24:32.681Z,99.90
2019-02-12T03:27:01.056Z,99.90
2019-02-12T03:29:29.451Z,99.90
2019-02-12T03:31:57.815Z,99.90
2019-02-12T03:34:26.256Z,99.90
2019-02-12T03:36:54.576Z,99.90
2019-02-12T03:39:23.047Z,99.90
2019-02-12T03:41:51.436Z,99.90
2019-02-12T03:44:19.764Z,99.90
2019-02-12T03:46:48.286Z,99.90
2019-02-12T03:49:16.726Z,99.90
2019-02-12T03:51:45.239Z,99.90
2019-02-12T03:54:13.727Z,99.90
2019-02-12T03:56:42.095Z,99.90
2019-02-12T03:59:10.517Z,99.90
2019-02-12T04:01:39.017Z,99.90
2019-02-12T04:04:07.256Z,99.90
2019-02-12T04:06:35.716Z,99.90
2019-02-12T04:09:05.025Z,99.90
2019-02-12T04:11:33.258Z,99.90
2019-02-12T04:14:01.434Z,99.90
2019-02-12T04:16:29.928Z,99.90
2019-02-12T04:18:58.323Z,99.90
2019-02-12T04:21:26.762Z,99.90
2019-02-12T04:23:56.259Z,99.90
2019-02-12T04:26:24.621Z,99.90
2019-02-12T04:28:53.168Z,99.90
2019-02-12T04:31:21.545Z,99.90
2019-02-12T04:34:09.071Z,99.90
2019-02-12T04:36:37.601Z,99.90
2019-02-12T04:39:06.032Z,99.90
2019-02-12T04:41:34.425Z,99.90
2019-02-12T04:44:02.817Z,99.90
2019-02-12T04:46:31.269Z,99.90
2019-02-12T04:48:59.765Z,99.90
2019-02-12T04:51:28.102Z,99.90
2019-02-12T04:53:56.503Z,99.90
2019-02-12T04:56:24.899Z,99.90
2019-02-12T04:58:53.230Z,99.90
2019-02-12T05:01:21.560Z,99.90
2019-02-12T05:03:50.016Z,99.90
2019-02-12T05:06:18.598Z,99.90
2019-02-12T05:09:12.398Z,99.90
2019-02-12T05:11:42.307Z,99.90
2019-02-12T05:14:10.583Z,99.90
2019-02-12T05:16:38.954Z,99.90
2019-02-12T05:19:07.522Z,99.90
2019-02-12T05:21:35.753Z,99.90
2019-02-12T05:24:03.895Z,99.90
2019-02-12T05:26:32.472Z,99.90
2019-02-12T05:29:00.830Z,99.90
2019-02-12T05:31:29.269Z,99.90
2019-02-12T05:33:57.493Z,99.90
2019-02-12T05:36:25.769Z,99.90
2019-02-12T05:38:54.248Z,99.90
2019-02-12T05:41:22.702Z,99.90
2019-02-12T05:43:50.990Z,99.90
2019-02-12T05:46:19.243Z,99.90
2019-02-12T05:48:47.893Z,99.90
2019-02-12T05:51:16.233Z,99.90
2019-02-12T05:53:44.155Z,99.90
2019-02-12T05:56:12.546Z,99.90
2019-02-12T05:58:40.957Z,99.90
2019-02-12T06:01:09.436Z,99.90
2019-02-12T06:03:38.020Z,99.90
2019-02-12T06:06:06.355Z,99.90
2019-02-12T06:08:34.672Z,99.90
2019-02-12T06:11:03.019Z,99.90
2019-02-12T06:13:31.552Z,99.90
2019-02-12T06:15:59.919Z,99.90
2019-02-12T06:18:28.287Z,99.90
2019-02-12T06:20:56.617Z,99.90
2019-02-12T06:23:24.943Z,99.90
2019-02-12T06:25:53.435Z,99.90
2019-02-12T06:28:23.027Z,99.90
2019-02-12T06:30:51.497Z,99.90
2019-02-12T06:33:19.671Z,99.90
2019-02-12T06:35:47.962Z,99.90
2019-02-12T06:38:16.219Z,99.90
2019-02-12T06:40:44.711Z,99.90
2019-02-12T06:43:13.094Z,99.90
2019-02-12T06:45:41.125Z,99.90
2019-02-12T06:48:09.610Z,99.20
2019-02-12T06:50:38.072Z,99.20
2019-02-12T06:53:12.404Z,98.90
2019-02-12T06:55:36.732Z,98.60
2019-02-12T06:58:05.101Z,99.20
2019-02-12T07:00:33.382Z,98.90
2019-02-12T07:03:31.857Z,98.70
2019-02-12T07:06:17.093Z,97.90
2019-02-12T07:09:38.964Z,96.70
2019-02-12T07:13:03.767Z,98.00
2019-02-12T07:15:41.755Z,98.10
2019-02-12T07:19:04.211Z,96.40
2019-02-12T07:21:57.576Z,95.80
2019-02-12T07:24:58.823Z,97.00
2019-02-12T07:27:44.917Z,97.40
2019-02-12T07:30:57.401Z,97.60
2019-02-12T07:34:10.455Z,95.60
2019-02-12T07:37:29.731Z,93.80
2019-02-12T07:40:50.926Z,94.30
2019-02-12T07:44:15.743Z,95.80
2019-02-12T07:47:31.633Z,96.30
2019-02-12T07:50:15.575Z,97.30
2019-02-12T07:53:31.317Z,97.60
2019-02-12T07:56:28.210Z,95.80
2019-02-12T07:59:33.964Z,94.60
2019-02-12T08:03:08.389Z,93.70
2019-02-12T08:06:13.631Z,95.40
2019-02-12T08:09:41.709Z,96.20
2019-02-12T08:12:29.850Z,95.30
2019-02-12T08:15:42.771Z,94.00
2019-02-12T08:18:40.848Z,92.50
2019-02-12T08:21:39.649Z,93.60
2019-02-12T08:24:38.444Z,94.80
2019-02-12T08:27:48.791Z,95.50
2019-02-12T08:30:33.656Z,96.40
2019-02-12T08:34:03.381Z,95.00
2019-02-12T08:37:02.673Z,93.90
2019-02-12T08:40:11.501Z,92.90
2019-02-12T08:43:27.707Z,92.00
2019-02-12T08:46:12.152Z,92.50
2019-02-12T08:49:34.087Z,93.60
2019-02-12T08:52:29.504Z,91.70
2019-02-12T08:55:44.675Z,91.40
2019-02-12T08:58:35.173Z,91.90
2019-02-12T09:01:19.009Z,92.20
2019-02-12T09:04:44.116Z,93.50
2019-02-12T09:07:56.936Z,93.60
2019-02-12T09:10:52.455Z,93.70
2019-02-12T09:13:39.931Z,92.50
2019-02-12T09:16:29.347Z,90.70
2019-02-12T09:19:31.418Z,92.30
2019-02-12T09:22:27.198Z,92.10
2019-02-12T09:25:28.280Z,92.60
2019-02-12T09:28:27.173Z,92.40
2019-02-12T09:31:20.949Z,91.40
2019-02-12T09:34:10.931Z,88.60
2019-02-12T09:37:17.708Z,87.90
2019-02-12T09:40:19.417Z,88.20
2019-02-12T09:43:26.452Z,90.40
2019-02-12T09:46:13.364Z,90.80
2019-02-12T09:49:12.017Z,90.30
2019-02-12T09:52:16.684Z,90.60
2019-02-12T09:55:28.172Z,90.50
2019-02-12T09:58:13.770Z,90.50
2019-02-12T10:01:05.680Z,89.40
2019-02-12T10:04:17.066Z,89.20
2019-02-12T10:07:27.316Z,88.60
2019-02-12T10:10:45.618Z,89.30
2019-02-12T10:13:45.186Z,89.60
2019-02-12T10:17:10.598Z,88.70
2019-02-12T10:19:45.948Z,87.00
2019-02-12T10:23:02.854Z,86.00
2019-02-12T10:25:34.176Z,85.60
2019-02-12T10:29:02.289Z,85.80
2019-02-12T10:31:42.432Z,84.90
2019-02-12T10:34:11.462Z,81.90
2019-02-12T10:36:39.914Z,83.30
2019-02-12T10:39:17.208Z,84.30
2019-02-12T10:41:45.490Z,84.00
2019-02-12T10:44:13.848Z,84.10
2019-02-12T10:46:42.325Z,84.30
2019-02-12T10:49:10.760Z,84.80
2019-02-12T10:51:39.107Z,84.40
2019-02-12T10:54:07.562Z,80.00
2019-02-12T10:56:36.118Z,78.50
2019-02-12T10:59:04.418Z,77.90
2019-02-12T11:01:32.691Z,76.30
2019-02-12T11:04:01.177Z,74.40
2019-02-12T11:06:29.617Z,76.90
2019-02-12T11:08:58.266Z,78.80
2019-02-12T11:11:26.821Z,81.10
2019-02-12T11:13:55.303Z,83.60
2019-02-12T11:16:23.589Z,84.00
2019-02-12T11:18:52.012Z,83.00
2019-02-12T11:21:20.294Z,86.00
2019-02-12T11:23:48.609Z,84.70
2019-02-12T11:26:17.091Z,82.10
2019-02-12T11:28:45.581Z,80.80
2019-02-12T11:31:13.812Z,81.30
2019-02-12T11:33:42.189Z,82.10
2019-02-12T11:36:10.622Z,82.20
2019-02-12T11:38:40.728Z,79.50
2019-02-12T11:41:09.988Z,80.20
2019-02-12T11:43:38.392Z,79.30
2019-02-12T11:46:06.676Z,79.20
2019-02-12T11:48:35.216Z,77.90
2019-02-12T11:51:03.539Z,75.80
2019-02-12T11:53:32.320Z,78.10
2019-02-12T11:56:00.701Z,81.00
2019-02-12T11:58:28.979Z,81.00
2019-02-12T12:01:05.033Z,82.10
2019-02-12T12:03:33.409Z,81.60
2019-02-12T12:06:01.686Z,79.70
2019-02-12T12:08:30.230Z,79.00
2019-02-12T12:10:58.587Z,78.10
2019-02-12T12:13:26.540Z,80.00
2019-02-12T12:15:54.992Z,75.30
2019-02-12T12:18:23.267Z,73.70
2019-02-12T12:20:51.133Z,73.30
2019-02-12T12:23:19.614Z,75.40
2019-02-12T12:25:47.996Z,75.50
2019-02-12T12:28:16.368Z,75.80
2019-02-12T12:30:44.842Z,79.20
2019-02-12T12:33:13.137Z,80.80
2019-02-12T12:35:41.406Z,81.50
2019-02-12T12:38:09.885Z,85.20
2019-02-12T12:40:38.363Z,85.20
2019-02-12T12:43:06.371Z,85.50
2019-02-12T12:45:34.406Z,82.80
2019-02-12T12:48:02.903Z,81.00
2019-02-12T12:50:31.366Z,84.20
2019-02-12T12:52:59.944Z,84.60
2019-02-12T12:55:28.334Z,83.70
2019-02-12T12:57:57.307Z,83.00
2019-02-12T13:00:26.102Z,84.30
2019-02-12T13:02:54.466Z,83.10
2019-02-12T13:05:22.755Z,84.40
2019-02-12T13:07:51.339Z,83.60
2019-02-12T13:10:19.729Z,83.70
2019-02-12T13:12:48.199Z,83.50
2019-02-12T13:15:16.748Z,86.10
2019-02-12T13:17:45.055Z,83.20
2019-02-12T13:20:13.888Z,84.00
2019-02-12T13:22:42.281Z,87.40
2019-02-12T13:25:10.852Z,88.00
2019-02-12T13:27:39.262Z,85.30
2019-02-12T13:30:14.833Z,83.30
2019-02-12T13:32:43.218Z,82.90
2019-02-12T13:35:11.902Z,83.70
2019-02-12T13:37:59.523Z,83.60
2019-02-12T13:40:28.007Z,84.60
2019-02-12T13:42:56.485Z,85.40
2019-02-12T13:45:25.043Z,85.10
2019-02-12T13:47:53.515Z,85.80
2019-02-12T13:50:21.938Z,87.00
2019-02-12T13:52:50.404Z,86.40
2019-02-12T13:55:18.782Z,86.80
2019-02-12T13:57:47.064Z,85.00
2019-02-12T14:00:15.858Z,84.70
2019-02-12T14:02:44.237Z,85.40
2019-02-12T14:05:14.569Z,84.70
2019-02-12T14:07:43.134Z,86.30
2019-02-12T14:10:11.508Z,89.00
2019-02-12T14:12:39.988Z,88.90
2019-02-12T14:15:09.859Z,85.10
2019-02-12T14:17:38.243Z,84.70
2019-02-12T14:20:07.966Z,82.30
2019-02-12T14:22:36.341Z,78.90
2019-02-12T14:25:25.619Z,78.60
2019-02-12T14:27:54.051Z,80.10
2019-02-12T14:30:22.317Z,79.00
2019-02-12T14:32:50.369Z,77.30
2019-02-12T14:35:18.942Z,79.00
2019-02-12T14:37:47.406Z,79.50
2019-02-12T14:40:15.716Z,78.40
2019-02-12T14:42:45.714Z,78.30
2019-02-12T14:45:14.329Z,78.90
2019-02-12T14:47:42.880Z,81.80
2019-02-12T14:50:11.736Z,82.90
2019-02-12T14:52:40.159Z,85.30
2019-02-12T14:55:08.731Z,87.20
2019-02-12T14:57:37.369Z,91.10
2019-02-12T15:00:06.367Z,91.00
2019-02-12T15:02:34.888Z,91.60
2019-02-12T15:05:03.424Z,92.70
2019-02-12T15:07:31.738Z,94.20
2019-02-12T15:10:00.026Z,93.50
2019-02-12T15:12:28.708Z,93.80
2019-02-12T15:14:57.070Z,93.40
2019-02-12T15:17:25.340Z,91.80
2019-02-12T15:19:53.625Z,92.30
2019-02-12T15:22:22.119Z,90.90
2019-02-12T15:24:50.556Z,90.70
2019-02-12T15:27:19.250Z,90.10
2019-02-12T15:29:47.587Z,88.60
2019-02-12T15:32:16.039Z,89.00
2019-02-12T15:34:44.622Z,89.20
2019-02-12T15:37:12.952Z,88.20
2019-02-12T15:39:41.289Z,89.50
2019-02-12T15:42:09.528Z,89.70
2019-02-12T15:44:37.829Z,90.70
2019-02-12T15:47:06.205Z,90.80
2019-02-12T15:49:34.642Z,91.40
2019-02-12T15:52:02.663Z,90.60
2019-02-12T15:54:31.133Z,90.70
2019-02-12T15:56:59.721Z,91.10
2019-02-12T15:59:29.478Z,90.50
2019-02-12T16:01:58.417Z,90.30
2019-02-12T16:04:26.795Z,89.80
2019-02-12T16:06:54.985Z,89.80
2019-02-12T16:09:23.244Z,90.60
2019-02-12T16:11:51.724Z,89.60
2019-02-12T16:14:20.626Z,89.60
2019-02-12T16:16:50.147Z,89.20
2019-02-12T16:19:19.269Z,88.50
2019-02-12T16:21:52.814Z,89.10
2019-02-12T16:24:21.153Z,89.40
2019-02-12T16:26:49.479Z,90.70
2019-02-12T16:29:17.947Z,89.10
2019-02-12T16:31:46.326Z,89.90
2019-02-12T16:34:14.826Z,90.00
2019-02-12T16:36:43.079Z,90.00
2019-02-12T16:39:11.421Z,90.10
2019-02-12T16:41:43.485Z,89.20
2019-02-12T16:44:12.245Z,91.20
2019-02-12T16:46:41.674Z,91.80
2019-02-12T16:49:09.873Z,92.20
2019-02-12T16:51:38.202Z,92.60
2019-02-12T16:54:06.637Z,92.90
2019-02-12T16:56:34.934Z,92.80
2019-02-12T16:59:03.891Z,92.10
2019-02-12T17:01:32.596Z,92.60
2019-02-12T17:04:00.801Z,91.20
2019-02-12T17:06:29.146Z,90.40
2019-02-12T17:08:57.861Z,90.70
2019-02-12T17:11:26.026Z,90.70
2019-02-12T17:13:54.298Z,90.20
2019-02-12T17:16:22.865Z,90.70
2019-02-12T17:18:51.446Z,92.30
2019-02-12T17:21:19.926Z,88.70
2019-02-12T17:23:48.467Z,87.80
2019-02-12T17:26:16.782Z,87.10
2019-02-12T17:28:45.264Z,87.40
2019-02-12T17:31:13.604Z,88.30
2019-02-12T17:33:41.918Z,90.80
2019-02-12T17:36:10.006Z,91.00
2019-02-12T17:38:38.469Z,92.10
2019-02-12T17:41:06.748Z,92.10
2019-02-12T17:43:35.137Z,91.80
2019-02-12T17:46:03.535Z,91.70
2019-02-12T17:48:32.001Z,91.50
2019-02-12T17:50:59.926Z,91.30
2019-02-12T17:53:28.431Z,88.20
2019-02-12T17:55:57.120Z,89.00
2019-02-12T17:58:25.042Z,88.90
2019-02-12T18:00:53.539Z,87.10
2019-02-12T18:03:21.980Z,85.60
2019-02-12T18:05:50.222Z,87.60
2019-02-12T18:08:19.327Z,89.40
2019-02-12T18:10:47.366Z,88.90
2019-02-12T18:13:15.716Z,88.70
2019-02-12T18:15:44.247Z,91.10
2019-02-12T18:18:12.909Z,92.00
2019-02-12T18:20:41.211Z,91.10
2019-02-12T18:23:09.564Z,91.40
2019-02-12T18:25:37.959Z,91.20
2019-02-12T18:28:06.250Z,91.20
2019-02-12T18:30:35.128Z,90.50
2019-02-12T18:33:03.607Z,91.20
2019-02-12T18:35:31.891Z,90.30
2019-02-12T18:38:00.222Z,90.70
2019-02-12T18:40:28.482Z,91.60
2019-02-12T18:42:56.828Z,90.30
2019-02-12T18:45:25.272Z,90.10
2019-02-12T18:47:53.478Z,87.50
2019-02-12T18:50:21.946Z,83.30
2019-02-12T18:52:50.528Z,84.30
2019-02-12T18:55:19.016Z,89.80
2019-02-12T18:57:47.391Z,86.20
2019-02-12T19:00:17.241Z,87.90
2019-02-12T19:02:45.683Z,89.50
2019-02-12T19:05:14.218Z,89.10
2019-02-12T19:07:43.007Z,91.30
2019-02-12T19:10:11.967Z,91.40
2019-02-12T19:12:40.421Z,90.70
2019-02-12T19:15:10.284Z,90.80
2019-02-12T19:17:38.712Z,91.50
2019-02-12T19:20:08.672Z,92.70
2019-02-12T19:22:37.418Z,92.20
2019-02-12T19:25:06.928Z,94.50
2019-02-12T19:27:35.399Z,91.40
2019-02-12T19:30:04.237Z,91.00
2019-02-12T19:32:32.362Z,91.00
2019-02-12T19:35:00.850Z,91.50
2019-02-12T19:37:29.201Z,91.20
2019-02-12T19:39:57.088Z,90.50
2019-02-12T19:42:25.519Z,87.70
2019-02-12T19:44:54.117Z,87.40
2019-02-12T19:47:22.025Z,86.70
2019-02-12T19:49:50.198Z,85.80
2019-02-12T19:52:18.658Z,83.80
2019-02-12T19:54:47.455Z,84.00
2019-02-12T19:57:15.834Z,82.40
2019-02-12T19:59:44.416Z,81.40
2019-02-12T20:02:12.752Z,82.50
2019-02-12T20:04:41.171Z,85.70
2019-02-12T20:07:11.480Z,86.50
2019-02-12T20:09:41.450Z,88.10
2019-02-12T20:12:11.462Z,87.40
2019-02-12T20:14:42.059Z,84.70
2019-02-12T20:17:12.307Z,85.30
2019-02-12T20:19:42.415Z,84.40
2019-02-12T20:22:13.857Z,91.00
2019-02-12T20:24:44.655Z,90.70
2019-02-12T20:27:15.386Z,92.40
2019-02-12T20:29:47.575Z,91.20
2019-02-12T20:32:23.589Z,90.10
2019-02-12T20:34:56.065Z,83.80
2019-02-12T20:37:26.904Z,86.60
2019-02-12T20:40:00.762Z,84.60
2019-02-12T20:42:33.520Z,83.00
2019-02-12T20:45:05.479Z,85.20
2019-02-12T20:47:36.553Z,81.70
2019-02-12T20:50:08.582Z,80.60
2019-02-12T20:52:40.754Z,82.10
2019-02-12T20:55:12.363Z,83.00
2019-02-12T20:57:44.047Z,85.70
2019-02-12T21:00:17.263Z,86.60
2019-02-12T21:02:48.785Z,85.90
2019-02-12T21:05:20.186Z,87.90
2019-02-12T21:07:51.116Z,87.20
2019-02-12T21:10:22.098Z,88.70
2019-02-12T21:12:52.378Z,87.90
2019-02-12T21:15:22.214Z,87.70
2019-02-12T21:17:51.791Z,86.50
2019-02-12T21:20:21.145Z,84.00
2019-02-12T21:22:50.507Z,87.80
2019-02-12T21:25:20.148Z,90.60
2019-02-12T21:27:49.503Z,93.40
2019-02-12T21:30:20.223Z,92.10
2019-02-12T21:32:50.831Z,92.20
2019-02-12T21:35:20.316Z,91.80
2019-02-12T21:37:49.591Z,90.70
2019-02-12T21:40:19.961Z,90.80
2019-02-12T21:42:49.381Z,90.20
2019-02-12T21:45:18.210Z,90.00
2019-02-12T21:47:46.742Z,88.90
2019-02-12T21:50:15.224Z,87.20
2019-02-12T21:52:43.566Z,89.10
2019-02-12T21:55:12.463Z,89.90
2019-02-12T21:57:40.911Z,90.10
2019-02-12T22:00:11.076Z,89.50
2019-02-12T22:02:39.563Z,87.10
2019-02-12T22:05:08.902Z,88.00
2019-02-12T22:07:37.171Z,89.90
2019-02-12T22:10:07.165Z,90.00
2019-02-12T22:12:35.460Z,90.80
2019-02-12T22:15:22.988Z,91.50
2019-02-12T22:17:51.374Z,91.10
2019-02-12T22:20:19.743Z,91.40
2019-02-12T22:22:48.298Z,91.80
2019-02-12T22:25:16.510Z,91.20
2019-02-12T22:27:44.778Z,90.70
2019-02-12T22:30:15.098Z,87.50
2019-02-12T22:32:43.364Z,83.10
2019-02-12T22:35:11.774Z,77.90
2019-02-12T22:37:40.231Z,77.60
2019-02-12T22:40:09.190Z,79.40
2019-02-12T22:42:37.500Z,79.80
2019-02-12T22:45:07.517Z,83.00
2019-02-12T22:47:35.902Z,84.00
2019-02-12T22:50:05.060Z,84.60
2019-02-12T22:52:33.474Z,88.80
2019-02-12T22:55:01.815Z,82.80
2019-02-12T22:57:30.226Z,84.70
2019-02-12T22:59:58.560Z,84.50
2019-02-12T23:02:26.881Z,83.10
2019-02-12T23:04:55.154Z,83.60
2019-02-12T23:07:23.636Z,81.30
2019-02-12T23:09:52.117Z,81.60
2019-02-12T23:12:20.504Z,80.70
2019-02-12T23:14:48.857Z,79.00
2019-02-12T23:17:17.283Z,81.30
2019-02-12T23:19:45.649Z,81.30
2019-02-12T23:22:14.313Z,81.50
2019-02-12T23:24:42.754Z,81.20
2019-02-12T23:27:11.136Z,82.60
2019-02-12T23:29:39.683Z,81.90
2019-02-12T23:32:08.034Z,81.90
2019-02-12T23:34:36.511Z,81.50
2019-02-12T23:37:05.050Z,82.60
2019-02-12T23:39:33.377Z,81.90
2019-02-12T23:42:01.654Z,80.50
2019-02-12T23:44:30.013Z,77.60
2019-02-12T23:46:58.505Z,79.90
2019-02-12T23:49:26.866Z,81.00
2019-02-12T23:51:55.233Z,81.20
2019-02-12T23:54:23.526Z,82.70
2019-02-12T23:56:51.914Z,82.90
2019-02-12T23:59:20.496Z,87.10
