createdAt,value
2023-03-12T00:01:40.925Z,4.80
2023-03-12T00:05:46.336Z,5.00
2023-03-12T00:09:49.138Z,4.70
2023-03-12T00:13:53.200Z,4.50
2023-03-12T00:17:55.993Z,4.60
2023-03-12T00:22:00.233Z,4.50
2023-03-12T00:26:04.183Z,4.50
2023-03-12T00:30:08.135Z,4.50
2023-03-12T00:34:11.333Z,4.50
2023-03-12T00:38:15.484Z,4.50
2023-03-12T00:42:18.663Z,4.40
2023-03-12T00:46:22.753Z,4.40
2023-03-12T00:50:25.659Z,4.50
2023-03-12T00:54:29.819Z,4.60
2023-03-12T00:58:32.613Z,4.60
2023-03-12T01:02:35.554Z,4.70
2023-03-12T01:06:38.471Z,4.60
2023-03-12T01:10:44.303Z,4.50
2023-03-12T01:14:47.234Z,4.70
2023-03-12T01:18:50.035Z,4.70
2023-03-12T01:22:53.349Z,4.80
2023-03-12T01:26:57.870Z,4.80
2023-03-12T01:31:07.659Z,5.00
2023-03-12T01:35:10.984Z,4.80
2023-03-12T01:39:13.866Z,4.80
2023-03-12T01:43:28.162Z,4.70
2023-03-12T01:47:32.863Z,4.60
2023-03-12T01:51:43.052Z,4.30
2023-03-12T01:55:46.301Z,4.40
2023-03-12T01:59:54.288Z,4.10
2023-03-12T02:03:59.562Z,4.10
2023-03-12T02:08:02.704Z,4.00
2023-03-12T02:12:06.149Z,4.00
2023-03-12T02:16:10.776Z,4.20
2023-03-12T02:20:18.384Z,4.20
2023-03-12T02:24:29.265Z,4.20
2023-03-12T02:28:35.808Z,4.20
2023-03-12T02:32:40.702Z,4.20
2023-03-12T02:36:43.888Z,4.10
2023-03-12T02:40:48.957Z,4.10
2023-03-12T02:44:53.353Z,4.00
2023-03-12T02:48:57.253Z,3.90
2023-03-12T02:53:00.100Z,3.90
2023-03-12T02:57:03.065Z,3.60
2023-03-12T03:01:09.602Z,3.70
2023-03-12T03:05:13.369Z,3.60
2023-03-12T03:09:16.915Z,4.00
2023-03-12T03:13:19.930Z,3.60
2023-03-12T03:17:24.528Z,3.50
2023-03-12T03:21:27.707Z,3.60
2023-03-12T03:25:30.642Z,3.70
2023-03-12T03:29:33.704Z,3.70
2023-03-12T03:33:40.633Z,3.70
2023-03-12T03:37:44.604Z,3.60
2023-03-12T03:41:48.155Z,3.70
2023-03-12T03:45:58.312Z,3.70
2023-03-12T03:50:02.627Z,3.60
2023-03-12T03:54:05.593Z,3.50
2023-03-12T03:58:08.949Z,3.70
2023-03-12T04:02:11.894Z,3.60
2023-03-12T04:06:17.271Z,3.50
2023-03-12T04:10:20.697Z,3.60
2023-03-12T04:14:23.821Z,3.30
2023-03-12T04:18:26.855Z,3.30
2023-03-12T04:22:31.367Z,3.30
2023-03-12T04:26:34.350Z,3.60
2023-03-12T04:30:38.326Z,3.60
2023-03-12T04:34:42.243Z,3.40
2023-03-12T04:38:46.648Z,3.40
2023-03-12T04:42:51.477Z,3.40
2023-03-12T04:46:55.300Z,3.60
2023-03-12T04:51:01.104Z,3.50
2023-03-12T04:55:07.423Z,3.60
2023-03-12T04:59:10.494Z,3.50
2023-03-12T05:03:13.843Z,3.70
2023-03-12T05:07:16.709Z,3.40
2023-03-12T05:11:22.267Z,3.50
2023-03-12T05:15:25.166Z,3.70
2023-03-12T05:19:28.079Z,3.50
2023-03-12T05:23:31.602Z,3.60
2023-03-12T05:27:37.104Z,3.70
2023-03-12T05:31:40.794Z,3.60
2023-03-12T05:35:45.260Z,3.60
2023-03-12T05:39:48.298Z,3.80
2023-03-12T05:43:56.290Z,3.80
2023-03-12T05:47:59.683Z,3.80
2023-03-12T05:52:05.864Z,3.80
2023-03-12T05:56:11.957Z,3.80
2023-03-12T06:00:17.443Z,3.90
2023-03-12T06:04:29.447Z,3.90
2023-03-12T06:08:32.421Z,4.00
2023-03-12T06:12:35.382Z,4.20
2023-03-12T06:16:40.023Z,4.20
2023-03-12T06:20:43.668Z,4.30
2023-03-12T06:24:47.402Z,4.50
2023-03-12T06:28:53.536Z,4.40
2023-03-12T06:32:57.766Z,4.80
2023-03-12T06:37:00.981Z,4.90
2023-03-12T06:41:06.753Z,4.80
2023-03-12T06:45:10.426Z,4.80
2023-03-12T06:49:15.396Z,4.90
2023-03-12T06:53:18.300Z,4.70
2023-03-12T06:57:21.436Z,4.70
2023-03-12T07:01:24.606Z,4.90
2023-03-12T07:05:30.162Z,4.90
2023-03-12T07:09:33.123Z,4.90
2023-03-12T07:13:35.972Z,4.90
2023-03-12T07:17:38.829Z,5.10
2023-03-12T07:21:43.135Z,5.30
2023-03-12T07:25:47.895Z,5.40
2023-03-12T07:29:50.820Z,5.50
2023-03-12T07:33:53.858Z,5.70
2023-03-12T07:37:58.306Z,5.60
2023-03-12T07:42:01.281Z,5.40
2023-03-12T07:46:06.736Z,5.60
2023-03-12T07:50:11.053Z,5.80
2023-03-12T07:54:15.292Z,5.50
2023-03-12T07:58:18.683Z,5.50
2023-03-12T08:02:21.693Z,5.40
2023-03-12T08:06:24.579Z,5.60
2023-03-12T08:10:28.997Z,5.60
2023-03-12T08:14:31.987Z,5.50
2023-03-12T08:18:34.859Z,5.60
2023-03-12T08:22:38.414Z,5.60
2023-03-12T08:26:42.671Z,5.50
2023-03-12T08:30:47.911Z,5.70
2023-03-12T08:34:50.910Z,5.50
2023-03-12T08:38:53.942Z,5.60
2023-03-12T08:42:58.160Z,5.60
2023-03-12T08:47:01.301Z,5.50
2023-03-12T08:51:05.911Z,5.40
2023-03-12T08:55:09.616Z,5.60
2023-03-12T08:59:14.905Z,5.90
2023-03-12T09:03:17.949Z,5.70
2023-03-12T09:07:22.206Z,5.70
2023-03-12T09:11:25.019Z,5.80
2023-03-12T09:15:29.570Z,5.70
2023-03-12T09:19:32.445Z,5.70
2023-03-12T09:23:35.393Z,5.50
2023-03-12T09:27:38.596Z,5.70
2023-03-12T09:31:42.873Z,5.60
2023-03-12T09:35:45.840Z,5.30
2023-03-12T09:39:50.900Z,5.30
2023-03-12T09:43:57.710Z,5.20
2023-03-12T09:48:04.068Z,5.30
2023-03-12T09:52:12.907Z,5.30
2023-03-12T09:56:18.960Z,5.50
2023-03-12T10:00:25.131Z,5.50
2023-03-12T10:04:58.686Z,5.20
2023-03-12T10:09:13.523Z,5.30
2023-03-12T10:13:29.034Z,5.10
2023-03-12T10:17:43.588Z,5.30
2023-03-12T10:21:54.972Z,4.80
2023-03-12T10:26:01.013Z,4.60
2023-03-12T10:30:14.137Z,4.70
2023-03-12T10:34:22.482Z,4.90
2023-03-12T10:38:30.551Z,5.10
2023-03-12T10:42:33.930Z,5.30
2023-03-12T10:47:00.660Z,5.20
2023-03-12T10:51:06.572Z,5.40
2023-03-12T10:55:17.601Z,5.60
2023-03-12T10:59:26.677Z,5.80
2023-03-12T11:03:30.296Z,5.90
2023-03-12T11:07:35.346Z,6.10
2023-03-12T11:11:39.591Z,6.10
2023-03-12T11:15:44.085Z,6.40
2023-03-12T11:19:46.947Z,6.80
2023-03-12T11:24:07.784Z,6.90
2023-03-12T11:28:21.827Z,6.70
2023-03-12T11:32:30.029Z,6.50
2023-03-12T11:36:44.896Z,6.70
2023-03-12T11:41:03.977Z,6.90
2023-03-12T11:45:19.553Z,6.90
2023-03-12T11:49:32.476Z,7.00
2023-03-12T11:53:53.965Z,7.10
2023-03-12T11:58:09.175Z,7.00
2023-03-12T12:02:28.531Z,7.10
2023-03-12T12:06:40.493Z,7.20
2023-03-12T12:10:50.860Z,7.40
2023-03-12T12:15:10.277Z,7.40
2023-03-12T12:19:25.033Z,7.30
2023-03-12T12:23:40.853Z,7.50
2023-03-12T12:27:51.685Z,7.50
2023-03-12T12:31:57.092Z,7.40
2023-03-12T12:36:02.206Z,7.70
2023-03-12T12:40:15.094Z,7.80
2023-03-12T12:44:22.601Z,7.90
2023-03-12T12:48:30.365Z,8.00
2023-03-12T12:52:35.496Z,8.20
2023-03-12T12:56:46.997Z,8.20
2023-03-12T13:00:52.267Z,8.50
2023-03-12T13:04:57.057Z,8.70
2023-03-12T13:09:15.920Z,9.00
2023-03-12T13:13:21.878Z,9.10
2023-03-12T13:17:31.240Z,9.40
2023-03-12T13:21:40.673Z,9.70
2023-03-12T13:25:56.699Z,9.90
2023-03-12T13:30:01.961Z,10.50
2023-03-12T13:34:53.557Z,10.50
2023-03-12T13:38:59.184Z,10.30
2023-03-12T13:43:13.160Z,10.40
2023-03-12T13:47:23.877Z,10.30
2023-03-12T13:51:27.336Z,10.10
2023-03-12T13:55:31.939Z,10.00
2023-03-12T13:59:36.538Z,10.00
2023-03-12T14:03:42.622Z,10.10
2023-03-12T14:08:05.379Z,10.20
2023-03-12T14:12:15.483Z,10.60
2023-03-12T14:16:26.287Z,11.60
2023-03-12T14:20:30.680Z,12.50
2023-03-12T14:24:38.135Z,12.20
2023-03-12T14:28:42.975Z,11.90
2023-03-12T14:32:48.776Z,11.50
2023-03-12T14:36:59.570Z,11.30
2023-03-12T14:41:05.061Z,11.00
2023-03-12T14:45:15.227Z,10.90
2023-03-12T14:49:22.348Z,11.10
2023-03-12T14:53:28.007Z,11.20
2023-03-12T14:57:31.141Z,11.40
2023-03-12T15:01:39.370Z,11.20
2023-03-12T15:05:48.221Z,11.20
2023-03-12T15:09:53.014Z,11.00
2023-03-12T15:14:02.179Z,10.90
2023-03-12T15:18:07.739Z,10.80
2023-03-12T15:22:16.688Z,10.70
2023-03-12T15:26:29.861Z,10.90
2023-03-12T15:30:33.432Z,10.90
2023-03-12T15:34:38.112Z,10.90
2023-03-12T15:38:47.243Z,11.00
2023-03-12T15:42:51.060Z,10.90
2023-03-12T15:46:56.774Z,10.80
2023-03-12T15:51:00.189Z,10.80
2023-03-12T15:55:20.096Z,10.70
2023-03-12T15:59:26.498Z,10.70
2023-03-12T16:03:29.300Z,10.60
2023-03-12T16:07:32.673Z,10.50
2023-03-12T16:11:38.923Z,10.40
2023-03-12T16:15:41.775Z,10.50
2023-03-12T16:19:44.774Z,10.50
2023-03-12T16:23:47.661Z,10.40
2023-03-12T16:27:53.927Z,10.40
2023-03-12T16:31:57.197Z,10.30
2023-03-12T16:36:00.251Z,10.30
2023-03-12T16:40:04.130Z,10.30
2023-03-12T16:44:09.551Z,10.10
2023-03-12T16:48:16.564Z,10.20
2023-03-12T16:52:21.162Z,10.10
2023-03-12T16:56:25.917Z,10.20
2023-03-12T17:00:32.050Z,10.10
2023-03-12T17:04:34.795Z,10.10
2023-03-12T17:08:37.952Z,9.90
2023-03-12T17:12:41.368Z,10.00
2023-03-12T17:16:45.508Z,9.80
2023-03-12T17:20:50.851Z,10.00
2023-03-12T17:24:53.586Z,9.80
2023-03-12T17:28:56.337Z,9.80
2023-03-12T17:33:04.592Z,9.70
2023-03-12T17:37:07.432Z,9.50
2023-03-12T17:41:25.474Z,9.50
2023-03-12T17:45:29.559Z,9.50
2023-03-12T17:49:33.805Z,9.30
2023-03-12T17:53:36.730Z,9.30
2023-03-12T17:57:39.926Z,9.40
2023-03-12T18:01:42.791Z,9.40
2023-03-12T18:05:46.939Z,9.40
2023-03-12T18:09:49.730Z,9.40
2023-03-12T18:13:52.480Z,9.20
2023-03-12T18:17:56.768Z,9.30
2023-03-12T18:22:00.968Z,9.30
2023-03-12T18:26:04.688Z,9.30
2023-03-12T18:30:11.426Z,9.20
2023-03-12T18:34:14.248Z,9.20
2023-03-12T18:38:18.612Z,9.20
2023-03-12T18:42:21.446Z,9.30
2023-03-12T18:46:24.982Z,9.30
2023-03-12T18:50:27.858Z,9.30
2023-03-12T18:54:33.618Z,9.30
2023-03-12T18:58:37.084Z,9.20
2023-03-12T19:02:40.065Z,9.20
2023-03-12T19:06:50.820Z,9.10
2023-03-12T19:10:55.604Z,9.30
2023-03-12T19:14:58.413Z,9.10
2023-03-12T19:19:01.159Z,9.00
2023-03-12T19:23:03.933Z,9.10
2023-03-12T19:27:08.078Z,9.00
2023-03-12T19:31:14.957Z,9.00
2023-03-12T19:35:17.969Z,9.00
2023-03-12T19:39:21.810Z,9.10
2023-03-12T19:43:26.951Z,9.00
2023-03-12T19:47:33.104Z,8.90
2023-03-12T19:51:36.070Z,8.90
2023-03-12T19:55:38.888Z,9.00
2023-03-12T19:59:43.021Z,8.90
2023-03-12T20:03:45.806Z,8.90
2023-03-12T20:07:48.848Z,8.90
2023-03-12T20:11:51.766Z,8.80
2023-03-12T20:15:55.905Z,8.90
2023-03-12T20:19:58.724Z,8.80
2023-03-12T20:24:02.149Z,8.70
2023-03-12T20:28:05.244Z,8.70
2023-03-12T20:32:09.547Z,8.70
2023-03-12T20:36:14.073Z,8.60
2023-03-12T20:40:16.956Z,8.60
2023-03-12T20:44:19.733Z,8.50
2023-03-12T20:48:23.846Z,8.50
2023-03-12T20:52:26.660Z,8.40
2023-03-12T20:56:29.449Z,8.50
2023-03-12T21:00:32.298Z,8.50
2023-03-12T21:04:36.599Z,8.50
2023-03-12T21:08:39.414Z,8.40
2023-03-12T21:12:42.881Z,8.40
2023-03-12T21:16:45.774Z,8.40
2023-03-12T21:20:50.005Z,8.40
2023-03-12T21:24:52.816Z,8.50
2023-03-12T21:28:56.562Z,8.50
2023-03-12T21:32:59.735Z,8.50
2023-03-12T21:37:03.960Z,8.50
2023-03-12T21:41:07.360Z,8.50
2023-03-12T21:45:11.542Z,8.50
2023-03-12T21:49:17.794Z,8.50
2023-03-12T21:53:23.993Z,8.50
2023-03-12T21:57:28.568Z,8.40
2023-03-12T22:01:31.511Z,8.40
2023-03-12T22:05:34.364Z,8.30
2023-03-12T22:09:38.560Z,8.30
2023-03-12T22:13:41.585Z,8.30
2023-03-12T22:17:44.366Z,8.20
2023-03-12T22:21:47.195Z,8.30
2023-03-12T22:25:51.601Z,8.30
2023-03-12T22:29:57.301Z,8.30
2023-03-12T22:34:00.162Z,8.30
2023-03-12T22:38:03.019Z,8.20
2023-03-12T22:42:07.590Z,8.30
2023-03-12T22:46:10.665Z,8.30
2023-03-12T22:50:14.106Z,8.20
2023-03-12T22:54:17.044Z,8.10
2023-03-12T22:58:21.216Z,8.10
2023-03-12T23:02:24.026Z,8.10
2023-03-12T23:06:29.818Z,8.20
2023-03-12T23:10:32.759Z,8.20
2023-03-12T23:14:36.896Z,8.30
2023-03-12T23:18:39.971Z,8.30
2023-03-12T23:22:43.017Z,8.30
2023-03-12T23:26:45.935Z,8.40
2023-03-12T23:30:56.532Z,8.40
2023-03-12T23:34:59.316Z,8.30
2023-03-12T23:39:03.394Z,8.30
2023-03-12T23:43:06.231Z,8.20
2023-03-12T23:47:10.425Z,8.20
2023-03-12T23:51:14.964Z,8.00
2023-03-12T23:55:17.929Z,8.00
2023-03-12T23:59:20.776Z,8.00
