createdAt,value
2022-09-13T00:01:21.782Z,100.00
2022-09-13T00:03:50.650Z,100.00
2022-09-13T00:06:21.541Z,100.00
2022-09-13T00:08:50.554Z,100.00
2022-09-13T00:11:21.981Z,100.00
2022-09-13T00:13:50.656Z,100.00
2022-09-13T00:16:22.808Z,100.00
2022-09-13T00:18:51.756Z,100.00
2022-09-13T00:21:22.617Z,100.00
2022-09-13T00:23:52.942Z,100.00
2022-09-13T00:26:25.713Z,100.00
2022-09-13T00:28:56.093Z,100.00
2022-09-13T00:31:28.072Z,100.00
2022-09-13T00:33:58.625Z,100.00
2022-09-13T00:36:27.514Z,100.00
2022-09-13T00:38:56.323Z,100.00
2022-09-13T00:41:25.049Z,100.00
2022-09-13T00:43:55.355Z,100.00
2022-09-13T00:46:31.055Z,100.00
2022-09-13T00:49:04.099Z,100.00
2022-09-13T00:51:33.110Z,100.00
2022-09-13T00:54:02.074Z,100.00
2022-09-13T00:56:33.771Z,100.00
2022-09-13T00:59:04.438Z,100.00
2022-09-13T01:01:38.288Z,100.00
2022-09-13T01:04:09.677Z,100.00
2022-09-13T01:06:41.636Z,100.00
2022-09-13T01:09:12.159Z,100.00
2022-09-13T01:11:42.386Z,100.00
2022-09-13T01:14:11.547Z,100.00
2022-09-13T01:16:43.761Z,100.00
2022-09-13T01:19:14.584Z,100.00
2022-09-13T01:22:28.773Z,100.00
2022-09-13T01:25:17.019Z,100.00
2022-09-13T01:27:59.429Z,100.00
2022-09-13T01:30:31.086Z,100.00
2022-09-13T01:33:14.009Z,100.00
2022-09-13T01:35:55.400Z,100.00
2022-09-13T01:38:35.686Z,100.00
2022-09-13T01:41:10.578Z,100.00
2022-09-13T01:43:47.140Z,100.00
2022-09-13T01:46:19.832Z,100.00
2022-09-13T01:48:56.079Z,100.00
2022-09-13T01:51:30.115Z,100.00
2022-09-13T01:54:18.384Z,100.00
2022-09-13T01:56:54.717Z,100.00
2022-09-13T01:59:31.475Z,100.00
2022-09-13T02:02:05.320Z,100.00
2022-09-13T02:04:40.409Z,100.00
2022-09-13T02:07:13.537Z,100.00
2022-09-13T02:09:44.293Z,100.00
2022-09-13T02:12:15.952Z,100.00
2022-09-13T02:14:47.848Z,100.00
2022-09-13T02:17:20.662Z,100.00
2022-09-13T02:19:51.676Z,100.00
2022-09-13T02:22:24.548Z,100.00
2022-09-13T02:24:55.866Z,100.00
2022-09-13T02:27:27.343Z,100.00
2022-09-13T02:29:59.795Z,100.00
2022-09-13T02:32:32.883Z,100.00
2022-09-13T02:35:04.047Z,100.00
2022-09-13T02:37:34.322Z,100.00
2022-09-13T02:40:06.238Z,100.00
2022-09-13T02:42:37.885Z,100.00
2022-09-13T02:45:07.833Z,100.00
2022-09-13T02:47:45.771Z,100.00
2022-09-13T02:50:34.905Z,100.00
2022-09-13T02:53:06.427Z,100.00
2022-09-13T02:55:42.904Z,100.00
2022-09-13T02:58:14.125Z,100.00
2022-09-13T03:00:42.930Z,100.00
2022-09-13T03:03:19.819Z,100.00
2022-09-13T03:05:48.623Z,100.00
2022-09-13T03:08:18.106Z,100.00
2022-09-13T03:10:53.426Z,100.00
2022-09-13T03:13:36.339Z,100.00
2022-09-13T03:16:13.659Z,100.00
2022-09-13T03:18:53.177Z,100.00
2022-09-13T03:21:32.742Z,100.00
2022-09-13T03:24:07.559Z,100.00
2022-09-13T03:26:44.428Z,100.00
2022-09-13T03:29:25.906Z,100.00
2022-09-13T03:31:59.381Z,100.00
2022-09-13T03:34:33.789Z,100.00
2022-09-13T03:37:07.302Z,100.00
2022-09-13T03:39:40.099Z,100.00
2022-09-13T03:42:16.115Z,100.00
2022-09-13T03:44:46.806Z,100.00
2022-09-13T03:47:16.046Z,100.00
2022-09-13T03:49:46.528Z,100.00
2022-09-13T03:52:15.271Z,100.00
2022-09-13T03:54:44.009Z,100.00
2022-09-13T03:57:14.347Z,100.00
2022-09-13T03:59:45.787Z,100.00
2022-09-13T04:02:15.369Z,100.00
2022-09-13T04:04:46.078Z,100.00
2022-09-13T04:07:16.352Z,100.00
2022-09-13T04:09:45.979Z,100.00
2022-09-13T04:12:15.357Z,100.00
2022-09-13T04:14:44.718Z,100.00
2022-09-13T04:17:13.400Z,100.00
2022-09-13T04:19:42.161Z,100.00
2022-09-13T04:22:12.385Z,100.00
2022-09-13T04:24:41.202Z,100.00
2022-09-13T04:27:09.892Z,100.00
2022-09-13T04:29:38.578Z,100.00
2022-09-13T04:32:07.601Z,100.00
2022-09-13T04:34:35.865Z,100.00
2022-09-13T04:37:04.897Z,100.00
2022-09-13T04:39:35.008Z,100.00
2022-09-13T04:42:03.733Z,100.00
2022-09-13T04:44:32.441Z,100.00
2022-09-13T04:47:01.342Z,100.00
2022-09-13T04:49:29.859Z,100.00
2022-09-13T04:51:58.490Z,100.00
2022-09-13T04:54:27.460Z,100.00
2022-09-13T04:56:57.865Z,100.00
2022-09-13T04:59:26.553Z,100.00
2022-09-13T05:01:54.914Z,100.00
2022-09-13T05:04:23.606Z,100.00
2022-09-13T05:06:52.608Z,100.00
2022-09-13T05:09:21.234Z,100.00
2022-09-13T05:11:49.874Z,100.00
2022-09-13T05:14:19.890Z,100.00
2022-09-13T05:16:48.173Z,100.00
2022-09-13T05:19:16.865Z,100.00
2022-09-13T05:21:45.588Z,100.00
2022-09-13T05:24:14.191Z,100.00
2022-09-13T05:26:43.066Z,100.00
2022-09-13T05:29:11.596Z,100.00
2022-09-13T05:31:43.061Z,100.00
2022-09-13T05:34:13.216Z,100.00
2022-09-13T05:36:42.451Z,100.00
2022-09-13T05:39:39.790Z,100.00
2022-09-13T05:42:03.352Z,100.00
2022-09-13T05:44:31.960Z,100.00
2022-09-13T05:47:01.979Z,100.00
2022-09-13T05:49:30.263Z,100.00
2022-09-13T05:51:58.860Z,100.00
2022-09-13T05:54:27.504Z,100.00
2022-09-13T05:56:57.639Z,100.00
2022-09-13T05:59:26.277Z,100.00
2022-09-13T06:01:54.555Z,100.00
2022-09-13T06:04:24.658Z,100.00
2022-09-13T06:06:53.641Z,100.00
2022-09-13T06:09:22.332Z,100.00
2022-09-13T06:11:51.016Z,100.00
2022-09-13T06:14:19.657Z,100.00
2022-09-13T06:16:47.993Z,100.00
2022-09-13T06:19:16.577Z,100.00
2022-09-13T06:21:46.603Z,100.00
2022-09-13T06:24:15.431Z,100.00
2022-09-13T06:26:43.990Z,100.00
2022-09-13T06:29:12.808Z,100.00
2022-09-13T06:31:44.836Z,100.00
2022-09-13T06:34:15.692Z,100.00
2022-09-13T06:36:44.475Z,100.00
2022-09-13T06:39:14.535Z,100.00
2022-09-13T06:41:43.203Z,100.00
2022-09-13T06:44:11.781Z,100.00
2022-09-13T06:46:41.300Z,100.00
2022-09-13T06:49:11.168Z,100.00
2022-09-13T06:51:39.833Z,100.00
2022-09-13T06:54:08.570Z,100.00
2022-09-13T06:56:39.415Z,100.00
2022-09-13T06:59:09.794Z,100.00
2022-09-13T07:01:39.225Z,100.00
2022-09-13T07:04:09.669Z,100.00
2022-09-13T07:06:38.684Z,100.00
2022-09-13T07:09:10.002Z,100.00
2022-09-13T07:11:41.648Z,100.00
2022-09-13T07:14:13.024Z,100.00
2022-09-13T07:16:41.287Z,100.00
2022-09-13T07:19:14.534Z,100.00
2022-09-13T07:21:43.376Z,100.00
2022-09-13T07:24:13.312Z,100.00
2022-09-13T07:26:43.677Z,100.00
2022-09-13T07:29:15.023Z,100.00
2022-09-13T07:31:45.580Z,100.00
2022-09-13T07:34:15.627Z,100.00
2022-09-13T07:36:44.976Z,100.00
2022-09-13T07:39:15.740Z,100.00
2022-09-13T07:41:48.356Z,95.79
2022-09-13T07:44:16.966Z,100.00
2022-09-13T07:46:45.240Z,73.35
2022-09-13T07:49:15.676Z,66.76
2022-09-13T07:51:45.253Z,74.82
2022-09-13T07:54:15.479Z,89.22
2022-09-13T07:56:44.615Z,71.09
2022-09-13T07:59:16.325Z,82.87
2022-09-13T08:01:45.881Z,72.04
2022-09-13T08:04:20.876Z,63.53
2022-09-13T08:06:50.073Z,49.10
2022-09-13T08:09:19.060Z,49.34
2022-09-13T08:11:49.439Z,55.40
2022-09-13T08:14:21.413Z,51.91
2022-09-13T08:16:49.765Z,67.27
2022-09-13T08:19:19.930Z,73.73
2022-09-13T08:21:48.701Z,68.70
2022-09-13T08:24:19.174Z,73.07
2022-09-13T08:26:47.955Z,77.06
2022-09-13T08:29:16.759Z,66.55
2022-09-13T08:31:47.237Z,65.02
2022-09-13T08:34:17.082Z,70.54
2022-09-13T08:36:45.906Z,61.80
2022-09-13T08:39:14.957Z,55.36
2022-09-13T08:42:17.340Z,67.99
2022-09-13T08:44:47.568Z,57.12
2022-09-13T08:47:42.014Z,67.75
2022-09-13T08:50:18.829Z,74.10
2022-09-13T08:52:54.825Z,78.84
2022-09-13T08:55:27.899Z,79.55
2022-09-13T08:58:03.135Z,76.96
2022-09-13T09:00:34.491Z,79.26
2022-09-13T09:03:21.049Z,87.70
2022-09-13T09:05:51.289Z,82.03
2022-09-13T09:08:29.048Z,100.00
2022-09-13T09:10:58.740Z,100.00
2022-09-13T09:13:30.201Z,100.00
2022-09-13T09:16:01.351Z,97.86
2022-09-13T09:18:34.795Z,88.16
2022-09-13T09:21:04.725Z,92.59
2022-09-13T09:23:37.731Z,77.08
2022-09-13T09:26:17.142Z,58.82
2022-09-13T09:28:45.517Z,51.86
2022-09-13T09:31:17.776Z,50.55
2022-09-13T09:33:57.235Z,51.43
2022-09-13T09:36:31.809Z,63.42
2022-09-13T09:39:00.379Z,79.12
2022-09-13T09:41:31.701Z,89.50
2022-09-13T09:44:04.521Z,83.99
2022-09-13T09:46:35.687Z,64.05
2022-09-13T09:49:31.482Z,67.46
2022-09-13T09:52:01.781Z,67.80
2022-09-13T09:54:31.722Z,61.67
2022-09-13T09:57:00.413Z,65.67
2022-09-13T09:59:31.340Z,66.60
2022-09-13T10:02:00.623Z,65.39
2022-09-13T10:04:30.729Z,68.73
2022-09-13T10:07:18.861Z,75.58
2022-09-13T10:10:04.082Z,84.08
2022-09-13T10:15:11.864Z,98.65
2022-09-13T10:17:40.487Z,98.23
2022-09-13T10:20:26.759Z,93.67
2022-09-13T10:23:18.644Z,100.00
2022-09-13T10:25:56.719Z,99.51
2022-09-13T10:28:25.868Z,92.65
2022-09-13T10:30:56.063Z,85.95
2022-09-13T10:33:27.526Z,83.31
2022-09-13T10:35:58.320Z,90.68
2022-09-13T10:38:27.911Z,96.84
2022-09-13T10:40:55.899Z,91.93
2022-09-13T10:43:24.309Z,91.11
2022-09-13T10:45:52.809Z,93.45
2022-09-13T10:48:21.387Z,90.88
2022-09-13T10:51:03.687Z,94.71
2022-09-13T10:53:34.322Z,98.60
2022-09-13T10:56:03.239Z,100.00
2022-09-13T10:58:31.258Z,100.00
2022-09-13T11:01:09.601Z,100.00
2022-09-13T11:03:42.011Z,100.00
2022-09-13T11:06:13.102Z,96.98
2022-09-13T11:08:43.467Z,84.50
2022-09-13T11:11:12.955Z,87.13
2022-09-13T11:13:44.945Z,100.00
2022-09-13T11:16:18.097Z,100.00
2022-09-13T11:18:51.435Z,100.00
2022-09-13T11:21:24.735Z,100.00
2022-09-13T11:24:11.765Z,100.00
2022-09-13T11:26:42.791Z,100.00
2022-09-13T11:29:15.440Z,100.00
2022-09-13T11:31:44.923Z,100.00
2022-09-13T11:34:17.590Z,100.00
2022-09-13T11:37:00.165Z,100.00
2022-09-13T11:39:31.841Z,100.00
2022-09-13T11:42:03.759Z,100.00
2022-09-13T11:44:44.988Z,100.00
2022-09-13T11:47:14.891Z,100.00
2022-09-13T11:49:55.256Z,100.00
2022-09-13T11:52:27.680Z,100.00
2022-09-13T11:55:00.460Z,100.00
2022-09-13T11:57:30.517Z,100.00
2022-09-13T11:59:59.132Z,100.00
2022-09-13T12:02:29.124Z,100.00
2022-09-13T12:05:20.374Z,100.00
2022-09-13T12:07:48.613Z,100.00
2022-09-13T12:10:17.660Z,100.00
2022-09-13T12:12:49.425Z,100.00
2022-09-13T12:15:18.810Z,100.00
2022-09-13T12:17:48.693Z,100.00
2022-09-13T12:20:18.400Z,100.00
2022-09-13T12:22:47.871Z,100.00
2022-09-13T12:25:21.313Z,100.00
2022-09-13T12:27:51.888Z,100.00
2022-09-13T12:30:20.928Z,100.00
2022-09-13T12:32:49.460Z,100.00
2022-09-13T12:35:20.758Z,100.00
2022-09-13T12:38:21.847Z,100.00
2022-09-13T12:41:01.893Z,100.00
2022-09-13T12:43:34.298Z,100.00
2022-09-13T12:46:17.538Z,100.00
2022-09-13T12:48:54.998Z,100.00
2022-09-13T12:51:26.986Z,100.00
2022-09-13T12:54:13.078Z,100.00
2022-09-13T12:56:44.531Z,100.00
2022-09-13T12:59:27.236Z,100.00
2022-09-13T13:01:55.457Z,100.00
2022-09-13T13:04:24.950Z,100.00
2022-09-13T13:06:53.847Z,100.00
2022-09-13T13:09:28.046Z,100.00
2022-09-13T13:11:58.715Z,100.00
2022-09-13T13:14:31.194Z,100.00
2022-09-13T13:17:18.032Z,100.00
2022-09-13T13:19:46.424Z,100.00
2022-09-13T13:22:33.220Z,100.00
2022-09-13T13:25:02.169Z,100.00
2022-09-13T13:27:48.687Z,100.00
2022-09-13T13:30:41.663Z,100.00
2022-09-13T13:33:23.403Z,100.00
2022-09-13T13:35:51.709Z,100.00
2022-09-13T13:38:39.824Z,100.00
2022-09-13T13:41:12.710Z,100.00
2022-09-13T13:43:42.754Z,100.00
2022-09-13T13:46:26.738Z,100.00
2022-09-13T13:48:55.449Z,100.00
2022-09-13T13:51:25.331Z,100.00
2022-09-13T13:53:56.545Z,100.00
2022-09-13T13:56:47.227Z,100.00
2022-09-13T13:59:19.017Z,100.00
2022-09-13T14:01:48.603Z,100.00
2022-09-13T14:04:30.548Z,100.00
2022-09-13T14:07:06.182Z,100.00
2022-09-13T14:09:39.670Z,100.00
2022-09-13T14:12:15.229Z,100.00
2022-09-13T14:14:48.494Z,100.00
2022-09-13T14:17:26.189Z,100.00
2022-09-13T14:19:55.509Z,100.00
2022-09-13T14:22:24.077Z,100.00
2022-09-13T14:24:53.071Z,100.00
2022-09-13T14:27:22.272Z,100.00
2022-09-13T14:29:52.645Z,100.00
2022-09-13T14:32:21.983Z,100.00
2022-09-13T14:34:54.470Z,100.00
2022-09-13T14:37:25.098Z,100.00
2022-09-13T14:39:57.171Z,100.00
2022-09-13T14:42:25.765Z,100.00
2022-09-13T14:44:55.492Z,100.00
2022-09-13T14:47:26.844Z,100.00
2022-09-13T14:49:55.898Z,100.00
2022-09-13T14:52:25.814Z,100.00
2022-09-13T14:54:54.714Z,100.00
2022-09-13T14:57:25.344Z,100.00
2022-09-13T14:59:55.759Z,100.00
2022-09-13T15:02:24.345Z,100.00
2022-09-13T15:04:53.231Z,100.00
2022-09-13T15:07:23.992Z,100.00
2022-09-13T15:09:52.953Z,100.00
2022-09-13T15:12:25.959Z,100.00
2022-09-13T15:15:13.224Z,100.00
2022-09-13T15:17:58.936Z,100.00
2022-09-13T15:20:28.077Z,100.00
2022-09-13T15:22:56.156Z,100.00
2022-09-13T15:25:25.996Z,100.00
2022-09-13T15:27:54.849Z,100.00
2022-09-13T15:30:24.907Z,100.00
2022-09-13T15:33:06.679Z,100.00
2022-09-13T15:35:37.271Z,100.00
2022-09-13T15:38:16.954Z,100.00
2022-09-13T15:40:45.647Z,100.00
2022-09-13T15:43:14.210Z,100.00
2022-09-13T15:45:42.606Z,100.00
2022-09-13T15:48:14.175Z,100.00
2022-09-13T15:50:42.640Z,100.00
2022-09-13T15:53:11.804Z,100.00
2022-09-13T15:55:39.918Z,100.00
2022-09-13T15:58:08.234Z,100.00
2022-09-13T16:00:36.714Z,100.00
2022-09-13T16:03:05.197Z,100.00
2022-09-13T16:05:37.272Z,100.00
2022-09-13T16:08:05.719Z,100.00
2022-09-13T16:10:33.926Z,100.00
2022-09-13T16:13:02.297Z,100.00
2022-09-13T16:15:30.672Z,100.00
2022-09-13T16:17:59.079Z,100.00
2022-09-13T16:20:27.874Z,100.00
2022-09-13T16:22:57.337Z,100.00
2022-09-13T16:25:25.812Z,100.00
2022-09-13T16:27:55.320Z,100.00
2022-09-13T16:30:23.692Z,100.00
2022-09-13T16:32:52.115Z,100.00
2022-09-13T16:35:20.497Z,100.00
2022-09-13T16:37:51.510Z,100.00
2022-09-13T16:40:21.300Z,100.00
2022-09-13T16:42:49.707Z,100.00
2022-09-13T16:45:18.297Z,100.00
2022-09-13T16:47:46.904Z,100.00
2022-09-13T16:50:15.417Z,100.00
2022-09-13T16:52:43.449Z,100.00
2022-09-13T16:55:12.375Z,100.00
2022-09-13T16:57:42.570Z,100.00
2022-09-13T17:00:12.003Z,100.00
2022-09-13T17:02:40.526Z,100.00
2022-09-13T17:05:11.097Z,100.00
2022-09-13T17:07:39.157Z,100.00
2022-09-13T17:10:08.320Z,100.00
2022-09-13T17:12:36.789Z,100.00
2022-09-13T17:15:07.222Z,100.00
2022-09-13T17:17:36.439Z,100.00
2022-09-13T17:20:06.681Z,100.00
2022-09-13T17:22:34.782Z,100.00
2022-09-13T17:25:03.238Z,100.00
2022-09-13T17:27:31.612Z,100.00
2022-09-13T17:30:02.589Z,100.00
2022-09-13T17:32:32.479Z,100.00
2022-09-13T17:35:01.139Z,100.00
2022-09-13T17:37:29.162Z,100.00
2022-09-13T17:39:57.590Z,100.00
2022-09-13T17:42:26.025Z,100.00
2022-09-13T17:44:54.345Z,100.00
2022-09-13T17:47:22.652Z,100.00
2022-09-13T17:49:52.045Z,100.00
2022-09-13T17:52:20.401Z,100.00
2022-09-13T17:54:50.299Z,100.00
2022-09-13T17:57:18.776Z,100.00
2022-09-13T17:59:47.506Z,100.00
2022-09-13T18:02:15.908Z,100.00
2022-09-13T18:04:43.977Z,100.00
2022-09-13T18:07:13.775Z,100.00
2022-09-13T18:09:42.227Z,100.00
2022-09-13T18:12:10.759Z,100.00
2022-09-13T18:14:39.295Z,100.00
2022-09-13T18:17:13.146Z,100.00
2022-09-13T18:19:46.376Z,100.00
2022-09-13T18:22:16.956Z,100.00
2022-09-13T18:24:45.440Z,100.00
2022-09-13T18:27:13.945Z,100.00
2022-09-13T18:29:42.746Z,100.00
2022-09-13T18:32:11.423Z,100.00
2022-09-13T18:34:42.252Z,100.00
2022-09-13T18:37:10.851Z,100.00
2022-09-13T18:39:40.957Z,100.00
2022-09-13T18:42:09.488Z,100.00
2022-09-13T18:44:38.030Z,100.00
2022-09-13T18:47:08.803Z,100.00
2022-09-13T18:49:36.957Z,100.00
2022-09-13T18:52:05.874Z,100.00
2022-09-13T18:54:34.362Z,100.00
2022-09-13T18:57:04.582Z,100.00
2022-09-13T18:59:33.542Z,100.00
2022-09-13T19:02:02.305Z,100.00
2022-09-13T19:04:32.094Z,100.00
2022-09-13T19:07:02.705Z,100.00
2022-09-13T19:09:31.076Z,100.00
2022-09-13T19:11:59.481Z,100.00
2022-09-13T19:14:29.477Z,100.00
2022-09-13T19:16:58.120Z,100.00
2022-09-13T19:19:26.602Z,100.00
2022-09-13T19:21:56.130Z,100.00
2022-09-13T19:24:24.948Z,100.00
2022-09-13T19:26:53.798Z,100.00
2022-09-13T19:29:22.967Z,100.00
2022-09-13T19:31:53.359Z,100.00
2022-09-13T19:34:22.299Z,100.00
2022-09-13T19:36:53.759Z,100.00
2022-09-13T19:39:25.840Z,100.00
2022-09-13T19:41:57.036Z,100.00
2022-09-13T19:44:25.347Z,100.00
2022-09-13T19:47:23.831Z,100.00
2022-09-13T19:49:43.260Z,100.00
2022-09-13T19:52:11.721Z,100.00
2022-09-13T19:54:40.235Z,100.00
2022-09-13T19:57:10.003Z,100.00
2022-09-13T19:59:38.507Z,100.00
2022-09-13T20:02:08.320Z,100.00
2022-09-13T20:04:36.597Z,100.00
2022-09-13T20:07:05.067Z,100.00
2022-09-13T20:09:33.689Z,100.00
2022-09-13T20:12:02.285Z,100.00
2022-09-13T20:14:31.170Z,100.00
2022-09-13T20:16:59.761Z,100.00
2022-09-13T20:19:41.619Z,100.00
2022-09-13T20:22:12.082Z,100.00
2022-09-13T20:24:40.538Z,100.00
2022-09-13T20:27:09.674Z,100.00
2022-09-13T20:29:38.079Z,100.00
2022-09-13T20:32:06.756Z,100.00
2022-09-13T20:34:37.902Z,100.00
2022-09-13T20:37:06.349Z,100.00
2022-09-13T20:39:35.197Z,100.00
2022-09-13T20:42:03.615Z,100.00
2022-09-13T20:44:32.206Z,100.00
2022-09-13T20:47:00.632Z,100.00
2022-09-13T20:49:29.735Z,100.00
2022-09-13T20:52:00.061Z,100.00
2022-09-13T20:54:28.537Z,100.00
2022-09-13T20:56:58.255Z,100.00
2022-09-13T20:59:26.781Z,100.00
2022-09-13T21:01:54.976Z,100.00
2022-09-13T21:04:23.578Z,100.00
2022-09-13T21:07:14.248Z,100.00
2022-09-13T21:09:44.782Z,100.00
2022-09-13T21:12:15.559Z,100.00
2022-09-13T21:14:43.965Z,100.00
2022-09-13T21:17:12.492Z,100.00
2022-09-13T21:19:40.511Z,100.00
2022-09-13T21:22:10.356Z,100.00
2022-09-13T21:24:39.050Z,100.00
2022-09-13T21:27:09.255Z,100.00
2022-09-13T21:29:37.707Z,100.00
2022-09-13T21:32:06.173Z,100.00
2022-09-13T21:34:34.233Z,100.00
2022-09-13T21:37:02.611Z,100.00
2022-09-13T21:39:30.928Z,100.00
2022-09-13T21:41:59.230Z,100.00
2022-09-13T21:44:29.064Z,100.00
2022-09-13T21:46:57.093Z,100.00
2022-09-13T21:49:25.577Z,100.00
2022-09-13T21:51:54.118Z,100.00
2022-09-13T21:54:22.518Z,100.00
2022-09-13T21:56:51.518Z,100.00
2022-09-13T21:59:20.399Z,100.00
2022-09-13T22:01:51.307Z,100.00
2022-09-13T22:04:20.822Z,100.00
2022-09-13T22:06:52.156Z,100.00
2022-09-13T22:09:21.595Z,100.00
2022-09-13T22:11:50.738Z,100.00
2022-09-13T22:14:19.990Z,100.00
2022-09-13T22:16:49.509Z,100.00
2022-09-13T22:19:18.651Z,100.00
2022-09-13T22:21:47.681Z,100.00
2022-09-13T22:24:16.641Z,100.00
2022-09-13T22:26:45.041Z,100.00
2022-09-13T22:29:15.295Z,100.00
2022-09-13T22:31:44.176Z,100.00
2022-09-13T22:34:14.377Z,100.00
2022-09-13T22:36:42.821Z,100.00
2022-09-13T22:39:11.856Z,100.00
2022-09-13T22:41:40.399Z,100.00
2022-09-13T22:44:08.934Z,100.00
2022-09-13T22:46:37.842Z,100.00
2022-09-13T22:49:06.393Z,100.00
2022-09-13T22:51:36.233Z,100.00
2022-09-13T22:54:07.155Z,100.00
2022-09-13T22:56:36.190Z,100.00
2022-09-13T22:59:05.695Z,100.00
2022-09-13T23:01:33.895Z,100.00
2022-09-13T23:04:02.482Z,100.00
2022-09-13T23:06:31.247Z,100.00
2022-09-13T23:09:01.829Z,100.00
2022-09-13T23:11:31.325Z,100.00
2022-09-13T23:14:00.407Z,100.00
2022-09-13T23:16:29.110Z,100.00
2022-09-13T23:18:57.767Z,100.00
2022-09-13T23:21:27.502Z,100.00
2022-09-13T23:23:55.979Z,100.00
2022-09-13T23:26:25.735Z,100.00
2022-09-13T23:28:55.583Z,100.00
2022-09-13T23:31:24.388Z,100.00
2022-09-13T23:33:53.833Z,100.00
2022-09-13T23:36:22.494Z,100.00
2022-09-13T23:38:51.536Z,100.00
2022-09-13T23:41:20.684Z,100.00
2022-09-13T23:43:50.228Z,100.00
2022-09-13T23:46:18.779Z,100.00
2022-09-13T23:48:47.198Z,100.00
2022-09-13T23:51:16.800Z,100.00
2022-09-13T23:53:45.442Z,100.00
2022-09-13T23:56:14.270Z,100.00
2022-09-13T23:58:42.396Z,100.00
