createdAt,value
2022-08-26T00:03:34.249Z,41.18
2022-08-26T00:08:31.618Z,41.48
2022-08-26T00:13:34.766Z,41.21
2022-08-26T00:18:31.267Z,41.96
2022-08-26T00:23:32.812Z,41.46
2022-08-26T00:28:27.416Z,40.86
2022-08-26T00:33:49.160Z,40.54
2022-08-26T00:38:48.342Z,40.83
2022-08-26T00:43:47.339Z,40.88
2022-08-26T00:48:55.607Z,41.19
2022-08-26T00:54:03.712Z,41.06
2022-08-26T00:59:06.230Z,41.78
2022-08-26T01:04:02.432Z,42.00
2022-08-26T01:09:00.852Z,41.74
2022-08-26T01:14:00.728Z,42.12
2022-08-26T01:19:01.814Z,42.42
2022-08-26T01:24:00.759Z,43.28
2022-08-26T01:28:58.734Z,43.11
2022-08-26T01:33:57.589Z,43.89
2022-08-26T01:38:54.176Z,44.24
2022-08-26T01:43:53.041Z,44.63
2022-08-26T01:48:54.362Z,44.77
2022-08-26T01:53:48.550Z,45.20
2022-08-26T01:58:54.080Z,45.08
2022-08-26T02:04:06.009Z,45.12
2022-08-26T02:09:03.656Z,45.57
2022-08-26T02:14:04.143Z,46.10
2022-08-26T02:19:00.914Z,46.32
2022-08-26T02:24:27.360Z,45.88
2022-08-26T02:29:33.078Z,46.84
2022-08-26T02:34:33.110Z,47.03
2022-08-26T02:39:40.574Z,46.87
2022-08-26T02:44:48.446Z,47.19
2022-08-26T02:49:47.865Z,47.47
2022-08-26T02:54:43.756Z,47.73
2022-08-26T02:59:40.854Z,47.99
2022-08-26T03:04:41.110Z,48.17
2022-08-26T03:09:53.143Z,48.86
2022-08-26T03:14:48.532Z,49.04
2022-08-26T03:19:42.386Z,49.36
2022-08-26T03:24:39.029Z,49.39
2022-08-26T03:29:51.547Z,49.75
2022-08-26T03:34:49.121Z,50.33
2022-08-26T03:39:45.028Z,50.48
2022-08-26T03:44:42.003Z,50.90
2022-08-26T03:49:41.062Z,51.67
2022-08-26T03:54:45.777Z,52.01
2022-08-26T03:59:45.657Z,52.04
2022-08-26T04:04:48.438Z,51.65
2022-08-26T04:09:46.238Z,52.37
2022-08-26T04:14:45.028Z,53.08
2022-08-26T04:19:42.568Z,54.79
2022-08-26T04:24:40.186Z,54.27
2022-08-26T04:29:41.602Z,53.28
2022-08-26T04:34:42.094Z,53.79
2022-08-26T04:39:36.677Z,54.33
2022-08-26T04:44:31.770Z,54.91
2022-08-26T04:49:35.093Z,54.46
2022-08-26T04:54:37.089Z,54.86
2022-08-26T04:59:30.910Z,54.93
2022-08-26T05:04:24.871Z,55.66
2022-08-26T05:09:20.588Z,55.57
2022-08-26T05:14:15.205Z,54.98
2022-08-26T05:19:12.413Z,54.14
2022-08-26T05:24:09.425Z,52.94
2022-08-26T05:29:14.020Z,52.17
2022-08-26T05:34:09.691Z,51.09
2022-08-26T05:39:07.688Z,50.01
2022-08-26T05:44:19.124Z,49.02
2022-08-26T05:49:19.963Z,48.37
2022-08-26T05:55:02.774Z,47.93
2022-08-26T06:00:26.571Z,47.67
2022-08-26T06:05:26.722Z,47.07
2022-08-26T06:10:32.482Z,47.12
2022-08-26T06:15:33.633Z,46.28
2022-08-26T06:20:38.237Z,46.58
2022-08-26T06:26:11.332Z,46.52
2022-08-26T06:31:40.135Z,46.63
2022-08-26T06:36:48.723Z,46.92
2022-08-26T06:42:10.938Z,46.44
2022-08-26T06:48:14.901Z,46.15
2022-08-26T06:53:57.511Z,45.83
2022-08-26T06:59:03.692Z,46.33
2022-08-26T07:09:44.659Z,44.80
2022-08-26T07:27:04.871Z,42.54
2022-08-26T07:32:13.385Z,40.55
2022-08-26T07:37:42.973Z,39.03
2022-08-26T07:42:49.609Z,40.38
2022-08-26T07:47:48.828Z,39.58
2022-08-26T07:52:48.048Z,40.20
2022-08-26T07:57:42.765Z,39.17
2022-08-26T08:02:49.732Z,38.49
2022-08-26T08:08:27.091Z,37.81
2022-08-26T08:13:24.763Z,37.97
2022-08-26T08:18:31.917Z,37.38
2022-08-26T08:23:34.956Z,36.71
2022-08-26T08:28:36.954Z,36.59
2022-08-26T08:33:35.258Z,35.27
2022-08-26T08:38:56.659Z,32.79
2022-08-26T08:44:07.146Z,31.14
2022-08-26T08:49:04.502Z,30.66
2022-08-26T08:54:10.064Z,29.41
2022-08-26T08:59:52.207Z,29.19
2022-08-26T09:05:22.439Z,29.39
2022-08-26T09:10:56.451Z,27.00
2022-08-26T09:16:20.333Z,26.76
2022-08-26T09:22:01.606Z,26.38
2022-08-26T09:27:09.035Z,26.15
2022-08-26T09:32:33.238Z,24.71
2022-08-26T09:38:17.403Z,24.79
2022-08-26T09:43:22.595Z,24.19
2022-08-26T09:48:37.167Z,23.74
2022-08-26T09:53:38.820Z,23.52
2022-08-26T09:58:45.706Z,23.57
2022-08-26T10:03:51.280Z,24.65
2022-08-26T10:09:00.232Z,25.00
2022-08-26T10:14:07.344Z,25.36
2022-08-26T10:19:09.635Z,25.97
2022-08-26T10:24:11.762Z,25.30
2022-08-26T10:29:14.825Z,25.83
2022-08-26T10:34:15.867Z,24.51
2022-08-26T10:39:28.417Z,24.25
2022-08-26T10:44:28.590Z,24.43
2022-08-26T10:49:23.703Z,24.65
2022-08-26T10:54:33.320Z,23.88
2022-08-26T10:59:46.688Z,23.99
2022-08-26T11:05:07.325Z,23.96
2022-08-26T11:10:12.559Z,23.34
2022-08-26T11:15:09.792Z,24.18
2022-08-26T11:20:17.974Z,23.99
2022-08-26T11:25:14.949Z,24.67
2022-08-26T11:30:18.324Z,23.86
2022-08-26T11:35:52.285Z,22.45
2022-08-26T11:40:59.946Z,22.92
2022-08-26T11:46:11.721Z,22.60
2022-08-26T11:51:35.902Z,22.78
2022-08-26T11:56:40.942Z,22.76
2022-08-26T12:01:42.459Z,22.23
2022-08-26T12:06:56.081Z,22.65
2022-08-26T12:12:22.557Z,22.51
2022-08-26T12:17:33.325Z,22.97
2022-08-26T12:22:36.274Z,22.74
2022-08-26T12:28:00.120Z,23.54
2022-08-26T12:33:22.445Z,23.09
2022-08-26T12:38:27.823Z,23.44
2022-08-26T12:43:59.723Z,23.30
2022-08-26T12:49:20.834Z,23.34
2022-08-26T12:59:50.610Z,23.25
2022-08-26T13:04:56.520Z,23.56
2022-08-26T13:10:01.155Z,22.20
2022-08-26T13:14:54.888Z,22.55
2022-08-26T13:19:51.665Z,21.11
2022-08-26T13:24:48.453Z,21.41
2022-08-26T13:29:45.044Z,20.88
2022-08-26T13:35:05.728Z,20.28
2022-08-26T13:40:34.390Z,21.65
2022-08-26T13:45:40.828Z,22.81
2022-08-26T13:55:46.267Z,22.15
2022-08-26T14:00:49.490Z,21.19
2022-08-26T14:05:54.627Z,22.10
2022-08-26T14:10:55.402Z,23.14
2022-08-26T14:16:09.222Z,22.88
2022-08-26T14:21:14.865Z,23.67
2022-08-26T14:26:11.705Z,22.55
2022-08-26T14:31:42.703Z,22.01
2022-08-26T14:36:52.849Z,22.89
2022-08-26T14:42:00.232Z,22.54
2022-08-26T14:52:56.380Z,23.57
2022-08-26T14:58:04.476Z,24.68
2022-08-26T15:03:07.719Z,23.89
2022-08-26T15:08:27.672Z,23.59
2022-08-26T15:18:43.723Z,24.28
2022-08-26T15:23:47.872Z,23.84
2022-08-26T15:29:03.090Z,23.49
2022-08-26T15:34:51.423Z,24.80
2022-08-26T15:40:26.161Z,24.70
2022-08-26T15:46:03.916Z,24.93
2022-08-26T15:51:46.068Z,26.04
2022-08-26T16:03:04.600Z,26.23
2022-08-26T16:14:46.157Z,26.41
2022-08-26T16:20:22.369Z,27.20
2022-08-26T16:25:25.793Z,26.27
2022-08-26T16:30:26.178Z,26.89
2022-08-26T16:35:39.028Z,27.19
2022-08-26T16:41:18.268Z,27.74
2022-08-26T16:52:30.282Z,29.01
2022-08-26T16:57:53.692Z,29.63
2022-08-26T17:09:10.831Z,30.74
2022-08-26T17:14:12.256Z,30.93
2022-08-26T17:19:14.901Z,31.42
2022-08-26T17:24:10.545Z,31.66
2022-08-26T17:29:13.799Z,31.81
2022-08-26T17:34:23.482Z,32.39
2022-08-26T17:39:17.709Z,32.72
2022-08-26T17:44:23.014Z,33.43
2022-08-26T17:49:20.193Z,33.65
2022-08-26T17:54:32.966Z,34.61
2022-08-26T17:59:39.030Z,34.69
2022-08-26T18:04:51.045Z,34.75
2022-08-26T18:09:49.835Z,35.15
2022-08-26T18:14:49.952Z,35.03
2022-08-26T18:20:27.196Z,35.95
2022-08-26T18:25:35.012Z,36.56
2022-08-26T18:30:45.264Z,36.62
2022-08-26T18:36:37.126Z,38.07
2022-08-26T18:41:29.888Z,38.28
2022-08-26T18:46:35.871Z,38.72
2022-08-26T18:51:37.801Z,39.74
2022-08-26T18:56:45.768Z,40.07
2022-08-26T19:01:56.140Z,40.88
2022-08-26T19:07:15.824Z,40.77
2022-08-26T19:12:10.994Z,41.84
2022-08-26T19:17:24.628Z,41.87
2022-08-26T19:22:21.372Z,42.09
2022-08-26T19:27:19.953Z,41.97
2022-08-26T19:32:24.362Z,42.15
2022-08-26T19:37:24.001Z,41.13
2022-08-26T19:42:34.628Z,41.35
2022-08-26T19:47:36.695Z,41.16
2022-08-26T20:04:25.148Z,41.37
2022-08-26T20:09:58.251Z,40.48
2022-08-26T20:15:09.471Z,40.07
2022-08-26T20:21:20.660Z,39.47
2022-08-26T20:27:21.028Z,39.37
2022-08-26T20:32:45.235Z,39.16
2022-08-26T20:37:58.562Z,39.74
2022-08-26T20:43:08.000Z,39.58
2022-08-26T20:50:22.062Z,39.62
2022-08-26T20:56:44.138Z,39.92
2022-08-26T21:02:11.013Z,40.05
2022-08-26T21:07:38.780Z,40.86
2022-08-26T21:12:44.652Z,40.87
2022-08-26T21:17:51.259Z,41.12
2022-08-26T21:23:29.381Z,41.47
2022-08-26T21:35:47.415Z,42.10
2022-08-26T21:41:45.303Z,42.73
2022-08-26T21:47:22.624Z,42.96
2022-08-26T22:05:27.311Z,44.15
2022-08-26T22:11:10.055Z,44.23
2022-08-26T22:16:25.041Z,44.97
2022-08-26T22:21:35.796Z,44.90
2022-08-26T22:27:01.388Z,45.37
2022-08-26T22:32:03.061Z,45.99
2022-08-26T22:37:30.551Z,45.63
2022-08-26T22:43:00.081Z,45.44
2022-08-26T22:48:27.825Z,45.81
2022-08-26T22:54:07.555Z,45.61
2022-08-26T22:59:18.698Z,45.95
2022-08-26T23:04:52.541Z,45.39
2022-08-26T23:10:13.163Z,45.84
2022-08-26T23:21:23.426Z,45.85
2022-08-26T23:26:33.241Z,45.63
2022-08-26T23:32:04.389Z,45.47
2022-08-26T23:43:52.341Z,46.01
2022-08-26T23:49:08.329Z,46.16
