createdAt,value
2022-07-26T13:59:09.091Z,26.60
2022-07-26T14:01:42.951Z,26.70
2022-07-26T14:04:13.115Z,26.80
2022-07-26T14:06:41.442Z,26.00
2022-07-26T14:09:11.020Z,26.60
2022-07-26T14:11:39.588Z,27.10
2022-07-26T14:14:08.139Z,26.50
2022-07-26T14:16:36.199Z,26.40
2022-07-26T14:19:04.339Z,27.30
2022-07-26T14:21:38.764Z,26.40
2022-07-26T14:24:21.338Z,26.20
2022-07-26T14:26:48.856Z,26.20
2022-07-26T14:29:16.351Z,26.20
2022-07-26T14:31:45.168Z,26.20
2022-07-26T14:34:13.204Z,26.20
2022-07-26T14:36:41.233Z,26.20
2022-07-26T14:39:09.334Z,26.20
2022-07-26T14:41:37.447Z,26.10
2022-07-26T14:44:05.526Z,26.10
2022-07-26T14:46:33.287Z,26.00
2022-07-26T14:49:00.797Z,25.90
2022-07-26T14:51:28.270Z,25.90
2022-07-26T14:53:55.997Z,26.00
2022-07-26T14:56:23.819Z,26.00
2022-07-26T14:58:52.314Z,25.90
2022-07-26T15:01:19.910Z,25.90
2022-07-26T15:03:49.633Z,25.90
2022-07-26T15:06:17.863Z,25.90
2022-07-26T15:08:45.080Z,25.90
2022-07-26T15:11:12.712Z,25.90
2022-07-26T15:13:40.376Z,25.90
2022-07-26T15:16:08.210Z,25.90
2022-07-26T15:18:35.926Z,25.90
2022-07-26T15:21:03.877Z,26.00
2022-07-26T15:23:32.224Z,26.10
2022-07-26T15:25:59.900Z,26.10
2022-07-26T15:28:27.472Z,26.30
2022-07-26T15:30:55.080Z,25.80
2022-07-26T15:33:22.604Z,26.00
2022-07-26T15:35:50.819Z,25.70
2022-07-26T15:38:18.579Z,25.60
2022-07-26T15:40:46.063Z,25.60
2022-07-26T15:43:48.152Z,25.60
2022-07-26T15:46:13.663Z,25.60
2022-07-26T15:48:43.612Z,25.60
2022-07-26T15:51:11.083Z,25.60
2022-07-26T15:53:43.087Z,25.60
2022-07-26T15:56:13.859Z,25.50
2022-07-26T15:58:41.944Z,25.10
2022-07-26T16:01:09.395Z,25.40
2022-07-26T16:03:37.050Z,25.30
2022-07-26T16:08:43.150Z,25.20
2022-07-26T16:11:21.418Z,24.80
2022-07-26T16:13:49.313Z,24.80
2022-07-26T16:16:17.212Z,25.20
2022-07-26T16:23:40.486Z,25.40
2022-07-26T16:26:08.595Z,24.90
2022-07-26T16:28:36.606Z,24.80
2022-07-26T16:33:32.296Z,24.60
2022-07-26T16:38:33.816Z,24.40
2022-07-26T16:41:01.277Z,24.30
2022-07-26T16:45:56.887Z,24.30
2022-07-26T16:48:24.668Z,24.30
2022-07-26T16:50:51.973Z,24.30
2022-07-26T16:53:19.758Z,24.30
2022-07-26T16:55:49.701Z,24.20
2022-07-26T17:00:45.925Z,24.10
2022-07-26T17:03:15.953Z,23.60
2022-07-26T17:05:44.607Z,23.90
2022-07-26T17:08:12.055Z,23.80
2022-07-26T17:15:35.352Z,23.60
2022-07-26T17:20:31.079Z,23.50
2022-07-26T17:22:58.647Z,23.50
2022-07-26T17:25:26.185Z,23.30
2022-07-26T17:27:53.583Z,23.30
2022-07-26T17:30:21.295Z,23.30
2022-07-26T17:32:48.734Z,23.20
2022-07-26T17:35:16.571Z,23.20
2022-07-26T17:37:45.204Z,23.10
2022-07-26T17:40:16.416Z,23.00
2022-07-26T17:42:44.075Z,23.00
2022-07-26T17:45:12.040Z,22.90
2022-07-26T17:47:39.470Z,22.90
2022-07-26T17:50:34.070Z,22.70
2022-07-26T17:52:56.112Z,23.20
2022-07-26T17:55:23.641Z,22.50
2022-07-26T17:57:54.722Z,22.50
2022-07-26T18:00:28.614Z,22.40
2022-07-26T18:05:32.049Z,22.30
2022-07-26T18:08:00.952Z,22.20
2022-07-26T18:10:29.109Z,22.20
2022-07-26T18:12:56.835Z,22.10
2022-07-26T18:15:24.398Z,22.00
2022-07-26T18:17:51.925Z,22.00
2022-07-26T18:20:19.476Z,21.90
2022-07-26T18:22:50.428Z,21.60
2022-07-26T18:27:46.045Z,21.00
2022-07-26T18:30:13.622Z,21.70
2022-07-26T18:35:09.254Z,21.40
2022-07-26T18:37:39.222Z,21.30
2022-07-26T18:40:07.320Z,21.30
2022-07-26T18:45:06.936Z,21.10
2022-07-26T18:47:34.594Z,21.40
2022-07-26T18:52:31.992Z,20.90
2022-07-26T18:57:29.185Z,21.30
2022-07-26T18:59:57.217Z,20.70
2022-07-26T19:04:52.989Z,20.60
2022-07-26T19:09:48.125Z,20.50
2022-07-26T19:12:15.633Z,20.50
2022-07-26T19:14:45.777Z,20.40
2022-07-26T19:17:13.048Z,20.40
2022-07-26T19:19:41.409Z,20.30
2022-07-26T19:22:08.875Z,20.30
2022-07-26T19:24:39.017Z,20.20
2022-07-26T19:27:09.722Z,19.90
2022-07-26T19:29:38.242Z,19.90
2022-07-26T19:32:06.197Z,20.20
2022-07-26T19:34:33.526Z,20.20
2022-07-26T19:39:28.884Z,20.10
2022-07-26T19:41:56.227Z,20.10
2022-07-26T19:44:23.749Z,20.10
2022-07-26T19:46:56.982Z,20.10
2022-07-26T19:49:25.470Z,19.50
2022-07-26T19:51:55.546Z,20.00
2022-07-26T19:54:23.248Z,19.60
2022-07-26T19:56:55.892Z,19.90
2022-07-26T19:59:24.732Z,19.80
2022-07-26T20:01:55.233Z,19.80
2022-07-26T20:06:54.991Z,19.80
2022-07-26T20:09:22.569Z,19.80
2022-07-26T20:11:51.196Z,19.70
2022-07-26T20:16:54.298Z,19.70
2022-07-26T20:21:51.932Z,19.70
2022-07-26T20:24:21.723Z,19.70
2022-07-26T20:26:51.970Z,19.70
2022-07-26T20:29:21.942Z,19.70
2022-07-26T20:31:49.502Z,19.60
2022-07-26T20:34:16.772Z,19.60
2022-07-26T20:36:44.456Z,19.60
2022-07-26T20:41:40.609Z,19.60
2022-07-26T20:44:08.913Z,19.60
2022-07-26T20:46:40.163Z,19.50
2022-07-26T20:49:08.851Z,19.50
2022-07-26T20:51:36.947Z,19.50
2022-07-26T20:54:04.707Z,19.50
2022-07-26T20:56:35.210Z,19.50
2022-07-26T21:01:32.771Z,19.40
2022-07-26T21:04:00.438Z,19.40
2022-07-26T21:06:30.421Z,19.40
2022-07-26T21:08:58.048Z,19.30
2022-07-26T21:11:25.841Z,19.40
2022-07-26T21:13:53.678Z,19.30
2022-07-26T21:18:52.614Z,19.40
2022-07-26T21:21:21.578Z,19.40
2022-07-26T21:23:51.647Z,19.40
2022-07-26T21:26:19.229Z,19.40
2022-07-26T21:28:49.184Z,19.30
2022-07-26T21:31:16.754Z,19.40
2022-07-26T21:33:45.066Z,19.30
2022-07-26T21:38:42.644Z,19.30
2022-07-26T21:43:54.417Z,19.20
2022-07-26T21:46:22.271Z,19.20
2022-07-26T21:48:50.202Z,19.20
2022-07-26T21:51:17.697Z,19.10
2022-07-26T21:53:45.325Z,19.10
2022-07-26T21:56:12.823Z,19.10
2022-07-26T21:58:40.917Z,19.10
2022-07-26T22:01:11.246Z,19.10
2022-07-26T22:03:39.687Z,19.10
2022-07-26T22:06:08.227Z,19.10
2022-07-26T22:08:35.806Z,19.10
2022-07-26T22:11:03.550Z,19.10
2022-07-26T22:13:31.254Z,19.00
2022-07-26T22:15:58.655Z,19.00
2022-07-26T22:18:26.246Z,18.90
2022-07-26T22:20:56.693Z,18.90
2022-07-26T22:23:30.157Z,18.80
2022-07-26T22:26:02.334Z,18.80
2022-07-26T22:28:31.026Z,18.80
2022-07-26T22:33:26.480Z,18.80
2022-07-26T22:35:53.830Z,18.80
2022-07-26T22:38:21.243Z,18.90
2022-07-26T22:40:49.188Z,18.80
2022-07-26T22:43:16.903Z,18.90
2022-07-26T22:45:44.775Z,18.80
2022-07-26T22:53:51.299Z,19.00
2022-07-26T22:58:48.140Z,19.00
2022-07-26T23:01:16.842Z,19.00
2022-07-26T23:03:49.695Z,19.00
2022-07-26T23:06:31.153Z,19.00
2022-07-26T23:08:59.440Z,19.00
2022-07-26T23:11:26.970Z,19.00
2022-07-26T23:13:58.851Z,19.00
2022-07-26T23:18:58.951Z,19.00
2022-07-26T23:21:27.783Z,18.90
2022-07-26T23:23:55.538Z,18.90
2022-07-26T23:26:23.126Z,18.80
2022-07-26T23:28:50.621Z,18.80
2022-07-26T23:31:18.172Z,18.70
2022-07-26T23:33:53.453Z,18.70
2022-07-26T23:38:59.776Z,18.60
2022-07-26T23:41:27.802Z,18.50
2022-07-26T23:43:55.987Z,18.50
2022-07-26T23:46:24.691Z,18.40
2022-07-26T23:48:52.373Z,18.40
2022-07-26T23:51:20.353Z,18.50
2022-07-26T23:53:48.054Z,18.10
2022-07-26T23:56:15.636Z,18.20
2022-07-26T23:58:43.443Z,18.20
