createdAt,value
2019-02-16T00:01:00.657Z,54.55
2019-02-16T00:03:29.948Z,54.94
2019-02-16T00:05:59.183Z,55.64
2019-02-16T00:11:55.386Z,54.96
2019-02-16T00:14:24.611Z,55.42
2019-02-16T00:16:53.830Z,55.42
2019-02-16T00:22:31.564Z,55.45
2019-02-16T00:25:00.784Z,55.38
2019-02-16T00:27:30.043Z,55.95
2019-02-16T00:30:18.626Z,56.52
2019-02-16T00:36:02.378Z,56.27
2019-02-16T00:38:31.578Z,56.66
2019-02-16T00:41:00.788Z,56.46
2019-02-16T00:43:30.028Z,57.15
2019-02-16T00:46:39.301Z,57.33
2019-02-16T00:49:27.879Z,57.18
2019-02-16T00:51:57.123Z,57.88
2019-02-16T00:54:45.684Z,57.46
2019-02-16T00:57:34.258Z,57.80
2019-02-16T01:00:43.571Z,57.69
2019-02-16T01:03:12.786Z,57.71
2019-02-16T01:06:01.356Z,57.71
2019-02-16T01:08:49.692Z,58.54
2019-02-16T01:11:38.282Z,58.65
2019-02-16T01:14:07.510Z,58.64
2019-02-16T01:16:36.755Z,58.63
2019-02-16T01:19:05.973Z,58.76
2019-02-16T01:21:35.209Z,58.70
2019-02-16T01:24:04.433Z,59.09
2019-02-16T01:26:52.998Z,59.20
2019-02-16T01:29:22.206Z,58.99
2019-02-16T01:31:51.464Z,58.89
2019-02-16T01:34:40.044Z,59.04
2019-02-16T01:39:55.959Z,59.61
2019-02-16T01:42:25.286Z,60.08
2019-02-16T01:45:13.867Z,60.46
2019-02-16T01:47:43.105Z,60.30
2019-02-16T01:50:12.401Z,60.51
2019-02-16T01:52:41.666Z,60.65
2019-02-16T01:55:30.239Z,60.62
2019-02-16T01:57:59.518Z,60.51
2019-02-16T02:00:28.768Z,60.82
2019-02-16T02:03:17.356Z,61.15
2019-02-16T02:05:46.602Z,61.46
2019-02-16T02:08:15.889Z,61.56
2019-02-16T02:10:45.126Z,61.86
2019-02-16T02:13:14.388Z,61.87
2019-02-16T02:16:02.953Z,61.99
2019-02-16T02:18:32.233Z,61.78
2019-02-16T02:21:01.469Z,61.30
2019-02-16T02:23:30.747Z,61.29
2019-02-16T02:26:19.344Z,61.38
2019-02-16T02:29:07.992Z,61.61
2019-02-16T02:31:37.675Z,61.60
2019-02-16T02:34:27.305Z,61.30
2019-02-16T02:40:47.672Z,61.37
2019-02-16T02:43:16.945Z,62.08
2019-02-16T02:45:46.195Z,61.66
2019-02-16T02:48:15.453Z,61.63
2019-02-16T02:51:04.049Z,61.60
2019-02-16T02:53:33.332Z,62.15
2019-02-16T03:00:24.208Z,62.06
2019-02-16T03:02:53.449Z,62.33
2019-02-16T03:05:42.112Z,61.90
2019-02-16T03:11:00.536Z,61.94
2019-02-16T03:13:29.783Z,61.88
2019-02-16T03:15:59.067Z,62.35
2019-02-16T03:18:28.305Z,62.29
2019-02-16T03:20:57.598Z,61.97
2019-02-16T03:23:26.853Z,61.80
2019-02-16T03:26:36.210Z,61.96
2019-02-16T03:29:45.523Z,61.66
2019-02-16T03:32:53.522Z,61.38
2019-02-16T03:36:19.024Z,61.57
2019-02-16T03:39:28.316Z,61.88
2019-02-16T03:42:16.911Z,62.25
2019-02-16T03:44:46.156Z,62.16
2019-02-16T03:47:34.777Z,62.21
2019-02-16T03:50:44.061Z,62.32
2019-02-16T03:53:32.648Z,62.20
2019-02-16T03:56:01.941Z,61.94
2019-02-16T03:58:31.222Z,62.38
2019-02-16T04:01:19.817Z,62.30
2019-02-16T04:03:49.092Z,62.59
2019-02-16T04:06:18.339Z,62.73
2019-02-16T04:09:06.962Z,62.97
2019-02-16T04:11:36.191Z,63.02
2019-02-16T04:14:05.461Z,63.06
2019-02-16T04:16:34.701Z,62.63
2019-02-16T04:19:23.280Z,62.81
2019-02-16T04:21:52.527Z,63.10
2019-02-16T04:24:21.776Z,63.73
2019-02-16T04:27:10.329Z,63.57
2019-02-16T04:29:58.936Z,63.67
2019-02-16T04:32:47.497Z,63.25
2019-02-16T04:35:36.144Z,63.50
2019-02-16T04:38:24.735Z,63.79
2019-02-16T04:40:53.985Z,63.99
2019-02-16T04:43:23.207Z,63.50
2019-02-16T04:45:52.461Z,64.38
2019-02-16T04:48:21.689Z,64.76
2019-02-16T04:50:50.934Z,65.08
2019-02-16T04:53:20.160Z,65.38
2019-02-16T04:56:08.757Z,64.35
2019-02-16T04:58:57.339Z,64.80
2019-02-16T05:01:45.913Z,64.89
2019-02-16T05:04:34.487Z,65.37
2019-02-16T05:07:03.730Z,65.06
2019-02-16T05:09:52.299Z,65.55
2019-02-16T05:12:21.541Z,66.34
2019-02-16T05:14:50.776Z,67.25
2019-02-16T05:17:20.003Z,66.75
2019-02-16T05:19:49.239Z,66.42
2019-02-16T05:22:18.481Z,65.92
2019-02-16T05:25:07.065Z,65.78
2019-02-16T05:27:36.296Z,65.79
2019-02-16T05:30:45.542Z,65.02
2019-02-16T05:33:34.128Z,65.19
2019-02-16T05:38:52.041Z,65.57
2019-02-16T05:44:10.440Z,65.51
2019-02-16T05:46:39.658Z,65.19
2019-02-16T05:49:08.903Z,66.00
2019-02-16T05:51:38.148Z,66.46
2019-02-16T05:54:26.728Z,66.17
2019-02-16T05:57:15.379Z,66.42
2019-02-16T05:59:44.619Z,66.33
2019-02-16T06:02:33.177Z,66.30
2019-02-16T06:05:02.419Z,66.88
2019-02-16T06:07:31.644Z,67.20
2019-02-16T06:10:00.904Z,67.12
2019-02-16T06:12:30.127Z,67.10
2019-02-16T06:14:59.372Z,67.44
2019-02-16T06:17:47.929Z,67.27
2019-02-16T06:20:17.163Z,67.36
2019-02-16T06:22:46.375Z,67.55
2019-02-16T06:25:34.971Z,66.28
2019-02-16T06:28:23.538Z,67.00
2019-02-16T06:31:12.102Z,67.68
2019-02-16T06:34:00.667Z,68.16
2019-02-16T06:36:49.308Z,67.77
2019-02-16T06:39:37.904Z,67.36
2019-02-16T06:42:07.136Z,66.93
2019-02-16T06:44:49.083Z,67.29
2019-02-16T06:47:18.325Z,67.38
2019-02-16T06:50:06.942Z,67.42
2019-02-16T06:52:55.474Z,67.45
2019-02-16T06:58:53.031Z,67.67
2019-02-16T07:01:41.653Z,67.51
2019-02-16T07:04:30.214Z,66.36
2019-02-16T07:07:18.785Z,67.59
2019-02-16T07:10:27.553Z,67.66
2019-02-16T07:13:16.178Z,67.90
2019-02-16T07:16:23.871Z,68.32
2019-02-16T07:22:11.167Z,68.10
2019-02-16T07:31:24.762Z,67.01
2019-02-16T07:33:53.998Z,65.31
2019-02-16T07:36:42.588Z,64.86
2019-02-16T07:39:11.833Z,65.64
2019-02-16T07:42:00.403Z,64.77
2019-02-16T07:45:00.698Z,64.58
2019-02-16T07:50:38.902Z,63.47
2019-02-16T07:59:54.421Z,62.03
2019-02-16T08:03:02.124Z,60.81
2019-02-16T08:05:50.485Z,58.89
2019-02-16T08:08:38.834Z,57.08
2019-02-16T08:11:27.242Z,55.72
2019-02-16T08:14:36.863Z,54.53
2019-02-16T08:18:02.404Z,53.61
2019-02-16T08:24:19.274Z,52.04
2019-02-16T08:27:07.631Z,51.91
2019-02-16T08:29:56.949Z,50.09
2019-02-16T08:33:04.654Z,48.51
2019-02-16T08:49:09.209Z,46.93
2019-02-16T08:52:16.891Z,47.76
2019-02-16T08:58:03.799Z,47.00
2019-02-16T09:01:11.486Z,45.79
2019-02-16T09:04:19.169Z,44.75
2019-02-16T09:10:16.542Z,45.39
2019-02-16T09:13:24.233Z,45.79
2019-02-16T09:25:21.093Z,45.25
2019-02-16T09:28:29.805Z,44.71
2019-02-16T09:41:05.825Z,42.05
2019-02-16T09:44:06.592Z,41.65
2019-02-16T09:46:55.045Z,41.64
2019-02-16T09:50:02.736Z,42.70
2019-02-16T09:53:10.426Z,42.50
2019-02-16T09:56:18.126Z,43.27
2019-02-16T09:59:25.832Z,44.14
2019-02-16T10:02:33.517Z,42.56
2019-02-16T10:16:53.568Z,23.18
2019-02-16T10:32:14.482Z,27.21
2019-02-16T10:34:58.261Z,30.24
2019-02-16T10:37:29.153Z,31.87
2019-02-16T10:40:15.086Z,33.42
2019-02-16T10:42:54.670Z,33.94
2019-02-16T10:45:48.955Z,35.53
2019-02-16T10:48:22.526Z,35.90
2019-02-16T10:50:56.445Z,36.42
2019-02-16T10:53:27.329Z,36.33
2019-02-16T10:55:59.236Z,35.87
2019-02-16T10:58:33.139Z,36.88
2019-02-16T11:01:06.765Z,36.43
2019-02-16T11:03:48.638Z,36.14
2019-02-16T11:06:25.075Z,36.20
2019-02-16T11:08:55.968Z,36.14
2019-02-16T11:11:47.268Z,35.91
2019-02-16T11:14:23.826Z,36.54
2019-02-16T11:17:09.202Z,35.45
2019-02-16T11:19:40.085Z,35.54
2019-02-16T11:22:11.889Z,35.46
2019-02-16T11:24:45.984Z,35.52
2019-02-16T11:27:16.873Z,35.45
2019-02-16T11:30:14.501Z,35.49
2019-02-16T11:32:45.454Z,35.69
2019-02-16T11:35:16.406Z,36.27
2019-02-16T11:38:04.502Z,35.82
2019-02-16T11:40:57.884Z,35.51
2019-02-16T11:43:31.571Z,35.47
2019-02-16T11:46:02.554Z,35.88
2019-02-16T11:48:35.912Z,36.05
2019-02-16T11:51:12.622Z,36.44
2019-02-16T11:53:43.561Z,35.75
2019-02-16T11:56:14.463Z,35.49
2019-02-16T11:58:52.198Z,35.90
2019-02-16T12:01:23.097Z,35.52
2019-02-16T12:04:09.222Z,34.86
2019-02-16T12:06:40.155Z,34.50
2019-02-16T12:09:16.912Z,35.56
2019-02-16T12:11:50.260Z,33.92
2019-02-16T12:14:21.121Z,34.34
2019-02-16T12:17:01.827Z,34.84
2019-02-16T12:19:35.408Z,35.14
2019-02-16T12:22:09.297Z,35.13
2019-02-16T12:24:43.143Z,34.48
2019-02-16T12:27:26.252Z,34.25
2019-02-16T12:30:13.323Z,34.14
2019-02-16T12:32:44.236Z,35.07
2019-02-16T12:35:15.193Z,35.17
2019-02-16T12:37:46.103Z,34.13
2019-02-16T12:40:19.735Z,34.55
2019-02-16T12:42:53.477Z,34.89
2019-02-16T12:45:27.548Z,34.09
2019-02-16T12:48:24.440Z,34.46
2019-02-16T12:51:17.330Z,34.96
2019-02-16T12:54:03.163Z,34.57
2019-02-16T12:56:50.769Z,34.61
2019-02-16T12:59:24.677Z,34.67
2019-02-16T13:01:58.260Z,34.78
2019-02-16T13:04:38.200Z,34.65
2019-02-16T13:07:21.077Z,34.44
2019-02-16T13:09:54.418Z,34.35
2019-02-16T13:12:35.373Z,34.68
2019-02-16T13:15:22.257Z,35.12
2019-02-16T13:18:01.868Z,35.39
2019-02-16T13:20:32.811Z,34.73
2019-02-16T13:23:12.476Z,35.30
2019-02-16T13:25:50.409Z,34.30
2019-02-16T13:28:21.287Z,34.62
2019-02-16T13:31:00.650Z,35.23
2019-02-16T13:33:47.681Z,34.78
2019-02-16T13:36:32.580Z,34.73
2019-02-16T13:39:09.478Z,34.85
2019-02-16T13:41:43.273Z,34.87
2019-02-16T13:44:14.133Z,35.30
2019-02-16T13:46:56.778Z,36.00
2019-02-16T13:49:35.748Z,35.30
2019-02-16T13:52:28.656Z,35.84
2019-02-16T13:55:00.431Z,36.20
2019-02-16T13:57:51.676Z,35.98
2019-02-16T14:00:22.905Z,36.59
2019-02-16T14:03:13.223Z,37.13
2019-02-16T14:05:46.776Z,36.87
2019-02-16T14:08:20.594Z,36.12
2019-02-16T14:11:06.401Z,36.49
2019-02-16T14:13:52.527Z,36.81
2019-02-16T14:16:23.422Z,36.82
2019-02-16T14:18:52.662Z,36.87
2019-02-16T14:21:22.042Z,36.86
2019-02-16T14:23:51.786Z,36.92
2019-02-16T14:26:21.154Z,37.52
2019-02-16T14:28:50.435Z,36.91
2019-02-16T14:31:28.042Z,37.87
2019-02-16T14:33:50.974Z,37.27
2019-02-16T14:36:25.036Z,36.88
2019-02-16T14:38:58.673Z,36.77
2019-02-16T14:41:33.623Z,36.01
2019-02-16T14:44:14.485Z,36.92
2019-02-16T14:46:51.093Z,36.97
2019-02-16T14:49:21.505Z,36.72
2019-02-16T14:51:50.841Z,36.26
2019-02-16T14:54:20.263Z,35.94
2019-02-16T14:56:59.748Z,35.68
2019-02-16T14:59:31.608Z,35.87
2019-02-16T15:02:01.047Z,35.61
2019-02-16T15:04:30.299Z,35.59
2019-02-16T15:07:11.694Z,36.02
2019-02-16T15:09:41.235Z,34.86
2019-02-16T15:12:18.202Z,34.82
2019-02-16T15:14:49.544Z,35.48
2019-02-16T15:17:19.199Z,35.23
2019-02-16T15:19:57.469Z,34.85
2019-02-16T15:22:26.702Z,35.67
2019-02-16T15:25:02.715Z,34.70
2019-02-16T15:27:31.970Z,34.65
2019-02-16T15:30:01.502Z,34.50
2019-02-16T15:32:30.789Z,34.09
2019-02-16T15:35:00.322Z,34.61
2019-02-16T15:37:31.468Z,35.00
2019-02-16T15:40:00.765Z,34.64
2019-02-16T15:42:29.998Z,34.40
2019-02-16T15:44:59.232Z,34.98
2019-02-16T15:47:43.205Z,34.91
2019-02-16T15:50:21.785Z,35.28
2019-02-16T15:53:02.212Z,35.27
2019-02-16T15:55:33.439Z,35.60
2019-02-16T15:58:02.695Z,36.08
2019-02-16T16:00:39.118Z,35.60
2019-02-16T16:03:08.418Z,36.19
2019-02-16T16:05:37.645Z,36.11
2019-02-16T16:08:08.522Z,36.64
2019-02-16T16:10:51.417Z,36.78
2019-02-16T16:13:44.617Z,37.54
2019-02-16T16:16:35.083Z,37.04
2019-02-16T16:19:18.772Z,37.61
2019-02-16T16:21:49.652Z,37.98
2019-02-16T16:24:38.608Z,38.30
2019-02-16T16:27:25.710Z,38.46
2019-02-16T16:30:04.502Z,38.56
2019-02-16T16:32:35.380Z,38.54
2019-02-16T16:35:27.736Z,39.44
2019-02-16T16:38:10.679Z,39.49
2019-02-16T16:40:44.600Z,39.56
2019-02-16T16:43:15.464Z,39.96
2019-02-16T16:46:03.695Z,40.80
2019-02-16T16:48:43.322Z,40.96
2019-02-16T16:51:16.668Z,41.41
2019-02-16T16:53:50.251Z,42.18
2019-02-16T16:56:28.343Z,42.14
2019-02-16T16:59:10.192Z,42.01
2019-02-16T17:01:47.933Z,43.26
2019-02-16T17:04:21.361Z,43.57
2019-02-16T17:06:59.280Z,43.79
2019-02-16T17:09:41.977Z,43.94
2019-02-16T17:12:21.915Z,44.01
2019-02-16T17:15:02.030Z,45.21
2019-02-16T17:17:49.382Z,45.80
2019-02-16T17:20:31.995Z,45.35
2019-02-16T17:23:09.867Z,45.52
2019-02-16T17:25:52.567Z,45.90
2019-02-16T17:28:28.030Z,46.10
2019-02-16T17:31:14.775Z,46.14
2019-02-16T17:33:51.724Z,46.98
2019-02-16T17:36:55.849Z,46.81
2019-02-16T17:39:26.755Z,47.18
2019-02-16T17:42:19.109Z,47.79
2019-02-16T17:44:55.809Z,47.60
2019-02-16T17:47:41.714Z,48.28
2019-02-16T17:50:15.277Z,48.24
2019-02-16T17:53:12.488Z,48.47
2019-02-16T17:55:43.356Z,48.93
2019-02-16T17:58:17.908Z,49.54
2019-02-16T18:00:48.794Z,49.61
2019-02-16T18:03:19.674Z,49.35
2019-02-16T18:05:50.745Z,48.73
2019-02-16T18:08:27.534Z,48.87
2019-02-16T18:10:58.397Z,49.31
2019-02-16T18:13:39.208Z,49.86
2019-02-16T18:16:13.038Z,50.21
2019-02-16T18:18:43.904Z,50.09
2019-02-16T18:21:16.746Z,50.55
2019-02-16T18:23:50.647Z,50.82
2019-02-16T18:26:21.530Z,50.13
2019-02-16T18:28:57.419Z,50.34
2019-02-16T18:31:26.039Z,51.05
2019-02-16T18:33:56.935Z,51.35
2019-02-16T18:36:45.041Z,51.70
2019-02-16T18:39:27.839Z,51.17
2019-02-16T18:42:01.508Z,51.28
2019-02-16T18:44:36.790Z,52.14
2019-02-16T18:47:25.511Z,51.61
2019-02-16T18:50:10.960Z,51.69
2019-02-16T18:52:51.951Z,52.30
2019-02-16T18:55:33.032Z,52.21
2019-02-16T18:58:21.166Z,51.82
2019-02-16T19:00:56.699Z,52.59
2019-02-16T19:03:33.110Z,52.90
2019-02-16T19:06:03.949Z,52.92
2019-02-16T19:08:51.240Z,53.26
2019-02-16T19:11:36.429Z,53.30
2019-02-16T19:14:16.275Z,54.65
2019-02-16T19:16:47.150Z,53.81
2019-02-16T19:19:18.161Z,53.50
2019-02-16T19:21:55.266Z,54.23
2019-02-16T19:24:31.736Z,53.88
2019-02-16T19:27:16.598Z,54.17
2019-02-16T19:30:27.139Z,54.68
2019-02-16T19:33:10.237Z,54.07
2019-02-16T19:35:42.182Z,54.32
2019-02-16T19:38:45.170Z,54.64
2019-02-16T19:41:19.290Z,54.94
2019-02-16T19:44:17.988Z,55.82
2019-02-16T19:46:55.236Z,54.95
2019-02-16T19:49:26.152Z,55.35
2019-02-16T19:52:05.787Z,55.90
2019-02-16T19:54:52.654Z,54.92
2019-02-16T19:57:43.333Z,56.23
2019-02-16T20:00:30.733Z,55.28
2019-02-16T20:03:23.831Z,55.98
2019-02-16T20:06:03.502Z,56.25
2019-02-16T20:08:52.128Z,56.56
2019-02-16T20:11:31.669Z,56.57
2019-02-16T20:14:27.114Z,56.77
2019-02-16T20:17:01.045Z,56.82
2019-02-16T20:19:48.438Z,57.11
2019-02-16T20:22:34.367Z,56.75
2019-02-16T20:25:20.462Z,57.01
2019-02-16T20:28:11.145Z,56.53
2019-02-16T20:30:52.848Z,56.82
2019-02-16T20:33:26.277Z,57.16
2019-02-16T20:36:26.428Z,57.56
2019-02-16T20:39:13.336Z,57.43
2019-02-16T20:41:50.809Z,57.66
2019-02-16T20:44:25.000Z,58.20
2019-02-16T20:46:55.872Z,58.56
2019-02-16T20:49:43.279Z,58.32
2019-02-16T20:52:16.254Z,58.59
2019-02-16T20:55:05.938Z,59.17
2019-02-16T20:57:47.447Z,58.31
2019-02-16T21:00:13.383Z,59.45
2019-02-16T21:02:49.995Z,59.05
2019-02-16T21:05:43.936Z,59.60
2019-02-16T21:08:21.820Z,59.76
2019-02-16T21:11:09.339Z,59.86
2019-02-16T21:13:51.697Z,59.21
2019-02-16T21:16:24.147Z,59.75
2019-02-16T21:18:55.078Z,60.46
2019-02-16T21:21:37.930Z,59.45
2019-02-16T21:24:17.410Z,59.57
2019-02-16T21:27:06.171Z,59.23
2019-02-16T21:29:39.045Z,59.60
2019-02-16T21:32:28.855Z,58.82
2019-02-16T21:35:14.683Z,59.88
2019-02-16T21:37:57.928Z,61.03
2019-02-16T21:40:36.882Z,60.40
2019-02-16T21:43:09.722Z,60.32
2019-02-16T21:45:42.551Z,59.03
2019-02-16T21:48:25.337Z,60.08
2019-02-16T21:51:22.441Z,59.80
2019-02-16T21:54:09.549Z,61.37
2019-02-16T21:56:40.430Z,60.45
2019-02-16T21:59:19.153Z,61.17
2019-02-16T22:01:59.982Z,61.18
2019-02-16T22:04:33.623Z,61.87
2019-02-16T22:07:10.565Z,62.02
2019-02-16T22:10:03.570Z,61.37
2019-02-16T22:12:40.222Z,60.73
2019-02-16T22:15:14.127Z,61.99
2019-02-16T22:17:49.092Z,61.64
2019-02-16T22:20:18.343Z,61.71
2019-02-16T22:22:47.575Z,62.56
2019-02-16T22:25:18.841Z,62.20
2019-02-16T22:27:47.751Z,61.59
2019-02-16T22:30:17.008Z,60.46
2019-02-16T22:32:50.907Z,59.88
2019-02-16T22:35:41.390Z,61.77
2019-02-16T22:38:33.800Z,61.95
2019-02-16T22:41:03.058Z,61.85
2019-02-16T22:43:34.250Z,62.45
2019-02-16T22:46:03.476Z,61.21
2019-02-16T22:48:34.663Z,63.12
2019-02-16T22:51:03.911Z,62.27
2019-02-16T22:53:39.011Z,62.69
2019-02-16T22:56:08.264Z,62.28
2019-02-16T22:58:37.493Z,62.42
2019-02-16T23:01:06.729Z,63.25
2019-02-16T23:03:37.211Z,62.14
2019-02-16T23:06:13.471Z,62.96
2019-02-16T23:08:43.715Z,62.50
2019-02-16T23:11:16.079Z,63.91
2019-02-16T23:13:45.328Z,63.91
2019-02-16T23:16:14.562Z,62.77
2019-02-16T23:18:43.818Z,62.96
2019-02-16T23:21:13.042Z,63.66
2019-02-16T23:23:43.221Z,63.86
2019-02-16T23:26:14.426Z,63.49
2019-02-16T23:28:51.636Z,63.34
2019-02-16T23:31:21.666Z,62.35
2019-02-16T23:34:02.251Z,62.52
2019-02-16T23:36:31.563Z,63.18
2019-02-16T23:39:18.127Z,62.68
2019-02-16T23:41:47.344Z,61.78
2019-02-16T23:44:16.672Z,62.27
2019-02-16T23:46:45.891Z,62.55
2019-02-16T23:49:52.372Z,63.47
2019-02-16T23:52:21.781Z,62.83
2019-02-16T23:54:59.995Z,62.27
2019-02-16T23:57:29.312Z,62.80
2019-02-16T23:59:58.744Z,63.52
