createdAt,value
2023-01-02T00:02:06.820Z,13.19
2023-01-02T00:07:08.287Z,13.16
2023-01-02T00:17:20.588Z,13.10
2023-01-02T00:22:21.940Z,13.07
2023-01-02T00:27:23.279Z,13.00
2023-01-02T00:32:24.671Z,12.94
2023-01-02T00:37:26.051Z,12.89
2023-01-02T00:42:27.437Z,12.83
2023-01-02T00:47:28.781Z,12.83
2023-01-02T00:52:30.144Z,12.82
2023-01-02T00:57:31.543Z,12.78
2023-01-02T01:02:33.277Z,12.79
2023-01-02T01:07:34.728Z,12.81
2023-01-02T01:12:36.072Z,12.83
2023-01-02T01:17:37.437Z,12.78
2023-01-02T01:22:38.821Z,12.87
2023-01-02T01:27:40.216Z,12.93
2023-01-02T01:32:41.635Z,13.05
2023-01-02T01:37:43.149Z,13.14
2023-01-02T01:42:44.507Z,13.22
2023-01-02T01:47:55.009Z,13.31
2023-01-02T01:53:08.641Z,13.39
2023-01-02T01:58:19.085Z,13.48
2023-01-02T02:03:24.025Z,13.54
2023-01-02T02:08:56.541Z,13.61
2023-01-02T02:13:59.881Z,13.70
2023-01-02T02:19:49.253Z,13.72
2023-01-02T02:24:53.410Z,13.73
2023-01-02T02:30:16.797Z,13.73
2023-01-02T02:35:49.666Z,13.68
2023-01-02T02:41:14.309Z,13.62
2023-01-02T02:46:22.316Z,13.52
2023-01-02T02:51:35.366Z,13.45
2023-01-02T02:56:36.820Z,13.39
2023-01-02T03:01:38.790Z,13.31
2023-01-02T03:07:21.733Z,13.19
2023-01-02T03:13:00.741Z,13.10
2023-01-02T03:18:04.845Z,13.02
2023-01-02T03:23:13.277Z,12.94
2023-01-02T03:28:18.195Z,12.89
2023-01-02T03:33:29.801Z,12.85
2023-01-02T03:38:36.626Z,12.79
2023-01-02T03:43:41.380Z,12.74
2023-01-02T03:48:45.444Z,12.66
2023-01-02T03:53:49.992Z,12.60
2023-01-02T03:58:58.481Z,12.52
2023-01-02T04:04:10.687Z,12.43
2023-01-02T04:09:26.103Z,12.34
2023-01-02T04:14:47.902Z,12.27
2023-01-02T04:19:54.433Z,12.24
2023-01-02T04:25:09.897Z,12.22
2023-01-02T04:30:11.430Z,12.18
2023-01-02T04:35:20.281Z,12.17
2023-01-02T04:40:30.789Z,12.16
2023-01-02T04:45:32.141Z,12.10
2023-01-02T04:50:33.511Z,12.08
2023-01-02T04:55:35.004Z,12.08
2023-01-02T05:00:36.424Z,12.08
2023-01-02T05:05:37.782Z,12.07
2023-01-02T05:10:39.205Z,12.04
2023-01-02T05:15:40.641Z,12.07
2023-01-02T05:20:41.979Z,12.09
2023-01-02T05:25:43.312Z,12.10
2023-01-02T05:30:44.787Z,12.10
2023-01-02T05:35:46.163Z,12.11
2023-01-02T05:40:47.511Z,12.13
2023-01-02T05:45:48.854Z,12.13
2023-01-02T05:50:50.421Z,12.12
2023-01-02T05:55:51.766Z,12.10
2023-01-02T06:00:53.107Z,12.12
2023-01-02T06:05:54.446Z,12.17
2023-01-02T06:10:55.865Z,12.21
2023-01-02T06:15:59.206Z,12.20
2023-01-02T06:21:11.488Z,12.20
2023-01-02T06:26:15.851Z,12.16
2023-01-02T06:31:18.831Z,12.09
2023-01-02T06:36:20.377Z,12.10
2023-01-02T06:41:21.807Z,11.99
2023-01-02T06:46:23.864Z,11.98
2023-01-02T06:51:25.249Z,11.97
2023-01-02T06:56:26.614Z,12.02
2023-01-02T07:01:29.897Z,12.01
2023-01-02T07:06:31.402Z,11.95
2023-01-02T07:11:32.974Z,12.01
2023-01-02T07:16:34.500Z,12.05
2023-01-02T07:21:35.907Z,12.07
2023-01-02T07:26:37.280Z,12.10
2023-01-02T07:31:38.701Z,12.17
2023-01-02T07:36:40.055Z,12.27
2023-01-02T07:41:41.448Z,12.38
2023-01-02T07:46:42.883Z,12.52
2023-01-02T07:51:44.401Z,12.64
2023-01-02T07:56:45.873Z,12.73
2023-01-02T08:01:50.120Z,12.80
2023-01-02T08:06:51.648Z,12.87
2023-01-02T08:11:53.755Z,13.00
2023-01-02T08:16:55.310Z,13.10
2023-01-02T08:21:56.853Z,13.32
2023-01-02T08:26:58.405Z,13.39
2023-01-02T08:32:00.105Z,13.59
2023-01-02T08:37:01.627Z,13.69
2023-01-02T08:42:03.405Z,13.68
2023-01-02T08:47:05.629Z,13.79
2023-01-02T08:52:07.342Z,13.85
2023-01-02T08:57:08.946Z,13.91
2023-01-02T09:02:14.970Z,13.93
2023-01-02T09:07:17.626Z,14.04
2023-01-02T09:12:19.115Z,14.13
2023-01-02T09:17:20.674Z,14.20
2023-01-02T09:22:22.238Z,14.31
2023-01-02T09:27:23.828Z,14.38
2023-01-02T09:32:25.511Z,14.37
2023-01-02T09:37:28.524Z,14.40
2023-01-02T09:42:32.319Z,14.45
2023-01-02T09:47:36.472Z,14.59
2023-01-02T09:52:43.006Z,14.71
2023-01-02T09:58:16.720Z,14.80
2023-01-02T10:03:45.110Z,14.82
2023-01-02T10:08:52.503Z,14.87
2023-01-02T10:19:38.724Z,14.44
2023-01-02T10:30:48.074Z,14.18
2023-01-02T10:35:55.505Z,14.31
2023-01-02T10:40:56.949Z,14.37
2023-01-02T10:46:00.958Z,14.47
2023-01-02T10:51:06.437Z,14.58
2023-01-02T10:56:20.451Z,14.65
2023-01-02T11:01:22.855Z,14.67
2023-01-02T11:06:38.798Z,14.65
2023-01-02T11:11:58.401Z,14.67
2023-01-02T11:17:11.896Z,14.37
2023-01-02T11:22:16.911Z,14.19
2023-01-02T11:27:18.621Z,14.20
2023-01-02T11:32:27.796Z,14.14
2023-01-02T11:37:29.901Z,14.04
2023-01-02T11:43:02.757Z,13.97
2023-01-02T11:48:14.798Z,13.95
2023-01-02T11:53:26.494Z,13.91
2023-01-02T11:58:45.464Z,13.76
2023-01-02T12:03:47.553Z,13.85
2023-01-02T12:09:05.361Z,13.93
2023-01-02T12:14:23.398Z,13.81
2023-01-02T12:19:38.584Z,13.80
2023-01-02T12:25:11.768Z,13.77
2023-01-02T12:30:19.668Z,13.79
2023-01-02T12:35:47.610Z,13.88
2023-01-02T12:40:57.768Z,13.89
2023-01-02T12:46:33.460Z,13.95
2023-01-02T12:52:07.369Z,14.02
2023-01-02T12:57:41.172Z,13.91
2023-01-02T13:03:01.151Z,13.82
2023-01-02T13:08:15.034Z,13.64
2023-01-02T13:13:17.038Z,13.58
2023-01-02T13:19:00.723Z,13.52
2023-01-02T13:24:03.444Z,13.59
2023-01-02T13:29:08.183Z,13.59
2023-01-02T13:34:15.416Z,13.69
2023-01-02T13:39:28.144Z,13.76
2023-01-02T13:44:36.077Z,13.78
2023-01-02T13:49:37.546Z,13.85
2023-01-02T13:54:38.933Z,13.92
2023-01-02T14:00:01.428Z,13.91
2023-01-02T14:05:41.505Z,13.97
2023-01-02T14:10:45.363Z,14.03
2023-01-02T14:16:24.789Z,13.97
2023-01-02T14:21:33.135Z,13.94
2023-01-02T14:26:37.799Z,13.92
2023-01-02T14:31:39.625Z,14.01
2023-01-02T14:36:43.177Z,14.01
2023-01-02T14:42:09.404Z,14.03
2023-01-02T14:47:19.701Z,13.87
2023-01-02T14:52:28.722Z,13.83
2023-01-02T14:57:33.976Z,13.82
2023-01-02T15:02:41.442Z,13.63
2023-01-02T15:07:52.828Z,13.59
2023-01-02T15:13:08.861Z,13.51
2023-01-02T15:18:29.311Z,13.55
2023-01-02T15:23:30.773Z,13.49
2023-01-02T15:28:33.787Z,13.53
2023-01-02T15:33:35.223Z,13.39
2023-01-02T15:38:36.681Z,13.16
2023-01-02T15:43:57.957Z,13.15
2023-01-02T15:49:00.444Z,13.12
2023-01-02T15:54:03.614Z,13.03
2023-01-02T15:59:45.075Z,12.93
2023-01-02T16:04:46.434Z,12.93
2023-01-02T16:09:55.537Z,12.73
2023-01-02T16:14:59.177Z,12.66
2023-01-02T16:20:11.587Z,12.59
2023-01-02T16:25:18.688Z,12.54
2023-01-02T16:30:32.627Z,12.55
2023-01-02T16:35:34.430Z,12.57
2023-01-02T16:40:59.966Z,12.65
2023-01-02T16:46:04.393Z,12.57
2023-01-02T16:51:06.054Z,12.44
2023-01-02T16:56:10.996Z,12.35
2023-01-02T17:01:14.674Z,12.24
2023-01-02T17:06:18.631Z,12.25
2023-01-02T17:11:23.018Z,12.26
2023-01-02T17:16:24.395Z,12.25
2023-01-02T17:21:32.356Z,12.10
2023-01-02T17:26:34.478Z,11.97
2023-01-02T17:31:35.891Z,11.82
2023-01-02T17:36:37.501Z,11.74
2023-01-02T17:41:38.860Z,11.69
2023-01-02T17:52:01.506Z,11.64
2023-01-02T17:57:02.925Z,11.60
2023-01-02T18:02:06.621Z,11.62
2023-01-02T18:07:08.166Z,11.56
2023-01-02T18:12:11.001Z,11.56
2023-01-02T18:17:30.016Z,11.56
2023-01-02T18:22:31.873Z,11.57
2023-01-02T18:27:34.828Z,11.54
2023-01-02T18:32:38.617Z,11.46
2023-01-02T18:37:41.368Z,11.47
2023-01-02T18:42:45.670Z,11.42
2023-01-02T18:47:51.564Z,11.40
2023-01-02T18:52:52.988Z,11.40
2023-01-02T18:58:44.144Z,11.35
2023-01-02T19:03:47.860Z,11.35
2023-01-02T19:08:49.355Z,11.34
2023-01-02T19:13:56.823Z,11.26
2023-01-02T19:19:00.039Z,11.24
2023-01-02T19:24:04.493Z,11.18
2023-01-02T19:29:11.804Z,11.14
2023-01-02T19:34:40.894Z,11.14
2023-01-02T19:39:48.432Z,11.16
2023-01-02T19:44:53.943Z,11.11
2023-01-02T19:49:56.008Z,11.11
2023-01-02T19:54:57.766Z,11.09
2023-01-02T19:59:59.122Z,11.08
2023-01-02T20:05:00.536Z,11.06
2023-01-02T20:10:02.045Z,10.99
2023-01-02T20:15:08.681Z,10.79
2023-01-02T20:20:14.862Z,10.63
2023-01-02T20:25:18.963Z,10.57
2023-01-02T20:30:24.477Z,10.51
2023-01-02T20:35:26.364Z,10.46
2023-01-02T20:40:28.017Z,10.44
2023-01-02T20:45:29.375Z,10.41
2023-01-02T20:50:30.701Z,10.37
2023-01-02T20:55:32.674Z,10.30
2023-01-02T21:00:34.468Z,10.34
2023-01-02T21:05:36.628Z,10.24
2023-01-02T21:10:38.025Z,10.20
2023-01-02T21:15:42.072Z,10.24
2023-01-02T21:20:46.723Z,10.23
2023-01-02T21:25:48.778Z,10.21
2023-01-02T21:30:50.898Z,10.25
2023-01-02T21:35:54.756Z,10.25
2023-01-02T21:41:17.263Z,10.21
2023-01-02T21:46:18.753Z,10.14
2023-01-02T21:51:20.179Z,10.02
2023-01-02T21:56:21.535Z,9.95
2023-01-02T22:01:23.017Z,9.90
2023-01-02T22:06:25.628Z,9.82
2023-01-02T22:11:45.767Z,9.71
2023-01-02T22:16:47.204Z,9.64
2023-01-02T22:21:48.712Z,9.61
2023-01-02T22:26:51.703Z,9.64
2023-01-02T22:31:54.935Z,9.62
2023-01-02T22:36:56.462Z,9.65
2023-01-02T22:42:57.800Z,9.74
2023-01-02T22:47:39.743Z,9.79
2023-01-02T22:52:41.140Z,9.83
2023-01-02T22:57:47.517Z,9.82
2023-01-02T23:02:52.770Z,9.78
2023-01-02T23:07:54.196Z,9.77
2023-01-02T23:12:55.727Z,9.80
2023-01-02T23:18:15.599Z,9.87
2023-01-02T23:23:16.911Z,9.90
2023-01-02T23:28:39.315Z,9.90
2023-01-02T23:33:39.626Z,9.89
2023-01-02T23:38:41.019Z,9.86
2023-01-02T23:43:42.348Z,9.90
2023-01-02T23:48:43.811Z,9.86
2023-01-02T23:53:45.173Z,9.84
2023-01-02T23:58:47.972Z,9.83
