createdAt,value
2022-09-03T11:12:59.316Z,33.61
2022-09-03T11:15:40.982Z,33.55
2022-09-03T11:18:10.563Z,33.37
2022-09-03T11:20:38.872Z,33.85
2022-09-03T11:23:09.010Z,33.88
2022-09-03T11:25:58.649Z,33.17
2022-09-03T11:28:45.528Z,33.18
2022-09-03T11:31:43.986Z,32.90
2022-09-03T11:34:32.176Z,32.83
2022-09-03T11:37:18.771Z,32.33
2022-09-03T11:39:46.100Z,32.10
2022-09-03T11:42:41.152Z,32.98
2022-09-03T11:45:32.520Z,32.74
2022-09-03T11:47:59.350Z,33.36
2022-09-03T11:50:34.007Z,32.91
2022-09-03T11:53:16.488Z,32.66
2022-09-03T11:56:17.753Z,32.55
2022-09-03T11:58:46.197Z,33.40
2022-09-03T12:01:16.345Z,32.85
2022-09-03T12:03:42.993Z,33.26
2022-09-03T12:06:30.995Z,32.39
2022-09-03T12:09:26.868Z,32.46
2022-09-03T12:12:14.934Z,32.34
2022-09-03T12:15:07.076Z,32.44
2022-09-03T12:17:47.260Z,32.46
2022-09-03T12:20:15.929Z,32.95
2022-09-03T12:22:42.906Z,32.47
2022-09-03T12:25:14.819Z,32.48
2022-09-03T12:27:45.333Z,32.48
2022-09-03T12:30:22.735Z,32.36
2022-09-03T12:32:49.551Z,32.46
2022-09-03T12:38:12.807Z,32.69
2022-09-03T12:43:39.382Z,32.12
2022-09-03T12:46:14.768Z,32.30
2022-09-03T12:51:52.267Z,32.81
2022-09-03T12:54:21.414Z,32.45
2022-09-03T12:56:56.338Z,32.00
2022-09-03T12:59:25.559Z,32.11
2022-09-03T13:01:59.607Z,32.40
2022-09-03T13:04:30.217Z,32.16
2022-09-03T13:07:03.769Z,31.77
2022-09-03T13:09:33.676Z,32.39
2022-09-03T13:12:01.878Z,31.68
2022-09-03T13:14:28.434Z,31.96
2022-09-03T13:17:10.512Z,31.60
2022-09-03T13:20:12.903Z,31.00
2022-09-03T13:23:10.087Z,31.77
2022-09-03T13:26:06.379Z,31.51
2022-09-03T13:28:54.635Z,31.16
2022-09-03T13:31:41.140Z,31.50
2022-09-03T13:34:50.280Z,30.63
2022-09-03T13:37:34.701Z,31.09
2022-09-03T13:40:42.058Z,30.20
2022-09-03T13:43:21.347Z,30.47
2022-09-03T13:46:06.000Z,30.86
2022-09-03T13:48:58.264Z,31.46
2022-09-03T13:51:43.375Z,30.99
2022-09-03T13:57:33.224Z,31.21
2022-09-03T14:00:11.748Z,30.39
2022-09-03T14:03:03.793Z,30.21
2022-09-03T14:05:57.995Z,30.12
2022-09-03T14:09:01.795Z,30.67
2022-09-03T14:12:47.710Z,30.40
2022-09-03T14:15:29.707Z,30.33
2022-09-03T14:18:14.967Z,31.04
2022-09-03T14:20:48.714Z,30.73
2022-09-03T14:23:57.521Z,30.78
2022-09-03T14:26:39.578Z,30.87
2022-09-03T14:29:12.459Z,30.98
2022-09-03T14:32:09.923Z,30.83
2022-09-03T14:35:14.146Z,29.85
2022-09-03T14:38:05.339Z,29.98
2022-09-03T14:40:46.352Z,30.21
2022-09-03T14:43:34.335Z,30.22
2022-09-03T14:46:12.948Z,31.48
2022-09-03T14:49:04.071Z,30.16
2022-09-03T14:52:09.301Z,30.91
2022-09-03T14:54:56.773Z,30.50
2022-09-03T14:57:32.104Z,31.05
2022-09-03T15:00:47.221Z,31.21
2022-09-03T15:03:31.816Z,31.14
2022-09-03T15:06:44.435Z,30.56
2022-09-03T15:09:23.150Z,30.71
2022-09-03T15:12:06.980Z,30.17
2022-09-03T15:14:56.574Z,30.27
2022-09-03T15:17:44.814Z,30.77
2022-09-03T15:20:42.328Z,29.72
2022-09-03T15:23:23.272Z,29.65
2022-09-03T15:25:55.979Z,30.17
2022-09-03T15:28:45.271Z,29.75
2022-09-03T15:31:27.205Z,30.59
2022-09-03T15:34:23.314Z,29.65
2022-09-03T15:36:55.383Z,30.21
2022-09-03T15:39:27.444Z,30.86
2022-09-03T15:41:59.575Z,30.46
2022-09-03T15:44:35.247Z,30.22
2022-09-03T15:47:14.463Z,30.27
2022-09-03T15:49:55.133Z,30.05
2022-09-03T15:52:37.673Z,30.00
2022-09-03T15:55:15.149Z,29.79
2022-09-03T16:01:34.098Z,30.18
2022-09-03T16:04:09.446Z,30.44
2022-09-03T16:07:02.391Z,30.22
2022-09-03T16:10:23.884Z,29.90
2022-09-03T16:13:04.676Z,29.56
2022-09-03T16:15:34.904Z,29.78
2022-09-03T16:18:10.671Z,29.84
2022-09-03T16:21:21.548Z,29.58
2022-09-03T16:24:43.744Z,29.54
2022-09-03T16:27:11.195Z,30.55
2022-09-03T16:29:38.785Z,30.76
2022-09-03T16:32:30.173Z,30.51
2022-09-03T16:34:59.583Z,31.36
2022-09-03T16:37:58.377Z,30.04
2022-09-03T16:40:27.814Z,30.89
2022-09-03T16:43:36.883Z,30.69
2022-09-03T16:46:20.884Z,30.56
2022-09-03T16:49:12.759Z,30.60
2022-09-03T16:51:54.488Z,30.76
2022-09-03T16:54:44.299Z,30.41
2022-09-03T17:01:27.733Z,30.92
2022-09-03T17:04:19.721Z,30.89
2022-09-03T17:07:21.608Z,30.27
2022-09-03T17:10:21.720Z,30.84
2022-09-03T17:13:13.895Z,30.94
2022-09-03T17:15:46.538Z,30.71
2022-09-03T17:18:41.969Z,30.48
2022-09-03T17:21:45.950Z,30.51
2022-09-03T17:24:21.444Z,30.57
2022-09-03T17:27:28.407Z,30.46
2022-09-03T17:30:16.003Z,30.96
2022-09-03T17:32:43.443Z,31.30
2022-09-03T17:35:13.614Z,31.06
2022-09-03T17:38:11.109Z,31.13
2022-09-03T17:40:59.773Z,30.76
2022-09-03T17:43:45.136Z,30.91
2022-09-03T17:46:35.205Z,30.76
2022-09-03T17:49:06.931Z,31.46
2022-09-03T17:51:46.059Z,31.39
2022-09-03T17:54:16.736Z,31.68
2022-09-03T17:57:28.822Z,31.09
2022-09-03T17:59:59.712Z,32.13
2022-09-03T18:02:43.211Z,31.91
2022-09-03T18:05:27.889Z,31.95
2022-09-03T18:08:07.139Z,32.03
2022-09-03T18:11:09.169Z,31.84
2022-09-03T18:13:41.302Z,32.21
2022-09-03T18:16:20.202Z,31.94
2022-09-03T18:18:51.212Z,32.40
2022-09-03T18:21:43.651Z,32.32
2022-09-03T18:24:50.770Z,32.21
2022-09-03T18:27:39.789Z,32.80
2022-09-03T18:30:27.531Z,32.62
2022-09-03T18:33:13.087Z,33.14
2022-09-03T18:35:58.326Z,32.90
2022-09-03T18:38:50.327Z,32.46
2022-09-03T18:41:58.522Z,32.47
2022-09-03T18:45:20.831Z,32.89
2022-09-03T18:48:31.283Z,33.04
2022-09-03T18:51:25.539Z,32.85
2022-09-03T18:54:25.252Z,33.40
2022-09-03T18:57:12.449Z,33.24
2022-09-03T19:00:10.201Z,32.99
2022-09-03T19:03:04.667Z,32.96
2022-09-03T19:06:40.852Z,33.07
2022-09-03T19:09:41.350Z,32.98
2022-09-03T19:12:56.904Z,33.10
2022-09-03T19:15:59.920Z,33.35
2022-09-03T19:19:04.809Z,33.04
2022-09-03T19:21:59.825Z,33.27
2022-09-03T19:24:48.280Z,33.41
2022-09-03T19:27:54.239Z,33.55
2022-09-03T19:30:52.157Z,33.58
2022-09-03T19:33:58.956Z,33.54
2022-09-03T19:36:56.981Z,33.35
2022-09-03T19:40:22.732Z,33.78
2022-09-03T19:43:37.174Z,33.54
2022-09-03T19:46:50.201Z,33.88
2022-09-03T19:50:25.191Z,33.95
2022-09-03T19:53:16.841Z,34.27
2022-09-03T19:56:11.387Z,34.47
2022-09-03T19:59:01.522Z,34.27
2022-09-03T20:01:53.047Z,34.55
2022-09-03T20:04:41.958Z,34.42
2022-09-03T20:07:28.809Z,34.67
2022-09-03T20:10:16.608Z,34.41
2022-09-03T20:12:49.394Z,34.48
2022-09-03T20:15:16.550Z,34.90
2022-09-03T20:17:56.009Z,34.46
2022-09-03T20:20:41.840Z,34.40
2022-09-03T20:23:41.268Z,34.20
2022-09-03T20:26:10.872Z,34.63
2022-09-03T20:28:48.774Z,34.67
2022-09-03T20:31:40.374Z,34.41
2022-09-03T20:34:19.853Z,34.54
2022-09-03T20:37:24.956Z,34.72
2022-09-03T20:40:19.326Z,34.57
2022-09-03T20:43:10.995Z,34.90
2022-09-03T20:45:52.250Z,34.69
2022-09-03T20:48:27.049Z,34.83
2022-09-03T20:51:24.016Z,34.87
2022-09-03T20:54:11.017Z,34.67
2022-09-03T20:56:51.661Z,35.00
2022-09-03T20:59:30.751Z,35.11
2022-09-03T21:02:09.455Z,34.98
2022-09-03T21:04:36.032Z,35.03
2022-09-03T21:07:17.901Z,34.90
2022-09-03T21:10:19.149Z,34.99
2022-09-03T21:13:14.934Z,35.18
2022-09-03T21:16:16.955Z,35.22
2022-09-03T21:18:43.452Z,35.35
2022-09-03T21:21:14.927Z,35.24
2022-09-03T21:23:46.236Z,35.46
2022-09-03T21:26:15.416Z,35.45
2022-09-03T21:28:50.235Z,35.26
2022-09-03T21:31:27.750Z,35.19
2022-09-03T21:34:01.556Z,35.26
2022-09-03T21:36:33.895Z,35.30
2022-09-03T21:39:13.182Z,35.35
2022-09-03T21:42:03.544Z,35.46
2022-09-03T21:44:39.041Z,35.32
2022-09-03T21:47:10.094Z,35.46
2022-09-03T21:50:20.476Z,35.60
2022-09-03T21:53:03.858Z,35.51
2022-09-03T21:55:58.172Z,35.60
2022-09-03T21:58:49.657Z,35.59
2022-09-03T22:01:29.012Z,35.86
2022-09-03T22:03:56.165Z,35.70
2022-09-03T22:06:36.920Z,35.86
2022-09-03T22:09:24.299Z,35.90
2022-09-03T22:12:15.811Z,35.97
2022-09-03T22:14:48.037Z,36.06
2022-09-03T22:17:23.916Z,36.04
2022-09-03T22:19:50.475Z,35.95
2022-09-03T22:22:32.543Z,35.84
2022-09-03T22:25:08.827Z,36.15
2022-09-03T22:27:49.417Z,35.95
2022-09-03T22:30:21.179Z,36.01
2022-09-03T22:33:06.729Z,36.27
2022-09-03T22:35:46.448Z,36.04
2022-09-03T22:38:40.225Z,36.17
2022-09-03T22:41:47.778Z,36.07
2022-09-03T22:44:23.270Z,36.16
2022-09-03T22:47:11.827Z,36.21
2022-09-03T22:49:54.684Z,36.22
2022-09-03T22:52:40.870Z,36.19
2022-09-03T22:55:15.960Z,36.27
2022-09-03T22:57:52.017Z,36.11
2022-09-03T23:00:18.637Z,36.25
2022-09-03T23:02:51.131Z,36.24
2022-09-03T23:05:20.521Z,36.14
2022-09-03T23:08:03.137Z,36.25
2022-09-03T23:10:34.080Z,36.71
2022-09-03T23:13:10.926Z,36.35
2022-09-03T23:15:41.561Z,36.46
2022-09-03T23:18:17.727Z,36.68
2022-09-03T23:20:58.165Z,36.79
2022-09-03T23:23:39.490Z,36.84
2022-09-03T23:26:23.372Z,36.56
2022-09-03T23:28:57.694Z,37.04
2022-09-03T23:31:27.391Z,36.63
2022-09-03T23:33:54.984Z,36.73
2022-09-03T23:37:32.066Z,37.02
2022-09-03T23:39:57.900Z,36.91
2022-09-03T23:42:43.002Z,37.24
2022-09-03T23:45:39.963Z,37.24
2022-09-03T23:48:36.727Z,37.19
2022-09-03T23:51:24.182Z,37.54
2022-09-03T23:54:21.493Z,37.46
2022-09-03T23:57:04.134Z,37.41
