createdAt,value
2023-03-05T00:03:01.114Z,0.34
2023-03-05T00:06:04.026Z,0.24
2023-03-05T00:09:08.368Z,0.24
2023-03-05T00:12:10.562Z,0.22
2023-03-05T00:15:12.905Z,0.22
2023-03-05T00:18:14.789Z,0.16
2023-03-05T00:21:34.729Z,0.13
2023-03-05T00:24:39.010Z,0.18
2023-03-05T00:27:42.976Z,0.05
2023-03-05T00:30:45.015Z,0.12
2023-03-05T00:33:47.104Z,-0.05
2023-03-05T00:36:51.756Z,0.09
2023-03-05T00:39:54.749Z,0.06
2023-03-05T00:42:56.629Z,0.07
2023-03-05T00:45:58.572Z,0.03
2023-03-05T00:49:00.640Z,-0.08
2023-03-05T00:52:06.533Z,0.09
2023-03-05T00:55:08.685Z,0.12
2023-03-05T00:58:10.657Z,0.19
2023-03-05T01:01:12.709Z,0.19
2023-03-05T01:04:15.870Z,0.12
2023-03-05T01:07:17.800Z,0.11
2023-03-05T01:10:20.464Z,0.12
2023-03-05T01:13:22.358Z,0.23
2023-03-05T01:16:24.364Z,0.19
2023-03-05T01:19:26.287Z,0.20
2023-03-05T01:22:28.891Z,0.30
2023-03-05T01:25:30.833Z,0.07
2023-03-05T01:28:38.332Z,0.17
2023-03-05T01:31:40.463Z,0.23
2023-03-05T01:34:47.319Z,0.16
2023-03-05T01:37:49.513Z,0.15
2023-03-05T01:40:51.532Z,0.16
2023-03-05T01:43:53.488Z,0.10
2023-03-05T01:46:56.199Z,0.17
2023-03-05T01:50:04.546Z,0.12
2023-03-05T01:53:07.709Z,0.18
2023-03-05T01:56:11.004Z,0.14
2023-03-05T01:59:14.198Z,0.06
2023-03-05T02:02:17.111Z,-0.03
2023-03-05T02:05:18.914Z,-0.04
2023-03-05T02:08:22.593Z,-0.14
2023-03-05T02:11:30.581Z,-0.06
2023-03-05T02:14:33.735Z,-0.14
2023-03-05T02:17:35.632Z,-0.24
2023-03-05T02:20:51.204Z,-0.27
2023-03-05T02:23:53.267Z,-0.20
2023-03-05T02:26:55.965Z,-0.31
2023-03-05T02:29:57.902Z,-0.28
2023-03-05T02:33:00.100Z,-0.25
2023-03-05T02:36:03.744Z,-0.36
2023-03-05T02:39:06.419Z,-0.48
2023-03-05T02:42:09.403Z,-0.57
2023-03-05T02:45:13.200Z,-0.55
2023-03-05T02:48:15.490Z,-0.73
2023-03-05T02:51:18.311Z,-0.84
2023-03-05T02:54:21.778Z,-0.90
2023-03-05T02:57:23.888Z,-1.00
2023-03-05T03:00:26.518Z,-0.93
2023-03-05T03:03:28.472Z,-0.97
2023-03-05T03:06:30.427Z,-1.02
2023-03-05T03:09:36.225Z,-1.19
2023-03-05T03:12:42.728Z,-1.35
2023-03-05T03:15:44.623Z,-1.35
2023-03-05T03:18:48.943Z,-1.28
2023-03-05T03:21:51.062Z,-1.37
2023-03-05T03:24:53.444Z,-1.39
2023-03-05T03:27:57.472Z,-1.47
2023-03-05T03:31:01.910Z,-1.44
2023-03-05T03:34:04.970Z,-1.46
2023-03-05T03:37:06.886Z,-1.57
2023-03-05T03:40:12.834Z,-1.47
2023-03-05T03:43:14.742Z,-1.45
2023-03-05T03:46:16.738Z,-1.46
2023-03-05T03:49:24.486Z,-1.56
2023-03-05T03:52:26.702Z,-1.63
2023-03-05T03:55:30.931Z,-1.78
2023-03-05T03:58:33.104Z,-1.81
2023-03-05T04:01:35.112Z,-1.82
2023-03-05T04:04:37.158Z,-1.80
2023-03-05T04:07:39.106Z,-1.96
2023-03-05T04:10:43.319Z,-1.91
2023-03-05T04:13:49.177Z,-1.91
2023-03-05T04:16:51.080Z,-1.88
2023-03-05T04:19:52.987Z,-1.96
2023-03-05T04:22:54.983Z,-1.95
2023-03-05T04:25:57.008Z,-2.00
2023-03-05T04:28:58.933Z,-1.92
2023-03-05T04:32:01.162Z,-1.92
2023-03-05T04:35:03.630Z,-2.03
2023-03-05T04:38:05.527Z,-1.96
2023-03-05T04:41:07.464Z,-2.09
2023-03-05T04:44:09.332Z,-2.03
2023-03-05T04:47:13.564Z,-2.03
2023-03-05T04:50:15.501Z,-2.08
2023-03-05T04:53:17.395Z,-1.98
2023-03-05T04:56:19.348Z,-1.77
2023-03-05T04:59:21.421Z,-1.67
2023-03-05T05:02:23.311Z,-1.61
2023-03-05T05:05:27.032Z,-1.66
2023-03-05T05:08:29.364Z,-1.70
2023-03-05T05:11:31.331Z,-1.67
2023-03-05T05:14:34.449Z,-1.81
2023-03-05T05:17:36.323Z,-1.65
2023-03-05T05:20:39.108Z,-1.60
2023-03-05T05:23:40.984Z,-1.66
2023-03-05T05:26:42.882Z,-1.70
2023-03-05T05:29:46.471Z,-1.62
2023-03-05T05:32:50.790Z,-1.59
2023-03-05T05:35:52.965Z,-1.46
2023-03-05T05:38:54.880Z,-1.39
2023-03-05T05:41:56.812Z,-1.35
2023-03-05T05:44:59.758Z,-1.21
2023-03-05T05:48:01.755Z,-1.08
2023-03-05T05:51:09.290Z,-1.10
2023-03-05T05:54:15.812Z,-1.00
2023-03-05T05:57:17.852Z,-1.25
2023-03-05T06:00:20.268Z,-1.05
2023-03-05T06:03:22.471Z,-1.03
2023-03-05T06:06:26.221Z,-0.98
2023-03-05T06:09:28.080Z,-0.90
2023-03-05T06:12:29.957Z,-0.88
2023-03-05T06:15:31.884Z,-0.91
2023-03-05T06:18:34.667Z,-1.06
2023-03-05T06:21:39.301Z,-0.96
2023-03-05T06:24:41.230Z,-0.83
2023-03-05T06:27:43.221Z,-0.80
2023-03-05T06:30:45.981Z,-0.55
2023-03-05T06:33:49.236Z,-0.30
2023-03-05T06:36:51.130Z,-0.36
2023-03-05T06:39:55.803Z,-0.36
2023-03-05T06:42:57.754Z,-0.31
2023-03-05T06:46:13.787Z,-0.42
2023-03-05T06:49:15.712Z,-0.30
2023-03-05T06:52:17.642Z,-0.36
2023-03-05T06:55:19.681Z,-0.60
2023-03-05T06:58:22.074Z,-0.47
2023-03-05T07:01:24.205Z,-0.23
2023-03-05T07:04:26.194Z,-0.27
2023-03-05T07:07:28.063Z,-0.34
2023-03-05T07:10:30.732Z,-0.21
2023-03-05T07:13:32.728Z,-0.18
2023-03-05T07:16:35.038Z,0.01
2023-03-05T07:19:39.351Z,0.02
2023-03-05T07:22:41.213Z,-0.12
2023-03-05T07:25:43.307Z,-0.01
2023-03-05T07:28:45.274Z,-0.21
2023-03-05T07:31:51.211Z,-0.11
2023-03-05T07:34:53.083Z,0.10
2023-03-05T07:37:55.945Z,0.42
2023-03-05T07:41:01.878Z,0.93
2023-03-05T07:44:03.844Z,1.29
2023-03-05T07:47:06.839Z,1.15
2023-03-05T07:50:09.019Z,1.14
2023-03-05T07:53:11.336Z,1.60
2023-03-05T07:56:13.803Z,1.65
2023-03-05T07:59:15.640Z,1.98
2023-03-05T08:02:20.163Z,1.97
2023-03-05T08:05:22.047Z,2.18
2023-03-05T08:08:24.248Z,2.39
2023-03-05T08:11:26.802Z,2.57
2023-03-05T08:14:29.064Z,2.62
2023-03-05T08:17:30.921Z,2.71
2023-03-05T08:20:35.651Z,2.52
2023-03-05T08:23:37.530Z,2.72
2023-03-05T08:26:43.193Z,2.38
2023-03-05T08:29:45.088Z,2.39
2023-03-05T08:32:55.618Z,2.30
2023-03-05T08:35:57.607Z,2.30
2023-03-05T08:39:00.998Z,2.06
2023-03-05T08:42:03.911Z,2.09
2023-03-05T08:45:06.430Z,1.77
2023-03-05T08:48:08.444Z,1.78
2023-03-05T08:51:17.252Z,1.81
2023-03-05T08:54:19.159Z,1.81
2023-03-05T08:57:21.091Z,1.36
2023-03-05T09:00:25.217Z,1.22
2023-03-05T09:03:27.426Z,1.03
2023-03-05T09:06:29.500Z,0.95
2023-03-05T09:09:33.078Z,0.92
2023-03-05T09:12:34.934Z,0.87
2023-03-05T09:15:37.675Z,1.01
2023-03-05T09:18:40.721Z,1.01
2023-03-05T09:21:42.642Z,0.88
2023-03-05T09:24:44.837Z,1.07
2023-03-05T09:27:46.950Z,0.85
2023-03-05T09:30:48.957Z,0.94
2023-03-05T09:33:50.986Z,1.01
2023-03-05T09:36:52.883Z,0.94
2023-03-05T09:39:56.067Z,0.79
2023-03-05T09:43:03.512Z,0.96
2023-03-05T09:46:26.481Z,0.89
2023-03-05T09:49:59.337Z,1.00
2023-03-05T09:53:22.996Z,1.01
2023-03-05T09:56:47.564Z,1.15
2023-03-05T09:59:59.778Z,1.28
2023-03-05T10:03:06.944Z,1.06
2023-03-05T10:06:29.189Z,1.26
2023-03-05T10:10:01.343Z,1.03
2023-03-05T10:13:15.189Z,1.30
2023-03-05T10:16:29.216Z,1.26
2023-03-05T10:20:08.905Z,1.26
2023-03-05T10:23:13.464Z,1.29
2023-03-05T10:26:25.283Z,1.15
2023-03-05T10:29:55.244Z,1.33
2023-03-05T10:33:21.827Z,1.38
2023-03-05T10:37:12.111Z,1.44
2023-03-05T10:40:44.986Z,1.36
2023-03-05T10:43:50.693Z,1.27
2023-03-05T10:46:56.091Z,1.39
2023-03-05T10:49:59.368Z,1.40
2023-03-05T10:53:15.680Z,1.53
2023-03-05T10:56:21.270Z,1.51
2023-03-05T10:59:23.196Z,1.44
2023-03-05T11:02:25.328Z,1.44
2023-03-05T11:05:39.407Z,1.43
2023-03-05T11:08:42.083Z,1.32
2023-03-05T11:12:10.951Z,1.06
2023-03-05T11:15:12.739Z,1.26
2023-03-05T11:18:21.496Z,1.33
2023-03-05T11:21:28.574Z,1.34
2023-03-05T11:24:30.493Z,1.34
2023-03-05T11:27:36.928Z,1.45
2023-03-05T11:30:40.268Z,1.41
2023-03-05T11:33:56.621Z,1.44
2023-03-05T11:37:03.946Z,1.29
2023-03-05T11:40:25.478Z,1.47
2023-03-05T11:43:30.207Z,1.55
2023-03-05T11:46:40.538Z,1.34
2023-03-05T11:49:46.497Z,1.27
2023-03-05T11:52:57.650Z,1.06
2023-03-05T11:56:49.967Z,1.01
2023-03-05T11:59:56.399Z,1.25
2023-03-05T12:03:05.195Z,1.31
2023-03-05T12:06:12.902Z,1.25
2023-03-05T12:09:47.923Z,1.15
2023-03-05T12:13:17.419Z,0.95
2023-03-05T12:16:30.925Z,0.85
2023-03-05T12:19:41.584Z,0.90
2023-03-05T12:22:46.787Z,0.95
2023-03-05T12:25:57.917Z,0.81
2023-03-05T12:28:59.836Z,0.84
2023-03-05T12:32:02.393Z,0.95
2023-03-05T12:35:24.882Z,0.95
2023-03-05T12:38:32.566Z,0.84
2023-03-05T12:41:34.850Z,0.85
2023-03-05T12:44:39.969Z,0.74
2023-03-05T12:47:42.594Z,0.71
2023-03-05T12:50:45.127Z,0.72
2023-03-05T12:53:51.505Z,0.86
2023-03-05T12:56:56.285Z,0.79
2023-03-05T13:00:21.518Z,0.69
2023-03-05T13:03:34.174Z,0.60
2023-03-05T13:06:38.245Z,0.67
2023-03-05T13:09:40.098Z,0.70
2023-03-05T13:12:53.958Z,0.80
2023-03-05T13:15:57.080Z,0.73
2023-03-05T13:19:03.412Z,0.63
2023-03-05T13:22:11.700Z,0.61
2023-03-05T13:25:22.388Z,0.50
2023-03-05T13:28:24.799Z,0.53
2023-03-05T13:31:26.868Z,0.60
2023-03-05T13:34:44.596Z,0.61
2023-03-05T13:37:49.600Z,0.48
2023-03-05T13:41:15.919Z,0.38
2023-03-05T13:44:22.205Z,0.47
2023-03-05T13:47:28.607Z,0.18
2023-03-05T13:50:39.560Z,0.39
2023-03-05T13:53:41.759Z,0.37
2023-03-05T13:57:29.894Z,0.38
2023-03-05T14:00:37.450Z,0.30
2023-03-05T14:03:39.382Z,0.20
2023-03-05T14:06:48.250Z,0.25
2023-03-05T14:09:52.328Z,0.33
2023-03-05T14:12:54.982Z,0.33
2023-03-05T14:16:11.414Z,0.30
2023-03-05T14:19:38.172Z,0.27
2023-03-05T14:22:45.556Z,0.09
2023-03-05T14:25:47.696Z,0.22
2023-03-05T14:29:09.502Z,0.22
2023-03-05T14:32:31.766Z,0.31
2023-03-05T14:35:34.352Z,0.32
2023-03-05T14:38:40.753Z,0.28
2023-03-05T14:41:42.731Z,0.26
2023-03-05T14:44:44.786Z,0.24
2023-03-05T14:47:47.037Z,0.30
2023-03-05T14:50:57.052Z,0.23
2023-03-05T14:54:01.592Z,0.19
2023-03-05T14:57:05.710Z,0.07
2023-03-05T15:00:25.274Z,0.16
2023-03-05T15:03:29.356Z,0.11
2023-03-05T15:06:38.151Z,0.21
2023-03-05T15:09:40.106Z,0.09
2023-03-05T15:12:42.521Z,0.04
2023-03-05T15:15:46.167Z,0.09
2023-03-05T15:18:48.933Z,0.08
2023-03-05T15:21:50.870Z,0.09
2023-03-05T15:24:52.841Z,0.09
2023-03-05T15:27:58.543Z,0.07
2023-03-05T15:31:00.840Z,0.09
2023-03-05T15:34:02.774Z,0.03
2023-03-05T15:37:05.033Z,0.06
2023-03-05T15:40:07.458Z,0.08
2023-03-05T15:43:09.519Z,-0.01
2023-03-05T15:46:11.594Z,0.08
2023-03-05T15:49:14.462Z,0.11
2023-03-05T15:52:16.391Z,0.06
2023-03-05T15:55:18.608Z,0.10
2023-03-05T15:58:21.229Z,0.06
2023-03-05T16:01:23.672Z,0.05
2023-03-05T16:04:25.736Z,0.08
2023-03-05T16:07:28.522Z,0.05
2023-03-05T16:10:31.576Z,0.01
2023-03-05T16:13:34.666Z,0.03
2023-03-05T16:16:36.609Z,0.06
2023-03-05T16:19:42.389Z,0.05
2023-03-05T16:22:44.679Z,0.00
2023-03-05T16:25:46.579Z,0.08
2023-03-05T16:28:48.512Z,0.05
2023-03-05T16:31:50.497Z,0.10
2023-03-05T16:34:52.553Z,0.07
2023-03-05T16:37:54.438Z,0.06
2023-03-05T16:41:07.785Z,0.06
2023-03-05T16:44:11.039Z,0.06
2023-03-05T16:47:12.947Z,0.04
2023-03-05T16:50:14.909Z,-0.01
2023-03-05T16:53:16.873Z,-0.06
2023-03-05T16:56:19.138Z,-0.14
2023-03-05T16:59:23.996Z,-0.15
2023-03-05T17:02:28.022Z,-0.21
2023-03-05T17:05:30.112Z,-0.30
2023-03-05T17:08:34.528Z,-0.36
2023-03-05T17:11:36.492Z,-0.45
2023-03-05T17:14:42.611Z,-0.42
2023-03-05T17:17:47.563Z,-0.47
2023-03-05T17:20:51.920Z,-0.47
2023-03-05T17:23:54.657Z,-0.53
2023-03-05T17:26:56.496Z,-0.57
2023-03-05T17:30:00.798Z,-0.63
2023-03-05T17:33:04.514Z,-0.61
2023-03-05T17:36:06.789Z,-0.65
2023-03-05T17:39:08.939Z,-0.68
2023-03-05T17:42:13.141Z,-0.69
2023-03-05T17:45:16.000Z,-0.69
2023-03-05T17:48:17.947Z,-0.67
2023-03-05T17:51:21.485Z,-0.65
2023-03-05T17:54:23.363Z,-0.63
2023-03-05T17:57:25.345Z,-0.63
2023-03-05T18:00:29.809Z,-0.60
2023-03-05T18:03:31.817Z,-0.59
2023-03-05T18:06:33.769Z,-0.56
2023-03-05T18:09:38.540Z,-0.55
2023-03-05T18:12:41.004Z,-0.53
2023-03-05T18:15:49.483Z,-0.51
2023-03-05T18:18:52.172Z,-0.51
2023-03-05T18:21:56.360Z,-0.50
2023-03-05T18:24:58.497Z,-0.51
2023-03-05T18:28:02.624Z,-0.52
2023-03-05T18:31:14.559Z,-0.50
2023-03-05T18:34:17.692Z,-0.49
2023-03-05T18:37:19.438Z,-0.52
2023-03-05T18:40:23.742Z,-0.48
2023-03-05T18:43:25.779Z,-0.47
2023-03-05T18:46:27.865Z,-0.50
2023-03-05T18:49:30.640Z,-0.46
2023-03-05T18:52:32.580Z,-0.51
2023-03-05T18:55:34.496Z,-0.50
2023-03-05T18:58:37.220Z,-0.51
2023-03-05T19:01:42.033Z,-0.49
2023-03-05T19:04:44.509Z,-0.44
2023-03-05T19:07:47.135Z,-0.47
2023-03-05T19:10:49.188Z,-0.45
2023-03-05T19:13:51.882Z,-0.45
2023-03-05T19:16:53.823Z,-0.44
2023-03-05T19:19:58.968Z,-0.48
2023-03-05T19:23:00.895Z,-0.47
2023-03-05T19:26:03.500Z,-0.43
2023-03-05T19:29:06.299Z,-0.43
2023-03-05T19:32:11.519Z,-0.42
2023-03-05T19:35:17.362Z,-0.47
2023-03-05T19:38:24.875Z,-0.44
2023-03-05T19:41:27.780Z,-0.38
2023-03-05T19:44:30.461Z,-0.41
2023-03-05T19:47:32.364Z,-0.40
2023-03-05T19:50:34.664Z,-0.43
2023-03-05T19:53:39.388Z,-0.42
2023-03-05T19:56:42.644Z,-0.38
2023-03-05T19:59:46.203Z,-0.41
2023-03-05T20:02:48.812Z,-0.37
2023-03-05T20:05:54.918Z,-0.36
2023-03-05T20:08:57.800Z,-0.37
2023-03-05T20:12:02.791Z,-0.42
2023-03-05T20:15:08.084Z,-0.40
2023-03-05T20:18:10.120Z,-0.47
2023-03-05T20:21:16.044Z,-0.48
2023-03-05T20:24:20.844Z,-0.44
2023-03-05T20:27:22.738Z,-0.42
2023-03-05T20:30:24.816Z,-0.47
2023-03-05T20:33:28.414Z,-0.41
2023-03-05T20:36:30.428Z,-0.47
2023-03-05T20:39:32.330Z,-0.44
2023-03-05T20:42:34.628Z,-0.43
2023-03-05T20:46:03.474Z,-0.43
2023-03-05T20:49:05.514Z,-0.46
2023-03-05T20:52:07.462Z,-0.54
2023-03-05T20:55:10.262Z,-0.58
2023-03-05T20:58:13.454Z,-0.60
2023-03-05T21:01:17.141Z,-0.62
2023-03-05T21:04:19.026Z,-0.62
2023-03-05T21:07:21.029Z,-0.61
2023-03-05T21:10:27.285Z,-0.61
2023-03-05T21:13:30.938Z,-0.63
2023-03-05T21:16:32.885Z,-0.67
2023-03-05T21:19:37.477Z,-0.71
2023-03-05T21:22:40.550Z,-0.72
2023-03-05T21:25:43.645Z,-0.75
2023-03-05T21:28:46.377Z,-0.79
2023-03-05T21:31:51.525Z,-0.76
2023-03-05T21:34:53.584Z,-0.75
2023-03-05T21:37:55.621Z,-0.78
2023-03-05T21:40:58.651Z,-0.79
2023-03-05T21:44:04.084Z,-0.84
2023-03-05T21:47:07.270Z,-0.86
2023-03-05T21:50:14.788Z,-0.91
2023-03-05T21:53:20.811Z,-0.94
2023-03-05T21:56:26.211Z,-0.97
2023-03-05T21:59:28.224Z,-1.02
2023-03-05T22:02:30.065Z,-1.07
2023-03-05T22:05:33.059Z,-1.10
2023-03-05T22:08:34.790Z,-1.17
2023-03-05T22:11:40.813Z,-1.19
2023-03-05T22:14:42.749Z,-1.24
2023-03-05T22:17:44.643Z,-1.29
2023-03-05T22:20:56.944Z,-1.32
2023-03-05T22:23:59.097Z,-1.38
2023-03-05T22:27:02.068Z,-1.45
2023-03-05T22:30:04.205Z,-1.55
2023-03-05T22:33:06.152Z,-1.57
2023-03-05T22:36:10.997Z,-1.68
2023-03-05T22:39:12.902Z,-1.74
2023-03-05T22:42:14.880Z,-1.76
2023-03-05T22:45:18.137Z,-1.79
2023-03-05T22:48:20.041Z,-1.82
2023-03-05T22:51:22.111Z,-1.87
2023-03-05T22:54:23.989Z,-1.93
2023-03-05T22:57:28.431Z,-1.99
2023-03-05T23:00:30.254Z,-2.02
2023-03-05T23:03:32.234Z,-2.07
2023-03-05T23:06:36.307Z,-2.13
2023-03-05T23:09:38.275Z,-2.15
2023-03-05T23:12:44.633Z,-2.22
2023-03-05T23:15:46.581Z,-2.27
2023-03-05T23:18:48.554Z,-2.29
2023-03-05T23:21:51.743Z,-2.31
2023-03-05T23:24:53.806Z,-2.35
2023-03-05T23:27:58.127Z,-2.37
2023-03-05T23:31:00.110Z,-2.39
2023-03-05T23:34:01.956Z,-2.46
2023-03-05T23:37:03.853Z,-2.45
2023-03-05T23:40:09.681Z,-2.54
2023-03-05T23:43:15.310Z,-2.53
2023-03-05T23:46:17.344Z,-2.55
2023-03-05T23:49:19.319Z,-2.58
2023-03-05T23:52:21.199Z,-2.58
2023-03-05T23:55:29.230Z,-2.62
2023-03-05T23:58:31.313Z,-2.62
