createdAt,value
2017-09-02T00:00:25.627Z,0
2017-09-02T00:01:36.022Z,0
2017-09-02T00:02:46.356Z,0
2017-09-02T00:03:56.387Z,0
2017-09-02T00:05:06.722Z,0
2017-09-02T00:06:17.066Z,0
2017-09-02T00:07:31.222Z,0
2017-09-02T00:08:41.264Z,0
2017-09-02T00:09:51.601Z,0
2017-09-02T00:11:01.947Z,0
2017-09-02T00:12:12.297Z,0
2017-09-02T00:13:22.322Z,0
2017-09-02T00:14:32.673Z,0
2017-09-02T00:15:43.005Z,0
2017-09-02T00:16:53.017Z,0
2017-09-02T00:18:03.350Z,0
2017-09-02T00:19:13.691Z,0
2017-09-02T00:20:24.017Z,0
2017-09-02T00:21:34.035Z,0
2017-09-02T00:22:44.385Z,0
2017-09-02T00:23:54.712Z,0
2017-09-02T00:25:05.065Z,0
2017-09-02T00:26:15.395Z,0
2017-09-02T00:27:25.777Z,0
2017-09-02T00:28:36.132Z,0
2017-09-02T00:29:45.852Z,0
2017-09-02T00:30:56.243Z,0
2017-09-02T00:32:06.605Z,0
2017-09-02T00:33:16.627Z,0
2017-09-02T00:34:26.650Z,0
2017-09-02T00:35:36.979Z,0
2017-09-02T00:36:46.732Z,0
2017-09-02T00:37:56.744Z,0
2017-09-02T00:39:07.090Z,0
2017-09-02T00:40:17.428Z,0
2017-09-02T00:41:27.461Z,0
2017-09-02T00:42:39.850Z,0
2017-09-02T00:43:49.876Z,0
2017-09-02T00:45:00.220Z,0
2017-09-02T00:46:09.920Z,0
2017-09-02T00:47:21.514Z,0
2017-09-02T00:48:31.542Z,0
2017-09-02T00:49:41.886Z,0
2017-09-02T00:50:51.905Z,0
2017-09-02T00:52:01.936Z,0
2017-09-02T00:53:11.642Z,0
2017-09-02T00:54:21.665Z,0
2017-09-02T00:55:32.006Z,0
2017-09-02T00:56:42.346Z,0
2017-09-02T00:57:52.355Z,0
2017-09-02T00:59:02.689Z,0
2017-09-02T01:00:13.022Z,0
2017-09-02T01:01:22.720Z,0
2017-09-02T01:02:33.057Z,0
2017-09-02T01:03:43.085Z,0
2017-09-02T01:04:53.434Z,0
2017-09-02T01:06:03.465Z,0
2017-09-02T01:07:13.819Z,0
2017-09-02T01:08:24.201Z,0
2017-09-02T01:09:34.541Z,0
2017-09-02T01:10:44.625Z,0
2017-09-02T01:11:54.960Z,0
2017-09-02T01:13:04.997Z,0
2017-09-02T01:14:15.318Z,0
2017-09-02T01:15:25.649Z,0
2017-09-02T01:16:35.988Z,0
2017-09-02T01:17:46.018Z,0
2017-09-02T01:18:56.365Z,0
2017-09-02T01:20:06.760Z,0
2017-09-02T01:21:17.095Z,0
2017-09-02T01:22:27.433Z,0
2017-09-02T01:23:37.764Z,0
2017-09-02T01:24:48.108Z,0
2017-09-02T01:25:57.806Z,0
2017-09-02T01:27:07.498Z,0
2017-09-02T01:28:17.841Z,0
2017-09-02T01:29:28.173Z,0
2017-09-02T01:30:38.507Z,0
2017-09-02T01:31:48.907Z,0
2017-09-02T01:32:59.246Z,0
2017-09-02T01:34:09.285Z,0
2017-09-02T01:35:19.611Z,0
2017-09-02T01:36:29.956Z,0
2017-09-02T01:37:40.296Z,0
2017-09-02T01:38:50.643Z,0
2017-09-02T01:40:00.995Z,0
2017-09-02T01:41:11.345Z,0
2017-09-02T01:42:21.690Z,0
2017-09-02T01:43:32.019Z,0
2017-09-02T01:44:42.359Z,0
2017-09-02T01:45:52.706Z,0
2017-09-02T01:47:02.395Z,0
2017-09-02T01:48:12.734Z,0
2017-09-02T01:49:22.816Z,0
2017-09-02T01:50:33.164Z,0
2017-09-02T01:51:45.660Z,0
2017-09-02T01:52:56.004Z,0
2017-09-02T01:54:06.344Z,0
2017-09-02T01:55:16.735Z,0
2017-09-02T01:56:27.077Z,0
2017-09-02T01:57:37.421Z,0
2017-09-02T01:58:47.455Z,0
2017-09-02T01:59:57.812Z,0
2017-09-02T02:01:08.175Z,0
2017-09-02T02:02:18.205Z,0
2017-09-02T02:03:28.561Z,0
2017-09-02T02:04:38.916Z,0
2017-09-02T02:05:48.936Z,0
2017-09-02T02:06:59.268Z,0
2017-09-02T02:08:09.607Z,0
2017-09-02T02:09:19.633Z,0
2017-09-02T02:10:30.624Z,0
2017-09-02T02:11:40.971Z,0
2017-09-02T02:12:51.308Z,0
2017-09-02T02:14:01.657Z,0
2017-09-02T02:15:11.994Z,0
2017-09-02T02:16:22.024Z,0
2017-09-02T02:17:32.046Z,0
2017-09-02T02:18:42.438Z,0
2017-09-02T02:19:52.795Z,0
2017-09-02T02:21:03.141Z,0
2017-09-02T02:22:13.476Z,0
2017-09-02T02:23:23.837Z,0
2017-09-02T02:24:34.238Z,0
2017-09-02T02:25:44.572Z,0
2017-09-02T02:26:54.919Z,0
2017-09-02T02:28:05.272Z,0
2017-09-02T02:29:15.602Z,0
2017-09-02T02:30:25.643Z,0
2017-09-02T02:31:35.970Z,0
2017-09-02T02:32:46.003Z,0
2017-09-02T02:33:56.028Z,0
2017-09-02T02:35:06.376Z,0
2017-09-02T02:36:16.741Z,0
2017-09-02T02:37:27.114Z,0
2017-09-02T02:38:37.454Z,0
2017-09-02T02:39:49.397Z,0
2017-09-02T02:40:59.439Z,0
2017-09-02T02:42:09.507Z,0
2017-09-02T02:43:19.844Z,0
2017-09-02T02:44:29.546Z,0
2017-09-02T02:45:39.933Z,0
2017-09-02T02:46:49.966Z,0
2017-09-02T02:48:00.370Z,0
2017-09-02T02:49:10.728Z,0
2017-09-02T02:50:21.068Z,0
2017-09-02T02:51:31.427Z,0
2017-09-02T02:52:41.447Z,0
2017-09-02T02:53:51.836Z,0
2017-09-02T02:55:02.183Z,0
2017-09-02T02:56:14.021Z,0
2017-09-02T02:57:25.852Z,0
2017-09-02T02:58:36.357Z,0
2017-09-02T02:59:46.375Z,0
2017-09-02T03:00:56.720Z,0
2017-09-02T03:02:06.747Z,0
2017-09-02T03:33:44.251Z,0
2017-09-02T03:34:54.574Z,0
2017-09-02T03:36:04.893Z,0
2017-09-02T03:37:15.230Z,0
2017-09-02T03:38:25.264Z,0
2017-09-02T03:39:35.660Z,0
2017-09-02T03:40:45.986Z,0
2017-09-02T03:41:56.330Z,0
2017-09-02T03:43:06.675Z,0
2017-09-02T03:44:17.017Z,0
2017-09-02T03:45:27.338Z,0
2017-09-02T03:46:37.695Z,0
2017-09-02T03:47:47.401Z,0
2017-09-02T03:48:57.724Z,0
2017-09-02T03:50:07.731Z,0
2017-09-02T03:51:18.068Z,0
2017-09-02T03:52:28.412Z,0
2017-09-02T03:53:38.775Z,0
2017-09-02T03:54:48.813Z,0
2017-09-02T03:55:58.850Z,0
2017-09-02T03:57:09.195Z,0
2017-09-02T03:58:19.538Z,0
2017-09-02T03:59:29.878Z,0
2017-09-02T04:00:39.908Z,0
2017-09-02T04:01:50.247Z,0
2017-09-02T04:03:00.630Z,0
2017-09-02T04:04:10.976Z,0
2017-09-02T04:05:21.308Z,0
2017-09-02T04:06:31.642Z,0
2017-09-02T04:07:41.981Z,0
2017-09-02T04:08:52.603Z,0
2017-09-02T04:10:02.940Z,0
2017-09-02T04:11:13.286Z,0
2017-09-02T04:12:23.630Z,0
2017-09-02T04:13:34.917Z,0
2017-09-02T04:14:45.323Z,5
2017-09-02T04:15:55.677Z,5
2017-09-02T04:17:05.700Z,5
2017-09-02T04:18:15.739Z,5
2017-09-02T04:19:26.079Z,5
2017-09-02T04:20:36.422Z,10
2017-09-02T04:21:46.457Z,10
2017-09-02T04:22:56.801Z,10
2017-09-02T04:24:07.200Z,10
2017-09-02T04:25:17.214Z,10
2017-09-02T04:26:27.290Z,15
2017-09-02T04:27:37.322Z,15
2017-09-02T04:28:47.353Z,15
2017-09-02T04:29:57.686Z,15
2017-09-02T04:31:07.707Z,20
2017-09-02T04:32:18.103Z,20
2017-09-02T04:33:28.446Z,25
2017-09-02T04:34:38.787Z,25
2017-09-02T04:35:49.139Z,30
2017-09-02T04:36:59.495Z,30
2017-09-02T04:38:09.888Z,30
2017-09-02T04:39:20.224Z,30
2017-09-02T04:40:30.571Z,30
2017-09-02T04:41:40.919Z,35
2017-09-02T04:42:51.267Z,35
2017-09-02T04:44:01.678Z,40
2017-09-02T04:45:12.029Z,45
2017-09-02T04:46:22.375Z,45
2017-09-02T04:47:32.714Z,75
2017-09-02T04:48:43.087Z,95
2017-09-02T04:49:53.484Z,110
2017-09-02T04:51:03.822Z,110
2017-09-02T04:52:14.155Z,110
2017-09-02T04:53:24.496Z,115
2017-09-02T04:54:34.843Z,120
2017-09-02T04:55:44.919Z,125
2017-09-02T04:56:55.302Z,135
2017-09-02T04:58:05.620Z,135
2017-09-02T04:59:15.663Z,135
2017-09-02T05:00:26.018Z,145
2017-09-02T05:01:36.374Z,140
2017-09-02T05:02:46.719Z,140
2017-09-02T05:03:57.060Z,145
2017-09-02T05:05:07.074Z,150
2017-09-02T05:06:17.427Z,155
2017-09-02T05:07:27.776Z,160
2017-09-02T05:08:38.134Z,160
2017-09-02T05:09:47.535Z,160
2017-09-02T05:10:57.868Z,165
2017-09-02T05:12:08.221Z,165
2017-09-02T05:13:18.288Z,155
2017-09-02T05:14:28.305Z,120
2017-09-02T05:15:38.640Z,110
2017-09-02T05:16:48.668Z,95
2017-09-02T05:17:59.033Z,110
2017-09-02T05:19:09.059Z,90
2017-09-02T05:20:19.407Z,100
2017-09-02T05:21:29.756Z,95
2017-09-02T05:22:40.099Z,100
2017-09-02T05:23:50.130Z,95
2017-09-02T05:25:00.523Z,95
2017-09-02T05:26:10.876Z,95
2017-09-02T05:27:20.901Z,95
2017-09-02T05:28:31.238Z,95
2017-09-02T05:29:41.579Z,100
2017-09-02T05:30:52.020Z,100
2017-09-02T05:32:02.353Z,105
2017-09-02T05:33:12.683Z,110
2017-09-02T05:34:23.048Z,110
2017-09-02T05:35:33.388Z,120
2017-09-02T05:36:46.813Z,110
2017-09-02T05:37:57.147Z,115
2017-09-02T05:39:07.172Z,120
2017-09-02T05:40:17.190Z,120
2017-09-02T05:41:27.242Z,130
2017-09-02T05:42:37.585Z,135
2017-09-02T05:43:47.927Z,135
2017-09-02T05:44:57.629Z,135
2017-09-02T05:46:07.970Z,140
2017-09-02T05:47:18.309Z,150
2017-09-02T05:48:28.672Z,170
2017-09-02T05:49:38.716Z,160
2017-09-02T05:50:49.072Z,195
2017-09-02T05:51:59.085Z,175
2017-09-02T05:53:09.161Z,165
2017-09-02T05:54:19.518Z,160
2017-09-02T05:55:29.861Z,180
2017-09-02T05:56:40.245Z,175
2017-09-02T05:57:50.581Z,170
2017-09-02T05:59:00.927Z,180
2017-09-02T06:00:10.965Z,180
2017-09-02T06:01:20.982Z,175
2017-09-02T06:02:31.320Z,180
2017-09-02T06:03:41.669Z,185
2017-09-02T06:04:52.077Z,185
2017-09-02T06:06:02.415Z,180
2017-09-02T06:07:12.443Z,190
2017-09-02T06:08:22.775Z,215
2017-09-02T06:09:33.127Z,190
2017-09-02T06:10:43.471Z,190
2017-09-02T06:11:53.189Z,195
2017-09-02T06:13:03.528Z,200
2017-09-02T06:14:13.230Z,195
2017-09-02T06:15:23.571Z,205
2017-09-02T06:16:33.976Z,195
2017-09-02T06:17:44.309Z,185
2017-09-02T06:18:54.665Z,200
2017-09-02T06:20:05.023Z,195
2017-09-02T06:21:15.372Z,195
2017-09-02T06:22:25.775Z,195
2017-09-02T06:23:36.117Z,195
2017-09-02T06:24:46.135Z,195
2017-09-02T06:25:56.169Z,190
2017-09-02T06:27:06.517Z,185
2017-09-02T06:28:16.864Z,185
2017-09-02T06:29:26.572Z,185
2017-09-02T06:30:36.593Z,190
2017-09-02T06:31:46.628Z,175
2017-09-02T06:32:56.661Z,175
2017-09-02T06:34:07.007Z,175
2017-09-02T06:35:17.038Z,180
2017-09-02T06:36:27.397Z,175
2017-09-02T06:37:37.747Z,180
2017-09-02T06:38:47.758Z,180
2017-09-02T06:39:58.147Z,175
2017-09-02T06:41:08.167Z,175
2017-09-02T06:42:18.231Z,180
2017-09-02T06:43:28.257Z,180
2017-09-02T06:44:38.610Z,180
2017-09-02T06:45:48.950Z,195
2017-09-02T06:46:59.287Z,190
2017-09-02T06:48:09.634Z,175
2017-09-02T06:49:19.963Z,180
2017-09-02T06:50:30.008Z,185
2017-09-02T06:51:40.037Z,185
2017-09-02T06:52:50.392Z,175
2017-09-02T06:54:00.738Z,175
2017-09-02T06:55:11.094Z,175
2017-09-02T06:56:21.461Z,170
2017-09-02T06:57:31.173Z,170
2017-09-02T06:58:43.020Z,165
2017-09-02T06:59:53.376Z,165
2017-09-02T07:01:03.725Z,165
2017-09-02T07:02:14.071Z,160
2017-09-02T07:03:24.428Z,155
2017-09-02T07:04:34.773Z,150
2017-09-02T07:05:45.121Z,155
2017-09-02T07:06:55.474Z,155
2017-09-02T07:08:05.813Z,150
2017-09-02T07:09:16.210Z,150
2017-09-02T07:10:26.223Z,145
2017-09-02T07:11:36.256Z,145
2017-09-02T07:12:46.587Z,140
2017-09-02T07:13:56.933Z,140
2017-09-02T07:15:06.695Z,135
2017-09-02T07:16:17.037Z,130
2017-09-02T07:17:27.486Z,130
2017-09-02T07:18:37.821Z,130
2017-09-02T07:19:48.149Z,135
2017-09-02T07:20:58.163Z,140
2017-09-02T07:22:08.518Z,165
2017-09-02T07:23:18.863Z,165
2017-09-02T07:24:29.208Z,155
2017-09-02T07:25:39.551Z,145
2017-09-02T07:26:49.567Z,160
2017-09-02T07:27:59.288Z,175
2017-09-02T07:29:09.637Z,190
2017-09-02T07:30:19.965Z,190
2017-09-02T07:31:31.720Z,190
2017-09-02T07:32:42.047Z,190
2017-09-02T07:33:52.380Z,170
2017-09-02T07:35:02.722Z,170
2017-09-02T07:36:12.750Z,190
2017-09-02T07:37:23.101Z,190
2017-09-02T07:38:33.432Z,185
2017-09-02T07:39:43.781Z,180
2017-09-02T07:40:54.130Z,190
2017-09-02T07:42:04.473Z,215
2017-09-02T07:43:14.492Z,200
2017-09-02T07:44:24.527Z,205
2017-09-02T07:45:34.598Z,190
2017-09-02T07:46:44.941Z,185
2017-09-02T07:47:54.974Z,180
2017-09-02T07:49:05.322Z,205
2017-09-02T07:50:15.367Z,205
2017-09-02T07:51:25.448Z,210
2017-09-02T07:52:35.798Z,215
2017-09-02T07:53:45.843Z,195
2017-09-02T07:54:56.189Z,190
2017-09-02T07:56:06.533Z,180
2017-09-02T07:57:16.877Z,180
2017-09-02T07:58:26.902Z,195
2017-09-02T07:59:36.956Z,205
2017-09-02T08:00:47.318Z,200
2017-09-02T08:01:57.404Z,210
2017-09-02T08:03:07.434Z,200
2017-09-02T08:04:17.793Z,200
2017-09-02T08:05:27.827Z,205
2017-09-02T08:06:38.181Z,195
2017-09-02T08:07:48.212Z,200
2017-09-02T08:08:58.546Z,200
2017-09-02T08:10:08.636Z,210
2017-09-02T08:11:19.022Z,225
2017-09-02T08:12:29.396Z,215
2017-09-02T08:13:39.738Z,220
2017-09-02T08:14:50.085Z,220
2017-09-02T08:16:00.440Z,220
2017-09-02T08:17:10.798Z,220
2017-09-02T08:18:23.521Z,220
2017-09-02T08:19:33.898Z,225
2017-09-02T08:20:43.929Z,210
2017-09-02T08:21:53.638Z,220
2017-09-02T08:23:03.988Z,215
2017-09-02T08:24:14.385Z,235
2017-09-02T08:25:24.776Z,220
2017-09-02T08:26:34.766Z,225
2017-09-02T08:27:44.482Z,200
2017-09-02T08:28:54.846Z,170
2017-09-02T08:30:05.196Z,180
2017-09-02T08:31:15.576Z,230
2017-09-02T08:32:25.931Z,235
2017-09-02T08:33:36.268Z,245
2017-09-02T08:34:46.617Z,260
2017-09-02T08:35:56.967Z,215
2017-09-02T08:37:07.045Z,195
2017-09-02T08:38:16.770Z,180
2017-09-02T08:39:27.114Z,175
2017-09-02T08:40:37.507Z,190
2017-09-02T08:41:47.551Z,215
2017-09-02T08:42:57.952Z,260
2017-09-02T08:44:08.019Z,215
2017-09-02T08:45:18.034Z,180
2017-09-02T08:46:28.371Z,170
2017-09-02T08:47:38.739Z,175
2017-09-02T08:48:49.142Z,190
2017-09-02T08:49:59.193Z,210
2017-09-02T08:51:09.235Z,270
2017-09-02T08:52:19.266Z,255
2017-09-02T08:53:29.635Z,190
2017-09-02T08:54:40.046Z,190
2017-09-02T08:55:50.112Z,210
2017-09-02T08:57:00.506Z,220
2017-09-02T08:58:10.873Z,290
2017-09-02T08:59:20.920Z,260
2017-09-02T09:00:31.349Z,235
2017-09-02T09:01:41.361Z,220
2017-09-02T09:02:51.071Z,220
2017-09-02T09:04:01.468Z,210
2017-09-02T09:05:11.857Z,210
2017-09-02T09:06:21.936Z,260
2017-09-02T09:07:32.330Z,280
2017-09-02T09:08:42.707Z,235
2017-09-02T09:09:52.790Z,215
2017-09-02T09:11:03.165Z,240
2017-09-02T09:12:15.527Z,205
2017-09-02T09:13:26.125Z,190
2017-09-02T09:14:35.837Z,175
2017-09-02T09:15:46.191Z,150
2017-09-02T09:16:56.262Z,135
2017-09-02T09:18:06.638Z,125
2017-09-02T09:19:17.017Z,120
2017-09-02T09:20:27.061Z,135
2017-09-02T09:21:37.416Z,155
2017-09-02T09:22:47.779Z,165
2017-09-02T09:23:57.817Z,180
2017-09-02T09:25:07.855Z,185
2017-09-02T09:26:17.905Z,195
2017-09-02T09:27:28.263Z,200
2017-09-02T09:28:38.625Z,205
2017-09-02T09:29:48.978Z,215
2017-09-02T09:30:59.352Z,215
2017-09-02T09:32:09.716Z,215
2017-09-02T09:33:20.085Z,220
2017-09-02T09:34:30.440Z,215
2017-09-02T09:35:40.498Z,195
2017-09-02T09:36:50.911Z,160
2017-09-02T09:38:01.278Z,140
2017-09-02T09:39:11.334Z,140
2017-09-02T09:40:21.394Z,145
2017-09-02T09:41:31.775Z,160
2017-09-02T09:42:42.129Z,185
2017-09-02T09:43:52.221Z,200
2017-09-02T09:45:02.287Z,210
2017-09-02T09:46:12.648Z,220
2017-09-02T09:47:22.999Z,225
2017-09-02T09:48:33.393Z,230
2017-09-02T09:49:43.767Z,230
2017-09-02T09:50:54.148Z,230
2017-09-02T09:52:04.556Z,225
2017-09-02T09:53:14.940Z,220
2017-09-02T09:54:24.992Z,220
2017-09-02T09:55:34.716Z,220
2017-09-02T09:56:45.072Z,215
2017-09-02T09:57:55.464Z,210
2017-09-02T09:59:05.519Z,205
2017-09-02T10:00:15.880Z,200
2017-09-02T10:01:25.969Z,195
2017-09-02T10:02:36.328Z,190
2017-09-02T10:03:46.046Z,180
2017-09-02T10:04:56.102Z,175
2017-09-02T10:06:06.142Z,170
2017-09-02T10:07:16.544Z,160
2017-09-02T10:08:26.915Z,160
2017-09-02T10:09:37.279Z,160
2017-09-02T10:10:47.638Z,160
2017-09-02T10:11:57.361Z,165
2017-09-02T10:13:07.763Z,170
2017-09-02T10:14:17.810Z,170
2017-09-02T10:15:27.881Z,175
2017-09-02T10:16:38.261Z,175
2017-09-02T10:17:48.629Z,180
2017-09-02T10:18:59.028Z,185
2017-09-02T10:20:09.087Z,200
2017-09-02T10:21:19.459Z,215
2017-09-02T10:22:29.839Z,220
2017-09-02T10:23:40.199Z,225
2017-09-02T10:24:51.212Z,225
2017-09-02T10:26:01.257Z,220
2017-09-02T10:27:11.637Z,220
2017-09-02T10:28:22.022Z,220
2017-09-02T10:29:32.395Z,225
2017-09-02T10:30:42.751Z,220
2017-09-02T10:31:52.805Z,220
2017-09-02T10:33:02.858Z,220
2017-09-02T10:34:12.937Z,230
2017-09-02T10:35:25.381Z,235
2017-09-02T10:36:35.837Z,245
2017-09-02T10:37:45.868Z,245
2017-09-02T10:38:56.250Z,240
2017-09-02T10:40:06.303Z,230
2017-09-02T10:41:16.353Z,225
2017-09-02T10:42:26.763Z,220
2017-09-02T10:43:37.120Z,220
2017-09-02T10:44:47.170Z,215
2017-09-02T10:45:57.588Z,215
2017-09-02T10:47:07.947Z,225
2017-09-02T10:48:18.310Z,250
2017-09-02T10:49:28.679Z,320
2017-09-02T10:50:39.074Z,360
2017-09-02T10:51:49.429Z,335
2017-09-02T10:52:59.480Z,365
2017-09-02T10:54:09.510Z,335
2017-09-02T10:55:22.023Z,345
2017-09-02T10:56:33.780Z,315
2017-09-02T10:57:43.818Z,295
2017-09-02T10:58:56.226Z,295
2017-09-02T11:00:06.637Z,275
2017-09-02T11:01:17.024Z,295
2017-09-02T11:02:27.068Z,275
2017-09-02T11:03:37.421Z,275
2017-09-02T11:04:50.488Z,235
2017-09-02T11:06:00.588Z,220
2017-09-02T11:07:16.663Z,195
2017-09-02T11:08:27.298Z,180
2017-09-02T11:09:37.385Z,185
2017-09-02T11:10:47.756Z,190
2017-09-02T11:11:58.122Z,200
2017-09-02T11:13:08.489Z,220
2017-09-02T11:14:18.875Z,235
2017-09-02T11:15:29.257Z,230
2017-09-02T11:16:39.632Z,230
2017-09-02T11:17:50.017Z,230
2017-09-02T11:19:00.385Z,230
2017-09-02T11:20:10.836Z,270
2017-09-02T11:21:21.192Z,215
2017-09-02T11:22:31.559Z,205
2017-09-02T11:23:41.919Z,215
2017-09-02T11:24:52.273Z,205
2017-09-02T11:26:02.380Z,190
2017-09-02T11:27:12.744Z,180
2017-09-02T11:28:23.118Z,175
2017-09-02T11:29:33.493Z,175
2017-09-02T11:30:43.872Z,180
2017-09-02T11:31:54.289Z,195
2017-09-02T11:33:04.678Z,290
2017-09-02T11:34:15.026Z,290
2017-09-02T11:35:25.398Z,295
2017-09-02T11:36:35.767Z,300
2017-09-02T11:37:46.113Z,315
2017-09-02T11:38:56.462Z,315
2017-09-02T11:40:06.824Z,315
2017-09-02T11:41:17.200Z,315
2017-09-02T11:42:29.046Z,315
2017-09-02T11:43:39.505Z,285
2017-09-02T11:44:49.861Z,290
2017-09-02T11:46:00.206Z,220
2017-09-02T11:47:10.561Z,255
2017-09-02T11:48:20.898Z,265
2017-09-02T11:49:30.990Z,280
2017-09-02T11:50:41.344Z,275
2017-09-02T11:51:51.696Z,305
2017-09-02T11:53:02.065Z,320
2017-09-02T11:54:12.112Z,320
2017-09-02T11:55:22.477Z,280
2017-09-02T11:56:32.553Z,240
2017-09-02T11:57:42.609Z,200
2017-09-02T11:58:52.968Z,210
2017-09-02T12:00:03.319Z,255
2017-09-02T12:01:13.712Z,215
2017-09-02T12:02:24.093Z,220
2017-09-02T12:03:34.433Z,200
2017-09-02T12:04:44.828Z,170
2017-09-02T12:05:55.163Z,145
2017-09-02T12:07:05.572Z,145
2017-09-02T12:08:15.927Z,155
2017-09-02T12:09:26.281Z,180
2017-09-02T12:10:36.629Z,215
2017-09-02T12:11:47.186Z,230
2017-09-02T12:12:57.592Z,240
2017-09-02T12:14:07.966Z,250
2017-09-02T12:15:18.314Z,260
2017-09-02T12:16:28.664Z,280
2017-09-02T12:17:38.723Z,275
2017-09-02T12:18:49.114Z,280
2017-09-02T12:19:59.482Z,300
2017-09-02T12:21:09.884Z,335
2017-09-02T12:22:20.241Z,335
2017-09-02T12:23:30.593Z,310
2017-09-02T12:24:40.997Z,310
2017-09-02T12:25:51.355Z,310
2017-09-02T12:27:01.412Z,310
2017-09-02T12:28:11.462Z,315
2017-09-02T12:29:21.824Z,315
2017-09-02T12:30:31.589Z,320
2017-09-02T12:31:41.941Z,280
2017-09-02T12:32:52.298Z,260
2017-09-02T12:34:02.663Z,245
2017-09-02T12:35:12.693Z,240
2017-09-02T12:36:23.079Z,220
2017-09-02T12:37:33.442Z,190
2017-09-02T12:38:43.801Z,130
2017-09-02T12:39:53.834Z,125
2017-09-02T12:41:03.858Z,120
2017-09-02T12:42:14.275Z,115
2017-09-02T12:43:24.624Z,125
2017-09-02T12:44:34.997Z,155
2017-09-02T12:45:45.795Z,180
2017-09-02T12:46:56.137Z,195
2017-09-02T12:48:08.829Z,200
2017-09-02T12:49:18.871Z,195
2017-09-02T12:50:29.233Z,200
2017-09-02T12:51:41.949Z,205
2017-09-02T12:52:52.328Z,200
2017-09-02T12:54:02.759Z,210
2017-09-02T12:55:12.822Z,220
2017-09-02T12:56:22.864Z,215
2017-09-02T12:57:32.910Z,225
2017-09-02T12:58:43.271Z,230
2017-09-02T12:59:53.696Z,230
2017-09-02T13:01:04.067Z,230
2017-09-02T13:02:13.771Z,225
2017-09-02T13:03:24.146Z,215
2017-09-02T13:04:34.517Z,210
2017-09-02T13:05:47.394Z,205
2017-09-02T13:06:57.752Z,215
2017-09-02T13:08:07.805Z,235
2017-09-02T13:09:18.178Z,270
2017-09-02T13:10:28.576Z,265
2017-09-02T13:11:39.014Z,265
2017-09-02T13:12:49.425Z,255
2017-09-02T13:13:59.455Z,245
2017-09-02T13:15:09.823Z,240
2017-09-02T13:16:20.172Z,235
2017-09-02T13:17:30.279Z,235
2017-09-02T13:18:40.651Z,230
2017-09-02T13:19:50.740Z,230
2017-09-02T13:21:01.106Z,215
2017-09-02T13:22:11.452Z,205
2017-09-02T13:23:21.819Z,195
2017-09-02T13:24:31.880Z,180
2017-09-02T13:25:42.261Z,155
2017-09-02T13:26:52.631Z,130
2017-09-02T13:28:03.012Z,110
2017-09-02T13:29:13.074Z,90
2017-09-02T13:30:23.424Z,80
2017-09-02T13:31:33.801Z,75
2017-09-02T13:32:43.849Z,80
2017-09-02T13:33:54.237Z,90
2017-09-02T13:35:04.281Z,105
2017-09-02T13:36:14.326Z,120
2017-09-02T13:37:24.693Z,140
2017-09-02T13:38:34.753Z,145
2017-09-02T13:39:45.115Z,150
2017-09-02T13:40:54.887Z,165
2017-09-02T13:42:05.271Z,165
2017-09-02T13:43:15.636Z,155
2017-09-02T13:44:25.665Z,140
2017-09-02T13:45:36.024Z,135
2017-09-02T13:46:46.469Z,115
2017-09-02T13:47:56.497Z,105
2017-09-02T13:49:06.538Z,95
2017-09-02T13:50:16.558Z,75
2017-09-02T13:51:26.929Z,70
2017-09-02T13:52:37.350Z,65
2017-09-02T13:53:47.712Z,65
2017-09-02T13:54:58.070Z,70
2017-09-02T13:56:08.113Z,70
2017-09-02T13:57:18.495Z,70
2017-09-02T13:58:28.929Z,70
2017-09-02T13:59:38.952Z,65
2017-09-02T14:00:50.079Z,65
2017-09-02T14:02:02.232Z,60
2017-09-02T14:03:12.623Z,65
2017-09-02T14:04:22.711Z,70
2017-09-02T14:05:34.582Z,70
2017-09-02T14:06:44.649Z,75
2017-09-02T14:07:55.032Z,70
2017-09-02T14:09:05.077Z,70
2017-09-02T14:10:18.548Z,70
2017-09-02T14:11:28.943Z,60
2017-09-02T14:12:38.985Z,50
2017-09-02T14:13:49.013Z,45
2017-09-02T14:14:59.366Z,40
2017-09-02T14:16:09.715Z,40
2017-09-02T14:17:20.080Z,40
2017-09-02T14:18:30.436Z,40
2017-09-02T14:19:40.801Z,40
2017-09-02T14:20:50.847Z,40
2017-09-02T14:22:00.938Z,30
2017-09-02T14:23:11.307Z,30
2017-09-02T14:24:21.647Z,35
2017-09-02T14:25:32.026Z,35
2017-09-02T14:26:42.075Z,35
2017-09-02T14:27:52.481Z,35
2017-09-02T14:29:02.841Z,30
2017-09-02T14:30:12.930Z,30
2017-09-02T14:31:23.298Z,35
2017-09-02T14:32:33.329Z,35
2017-09-02T14:33:43.668Z,40
2017-09-02T14:34:53.761Z,40
2017-09-02T14:36:03.162Z,40
2017-09-02T14:37:13.212Z,40
2017-09-02T14:38:22.941Z,40
2017-09-02T14:39:33.014Z,40
2017-09-02T14:40:43.071Z,40
2017-09-02T14:41:53.441Z,40
2017-09-02T14:43:03.493Z,40
2017-09-02T14:44:13.218Z,40
2017-09-02T14:45:23.641Z,40
2017-09-02T14:46:34.006Z,40
2017-09-02T14:47:44.042Z,40
2017-09-02T14:48:54.106Z,40
2017-09-02T14:50:09.714Z,40
2017-09-02T14:51:20.122Z,40
2017-09-02T14:52:30.187Z,40
2017-09-02T14:53:40.234Z,40
2017-09-02T14:54:50.586Z,40
2017-09-02T14:56:00.943Z,40
2017-09-02T14:57:11.312Z,45
2017-09-02T14:58:21.349Z,45
2017-09-02T14:59:31.741Z,45
2017-09-02T15:00:42.118Z,40
2017-09-02T15:01:52.166Z,40
2017-09-02T15:03:02.540Z,40
2017-09-02T15:04:12.587Z,45
2017-09-02T15:05:22.960Z,50
2017-09-02T15:06:33.335Z,60
2017-09-02T15:07:43.691Z,65
2017-09-02T15:08:53.788Z,70
2017-09-02T15:10:04.171Z,70
2017-09-02T15:11:14.184Z,75
2017-09-02T15:12:28.153Z,75
2017-09-02T15:13:38.234Z,80
2017-09-02T15:14:49.561Z,75
2017-09-02T15:15:59.609Z,70
2017-09-02T15:17:09.973Z,65
2017-09-02T15:18:20.321Z,70
2017-09-02T15:19:30.696Z,70
2017-09-02T15:20:41.099Z,75
2017-09-02T15:21:51.494Z,75
2017-09-02T15:23:01.560Z,75
2017-09-02T15:24:11.932Z,80
2017-09-02T15:25:21.981Z,85
2017-09-02T15:26:32.439Z,80
2017-09-02T15:27:42.479Z,70
2017-09-02T15:28:52.907Z,70
2017-09-02T15:30:03.285Z,65
2017-09-02T15:31:13.331Z,65
2017-09-02T15:32:23.743Z,65
2017-09-02T15:33:34.346Z,65
2017-09-02T15:34:44.389Z,65
2017-09-02T15:35:54.750Z,70
2017-09-02T15:37:05.105Z,70
2017-09-02T15:38:15.188Z,65
2017-09-02T15:39:25.234Z,65
2017-09-02T15:40:34.986Z,65
2017-09-02T15:41:45.019Z,60
2017-09-02T15:42:55.394Z,60
2017-09-02T15:44:05.816Z,55
2017-09-02T15:45:16.181Z,55
2017-09-02T15:46:26.574Z,55
2017-09-02T15:47:36.946Z,55
2017-09-02T15:48:47.303Z,55
2017-09-02T15:49:57.400Z,55
2017-09-02T15:51:07.783Z,60
2017-09-02T15:52:18.182Z,60
2017-09-02T15:53:28.541Z,60
2017-09-02T15:54:38.916Z,60
2017-09-02T15:55:49.327Z,60
2017-09-02T15:56:59.679Z,55
2017-09-02T15:58:10.029Z,50
2017-09-02T15:59:20.393Z,50
2017-09-02T16:00:30.439Z,50
2017-09-02T16:01:40.193Z,55
2017-09-02T16:02:50.549Z,60
2017-09-02T16:04:00.918Z,60
2017-09-02T16:05:11.273Z,60
2017-09-02T16:06:21.361Z,55
2017-09-02T16:07:37.220Z,55
2017-09-02T16:08:47.571Z,50
2017-09-02T16:09:57.925Z,50
2017-09-02T16:11:08.294Z,45
2017-09-02T16:12:18.631Z,40
2017-09-02T16:13:29.019Z,40
2017-09-02T16:14:39.375Z,35
2017-09-02T16:15:54.019Z,35
2017-09-02T16:17:07.175Z,35
2017-09-02T16:18:21.728Z,35
2017-09-02T16:19:32.091Z,30
2017-09-02T16:20:42.452Z,30
2017-09-02T16:21:52.843Z,30
2017-09-02T16:23:03.186Z,30
2017-09-02T16:24:13.258Z,30
2017-09-02T16:25:24.754Z,30
2017-09-02T16:26:35.086Z,30
2017-09-02T16:27:45.449Z,25
2017-09-02T16:28:55.796Z,25
2017-09-02T16:30:06.193Z,25
2017-09-02T16:31:16.537Z,25
2017-09-02T16:32:26.885Z,25
2017-09-02T16:33:36.915Z,25
2017-09-02T16:34:46.972Z,25
2017-09-02T16:35:57.365Z,20
2017-09-02T16:37:07.402Z,20
2017-09-02T16:38:17.754Z,20
2017-09-02T16:39:27.774Z,20
2017-09-02T16:40:38.123Z,20
2017-09-02T16:41:48.483Z,20
2017-09-02T16:42:58.518Z,20
2017-09-02T16:44:08.547Z,15
2017-09-02T16:45:18.903Z,15
2017-09-02T16:46:29.256Z,15
2017-09-02T16:47:39.327Z,15
2017-09-02T16:48:50.901Z,15
2017-09-02T16:50:01.258Z,15
2017-09-02T16:51:11.599Z,15
2017-09-02T16:52:21.967Z,15
2017-09-02T16:53:32.312Z,15
2017-09-02T16:54:42.353Z,15
2017-09-02T16:55:52.687Z,10
2017-09-02T16:57:03.054Z,10
2017-09-02T16:58:13.401Z,10
2017-09-02T16:59:23.756Z,10
2017-09-02T17:00:34.109Z,10
2017-09-02T17:01:44.618Z,10
2017-09-02T17:02:54.967Z,10