createdAt,value
2022-12-17T00:01:26.838Z,-3.60
2022-12-17T00:04:14.163Z,-3.70
2022-12-17T00:07:00.099Z,-3.70
2022-12-17T00:09:50.127Z,-3.70
2022-12-17T00:12:35.999Z,-3.80
2022-12-17T00:15:21.606Z,-3.80
2022-12-17T00:18:07.105Z,-3.80
2022-12-17T00:20:54.439Z,-3.80
2022-12-17T00:23:56.559Z,-3.90
2022-12-17T00:26:42.266Z,-3.90
2022-12-17T00:29:28.609Z,-3.90
2022-12-17T00:32:16.257Z,-4.00
2022-12-17T00:35:01.768Z,-4.00
2022-12-17T00:37:49.637Z,-4.10
2022-12-17T00:40:35.675Z,-4.10
2022-12-17T00:43:19.212Z,-4.20
2022-12-17T00:46:07.279Z,-4.20
2022-12-17T00:48:52.841Z,-4.20
2022-12-17T00:51:39.836Z,-4.20
2022-12-17T00:54:26.856Z,-4.20
2022-12-17T00:57:12.715Z,-4.30
2022-12-17T00:59:58.202Z,-4.30
2022-12-17T01:02:44.745Z,-4.30
2022-12-17T01:05:36.546Z,-4.40
2022-12-17T01:08:27.036Z,-4.40
2022-12-17T01:11:18.690Z,-4.50
2022-12-17T01:14:04.518Z,-4.50
2022-12-17T01:16:50.235Z,-4.50
2022-12-17T01:19:36.385Z,-4.60
2022-12-17T01:22:23.850Z,-4.60
2022-12-17T01:25:09.851Z,-4.60
2022-12-17T01:27:56.907Z,-4.70
2022-12-17T01:30:42.640Z,-4.70
2022-12-17T01:33:30.441Z,-4.70
2022-12-17T01:36:16.849Z,-4.70
2022-12-17T01:39:02.717Z,-4.80
2022-12-17T01:41:49.283Z,-4.80
2022-12-17T01:45:08.533Z,-4.80
2022-12-17T01:48:00.468Z,-4.90
2022-12-17T01:50:50.489Z,-4.90
2022-12-17T01:53:39.545Z,-5.00
2022-12-17T01:56:26.319Z,-5.00
2022-12-17T01:59:12.106Z,-5.00
2022-12-17T02:01:58.660Z,-5.00
2022-12-17T02:04:46.683Z,-5.00
2022-12-17T02:07:43.739Z,-5.10
2022-12-17T02:10:41.215Z,-5.10
2022-12-17T02:13:34.616Z,-5.10
2022-12-17T02:16:28.719Z,-5.10
2022-12-17T02:19:18.626Z,-5.20
2022-12-17T02:22:11.757Z,-5.10
2022-12-17T02:25:05.798Z,-5.10
2022-12-17T02:27:53.956Z,-5.20
2022-12-17T02:30:39.719Z,-5.20
2022-12-17T02:33:26.631Z,-5.20
2022-12-17T02:36:17.104Z,-5.20
2022-12-17T02:39:02.646Z,-5.20
2022-12-17T02:41:54.958Z,-5.20
2022-12-17T02:44:43.747Z,-5.30
2022-12-17T02:47:31.843Z,-5.30
2022-12-17T02:50:17.849Z,-5.30
2022-12-17T02:53:06.948Z,-5.30
2022-12-17T02:55:53.352Z,-5.30
2022-12-17T02:58:39.306Z,-5.30
2022-12-17T03:01:27.279Z,-5.40
2022-12-17T03:04:14.128Z,-5.50
2022-12-17T03:07:01.970Z,-5.50
2022-12-17T03:09:47.913Z,-5.50
2022-12-17T03:12:38.729Z,-5.50
2022-12-17T03:15:25.298Z,-5.50
2022-12-17T03:18:13.248Z,-5.50
2022-12-17T03:20:58.804Z,-5.60
2022-12-17T03:23:44.339Z,-5.70
2022-12-17T03:26:29.839Z,-5.70
2022-12-17T03:29:15.315Z,-5.70
2022-12-17T03:32:03.146Z,-5.70
2022-12-17T03:34:50.049Z,-5.70
2022-12-17T03:37:35.591Z,-5.80
2022-12-17T03:40:21.434Z,-5.80
2022-12-17T03:43:07.038Z,-5.80
2022-12-17T03:45:52.632Z,-5.90
2022-12-17T03:48:38.358Z,-5.90
2022-12-17T03:51:25.391Z,-5.90
2022-12-17T03:54:11.002Z,-5.90
2022-12-17T03:56:56.673Z,-6.00
2022-12-17T03:59:42.116Z,-6.00
2022-12-17T04:02:27.931Z,-6.00
2022-12-17T04:05:19.640Z,-6.00
2022-12-17T04:08:07.505Z,-6.10
2022-12-17T04:10:53.372Z,-6.10
2022-12-17T04:13:41.399Z,-6.10
2022-12-17T04:16:27.431Z,-6.00
2022-12-17T04:19:13.528Z,-5.80
2022-12-17T04:21:59.091Z,-5.60
2022-12-17T04:24:46.179Z,-5.40
2022-12-17T04:27:31.831Z,-5.20
2022-12-17T04:30:17.648Z,-5.10
2022-12-17T04:33:03.153Z,-4.90
2022-12-17T04:35:48.748Z,-4.70
2022-12-17T04:38:34.314Z,-4.60
2022-12-17T04:41:21.407Z,-4.50
2022-12-17T04:44:07.387Z,-4.40
2022-12-17T04:46:52.886Z,-4.20
2022-12-17T04:49:38.451Z,-4.10
2022-12-17T04:52:24.011Z,-4.00
2022-12-17T04:55:09.411Z,-3.90
2022-12-17T04:57:56.501Z,-3.90
2022-12-17T05:00:42.491Z,-3.80
2022-12-17T05:03:30.908Z,-3.70
2022-12-17T05:06:16.853Z,-3.70
2022-12-17T05:09:02.806Z,-3.60
2022-12-17T05:11:48.695Z,-3.50
2022-12-17T05:14:35.909Z,-3.50
2022-12-17T05:17:21.362Z,-3.40
2022-12-17T05:20:06.146Z,-3.30
2022-12-17T05:22:52.105Z,-3.20
2022-12-17T05:25:37.779Z,-3.20
2022-12-17T05:28:23.394Z,-3.10
2022-12-17T05:31:12.534Z,-3.00
2022-12-17T05:33:58.910Z,-3.00
2022-12-17T05:36:45.311Z,-3.00
2022-12-17T05:39:31.333Z,-2.90
2022-12-17T05:42:16.765Z,-2.90
2022-12-17T05:45:02.263Z,-2.80
2022-12-17T05:47:49.425Z,-2.70
2022-12-17T05:50:35.347Z,-2.80
2022-12-17T05:53:22.529Z,-2.70
2022-12-17T05:56:08.775Z,-2.70
2022-12-17T05:58:54.759Z,-2.70
2022-12-17T06:01:40.415Z,-2.70
2022-12-17T06:04:28.435Z,-2.60
2022-12-17T06:07:14.232Z,-2.60
2022-12-17T06:10:00.260Z,-2.60
2022-12-17T06:12:46.107Z,-2.60
2022-12-17T06:15:31.698Z,-2.50
2022-12-17T06:18:17.681Z,-2.50
2022-12-17T06:21:05.025Z,-2.50
2022-12-17T06:23:50.576Z,-2.50
2022-12-17T06:26:36.120Z,-2.50
2022-12-17T06:29:21.634Z,-2.40
2022-12-17T06:32:07.239Z,-2.40
2022-12-17T06:34:52.714Z,-2.30
2022-12-17T06:37:39.925Z,-2.20
2022-12-17T06:40:37.824Z,-2.20
2022-12-17T06:43:23.388Z,-2.30
2022-12-17T06:46:11.155Z,-2.20
2022-12-17T06:48:56.689Z,-2.20
2022-12-17T06:51:42.291Z,-2.20
2022-12-17T06:54:29.448Z,-2.30
2022-12-17T06:57:15.099Z,-2.20
2022-12-17T07:00:00.654Z,-2.20
2022-12-17T07:02:46.272Z,-2.20
2022-12-17T07:05:32.077Z,-2.10
2022-12-17T07:08:18.401Z,-2.00
2022-12-17T07:11:05.523Z,-2.00
2022-12-17T07:13:51.583Z,-2.10
2022-12-17T07:16:37.496Z,-2.20
2022-12-17T07:19:27.259Z,-2.30
2022-12-17T07:22:13.431Z,-2.20
2022-12-17T07:24:59.463Z,-2.20
2022-12-17T07:27:46.667Z,-2.10
2022-12-17T07:30:32.739Z,-2.20
2022-12-17T07:33:19.128Z,-2.10
2022-12-17T07:36:04.758Z,-2.00
2022-12-17T07:38:50.446Z,-1.90
2022-12-17T07:41:35.837Z,-2.00
2022-12-17T07:44:25.470Z,-2.00
2022-12-17T07:47:11.457Z,-1.90
2022-12-17T07:49:56.886Z,-1.90
2022-12-17T07:52:42.406Z,-1.90
2022-12-17T07:55:28.467Z,-1.90
2022-12-17T07:58:17.722Z,-1.90
2022-12-17T08:01:05.447Z,-1.80
2022-12-17T08:03:51.084Z,-1.80
2022-12-17T08:06:36.531Z,-1.80
2022-12-17T08:09:22.994Z,-1.90
2022-12-17T08:12:08.509Z,-1.90
2022-12-17T08:14:54.031Z,-2.00
2022-12-17T08:17:49.574Z,-2.00
2022-12-17T08:20:35.654Z,-1.90
2022-12-17T08:23:30.415Z,-1.90
2022-12-17T08:26:16.062Z,-2.00
2022-12-17T08:29:01.627Z,-1.90
2022-12-17T08:31:47.115Z,-1.90
2022-12-17T08:34:34.339Z,-1.80
2022-12-17T08:37:19.844Z,-1.80
2022-12-17T08:40:05.398Z,-1.70
2022-12-17T08:42:50.935Z,-1.70
2022-12-17T08:45:36.581Z,-1.70
2022-12-17T08:48:23.226Z,-1.70
2022-12-17T08:51:10.990Z,-1.60
2022-12-17T08:53:56.854Z,-1.50
2022-12-17T08:56:42.558Z,-1.40
2022-12-17T08:59:28.083Z,-1.40
2022-12-17T09:02:28.331Z,-1.40
2022-12-17T09:05:14.206Z,-1.30
2022-12-17T09:08:07.750Z,-1.30
2022-12-17T09:10:55.675Z,-1.40
2022-12-17T09:13:41.732Z,-1.40
2022-12-17T09:16:27.445Z,-1.30
2022-12-17T09:19:12.983Z,-1.40
2022-12-17T09:22:04.342Z,-1.50
2022-12-17T09:24:47.867Z,-1.40
2022-12-17T09:27:33.959Z,-1.40
2022-12-17T09:30:19.441Z,-1.40
2022-12-17T09:33:04.937Z,-1.30
2022-12-17T09:35:50.557Z,-1.20
2022-12-17T09:38:36.575Z,-1.30
2022-12-17T09:41:37.313Z,-1.20
2022-12-17T09:44:27.501Z,-1.10
2022-12-17T09:47:21.657Z,-1.00
2022-12-17T09:50:07.726Z,-0.90
2022-12-17T09:52:57.308Z,-0.90
2022-12-17T09:55:46.690Z,-0.70
2022-12-17T09:58:40.025Z,-0.80
2022-12-17T10:01:32.718Z,-0.60
2022-12-17T10:04:19.364Z,-0.60
2022-12-17T10:07:04.979Z,-0.70
2022-12-17T10:09:53.686Z,-0.70
2022-12-17T10:12:40.695Z,-0.60
2022-12-17T10:15:32.943Z,-0.50
2022-12-17T10:18:25.699Z,-0.50
2022-12-17T10:21:24.725Z,-0.40
2022-12-17T10:24:23.828Z,-0.40
2022-12-17T10:27:09.293Z,-0.50
2022-12-17T10:29:54.984Z,-0.30
2022-12-17T10:32:44.546Z,-0.40
2022-12-17T10:35:37.709Z,-0.50
2022-12-17T10:38:30.679Z,-0.70
2022-12-17T10:41:16.501Z,-0.80
2022-12-17T10:44:02.143Z,-0.60
2022-12-17T10:46:49.234Z,-0.50
2022-12-17T10:49:38.592Z,-0.40
2022-12-17T10:52:37.488Z,-0.40
2022-12-17T10:55:25.223Z,-0.30
2022-12-17T10:58:11.238Z,-0.10
2022-12-17T11:00:59.251Z,0.00
2022-12-17T11:03:52.324Z,0.20
2022-12-17T11:06:44.069Z,0.30
2022-12-17T11:09:38.082Z,0.50
2022-12-17T11:12:31.187Z,0.40
2022-12-17T11:15:22.903Z,0.20
2022-12-17T11:18:12.116Z,0.20
2022-12-17T11:21:07.548Z,0.00
2022-12-17T11:23:56.063Z,0.00
2022-12-17T11:26:43.992Z,-0.10
2022-12-17T11:29:31.736Z,-0.10
2022-12-17T11:33:06.501Z,0.00
2022-12-17T11:36:01.996Z,0.00
2022-12-17T11:38:57.163Z,0.00
2022-12-17T11:41:51.605Z,0.00
2022-12-17T11:44:49.308Z,-0.10
2022-12-17T11:47:43.436Z,-0.20
2022-12-17T11:50:39.995Z,-0.20
2022-12-17T11:53:39.039Z,-0.20
2022-12-17T11:56:34.808Z,-0.20
2022-12-17T11:59:27.294Z,-0.10
2022-12-17T12:02:25.066Z,0.00
2022-12-17T12:05:26.552Z,0.10
2022-12-17T12:08:24.059Z,0.10
2022-12-17T12:11:18.989Z,0.30
2022-12-17T12:14:13.679Z,0.30
2022-12-17T12:17:08.748Z,0.40
2022-12-17T12:20:05.856Z,0.40
2022-12-17T12:22:58.890Z,0.40
2022-12-17T12:25:54.401Z,0.60
2022-12-17T12:28:56.685Z,0.50
2022-12-17T12:31:52.855Z,0.60
2022-12-17T12:34:43.259Z,0.60
2022-12-17T12:37:33.255Z,0.60
2022-12-17T12:40:23.759Z,0.60
2022-12-17T12:43:17.939Z,0.70
2022-12-17T12:46:11.233Z,0.80
2022-12-17T12:49:03.454Z,0.70
2022-12-17T12:51:53.305Z,0.70
2022-12-17T12:54:42.973Z,0.70
2022-12-17T12:57:46.315Z,0.70
2022-12-17T13:00:57.656Z,0.60
2022-12-17T13:03:49.181Z,0.70
2022-12-17T13:06:47.345Z,0.70
2022-12-17T13:09:35.040Z,0.80
2022-12-17T13:12:39.014Z,0.80
2022-12-17T13:15:21.911Z,0.90
2022-12-17T13:18:00.016Z,0.80
2022-12-17T13:20:31.109Z,0.90
2022-12-17T13:23:32.487Z,0.90
2022-12-17T13:26:22.920Z,0.70
2022-12-17T13:29:02.111Z,0.80
2022-12-17T13:31:34.770Z,0.80
2022-12-17T13:34:12.643Z,0.80
2022-12-17T13:36:49.691Z,0.80
2022-12-17T13:39:35.870Z,0.80
2022-12-17T13:42:04.591Z,0.80
2022-12-17T13:44:39.669Z,0.80
2022-12-17T13:47:22.135Z,0.80
2022-12-17T13:50:31.491Z,0.80
2022-12-17T13:52:42.887Z,0.80
2022-12-17T13:55:20.963Z,0.80
2022-12-17T13:57:50.467Z,0.80
2022-12-17T14:00:24.889Z,0.90
2022-12-17T14:02:54.470Z,0.80
2022-12-17T14:05:26.550Z,0.90
2022-12-17T14:08:01.505Z,0.80
2022-12-17T14:10:31.379Z,0.80
2022-12-17T14:13:05.222Z,0.80
2022-12-17T14:15:34.036Z,0.80
2022-12-17T14:18:03.816Z,0.70
2022-12-17T14:20:35.088Z,0.70
2022-12-17T14:23:09.418Z,0.70
2022-12-17T14:25:40.568Z,0.60
2022-12-17T14:28:22.970Z,0.60
2022-12-17T14:31:25.403Z,0.60
2022-12-17T14:33:44.245Z,0.60
2022-12-17T14:36:20.833Z,0.60
2022-12-17T14:38:55.077Z,0.50
2022-12-17T14:41:45.668Z,0.50
2022-12-17T14:44:21.877Z,0.50
2022-12-17T14:46:55.978Z,0.50
2022-12-17T14:49:24.255Z,0.40
2022-12-17T14:51:52.902Z,0.30
2022-12-17T14:54:29.149Z,0.30
2022-12-17T14:57:00.298Z,0.20
2022-12-17T14:59:33.719Z,0.10
2022-12-17T15:02:05.387Z,0.00
2022-12-17T15:04:34.446Z,0.00
2022-12-17T15:07:02.727Z,-0.10
2022-12-17T15:09:30.978Z,-0.20
2022-12-17T15:12:00.535Z,-0.30
2022-12-17T15:14:28.766Z,-0.40
2022-12-17T15:16:58.896Z,-0.50
2022-12-17T15:19:27.117Z,-0.70
2022-12-17T15:21:55.301Z,-0.90
2022-12-17T15:24:23.549Z,-1.00
2022-12-17T15:26:51.735Z,-1.00
2022-12-17T15:29:21.299Z,-1.10
2022-12-17T15:31:49.534Z,-1.30
2022-12-17T15:34:17.804Z,-1.30
2022-12-17T15:36:46.002Z,-1.40
2022-12-17T15:39:14.267Z,-1.50
2022-12-17T15:41:59.582Z,-1.70
2022-12-17T15:44:29.198Z,-1.70
2022-12-17T15:46:58.859Z,-1.80
2022-12-17T15:49:27.039Z,-1.80
2022-12-17T15:51:55.249Z,-1.90
2022-12-17T15:54:23.469Z,-2.00
2022-12-17T15:56:54.482Z,-2.00
2022-12-17T15:59:23.230Z,-2.10
2022-12-17T16:01:52.846Z,-2.20
2022-12-17T16:04:24.858Z,-2.20
2022-12-17T16:06:53.390Z,-2.20
2022-12-17T16:09:24.440Z,-2.20
2022-12-17T16:11:54.754Z,-2.20
2022-12-17T16:14:23.555Z,-2.20
2022-12-17T16:16:53.478Z,-2.20
2022-12-17T16:19:21.803Z,-2.40
2022-12-17T16:21:50.098Z,-2.70
2022-12-17T16:24:18.753Z,-2.80
2022-12-17T16:26:46.987Z,-2.70
2022-12-17T16:29:15.239Z,-2.60
2022-12-17T16:31:43.536Z,-2.80
2022-12-17T16:34:14.117Z,-2.90
2022-12-17T16:36:42.323Z,-2.90
2022-12-17T16:39:16.240Z,-2.70
2022-12-17T16:41:44.809Z,-2.70
2022-12-17T16:44:13.089Z,-2.60
2022-12-17T16:46:43.619Z,-2.50
2022-12-17T16:49:15.537Z,-2.50
2022-12-17T16:51:44.521Z,-2.50
2022-12-17T16:54:18.793Z,-2.40
2022-12-17T16:56:47.743Z,-2.50
2022-12-17T16:59:18.088Z,-2.40
2022-12-17T17:01:49.397Z,-2.40
2022-12-17T17:04:21.778Z,-2.50
2022-12-17T17:06:52.349Z,-2.40
2022-12-17T17:09:20.918Z,-2.50
2022-12-17T17:11:51.776Z,-2.50
2022-12-17T17:14:20.511Z,-2.50
2022-12-17T17:16:48.798Z,-2.50
2022-12-17T17:19:19.678Z,-2.70
2022-12-17T17:21:51.799Z,-2.70
2022-12-17T17:24:22.403Z,-2.80
2022-12-17T17:26:51.761Z,-2.80
2022-12-17T17:29:20.472Z,-2.80
2022-12-17T17:34:38.306Z,-2.80
2022-12-17T17:37:06.528Z,-2.80
2022-12-17T17:39:34.769Z,-2.90
2022-12-17T17:42:03.037Z,-2.90
2022-12-17T17:44:31.382Z,-3.00
2022-12-17T17:46:59.626Z,-3.00
2022-12-17T17:49:28.015Z,-3.00
2022-12-17T17:52:09.408Z,-3.00
2022-12-17T17:54:39.430Z,-3.00
2022-12-17T17:57:07.808Z,-3.00
2022-12-17T17:59:36.060Z,-3.20
2022-12-17T18:02:04.777Z,-3.30
2022-12-17T18:04:33.582Z,-3.30
2022-12-17T18:09:51.441Z,-3.20
2022-12-17T18:12:33.500Z,-3.30
2022-12-17T18:15:18.432Z,-3.30
2022-12-17T18:17:48.645Z,-3.30
2022-12-17T18:20:17.130Z,-3.40
2022-12-17T18:22:47.145Z,-3.40
2022-12-17T18:25:15.949Z,-3.40
2022-12-17T18:27:44.682Z,-3.40
2022-12-17T18:30:13.579Z,-3.40
2022-12-17T18:32:42.643Z,-3.50
2022-12-17T18:35:11.171Z,-3.50
2022-12-17T18:37:39.649Z,-3.60
2022-12-17T18:40:10.697Z,-3.70
2022-12-17T18:42:56.164Z,-3.80
2022-12-17T18:45:24.395Z,-3.90
2022-12-17T18:47:52.727Z,-3.90
2022-12-17T18:50:20.924Z,-4.00
2022-12-17T18:52:49.615Z,-4.00
2022-12-17T18:55:19.314Z,-4.10
2022-12-17T18:57:47.535Z,-4.30
2022-12-17T19:00:16.162Z,-4.30
2022-12-17T19:02:45.095Z,-4.30
2022-12-17T19:05:13.422Z,-4.20
2022-12-17T19:07:41.751Z,-4.20
2022-12-17T19:10:11.723Z,-4.20
2022-12-17T19:12:41.302Z,-4.20
2022-12-17T19:15:10.533Z,-4.20
2022-12-17T19:17:38.698Z,-4.20
2022-12-17T19:20:07.933Z,-4.20
2022-12-17T19:22:36.100Z,-4.20
2022-12-17T19:25:04.756Z,-4.10
2022-12-17T19:27:32.907Z,-4.10
2022-12-17T19:30:02.451Z,-4.10
2022-12-17T19:32:30.635Z,-4.10
2022-12-17T19:34:58.901Z,-4.20
2022-12-17T19:37:27.081Z,-4.10
2022-12-17T19:39:55.230Z,-4.10
2022-12-17T19:42:30.666Z,-4.10
2022-12-17T19:45:06.963Z,-4.20
2022-12-17T19:47:35.159Z,-4.20
2022-12-17T19:50:03.311Z,-4.30
2022-12-17T19:52:31.526Z,-4.30
2022-12-17T19:54:59.730Z,-4.40
2022-12-17T19:57:27.895Z,-4.40
2022-12-17T19:59:56.029Z,-4.50
2022-12-17T20:02:30.963Z,-4.50
2022-12-17T20:05:00.835Z,-4.50
2022-12-17T20:07:28.999Z,-4.50
2022-12-17T20:09:57.341Z,-4.50
2022-12-17T20:12:25.533Z,-4.50
2022-12-17T20:14:53.767Z,-4.60
2022-12-17T20:17:21.903Z,-4.60
2022-12-17T20:19:53.332Z,-4.60
2022-12-17T20:22:23.110Z,-4.60
2022-12-17T20:24:53.112Z,-4.60
2022-12-17T20:27:21.442Z,-4.70
2022-12-17T20:29:49.669Z,-4.70
2022-12-17T20:32:19.918Z,-4.70
2022-12-17T20:34:48.523Z,-4.70
2022-12-17T20:37:18.129Z,-4.70
2022-12-17T20:39:46.322Z,-4.70
2022-12-17T20:42:14.551Z,-4.80
2022-12-17T20:44:42.996Z,-4.80
2022-12-17T20:47:11.207Z,-4.80
2022-12-17T20:49:39.423Z,-4.70
2022-12-17T20:52:07.593Z,-4.80
2022-12-17T20:54:37.180Z,-4.80
2022-12-17T20:57:05.482Z,-4.90
2022-12-17T20:59:33.628Z,-5.00
2022-12-17T21:02:01.973Z,-5.00
2022-12-17T21:04:30.243Z,-5.10
2022-12-17T21:06:58.475Z,-5.10
2022-12-17T21:09:26.610Z,-5.10
2022-12-17T21:11:56.287Z,-5.10
2022-12-17T21:14:24.462Z,-5.20
2022-12-17T21:16:52.640Z,-5.30
2022-12-17T21:19:21.118Z,-5.30
2022-12-17T21:21:49.634Z,-5.30
2022-12-17T21:24:17.954Z,-5.30
2022-12-17T21:26:47.056Z,-5.30
2022-12-17T21:29:17.917Z,-5.40
2022-12-17T21:31:47.802Z,-5.40
2022-12-17T21:34:18.566Z,-5.40
2022-12-17T21:36:46.838Z,-5.40
2022-12-17T21:39:15.896Z,-5.40
2022-12-17T21:42:06.051Z,-5.40
2022-12-17T21:44:35.691Z,-5.40
2022-12-17T21:47:03.883Z,-5.50
2022-12-17T21:49:32.090Z,-5.50
2022-12-17T21:52:01.104Z,-5.60
2022-12-17T21:54:29.512Z,-5.50
2022-12-17T21:56:57.674Z,-5.60
2022-12-17T21:59:25.879Z,-5.60
2022-12-17T22:01:57.276Z,-5.60
2022-12-17T22:04:26.201Z,-5.60
2022-12-17T22:07:03.942Z,-5.60
2022-12-17T22:09:54.873Z,-5.60
2022-12-17T22:12:47.912Z,-5.60
2022-12-17T22:15:16.163Z,-5.60
2022-12-17T22:17:46.382Z,-5.70
2022-12-17T22:20:16.224Z,-5.70
2022-12-17T22:22:45.229Z,-5.80
2022-12-17T22:25:14.046Z,-5.80
2022-12-17T22:27:42.923Z,-5.80
2022-12-17T22:30:29.083Z,-5.80
2022-12-17T22:33:02.904Z,-5.80
2022-12-17T22:36:56.675Z,-5.80
2022-12-17T22:40:26.905Z,-5.90
2022-12-17T22:44:42.076Z,-5.80
2022-12-17T22:44:46.466Z,-5.90
2022-12-17T22:47:09.254Z,-6.00
2022-12-17T22:49:38.819Z,-6.00
2022-12-17T22:52:07.134Z,-6.00
2022-12-17T22:54:35.301Z,-6.00
2022-12-17T22:57:34.739Z,-6.10
2022-12-17T22:59:52.164Z,-6.10
2022-12-17T23:02:20.412Z,-6.10
2022-12-17T23:04:50.041Z,-6.10
2022-12-17T23:07:18.312Z,-6.20
2022-12-17T23:09:46.471Z,-6.20
2022-12-17T23:12:31.873Z,-6.20
2022-12-17T23:15:00.256Z,-6.20
2022-12-17T23:17:28.418Z,-6.30
2022-12-17T23:19:57.960Z,-6.30
2022-12-17T23:22:26.143Z,-6.30
2022-12-17T23:24:54.376Z,-6.30
2022-12-17T23:27:22.551Z,-6.40
2022-12-17T23:29:51.529Z,-6.40
2022-12-17T23:32:19.684Z,-6.40
2022-12-17T23:34:47.865Z,-6.50
2022-12-17T23:37:17.402Z,-6.50
2022-12-17T23:39:45.571Z,-6.60
2022-12-17T23:42:13.717Z,-6.70
2022-12-17T23:44:41.935Z,-6.70
2022-12-17T23:47:10.107Z,-6.70
2022-12-17T23:49:38.376Z,-6.70
2022-12-17T23:52:06.733Z,-6.80
2022-12-17T23:54:39.018Z,-6.80
2022-12-17T23:57:07.228Z,-6.80
2022-12-17T23:59:35.462Z,-6.90
