createdAt,value
2018-11-04T00:01:56.024Z,2.70
2018-11-04T00:04:22.756Z,2.60
2018-11-04T00:06:49.495Z,2.70
2018-11-04T00:09:15.441Z,2.70
2018-11-04T00:11:42.178Z,2.70
2018-11-04T00:14:08.863Z,2.60
2018-11-04T00:16:34.798Z,2.60
2018-11-04T00:19:00.771Z,2.50
2018-11-04T00:21:26.719Z,2.50
2018-11-04T00:23:52.736Z,2.50
2018-11-04T00:26:18.682Z,2.40
2018-11-04T00:28:44.671Z,2.40
2018-11-04T00:31:10.619Z,2.40
2018-11-04T00:33:36.612Z,2.40
2018-11-04T00:36:02.576Z,2.40
2018-11-04T00:38:28.562Z,2.30
2018-11-04T00:40:54.520Z,2.30
2018-11-04T00:43:20.504Z,2.30
2018-11-04T00:45:46.469Z,2.20
2018-11-04T00:48:12.470Z,2.20
2018-11-04T00:50:38.442Z,2.20
2018-11-04T00:53:05.157Z,2.20
2018-11-04T00:55:31.129Z,2.20
2018-11-04T00:57:57.083Z,2.20
2018-11-04T01:00:23.058Z,2.20
2018-11-04T01:02:49.791Z,2.20
2018-11-04T01:05:16.497Z,2.20
2018-11-04T01:07:42.514Z,2.20
2018-11-04T01:10:08.524Z,2.20
2018-11-04T01:12:35.608Z,2.20
2018-11-04T01:15:01.546Z,2.20
2018-11-04T01:17:27.512Z,2.20
2018-11-04T01:19:53.480Z,2.10
2018-11-04T01:22:19.442Z,2.10
2018-11-04T01:24:45.401Z,2.10
2018-11-04T01:27:11.376Z,2.10
2018-11-04T01:29:38.073Z,2.10
2018-11-04T01:32:04.095Z,2.10
2018-11-04T01:34:30.060Z,2.20
2018-11-04T01:36:56.781Z,2.10
2018-11-04T01:39:22.728Z,2.10
2018-11-04T01:41:48.723Z,2.00
2018-11-04T01:44:14.697Z,2.00
2018-11-04T01:46:40.687Z,1.90
2018-11-04T01:49:07.378Z,2.00
2018-11-04T01:51:33.358Z,2.00
2018-11-04T01:54:00.058Z,2.10
2018-11-04T01:56:26.740Z,2.10
2018-11-04T01:58:52.708Z,2.10
2018-11-04T02:01:18.662Z,2.10
2018-11-04T02:03:44.631Z,2.10
2018-11-04T02:06:10.571Z,2.10
2018-11-04T02:08:36.552Z,2.10
2018-11-04T02:11:02.512Z,2.10
2018-11-04T02:13:28.500Z,2.00
2018-11-04T02:15:54.456Z,1.90
2018-11-04T02:18:20.406Z,2.00
2018-11-04T02:20:46.374Z,2.00
2018-11-04T02:23:12.323Z,1.90
2018-11-04T02:25:38.327Z,2.00
2018-11-04T02:28:04.293Z,1.90
2018-11-04T02:30:30.294Z,1.90
2018-11-04T02:32:56.262Z,1.80
2018-11-04T02:35:22.979Z,1.80
2018-11-04T02:37:48.935Z,1.70
2018-11-04T02:40:15.659Z,1.70
2018-11-04T02:42:41.596Z,1.70
2018-11-04T02:45:08.307Z,1.60
2018-11-04T02:47:34.251Z,1.60
2018-11-04T02:50:00.992Z,1.70
2018-11-04T02:52:27.686Z,1.70
2018-11-04T02:54:53.676Z,1.70
2018-11-04T02:57:19.633Z,1.70
2018-11-04T02:59:45.609Z,1.80
2018-11-04T03:02:11.607Z,1.80
2018-11-04T03:04:37.571Z,1.80
2018-11-04T03:07:03.526Z,1.80
2018-11-04T03:09:29.503Z,1.80
2018-11-04T03:11:55.445Z,1.80
2018-11-04T03:14:21.397Z,1.80
2018-11-04T03:16:47.365Z,2.00
2018-11-04T03:19:14.112Z,1.80
2018-11-04T03:21:40.090Z,2.00
2018-11-04T03:24:06.047Z,1.80
2018-11-04T03:26:32.765Z,1.70
2018-11-04T03:28:59.457Z,1.60
2018-11-04T03:31:25.759Z,1.60
2018-11-04T03:33:51.716Z,1.60
2018-11-04T03:36:17.681Z,1.60
2018-11-04T03:38:43.651Z,1.50
2018-11-04T03:41:09.609Z,1.60
2018-11-04T03:43:36.354Z,1.50
2018-11-04T03:46:02.313Z,1.50
2018-11-04T03:48:28.319Z,1.50
2018-11-04T03:50:54.257Z,1.50
2018-11-04T03:53:20.975Z,1.30
2018-11-04T03:55:46.988Z,1.30
2018-11-04T03:58:12.967Z,1.20
2018-11-04T04:00:38.916Z,1.20
2018-11-04T04:03:04.900Z,1.30
2018-11-04T04:05:30.837Z,1.30
2018-11-04T04:07:56.778Z,1.30
2018-11-04T04:10:22.754Z,1.30
2018-11-04T04:12:49.443Z,1.30
2018-11-04T04:15:15.418Z,1.30
2018-11-04T04:17:42.110Z,1.20
2018-11-04T04:20:08.076Z,1.20
2018-11-04T04:22:34.053Z,1.10
2018-11-04T04:25:00.046Z,1.20
2018-11-04T04:27:26.008Z,1.30
2018-11-04T04:29:51.974Z,1.30
2018-11-04T04:32:17.920Z,1.20
2018-11-04T04:34:43.908Z,1.10
2018-11-04T04:37:10.601Z,0.90
2018-11-04T04:39:36.573Z,0.90
2018-11-04T04:42:02.530Z,1.00
2018-11-04T04:44:28.536Z,0.90
2018-11-04T04:46:54.503Z,0.90
2018-11-04T04:49:20.491Z,0.80
2018-11-04T04:51:46.486Z,0.70
2018-11-04T04:54:12.455Z,0.70
2018-11-04T04:56:39.921Z,0.60
2018-11-04T04:59:05.878Z,0.60
2018-11-04T05:01:32.613Z,0.70
2018-11-04T05:03:59.315Z,0.70
2018-11-04T05:06:25.267Z,0.80
2018-11-04T05:08:51.233Z,0.70
2018-11-04T05:11:17.193Z,0.80
2018-11-04T05:13:43.179Z,0.90
2018-11-04T05:16:09.161Z,1.00
2018-11-04T05:18:35.895Z,1.10
2018-11-04T05:21:01.852Z,1.00
2018-11-04T05:23:27.857Z,1.10
2018-11-04T05:25:54.559Z,1.10
2018-11-04T05:28:20.521Z,1.10
2018-11-04T05:30:47.206Z,1.10
2018-11-04T05:33:13.187Z,1.10
2018-11-04T05:35:40.021Z,1.00
2018-11-04T05:38:06.116Z,0.90
2018-11-04T05:40:32.098Z,0.90
2018-11-04T05:42:58.034Z,1.00
2018-11-04T05:45:24.015Z,1.00
2018-11-04T05:47:49.956Z,1.10
2018-11-04T05:50:15.966Z,1.10
2018-11-04T05:52:42.679Z,1.10
2018-11-04T05:55:08.640Z,1.10
2018-11-04T05:57:34.647Z,1.10
2018-11-04T06:00:01.338Z,1.10
2018-11-04T06:02:27.323Z,1.10
2018-11-04T06:04:53.278Z,1.10
2018-11-04T06:07:19.254Z,1.10
2018-11-04T06:09:45.951Z,1.10
2018-11-04T06:12:11.930Z,1.20
2018-11-04T06:14:37.907Z,1.20
2018-11-04T06:17:03.857Z,1.10
2018-11-04T06:19:30.635Z,1.10
2018-11-04T06:21:57.333Z,1.10
2018-11-04T06:24:23.318Z,1.10
2018-11-04T06:26:49.306Z,1.10
2018-11-04T06:29:16.018Z,1.10
2018-11-04T06:31:41.964Z,1.10
2018-11-04T06:34:08.655Z,1.10
2018-11-04T06:36:34.650Z,1.10
2018-11-04T06:39:00.613Z,1.10
2018-11-04T06:41:26.621Z,1.00
2018-11-04T06:43:52.582Z,1.00
2018-11-04T06:46:19.286Z,1.00
2018-11-04T06:48:45.276Z,1.00
2018-11-04T06:51:11.248Z,1.20
2018-11-04T06:53:37.198Z,1.10
2018-11-04T06:56:03.913Z,1.20
2018-11-04T06:58:29.906Z,1.20
2018-11-04T07:00:55.859Z,1.20
2018-11-04T07:03:21.837Z,1.20
2018-11-04T07:05:47.782Z,1.30
2018-11-04T07:08:13.781Z,1.30
2018-11-04T07:10:39.750Z,1.40
2018-11-04T07:13:05.730Z,1.40
2018-11-04T07:15:31.703Z,1.50
2018-11-04T07:17:58.413Z,1.60
2018-11-04T07:20:24.356Z,1.50
2018-11-04T07:22:50.328Z,1.80
2018-11-04T07:25:16.283Z,1.60
2018-11-04T07:27:42.253Z,1.60
2018-11-04T07:30:08.959Z,1.80
2018-11-04T07:32:34.915Z,1.70
2018-11-04T07:35:01.645Z,1.90
2018-11-04T07:37:28.346Z,1.90
2018-11-04T07:39:54.335Z,1.90
2018-11-04T07:42:20.271Z,2.00
2018-11-04T07:44:46.264Z,2.10
2018-11-04T07:47:12.219Z,2.10
2018-11-04T07:49:38.210Z,2.20
2018-11-04T07:52:04.183Z,2.20
2018-11-04T07:54:30.157Z,2.30
2018-11-04T07:56:56.880Z,2.40
2018-11-04T07:59:22.875Z,2.30
2018-11-04T08:01:48.837Z,2.40
2018-11-04T08:04:14.869Z,2.50
2018-11-04T08:06:40.809Z,2.50
2018-11-04T08:09:06.799Z,2.60
2018-11-04T08:11:33.510Z,2.80
2018-11-04T08:13:59.476Z,2.80
2018-11-04T08:16:25.466Z,2.90
2018-11-04T08:18:52.178Z,2.90
2018-11-04T08:21:18.234Z,2.90
2018-11-04T08:23:44.172Z,3.00
2018-11-04T08:26:10.900Z,3.10
2018-11-04T08:28:37.621Z,3.10
2018-11-04T08:31:03.620Z,3.10
2018-11-04T08:33:29.614Z,3.20
2018-11-04T08:35:55.582Z,3.30
2018-11-04T08:38:21.576Z,3.30
2018-11-04T08:40:47.553Z,3.50
2018-11-04T08:43:14.305Z,3.60
2018-11-04T08:45:41.066Z,3.70
2018-11-04T08:48:06.985Z,3.70
2018-11-04T08:50:32.964Z,3.80
2018-11-04T08:52:58.923Z,3.90
2018-11-04T08:55:24.952Z,3.90
2018-11-04T08:57:50.932Z,4.00
2018-11-04T09:00:16.985Z,4.20
2018-11-04T09:02:42.890Z,4.60
2018-11-04T09:05:08.870Z,5.00
2018-11-04T09:07:34.843Z,5.30
2018-11-04T09:10:01.591Z,5.00
2018-11-04T09:12:27.561Z,5.00
2018-11-04T09:14:53.544Z,5.00
2018-11-04T09:17:19.522Z,5.10
2018-11-04T09:19:45.561Z,5.20
2018-11-04T09:22:11.643Z,5.10
2018-11-04T09:24:37.587Z,5.30
2018-11-04T09:27:03.684Z,5.10
2018-11-04T09:29:29.713Z,5.10
2018-11-04T09:31:55.731Z,5.20
2018-11-04T09:34:21.720Z,5.40
2018-11-04T09:36:48.451Z,5.30
2018-11-04T09:39:15.189Z,5.30
2018-11-04T09:41:41.955Z,5.30
2018-11-04T09:44:07.937Z,5.30
2018-11-04T09:46:33.943Z,5.30
2018-11-04T09:48:59.923Z,5.40
2018-11-04T09:51:25.947Z,5.60
2018-11-04T09:53:52.699Z,5.80
2018-11-04T09:56:18.683Z,5.90
2018-11-04T09:58:44.655Z,5.80
2018-11-04T10:01:10.616Z,6.10
2018-11-04T10:03:37.368Z,6.30
2018-11-04T10:06:03.342Z,6.30
2018-11-04T10:08:29.341Z,6.60
2018-11-04T10:10:55.319Z,7.50
2018-11-04T10:13:21.356Z,8.10
2018-11-04T10:15:47.308Z,9.00
2018-11-04T10:18:13.326Z,10.00
2018-11-04T10:20:40.317Z,10.80
2018-11-04T10:23:06.751Z,11.10
2018-11-04T10:25:32.751Z,11.10
2018-11-04T10:27:58.709Z,11.10
2018-11-04T10:30:24.768Z,11.30
2018-11-04T10:32:50.708Z,11.50
2018-11-04T10:35:16.720Z,10.90
2018-11-04T10:37:42.688Z,10.30
2018-11-04T10:40:08.725Z,9.70
2018-11-04T10:42:34.713Z,9.30
2018-11-04T10:45:00.721Z,8.60
2018-11-04T10:47:26.700Z,8.30
2018-11-04T10:49:52.744Z,8.20
2018-11-04T10:52:18.682Z,8.10
2018-11-04T10:54:44.673Z,8.10
2018-11-04T10:57:10.671Z,8.00
2018-11-04T10:59:36.679Z,8.00
2018-11-04T11:02:02.647Z,7.90
2018-11-04T11:04:28.653Z,7.90
2018-11-04T11:06:54.659Z,7.90
2018-11-04T11:09:27.701Z,8.00
2018-11-04T11:11:54.440Z,8.30
2018-11-04T11:14:21.141Z,8.30
2018-11-04T11:16:47.167Z,8.30
2018-11-04T11:19:13.145Z,8.10
2018-11-04T11:21:39.185Z,8.10
2018-11-04T11:24:05.206Z,8.20
2018-11-04T11:26:31.200Z,8.30
2018-11-04T11:28:57.948Z,8.30
2018-11-04T11:31:24.663Z,8.10
2018-11-04T11:33:50.936Z,8.10
2018-11-04T11:36:16.917Z,8.10
2018-11-04T11:38:42.892Z,8.10
2018-11-04T11:41:08.897Z,8.10
2018-11-04T11:43:34.869Z,8.00
2018-11-04T11:46:00.864Z,7.80
2018-11-04T11:48:26.827Z,7.70
2018-11-04T11:50:52.811Z,7.70
2018-11-04T11:53:18.762Z,7.70
2018-11-04T11:55:44.783Z,7.60
2018-11-04T11:58:10.779Z,7.60
2018-11-04T12:00:36.791Z,7.70
2018-11-04T12:03:02.757Z,7.70
2018-11-04T12:05:29.499Z,7.80
2018-11-04T12:07:55.521Z,7.80
2018-11-04T12:10:21.483Z,7.70
2018-11-04T12:12:47.479Z,7.70
2018-11-04T12:15:13.445Z,7.80
2018-11-04T12:17:39.556Z,7.80
2018-11-04T12:20:05.512Z,7.90
2018-11-04T12:22:31.508Z,7.80
2018-11-04T12:24:58.224Z,7.90
2018-11-04T12:27:24.942Z,8.00
2018-11-04T12:29:50.956Z,8.00
2018-11-04T12:32:16.909Z,8.00
2018-11-04T12:34:42.905Z,8.00
2018-11-04T12:37:08.887Z,8.00
2018-11-04T12:39:34.900Z,8.10
2018-11-04T12:42:00.884Z,8.10
2018-11-04T12:44:26.838Z,8.10
2018-11-04T12:46:53.563Z,8.00
2018-11-04T12:49:19.532Z,8.10
2018-11-04T12:51:45.532Z,8.20
2018-11-04T12:54:11.500Z,8.30
2018-11-04T12:56:37.528Z,8.30
2018-11-04T12:59:03.515Z,8.30
2018-11-04T13:01:29.547Z,8.30
2018-11-04T13:03:55.533Z,8.30
2018-11-04T13:06:22.237Z,8.50
2018-11-04T13:08:48.257Z,8.50
2018-11-04T13:11:14.283Z,8.50
2018-11-04T13:13:40.230Z,8.50
2018-11-04T13:16:06.947Z,8.40
2018-11-04T13:18:32.961Z,8.50
2018-11-04T13:20:58.951Z,8.50
2018-11-04T13:23:24.913Z,8.50
2018-11-04T13:25:50.898Z,8.60
2018-11-04T13:28:16.870Z,8.60
2018-11-04T13:30:42.880Z,8.70
2018-11-04T13:33:08.860Z,8.70
2018-11-04T13:35:34.849Z,8.70
2018-11-04T13:38:00.807Z,8.60
2018-11-04T13:40:26.778Z,8.70
2018-11-04T13:42:52.775Z,8.70
2018-11-04T13:45:18.753Z,8.70
2018-11-04T13:47:45.511Z,8.80
2018-11-04T13:50:11.481Z,8.80
2018-11-04T13:52:37.466Z,8.80
2018-11-04T13:55:03.454Z,8.80
2018-11-04T13:57:29.411Z,8.80
2018-11-04T13:59:55.393Z,8.70
2018-11-04T14:02:21.351Z,8.80
2018-11-04T14:04:47.348Z,8.80
2018-11-04T14:07:14.074Z,8.80
2018-11-04T14:09:40.067Z,8.80
2018-11-04T14:12:06.027Z,8.80
2018-11-04T14:14:32.016Z,8.80
2018-11-04T14:16:57.991Z,8.80
2018-11-04T14:19:24.710Z,8.80
2018-11-04T14:21:50.672Z,8.80
2018-11-04T14:24:16.676Z,8.80
2018-11-04T14:26:43.385Z,8.80
2018-11-04T14:29:09.403Z,8.80
2018-11-04T14:31:35.366Z,8.80
2018-11-04T14:34:02.096Z,8.80
2018-11-04T14:36:28.801Z,8.80
2018-11-04T14:38:54.782Z,8.80
2018-11-04T14:41:20.747Z,8.80
2018-11-04T14:43:46.778Z,8.80
2018-11-04T14:46:13.502Z,8.80
2018-11-04T14:48:39.515Z,8.80
2018-11-04T14:51:05.494Z,8.80
2018-11-04T14:53:32.196Z,8.70
2018-11-04T14:55:58.177Z,8.70
2018-11-04T14:58:24.145Z,8.80
2018-11-04T15:00:50.162Z,8.80
2018-11-04T15:03:16.140Z,8.70
2018-11-04T15:05:42.206Z,8.70
2018-11-04T15:08:08.140Z,8.70
2018-11-04T15:10:34.112Z,8.70
2018-11-04T15:13:00.121Z,8.70
2018-11-04T15:15:26.851Z,8.70
2018-11-04T15:17:52.854Z,8.60
2018-11-04T15:20:18.823Z,8.60
2018-11-04T15:22:44.825Z,8.60
2018-11-04T15:25:11.542Z,8.60
2018-11-04T15:27:37.630Z,8.60
2018-11-04T15:30:03.603Z,8.50
2018-11-04T15:32:30.342Z,8.60
2018-11-04T15:34:57.112Z,8.50
2018-11-04T15:37:23.109Z,8.50
2018-11-04T15:39:49.870Z,8.50
2018-11-04T15:42:15.826Z,8.50
2018-11-04T15:44:41.809Z,8.50
2018-11-04T15:47:08.532Z,8.50
2018-11-04T15:49:34.479Z,8.50
2018-11-04T15:52:00.493Z,8.50
2018-11-04T15:54:27.193Z,8.50
2018-11-04T15:56:53.198Z,8.50
2018-11-04T15:59:19.957Z,8.50
2018-11-04T16:01:45.966Z,8.50
2018-11-04T16:04:11.988Z,8.50
2018-11-04T16:06:37.963Z,8.50
2018-11-04T16:09:04.650Z,8.50
2018-11-04T16:11:30.642Z,8.50
2018-11-04T16:13:56.615Z,8.50
2018-11-04T16:16:22.624Z,8.50
2018-11-04T16:18:48.609Z,8.50
2018-11-04T16:21:14.649Z,8.50
2018-11-04T16:23:40.637Z,8.40
2018-11-04T16:26:07.372Z,8.40
2018-11-04T16:28:34.116Z,8.40
2018-11-04T16:31:00.839Z,8.40
2018-11-04T16:33:26.896Z,8.40
2018-11-04T16:35:52.833Z,8.50
2018-11-04T16:38:18.920Z,8.50
2018-11-04T16:40:45.641Z,8.50
2018-11-04T16:43:11.694Z,8.50
2018-11-04T16:45:37.681Z,8.50
2018-11-04T16:48:03.671Z,8.40
2018-11-04T16:50:29.685Z,7.50
2018-11-04T16:52:55.683Z,8.50
2018-11-04T16:55:22.415Z,8.50
2018-11-04T16:57:49.135Z,8.40
2018-11-04T17:00:15.129Z,8.40
2018-11-04T17:02:41.105Z,8.40
2018-11-04T17:05:07.240Z,8.40
2018-11-04T17:07:33.875Z,8.50
2018-11-04T17:10:00.577Z,8.50
2018-11-04T17:12:26.605Z,8.50
2018-11-04T17:14:52.571Z,8.60
2018-11-04T17:17:19.292Z,8.60
2018-11-04T17:19:46.045Z,8.60
2018-11-04T17:22:12.791Z,8.50
2018-11-04T17:24:39.535Z,8.50
2018-11-04T17:27:05.538Z,8.40
2018-11-04T17:29:31.535Z,8.50
2018-11-04T17:31:57.549Z,8.60
2018-11-04T17:34:23.519Z,8.60
2018-11-04T17:36:50.220Z,8.60
2018-11-04T17:39:16.200Z,8.60
2018-11-04T17:41:42.193Z,8.60
2018-11-04T17:44:08.205Z,8.70
2018-11-04T17:46:34.183Z,8.70
2018-11-04T17:49:00.187Z,8.70
2018-11-04T17:51:26.886Z,8.70
2018-11-04T17:53:52.962Z,8.70
2018-11-04T17:56:19.680Z,8.70
2018-11-04T17:58:46.435Z,8.70
2018-11-04T18:01:12.428Z,8.70
2018-11-04T18:03:38.421Z,8.70
2018-11-04T18:06:04.438Z,8.70
2018-11-04T18:08:30.458Z,8.70
2018-11-04T18:10:56.496Z,8.70
2018-11-04T18:13:23.246Z,8.70
2018-11-04T18:15:49.252Z,8.70
2018-11-04T18:18:15.233Z,8.70
2018-11-04T18:20:41.242Z,8.60
2018-11-04T18:23:07.962Z,8.70
2018-11-04T18:25:33.954Z,8.70
2018-11-04T18:27:59.939Z,8.70
2018-11-04T18:30:25.964Z,8.70
2018-11-04T18:32:51.938Z,8.70
2018-11-04T18:35:17.914Z,8.70
2018-11-04T18:37:44.638Z,8.80
2018-11-04T18:40:11.352Z,8.80
2018-11-04T18:42:37.384Z,8.80
2018-11-04T18:45:04.121Z,8.70
2018-11-04T18:47:30.106Z,8.70
2018-11-04T18:49:56.073Z,8.70
2018-11-04T18:52:22.106Z,8.70
2018-11-04T18:54:48.821Z,8.80
2018-11-04T18:57:14.853Z,8.70
2018-11-04T18:59:40.817Z,8.80
2018-11-04T19:02:06.794Z,8.80
2018-11-04T19:04:33.819Z,8.80
2018-11-04T19:06:59.787Z,8.70
2018-11-04T19:09:26.535Z,8.80
2018-11-04T19:11:53.337Z,8.70
2018-11-04T19:14:19.531Z,8.70
2018-11-04T19:16:45.515Z,8.70
2018-11-04T19:19:11.950Z,8.70
2018-11-04T19:21:37.909Z,8.70
2018-11-04T19:24:03.880Z,8.70
2018-11-04T19:26:29.890Z,8.80
2018-11-04T19:28:55.893Z,8.70
2018-11-04T19:31:21.958Z,8.70
2018-11-04T19:33:47.886Z,8.70
2018-11-04T19:36:13.888Z,8.70
2018-11-04T19:38:39.872Z,8.80
2018-11-04T19:41:05.851Z,8.70
2018-11-04T19:43:31.846Z,8.60
2018-11-04T19:45:57.832Z,8.60
2018-11-04T19:48:23.849Z,8.50
2018-11-04T19:50:49.856Z,8.40
2018-11-04T19:53:16.570Z,8.50
2018-11-04T19:55:42.578Z,8.40
2018-11-04T19:58:08.549Z,8.50
2018-11-04T20:00:35.299Z,8.30
2018-11-04T20:03:01.558Z,8.40
2018-11-04T20:05:27.698Z,8.20
2018-11-04T20:07:53.587Z,8.20
2018-11-04T20:10:19.552Z,8.10
2018-11-04T20:12:45.578Z,8.00
2018-11-04T20:15:11.547Z,7.80
2018-11-04T20:17:37.534Z,7.80
2018-11-04T20:20:03.720Z,7.80
2018-11-04T20:22:29.554Z,7.70
2018-11-04T20:24:55.519Z,7.80
2018-11-04T20:27:22.258Z,7.70
2018-11-04T20:29:48.236Z,7.70
2018-11-04T20:32:14.209Z,7.60
2018-11-04T20:34:40.941Z,7.50
2018-11-04T20:37:07.724Z,7.50
2018-11-04T20:39:33.707Z,7.50
2018-11-04T20:42:00.452Z,7.60
2018-11-04T20:44:27.189Z,7.50
2018-11-04T20:46:53.914Z,7.40
2018-11-04T20:49:19.905Z,7.40
2018-11-04T20:51:45.952Z,7.50
2018-11-04T20:54:11.903Z,7.50
2018-11-04T20:56:38.597Z,7.30
2018-11-04T20:59:04.581Z,7.30
2018-11-04T21:01:31.277Z,7.40
2018-11-04T21:03:57.373Z,7.40
2018-11-04T21:06:23.299Z,7.40
2018-11-04T21:08:49.301Z,7.40
2018-11-04T21:11:15.272Z,7.40
2018-11-04T21:13:41.244Z,7.40
2018-11-04T21:16:07.357Z,7.40
2018-11-04T21:18:33.286Z,7.30
2018-11-04T21:20:59.248Z,7.30
2018-11-04T21:23:25.211Z,7.20
2018-11-04T21:25:51.237Z,7.30
2018-11-04T21:28:17.292Z,7.40
2018-11-04T21:30:43.196Z,7.40
2018-11-04T21:33:09.918Z,7.40
2018-11-04T21:35:36.687Z,7.40
2018-11-04T21:38:02.814Z,7.30
2018-11-04T21:40:29.689Z,7.30
2018-11-04T21:42:55.777Z,7.20
2018-11-04T21:45:21.828Z,7.20
2018-11-04T21:47:47.809Z,7.20
2018-11-04T21:50:14.565Z,7.20
2018-11-04T21:52:40.617Z,7.20
2018-11-04T21:55:06.582Z,7.20
2018-11-04T21:57:32.593Z,7.20
2018-11-04T21:59:58.570Z,7.20
2018-11-04T22:02:24.643Z,7.10
2018-11-04T22:04:50.693Z,7.20
2018-11-04T22:07:17.321Z,7.20
2018-11-04T22:09:43.270Z,7.20
2018-11-04T22:12:09.277Z,7.20
2018-11-04T22:14:35.994Z,7.30
2018-11-04T22:17:01.990Z,7.30
2018-11-04T22:19:27.971Z,7.30
2018-11-04T22:21:53.974Z,7.30
2018-11-04T22:24:20.701Z,7.30
2018-11-04T22:26:46.666Z,7.30
2018-11-04T22:29:12.657Z,7.30
2018-11-04T22:31:39.364Z,7.30
2018-11-04T22:34:05.388Z,7.20
2018-11-04T22:36:31.450Z,7.30
2018-11-04T22:38:57.379Z,7.30
2018-11-04T22:41:24.089Z,7.20
2018-11-04T22:43:50.084Z,7.20
2018-11-04T22:46:16.107Z,7.20
2018-11-04T22:48:42.142Z,7.10
2018-11-04T22:51:08.108Z,7.10
2018-11-04T22:53:34.848Z,7.10
2018-11-04T22:56:01.623Z,7.10
2018-11-04T22:58:28.347Z,7.10
2018-11-04T23:00:54.333Z,7.10
2018-11-04T23:03:20.326Z,7.10
2018-11-04T23:05:46.316Z,7.20
2018-11-04T23:08:12.310Z,7.30
2018-11-04T23:10:38.289Z,7.20
2018-11-04T23:13:04.251Z,7.20
2018-11-04T23:15:30.272Z,7.30
2018-11-04T23:17:56.236Z,7.30
2018-11-04T23:20:22.273Z,7.30
2018-11-04T23:22:48.365Z,7.30
2018-11-04T23:25:14.312Z,7.30
2018-11-04T23:27:40.258Z,7.30
2018-11-04T23:30:06.267Z,7.30
2018-11-04T23:32:32.242Z,7.30
2018-11-04T23:34:58.282Z,7.40
2018-11-04T23:37:25.024Z,7.40
2018-11-04T23:39:52.279Z,7.40
2018-11-04T23:42:18.304Z,7.40
2018-11-04T23:44:44.307Z,7.40
2018-11-04T23:47:11.045Z,7.40
2018-11-04T23:49:37.152Z,7.40
2018-11-04T23:52:03.155Z,7.50
2018-11-04T23:54:29.107Z,7.50
2018-11-04T23:56:55.092Z,7.60
2018-11-04T23:59:21.075Z,7.60
