createdAt,value
2023-05-14T00:00:33.045Z,9.500000000000057
2023-05-14T00:01:32.985Z,9.500000000000057
2023-05-14T00:02:33.143Z,9.500000000000057
2023-05-14T00:03:33.097Z,9.388888888888914
2023-05-14T00:04:33.128Z,9.388888888888914
2023-05-14T00:05:33.005Z,9.388888888888914
2023-05-14T00:06:32.978Z,9.388888888888914
2023-05-14T00:07:33.052Z,9.388888888888914
2023-05-14T00:08:33.022Z,9.388888888888914
2023-05-14T00:09:32.983Z,9.388888888888914
2023-05-14T00:10:33.161Z,9.388888888888914
2023-05-14T00:11:33.020Z,9.388888888888914
2023-05-14T00:12:33.018Z,9.388888888888914
2023-05-14T00:13:32.989Z,9.388888888888914
2023-05-14T00:14:33.042Z,9.388888888888914
2023-05-14T00:15:34.347Z,9.388888888888914
2023-05-14T00:16:33.189Z,9.388888888888914
2023-05-14T00:17:33.021Z,9.500000000000057
2023-05-14T00:18:33.071Z,9.500000000000057
2023-05-14T00:19:33.074Z,9.388888888888914
2023-05-14T00:20:33.193Z,9.388888888888914
2023-05-14T00:21:33.024Z,9.388888888888914
2023-05-14T00:22:33.019Z,9.388888888888914
2023-05-14T00:23:33.018Z,9.388888888888914
2023-05-14T00:24:33.016Z,9.388888888888914
2023-05-14T00:25:33.021Z,9.388888888888914
2023-05-14T00:26:33.067Z,9.388888888888914
2023-05-14T00:27:33.056Z,9.388888888888914
2023-05-14T00:28:33.040Z,9.277777777777828
2023-05-14T00:29:32.992Z,9.277777777777828
2023-05-14T00:30:33.130Z,9.277777777777828
2023-05-14T00:31:33.075Z,9.277777777777828
2023-05-14T00:32:33.046Z,9.277777777777828
2023-05-14T00:33:33.016Z,9.277777777777828
2023-05-14T00:34:32.985Z,9.277777777777828
2023-05-14T00:35:33.028Z,9.277777777777828
2023-05-14T00:36:33.100Z,9.277777777777828
2023-05-14T00:37:33.010Z,9.277777777777828
2023-05-14T00:38:32.980Z,9.277777777777828
2023-05-14T00:39:33.061Z,9.277777777777828
2023-05-14T00:40:33.011Z,9.277777777777828
2023-05-14T00:41:33.071Z,9.277777777777828
2023-05-14T00:42:33.021Z,9.222222222222285
2023-05-14T00:43:33.052Z,9.222222222222285
2023-05-14T00:44:33.017Z,9.222222222222285
2023-05-14T00:45:33.019Z,9.222222222222285
2023-05-14T00:46:33.039Z,9.222222222222285
2023-05-14T00:47:33.184Z,9.222222222222285
2023-05-14T00:48:33.012Z,9.222222222222285
2023-05-14T00:49:33.055Z,9.222222222222285
2023-05-14T00:50:33.000Z,9.222222222222285
2023-05-14T00:51:33.056Z,9.222222222222285
2023-05-14T00:52:33.051Z,9.222222222222285
2023-05-14T00:53:33.031Z,9.222222222222285
2023-05-14T00:54:33.005Z,9.222222222222285
2023-05-14T00:55:33.098Z,9.222222222222285
2023-05-14T00:56:33.014Z,9.222222222222285
2023-05-14T00:57:33.398Z,9.222222222222285
2023-05-14T00:58:32.981Z,9.111111111111143
2023-05-14T00:59:33.032Z,9.111111111111143
2023-05-14T01:00:33.228Z,9.111111111111143
2023-05-14T01:01:33.062Z,9.111111111111143
2023-05-14T01:02:33.078Z,9.111111111111143
2023-05-14T01:03:33.157Z,9.111111111111143
2023-05-14T01:04:32.984Z,9.111111111111143
2023-05-14T01:05:32.996Z,9.111111111111143
2023-05-14T01:06:32.990Z,9.000000000000057
2023-05-14T01:07:33.096Z,9.000000000000057
2023-05-14T01:08:32.985Z,9.000000000000057
2023-05-14T01:09:33.016Z,9.000000000000057
2023-05-14T01:10:33.485Z,9.000000000000057
2023-05-14T01:11:33.053Z,9.000000000000057
2023-05-14T01:12:33.008Z,9.000000000000057
2023-05-14T01:13:33.085Z,9.000000000000057
2023-05-14T01:14:33.043Z,8.888888888888914
2023-05-14T01:15:33.078Z,8.888888888888914
2023-05-14T01:16:33.034Z,8.888888888888914
2023-05-14T01:17:33.057Z,8.888888888888914
2023-05-14T01:18:33.068Z,8.888888888888914
2023-05-14T01:19:33.057Z,8.888888888888914
2023-05-14T01:20:33.244Z,8.888888888888914
2023-05-14T01:21:33.018Z,8.777777777777828
2023-05-14T01:22:33.090Z,8.777777777777828
2023-05-14T01:23:33.015Z,8.777777777777828
2023-05-14T01:24:33.011Z,8.777777777777828
2023-05-14T01:25:32.986Z,8.777777777777828
2023-05-14T01:26:33.026Z,8.722222222222285
2023-05-14T01:27:33.074Z,8.722222222222285
2023-05-14T01:28:33.001Z,8.722222222222285
2023-05-14T01:29:33.005Z,8.722222222222285
2023-05-14T01:30:33.078Z,8.722222222222285
2023-05-14T01:31:33.020Z,8.722222222222285
2023-05-14T01:32:33.122Z,8.722222222222285
2023-05-14T01:33:33.013Z,8.722222222222285
2023-05-14T01:34:32.993Z,8.722222222222285
2023-05-14T01:35:32.997Z,8.722222222222285
2023-05-14T01:36:33.069Z,8.722222222222285
2023-05-14T01:37:33.026Z,8.722222222222285
2023-05-14T01:38:32.994Z,8.722222222222285
2023-05-14T01:39:33.007Z,8.722222222222285
2023-05-14T01:40:33.351Z,8.722222222222285
2023-05-14T01:41:33.162Z,8.722222222222285
2023-05-14T01:42:33.156Z,8.611111111111143
2023-05-14T01:43:33.146Z,8.611111111111143
2023-05-14T01:44:33.125Z,8.611111111111143
2023-05-14T01:45:33.159Z,8.611111111111143
2023-05-14T01:46:33.232Z,8.611111111111143
2023-05-14T01:47:33.289Z,8.611111111111143
2023-05-14T01:48:33.157Z,8.611111111111143
2023-05-14T01:49:33.151Z,8.611111111111143
2023-05-14T01:50:33.147Z,8.611111111111143
2023-05-14T01:51:33.200Z,8.611111111111143
2023-05-14T01:52:33.171Z,8.611111111111143
2023-05-14T01:53:33.124Z,8.611111111111143
2023-05-14T01:54:33.160Z,8.611111111111143
2023-05-14T01:55:33.180Z,8.611111111111143
2023-05-14T01:56:33.118Z,8.611111111111143
2023-05-14T01:57:33.214Z,8.611111111111143
2023-05-14T01:58:32.994Z,8.611111111111143
2023-05-14T01:59:33.003Z,8.611111111111143
2023-05-14T02:00:33.052Z,8.611111111111143
2023-05-14T02:01:33.098Z,8.611111111111143
2023-05-14T02:02:33.062Z,8.611111111111143
2023-05-14T02:03:33.032Z,8.611111111111143
2023-05-14T02:04:33.010Z,8.611111111111143
2023-05-14T02:05:33.014Z,8.611111111111143
2023-05-14T02:06:33.024Z,8.611111111111143
2023-05-14T02:07:33.034Z,8.611111111111143
2023-05-14T02:08:32.976Z,8.611111111111143
2023-05-14T02:09:33.047Z,8.611111111111143
2023-05-14T02:10:33.166Z,8.611111111111143
2023-05-14T02:11:32.986Z,8.611111111111143
2023-05-14T02:12:32.982Z,8.611111111111143
2023-05-14T02:13:33.062Z,8.611111111111143
2023-05-14T02:14:32.969Z,8.611111111111143
2023-05-14T02:15:33.061Z,8.611111111111143
2023-05-14T02:16:33.085Z,8.611111111111143
2023-05-14T02:17:33.115Z,8.611111111111143
2023-05-14T02:18:33.110Z,8.611111111111143
2023-05-14T02:19:33.039Z,8.611111111111143
2023-05-14T02:20:33.166Z,8.611111111111143
2023-05-14T02:21:33.005Z,8.611111111111143
2023-05-14T02:22:33.026Z,8.611111111111143
2023-05-14T02:23:41.030Z,8.611111111111143
2023-05-14T02:24:33.001Z,8.611111111111143
2023-05-14T02:25:32.994Z,8.611111111111143
2023-05-14T02:26:32.994Z,8.611111111111143
2023-05-14T02:27:32.998Z,8.611111111111143
2023-05-14T02:28:33.006Z,8.611111111111143
2023-05-14T02:29:33.067Z,8.611111111111143
2023-05-14T02:30:32.969Z,8.611111111111143
2023-05-14T02:31:33.058Z,8.611111111111143
2023-05-14T02:32:33.089Z,8.611111111111143
2023-05-14T02:33:33.121Z,8.611111111111143
2023-05-14T02:34:32.955Z,8.611111111111143
2023-05-14T02:35:33.033Z,8.611111111111143
2023-05-14T02:36:32.965Z,8.611111111111143
2023-05-14T02:37:32.969Z,8.611111111111143
2023-05-14T02:38:32.998Z,8.611111111111143
2023-05-14T02:39:32.987Z,8.611111111111143
2023-05-14T02:40:32.983Z,8.611111111111143
2023-05-14T02:41:33.028Z,8.500000000000057
2023-05-14T02:42:32.972Z,8.500000000000057
2023-05-14T02:43:33.004Z,8.500000000000057
2023-05-14T02:44:33.025Z,8.500000000000057
2023-05-14T02:45:33.022Z,8.500000000000057
2023-05-14T02:46:33.003Z,8.500000000000057
2023-05-14T02:47:33.085Z,8.500000000000057
2023-05-14T02:48:32.977Z,8.500000000000057
2023-05-14T02:49:33.112Z,8.500000000000057
2023-05-14T02:50:33.016Z,8.500000000000057
2023-05-14T02:51:33.063Z,8.500000000000057
2023-05-14T02:52:32.993Z,8.388888888888971
2023-05-14T02:53:32.985Z,8.388888888888971
2023-05-14T02:54:32.978Z,8.388888888888971
2023-05-14T02:55:33.019Z,8.388888888888971
2023-05-14T02:56:32.984Z,8.388888888888971
2023-05-14T02:57:33.042Z,8.388888888888971
2023-05-14T02:58:33.009Z,8.388888888888971
2023-05-14T02:59:33.019Z,8.388888888888971
2023-05-14T03:00:33.014Z,8.388888888888971
2023-05-14T03:01:32.990Z,8.388888888888971
2023-05-14T03:02:33.079Z,8.388888888888971
2023-05-14T03:03:32.996Z,8.388888888888971
2023-05-14T03:04:33.098Z,8.500000000000057
2023-05-14T03:05:32.967Z,8.500000000000057
2023-05-14T03:06:33.020Z,8.500000000000057
2023-05-14T03:07:33.007Z,8.500000000000057
2023-05-14T03:08:32.958Z,8.500000000000057
2023-05-14T03:09:32.989Z,8.500000000000057
2023-05-14T03:10:33.120Z,8.500000000000057
2023-05-14T03:11:33.115Z,8.500000000000057
2023-05-14T03:12:33.003Z,8.500000000000057
2023-05-14T03:13:33.000Z,8.500000000000057
2023-05-14T03:14:33.150Z,8.500000000000057
2023-05-14T03:15:33.024Z,8.500000000000057
2023-05-14T03:16:33.041Z,8.500000000000057
2023-05-14T03:17:33.150Z,8.500000000000057
2023-05-14T03:18:33.159Z,8.500000000000057
2023-05-14T03:19:33.183Z,8.500000000000057
2023-05-14T03:20:33.046Z,8.388888888888971
2023-05-14T03:21:33.121Z,8.388888888888971
2023-05-14T03:22:33.078Z,8.500000000000057
2023-05-14T03:23:33.157Z,8.500000000000057
2023-05-14T03:24:33.169Z,8.500000000000057
2023-05-14T03:25:33.101Z,8.500000000000057
2023-05-14T03:26:33.092Z,8.500000000000057
2023-05-14T03:27:33.176Z,8.500000000000057
2023-05-14T03:28:33.068Z,8.500000000000057
2023-05-14T03:29:32.998Z,8.500000000000057
2023-05-14T03:30:33.272Z,8.500000000000057
2023-05-14T03:31:33.163Z,8.500000000000057
2023-05-14T03:32:33.106Z,8.500000000000057
2023-05-14T03:33:32.965Z,8.500000000000057
2023-05-14T03:34:33.111Z,8.611111111111143
2023-05-14T03:35:33.167Z,8.611111111111143
2023-05-14T03:36:32.977Z,8.611111111111143
2023-05-14T03:37:33.079Z,8.611111111111143
2023-05-14T03:38:32.975Z,8.611111111111143
2023-05-14T03:39:33.102Z,8.611111111111143
2023-05-14T03:40:33.500Z,8.722222222222285
2023-05-14T03:41:33.092Z,8.722222222222285
2023-05-14T03:42:33.137Z,8.722222222222285
2023-05-14T03:43:33.117Z,8.722222222222285
2023-05-14T03:44:33.075Z,8.722222222222285
2023-05-14T03:45:33.062Z,8.777777777777828
2023-05-14T03:46:33.115Z,8.777777777777828
2023-05-14T03:47:33.021Z,8.777777777777828
2023-05-14T03:48:33.169Z,8.888888888888914
2023-05-14T03:49:33.110Z,8.888888888888914
2023-05-14T03:50:33.175Z,8.888888888888914
2023-05-14T03:51:33.050Z,8.888888888888914
2023-05-14T03:52:33.044Z,9.000000000000057
2023-05-14T03:53:33.011Z,9.000000000000057
2023-05-14T03:54:32.957Z,9.000000000000057
2023-05-14T03:55:32.989Z,9.111111111111143
2023-05-14T03:56:33.002Z,9.111111111111143
2023-05-14T03:57:32.974Z,9.111111111111143
2023-05-14T03:58:32.959Z,9.222222222222285
2023-05-14T03:59:33.072Z,9.222222222222285
2023-05-14T04:00:33.375Z,9.222222222222285
2023-05-14T04:01:32.993Z,9.277777777777828
2023-05-14T04:02:33.050Z,9.277777777777828
2023-05-14T04:03:33.272Z,9.277777777777828
2023-05-14T04:04:33.067Z,9.277777777777828
2023-05-14T04:05:32.984Z,9.388888888888914
2023-05-14T04:06:33.016Z,9.388888888888914
2023-05-14T04:07:33.037Z,9.388888888888914
2023-05-14T04:08:32.994Z,9.500000000000057
2023-05-14T04:09:32.966Z,9.500000000000057
2023-05-14T04:10:33.436Z,9.500000000000057
2023-05-14T04:11:33.013Z,9.611111111111143
2023-05-14T04:12:32.993Z,9.611111111111143
2023-05-14T04:13:33.000Z,9.611111111111143
2023-05-14T04:14:32.939Z,9.722222222222285
2023-05-14T04:15:33.012Z,9.722222222222285
2023-05-14T04:16:33.065Z,9.722222222222285
2023-05-14T04:17:34.474Z,9.777777777777828
2023-05-14T04:18:33.210Z,9.777777777777828
2023-05-14T04:19:33.029Z,9.777777777777828
2023-05-14T04:20:33.172Z,9.777777777777828
2023-05-14T04:21:33.016Z,9.888888888888914
2023-05-14T04:22:32.990Z,9.888888888888914
2023-05-14T04:23:33.026Z,10.000000000000057
2023-05-14T04:24:32.985Z,10.000000000000057
2023-05-14T04:25:33.025Z,10.111111111111143
2023-05-14T04:26:32.980Z,10.111111111111143
2023-05-14T04:27:33.022Z,10.111111111111143
2023-05-14T04:28:32.987Z,10.222222222222229
2023-05-14T04:29:32.985Z,10.222222222222229
2023-05-14T04:30:32.984Z,10.222222222222229
2023-05-14T04:31:33.007Z,10.277777777777828
2023-05-14T04:32:32.993Z,10.277777777777828
2023-05-14T04:33:32.997Z,10.277777777777828
2023-05-14T04:34:33.027Z,10.388888888888914
2023-05-14T04:35:32.971Z,10.388888888888914
2023-05-14T04:36:33.055Z,10.500000000000057
2023-05-14T04:37:33.077Z,10.500000000000057
2023-05-14T04:38:32.982Z,10.611111111111143
2023-05-14T04:39:32.972Z,10.611111111111143
2023-05-14T04:40:33.051Z,10.722222222222285
2023-05-14T04:41:33.039Z,10.722222222222285
2023-05-14T04:42:32.980Z,10.722222222222285
2023-05-14T04:43:33.024Z,10.777777777777828
2023-05-14T04:44:32.991Z,10.777777777777828
2023-05-14T04:45:34.317Z,10.777777777777828
2023-05-14T04:46:33.143Z,10.888888888888971
2023-05-14T04:47:33.123Z,10.888888888888971
2023-05-14T04:48:33.026Z,10.888888888888971
2023-05-14T04:49:32.971Z,10.888888888888971
2023-05-14T04:50:33.231Z,11.000000000000057
2023-05-14T04:51:32.988Z,11.000000000000057
2023-05-14T04:52:33.014Z,11.111111111111143
2023-05-14T04:53:32.969Z,11.111111111111143
2023-05-14T04:54:33.080Z,11.111111111111143
2023-05-14T04:55:33.015Z,11.222222222222285
2023-05-14T04:56:32.999Z,11.222222222222285
2023-05-14T04:57:32.971Z,11.222222222222285
2023-05-14T04:58:35.076Z,11.222222222222285
2023-05-14T04:59:32.991Z,11.222222222222285
2023-05-14T05:00:33.446Z,11.222222222222285
2023-05-14T05:01:32.980Z,11.222222222222285
2023-05-14T05:02:33.028Z,11.277777777777828
2023-05-14T05:03:33.029Z,11.388888888888971
2023-05-14T05:04:32.983Z,11.388888888888971
2023-05-14T05:05:32.960Z,11.500000000000057
2023-05-14T05:06:33.049Z,11.500000000000057
2023-05-14T05:07:32.959Z,11.6111111111112
2023-05-14T05:08:32.988Z,11.6111111111112
2023-05-14T05:09:32.964Z,11.722222222222229
2023-05-14T05:10:33.289Z,11.722222222222229
2023-05-14T05:11:32.972Z,11.777777777777828
2023-05-14T05:12:33.036Z,11.777777777777828
2023-05-14T05:13:32.994Z,11.888888888888971
2023-05-14T05:14:33.022Z,11.888888888888971
2023-05-14T05:15:32.966Z,12.222222222222285
2023-05-14T05:16:33.106Z,12.500000000000057
2023-05-14T05:17:33.005Z,12.722222222222285
2023-05-14T05:18:33.092Z,12.777777777777828
2023-05-14T05:19:43.167Z,12.888888888888914
2023-05-14T05:20:33.434Z,12.888888888888914
2023-05-14T05:21:32.973Z,13.000000000000057
2023-05-14T05:22:33.140Z,13.222222222222285
2023-05-14T05:23:32.932Z,13.388888888888914
2023-05-14T05:24:33.015Z,13.6111111111112
2023-05-14T05:25:33.004Z,14.000000000000057
2023-05-14T05:26:33.037Z,14.000000000000057
2023-05-14T05:27:32.961Z,13.888888888888971
2023-05-14T05:28:32.991Z,13.888888888888971
2023-05-14T05:29:33.050Z,13.888888888888971
2023-05-14T05:30:33.280Z,13.888888888888971
2023-05-14T05:31:33.036Z,13.888888888888971
2023-05-14T05:32:33.099Z,14.000000000000057
2023-05-14T05:33:33.025Z,14.000000000000057
2023-05-14T05:34:33.069Z,14.000000000000057
2023-05-14T05:35:32.947Z,14.1111111111112
2023-05-14T05:36:33.020Z,14.222222222222229
2023-05-14T05:37:32.999Z,14.222222222222229
2023-05-14T05:38:32.950Z,14.222222222222229
2023-05-14T05:39:32.934Z,14.222222222222229
2023-05-14T05:40:32.977Z,14.1111111111112
2023-05-14T05:41:33.147Z,14.1111111111112
2023-05-14T05:42:32.951Z,14.277777777777828
2023-05-14T05:43:32.913Z,14.5
2023-05-14T05:44:33.029Z,14.5
2023-05-14T05:45:32.996Z,14.5
2023-05-14T05:46:33.056Z,14.388888888888971
2023-05-14T05:47:32.935Z,14.388888888888971
2023-05-14T05:48:33.028Z,14.5
2023-05-14T05:49:32.964Z,14.611111111111143
2023-05-14T05:50:33.060Z,15.222222222222285
2023-05-14T05:51:32.908Z,15.277777777777828
2023-05-14T05:52:33.007Z,15.277777777777828
2023-05-14T05:53:32.978Z,15.222222222222285
2023-05-14T05:54:32.963Z,15.000000000000057
2023-05-14T05:55:32.877Z,15.000000000000057
2023-05-14T05:56:33.011Z,15.222222222222285
2023-05-14T05:57:33.035Z,15.722222222222285
2023-05-14T05:58:32.938Z,15.722222222222285
2023-05-14T05:59:32.892Z,15.500000000000057
2023-05-14T06:00:32.992Z,15.500000000000057
2023-05-14T06:01:32.989Z,15.611111111111143
2023-05-14T06:02:33.072Z,15.888888888888914
2023-05-14T06:03:32.947Z,16.000000000000057
2023-05-14T06:04:32.979Z,16.1111111111112
2023-05-14T06:05:33.070Z,16.1111111111112
2023-05-14T06:06:33.057Z,16.1111111111112
2023-05-14T06:07:32.950Z,15.777777777777828
2023-05-14T06:08:32.995Z,15.722222222222285
2023-05-14T06:09:32.994Z,15.611111111111143
2023-05-14T06:10:33.254Z,15.611111111111143
2023-05-14T06:11:32.908Z,16.000000000000057
2023-05-14T06:12:33.034Z,16.222222222222285
2023-05-14T06:13:32.981Z,16.222222222222285
2023-05-14T06:14:32.981Z,16.222222222222285
2023-05-14T06:15:32.902Z,16.27777777777783
2023-05-14T06:16:33.082Z,16.27777777777783
2023-05-14T06:17:33.032Z,16.222222222222285
2023-05-14T06:18:33.002Z,16.1111111111112
2023-05-14T06:19:32.868Z,16.1111111111112
2023-05-14T06:20:32.975Z,16.1111111111112
2023-05-14T06:21:33.053Z,16.000000000000057
2023-05-14T06:22:33.029Z,15.888888888888914
2023-05-14T06:23:32.832Z,15.777777777777828
2023-05-14T06:24:33.016Z,15.888888888888914
2023-05-14T06:25:33.008Z,15.888888888888914
2023-05-14T06:26:32.984Z,15.888888888888914
2023-05-14T06:27:32.823Z,15.888888888888914
2023-05-14T06:28:33.060Z,15.888888888888914
2023-05-14T06:29:32.999Z,15.888888888888914
2023-05-14T06:30:33.102Z,15.888888888888914
2023-05-14T06:31:32.978Z,15.888888888888914
2023-05-14T06:32:33.034Z,15.888888888888914
2023-05-14T06:33:33.080Z,15.777777777777828
2023-05-14T06:34:32.976Z,15.777777777777828
2023-05-14T06:35:32.900Z,15.777777777777828
2023-05-14T06:36:33.009Z,16.000000000000057
2023-05-14T06:37:32.981Z,16.1111111111112
2023-05-14T06:38:33.025Z,16.1111111111112
2023-05-14T06:39:32.827Z,16.1111111111112
2023-05-14T06:40:33.325Z,16.222222222222285
2023-05-14T06:41:32.993Z,16.222222222222285
2023-05-14T06:42:32.964Z,16.27777777777783
2023-05-14T06:43:33.754Z,16.27777777777783
2023-05-14T06:44:36.807Z,16.38888888888897
2023-05-14T06:45:40.801Z,16.500000000000057
2023-05-14T06:46:44.769Z,16.500000000000057
2023-05-14T06:47:48.860Z,16.27777777777783
2023-05-14T06:48:52.834Z,16.27777777777783
2023-05-14T06:49:56.827Z,16.222222222222285
2023-05-14T06:51:00.787Z,16.222222222222285
2023-05-14T06:52:04.766Z,16.38888888888897
2023-05-14T06:53:08.768Z,16.500000000000057
2023-05-14T06:54:12.746Z,16.6111111111112
2023-05-14T06:55:16.783Z,16.6111111111112
2023-05-14T06:56:20.751Z,16.72222222222223
2023-05-14T06:57:24.830Z,16.72222222222223
2023-05-14T06:58:28.753Z,16.88888888888897
2023-05-14T06:59:32.721Z,17
2023-05-14T07:00:33.038Z,17
2023-05-14T07:01:32.966Z,17.111111111111143
2023-05-14T07:02:33.031Z,17.111111111111143
2023-05-14T07:03:32.800Z,17.222222222222285
2023-05-14T07:04:33.051Z,17.388888888888914
2023-05-14T07:05:32.975Z,17.611111111111143
2023-05-14T07:06:32.989Z,17.77777777777783
2023-05-14T07:07:32.772Z,17.888888888888914
2023-05-14T07:08:32.983Z,17.888888888888914
2023-05-14T07:09:32.996Z,18.000000000000057
2023-05-14T07:10:33.451Z,18.111111111111143
2023-05-14T07:11:32.798Z,18.222222222222285
2023-05-14T07:12:33.083Z,18.27777777777783
2023-05-14T07:13:33.042Z,18.388888888888914
2023-05-14T07:14:33.012Z,18.722222222222285
2023-05-14T07:15:32.754Z,18.722222222222285
2023-05-14T07:16:33.065Z,19.000000000000057
2023-05-14T07:17:33.032Z,19.000000000000057
2023-05-14T07:18:33.126Z,19.22222222222223
2023-05-14T07:19:32.779Z,19.27777777777783
2023-05-14T07:20:33.257Z,19.38888888888897
2023-05-14T07:21:33.034Z,19.38888888888897
2023-05-14T07:22:32.894Z,19.5
2023-05-14T07:23:32.759Z,19.5
2023-05-14T07:24:32.992Z,19.5
2023-05-14T07:25:32.975Z,19.5
2023-05-14T07:26:32.987Z,19.38888888888897
2023-05-14T07:27:32.689Z,19.38888888888897
2023-05-14T07:28:32.964Z,19.38888888888897
2023-05-14T07:29:33.006Z,19.611111111111143
2023-05-14T07:30:33.574Z,19.722222222222285
2023-05-14T07:31:32.736Z,19.77777777777783
2023-05-14T07:32:33.020Z,19.888888888888914
2023-05-14T07:33:32.962Z,20.000000000000057
2023-05-14T07:34:33.012Z,20.111111111111143
2023-05-14T07:35:32.714Z,20.388888888888914
2023-05-14T07:36:33.023Z,20.611111111111143
2023-05-14T07:37:32.947Z,20.722222222222285
2023-05-14T07:38:33.047Z,20.77777777777783
2023-05-14T07:39:32.716Z,20.77777777777783
2023-05-14T07:40:33.309Z,20.77777777777783
2023-05-14T07:41:32.958Z,20.611111111111143
2023-05-14T07:42:36.588Z,20.388888888888914
2023-05-14T07:43:32.820Z,20.388888888888914
2023-05-14T07:44:32.989Z,20.388888888888914
2023-05-14T07:45:32.967Z,20.500000000000057
2023-05-14T07:46:32.985Z,20.611111111111143
2023-05-14T07:47:32.893Z,20.611111111111143
2023-05-14T07:48:33.054Z,20.611111111111143
2023-05-14T07:49:32.956Z,20.722222222222285
2023-05-14T07:50:33.378Z,20.888888888888914
2023-05-14T07:51:32.701Z,21.1111111111112
2023-05-14T07:52:32.988Z,21.1111111111112
2023-05-14T07:53:33.036Z,20.888888888888914
2023-05-14T07:54:32.958Z,20.500000000000057
2023-05-14T07:55:32.852Z,20.500000000000057
2023-05-14T07:56:33.006Z,20.611111111111143
2023-05-14T07:57:32.964Z,20.722222222222285
2023-05-14T07:58:32.955Z,21.1111111111112
2023-05-14T07:59:32.730Z,21.222222222222285
2023-05-14T08:00:33.042Z,21.222222222222285
2023-05-14T08:01:33.048Z,21.38888888888897
2023-05-14T08:02:33.135Z,21.500000000000057
2023-05-14T08:03:32.739Z,21.38888888888897
2023-05-14T08:04:33.027Z,21.27777777777783
2023-05-14T08:05:33.015Z,21.222222222222285
2023-05-14T08:06:32.978Z,21.222222222222285
2023-05-14T08:07:32.676Z,21.27777777777783
2023-05-14T08:08:32.980Z,21.500000000000057
2023-05-14T08:09:32.975Z,21.6111111111112
2023-05-14T08:10:33.039Z,21.6111111111112
2023-05-14T08:11:32.680Z,21.72222222222223
2023-05-14T08:12:32.981Z,21.72222222222223
2023-05-14T08:13:32.970Z,21.72222222222223
2023-05-14T08:14:32.949Z,21.77777777777783
2023-05-14T08:15:32.681Z,21.88888888888897
2023-05-14T08:16:33.032Z,22
2023-05-14T08:17:33.027Z,22.222222222222285
2023-05-14T08:18:33.085Z,22.27777777777783
2023-05-14T08:19:32.620Z,22.388888888888914
2023-05-14T08:20:33.469Z,22.388888888888914
2023-05-14T08:21:33.011Z,22.388888888888914
2023-05-14T08:22:33.000Z,22.500000000000057
2023-05-14T08:23:32.702Z,22.611111111111143
2023-05-14T08:24:32.971Z,22.500000000000057
2023-05-14T08:25:33.025Z,22.222222222222285
2023-05-14T08:26:33.095Z,22.222222222222285
2023-05-14T08:27:32.640Z,22.222222222222285
2023-05-14T08:28:32.980Z,22.222222222222285
2023-05-14T08:29:32.973Z,22.111111111111143
2023-05-14T08:30:33.255Z,22
2023-05-14T08:31:32.668Z,21.88888888888897
2023-05-14T08:32:33.070Z,21.88888888888897
2023-05-14T08:33:32.953Z,21.88888888888897
2023-05-14T08:34:32.985Z,21.77777777777783
2023-05-14T08:35:32.617Z,21.77777777777783
2023-05-14T08:36:32.978Z,21.77777777777783
2023-05-14T08:37:32.990Z,21.88888888888897
2023-05-14T08:38:32.973Z,22
2023-05-14T08:39:32.643Z,22.27777777777783
2023-05-14T08:40:33.459Z,22.500000000000057
2023-05-14T08:41:32.953Z,22.722222222222285
2023-05-14T08:42:32.936Z,22.77777777777783
2023-05-14T08:43:32.631Z,23.000000000000057
2023-05-14T08:44:33.000Z,23.000000000000057
2023-05-14T08:45:32.979Z,23.000000000000057
2023-05-14T08:46:32.993Z,22.888888888888914
2023-05-14T08:47:32.663Z,22.722222222222285
2023-05-14T08:48:33.132Z,22.722222222222285
2023-05-14T08:49:32.973Z,22.77777777777783
2023-05-14T08:50:33.237Z,22.77777777777783
2023-05-14T08:51:32.567Z,23.000000000000057
2023-05-14T08:52:33.014Z,23.111111111111143
2023-05-14T08:53:32.944Z,23.111111111111143
2023-05-14T08:54:32.934Z,23.000000000000057
2023-05-14T08:55:32.603Z,23.000000000000057
2023-05-14T08:56:32.958Z,23.111111111111143
2023-05-14T08:57:33.054Z,23.27777777777783
2023-05-14T08:58:32.959Z,23.388888888888914
2023-05-14T08:59:32.617Z,23.111111111111143
2023-05-14T09:00:32.972Z,22.722222222222285
2023-05-14T09:01:33.030Z,22.611111111111143
2023-05-14T09:02:32.990Z,22.722222222222285
2023-05-14T09:03:32.590Z,22.888888888888914
2023-05-14T09:04:32.965Z,22.888888888888914
2023-05-14T09:05:33.006Z,23.000000000000057
2023-05-14T09:06:32.974Z,23.222222222222285
2023-05-14T09:07:32.571Z,23.388888888888914
2023-05-14T09:08:32.968Z,23.388888888888914
2023-05-14T09:09:33.062Z,23.500000000000057
2023-05-14T09:10:33.208Z,23.500000000000057
2023-05-14T09:11:32.585Z,23.500000000000057
2023-05-14T09:12:32.958Z,23.27777777777783
2023-05-14T09:13:32.973Z,23.27777777777783
2023-05-14T09:14:32.931Z,23.6111111111112
2023-05-14T09:15:32.563Z,23.6111111111112
2023-05-14T09:16:33.012Z,23.6111111111112
2023-05-14T09:17:33.018Z,23.222222222222285