createdAt,value
2018-05-04T00:02:40.096Z,2.93
2018-05-04T00:08:45.417Z,3.10
2018-05-04T00:14:49.436Z,3.20
2018-05-04T00:20:52.717Z,3.67
2018-05-04T00:26:56.784Z,3.20
2018-05-04T00:33:00.804Z,3.43
2018-05-04T00:39:04.080Z,3.97
2018-05-04T00:45:07.359Z,3.47
2018-05-04T00:51:10.635Z,3.43
2018-05-04T00:57:13.912Z,3.70
2018-05-04T01:03:17.188Z,3.80
2018-05-04T01:09:21.206Z,4.27
2018-05-04T01:15:24.484Z,3.87
2018-05-04T01:21:28.520Z,3.83
2018-05-04T01:27:31.803Z,3.70
2018-05-04T01:33:35.845Z,4.70
2018-05-04T01:39:39.138Z,3.87
2018-05-04T01:45:42.425Z,3.90
2018-05-04T01:51:45.701Z,3.63
2018-05-04T01:57:49.726Z,4.00
2018-05-04T02:03:53.003Z,3.57
2018-05-04T02:09:56.280Z,3.27
2018-05-04T02:15:59.552Z,3.80
2018-05-04T02:22:02.837Z,3.97
2018-05-04T02:28:06.109Z,3.83
2018-05-04T02:34:09.398Z,4.40
2018-05-04T02:40:12.685Z,3.53
2018-05-04T02:46:16.695Z,3.57
2018-05-04T02:52:19.975Z,3.60
2018-05-04T02:58:23.260Z,4.13
2018-05-04T03:04:26.539Z,3.93
2018-05-04T03:10:29.812Z,4.10
2018-05-04T03:16:33.083Z,3.90
2018-05-04T03:22:37.115Z,4.03
2018-05-04T03:28:40.400Z,4.00
2018-05-04T03:34:44.436Z,3.70
2018-05-04T03:40:47.712Z,4.00
2018-05-04T03:46:51.741Z,3.87
2018-05-04T03:52:55.027Z,3.97
2018-05-04T03:59:16.298Z,4.57
2018-05-04T04:05:19.579Z,4.67
2018-05-04T04:11:22.865Z,4.20
2018-05-04T04:17:26.226Z,4.30
2018-05-04T04:23:30.247Z,4.17
2018-05-04T04:29:33.536Z,3.83
2018-05-04T04:35:37.554Z,5.10
2018-05-04T04:41:40.855Z,4.53
2018-05-04T04:47:44.148Z,4.50
2018-05-04T04:53:47.427Z,5.07
2018-05-04T04:59:50.715Z,5.53
2018-05-04T05:05:54.007Z,5.30
2018-05-04T05:11:57.280Z,5.00
2018-05-04T05:18:01.295Z,5.10
2018-05-04T05:24:04.580Z,5.37
2018-05-04T05:30:08.623Z,5.57
2018-05-04T05:36:11.992Z,5.27
2018-05-04T05:42:16.005Z,5.03
2018-05-04T05:48:19.285Z,5.40
2018-05-04T05:54:22.565Z,5.00
2018-05-04T06:00:25.848Z,5.13
2018-05-04T06:06:29.129Z,5.03
2018-05-04T06:12:32.424Z,4.73
2018-05-04T06:18:35.785Z,5.40
2018-05-04T06:24:39.080Z,6.23
2018-05-04T06:30:43.104Z,5.40
2018-05-04T06:36:46.385Z,6.10
2018-05-04T06:42:49.663Z,5.87
2018-05-04T06:48:52.961Z,6.10
2018-05-04T06:54:56.243Z,4.93
2018-05-04T07:01:00.266Z,4.73
2018-05-04T07:07:04.298Z,4.20
2018-05-04T07:13:07.591Z,4.47
2018-05-04T07:19:11.222Z,8.27
2018-05-04T07:25:15.301Z,74.80
2018-05-04T07:31:18.583Z,86.60
2018-05-04T07:37:22.605Z,74.17
2018-05-04T07:43:25.899Z,55.63
2018-05-04T07:49:29.926Z,38.00
2018-05-04T07:55:34.049Z,28.93
2018-05-04T08:01:37.345Z,13.43
2018-05-04T08:07:40.638Z,9.60
2018-05-04T08:13:43.913Z,9.87
2018-05-04T08:19:47.194Z,5.53
2018-05-04T08:25:51.208Z,7.07
2018-05-04T08:31:54.508Z,6.87
2018-05-04T08:37:58.528Z,5.83
2018-05-04T08:44:01.994Z,4.70
2018-05-04T08:50:06.806Z,5.60
2018-05-04T08:56:10.833Z,5.93
2018-05-04T09:02:14.129Z,90.40
2018-05-04T09:08:17.412Z,63.03
2018-05-04T09:14:20.700Z,68.70
2018-05-04T09:20:24.722Z,32.57
2018-05-04T09:31:55.707Z,14.50
2018-05-04T09:38:00.485Z,13.17
2018-05-04T09:44:05.251Z,8.43
2018-05-04T09:50:08.544Z,5.77
2018-05-04T09:56:12.640Z,4.03
2018-05-04T10:02:16.628Z,3.97
2018-05-04T10:08:19.903Z,4.17
2018-05-04T10:21:09.682Z,3.80
2018-05-04T10:27:12.965Z,5.33
2018-05-04T10:33:16.983Z,75.10
2018-05-04T10:39:20.263Z,76.27
2018-05-04T10:45:23.541Z,70.33
2018-05-04T10:51:26.841Z,90.27
2018-05-04T10:57:30.178Z,130.80
2018-05-04T11:03:33.482Z,166.17
2018-05-04T11:09:36.791Z,195.27
2018-05-04T11:15:40.093Z,176.10
2018-05-04T11:21:43.387Z,168.17
2018-05-04T11:27:46.699Z,155.00
2018-05-04T11:33:49.999Z,138.30
2018-05-04T11:39:54.035Z,129.83
2018-05-04T11:45:58.803Z,49.83
2018-05-04T11:52:02.105Z,91.60
2018-05-04T11:58:05.404Z,161.50
2018-05-04T12:04:08.705Z,140.27
2018-05-04T12:10:12.005Z,175.67
2018-05-04T12:16:15.306Z,173.57
2018-05-04T12:22:18.587Z,148.37
2018-05-04T12:28:21.909Z,143.43
2018-05-04T12:34:25.212Z,128.33
2018-05-04T12:40:29.259Z,121.20
2018-05-04T12:46:33.320Z,110.00
2018-05-04T12:52:36.623Z,98.03
2018-05-04T12:58:39.943Z,89.83
2018-05-04T13:04:43.977Z,81.83
2018-05-04T13:10:47.262Z,78.63
2018-05-04T13:16:50.553Z,72.87
2018-05-04T13:22:53.840Z,63.03
2018-05-04T13:28:57.897Z,57.63
2018-05-04T13:35:01.929Z,50.33
2018-05-04T13:41:05.203Z,48.83
2018-05-04T13:47:09.236Z,44.03
2018-05-04T13:53:12.535Z,43.43
2018-05-04T13:59:15.823Z,43.63
2018-05-04T14:05:19.114Z,41.40
2018-05-04T14:11:23.201Z,39.97
2018-05-04T14:17:26.481Z,38.73
2018-05-04T14:23:29.756Z,36.80
2018-05-04T14:29:33.040Z,37.03
2018-05-04T14:35:36.331Z,34.67
2018-05-04T14:41:39.645Z,41.10
2018-05-04T14:47:42.961Z,52.57
2018-05-04T14:53:46.989Z,57.77
2018-05-04T14:59:50.278Z,66.83
2018-05-04T15:05:54.329Z,75.23
2018-05-04T15:11:58.392Z,89.53
2018-05-04T15:18:01.682Z,95.57
2018-05-04T15:24:04.988Z,123.70
2018-05-04T15:30:09.037Z,126.97
2018-05-04T15:36:12.336Z,134.40
2018-05-04T15:42:15.645Z,141.57
2018-05-04T15:48:24.537Z,147.83
2018-05-04T15:54:28.589Z,148.30
2018-05-04T16:00:31.944Z,148.07
2018-05-04T16:06:35.979Z,148.47
2018-05-04T16:12:39.288Z,146.17
2018-05-04T16:18:42.602Z,142.07
2018-05-04T16:24:46.646Z,140.40
2018-05-04T16:30:49.942Z,139.10
2018-05-04T16:36:53.227Z,138.07
2018-05-04T16:42:56.519Z,131.03
2018-05-04T16:49:06.031Z,132.90
2018-05-04T16:55:09.367Z,133.13
2018-05-04T17:01:12.664Z,126.80
2018-05-04T17:07:15.956Z,127.27
2018-05-04T17:13:19.243Z,123.37
2018-05-04T17:19:22.537Z,120.17
2018-05-04T17:25:26.573Z,116.90
2018-05-04T17:31:29.881Z,112.77
2018-05-04T17:37:33.168Z,112.60
2018-05-04T17:43:36.475Z,111.70
2018-05-04T17:49:39.796Z,108.00
2018-05-04T17:55:43.114Z,105.17
2018-05-04T18:01:46.423Z,103.87
2018-05-04T18:07:49.718Z,101.87
2018-05-04T18:13:53.004Z,100.07
2018-05-04T18:19:56.289Z,95.07
2018-05-04T18:26:00.323Z,94.93
2018-05-04T18:32:03.611Z,89.40
2018-05-04T18:38:06.919Z,89.10
2018-05-04T18:44:10.234Z,89.33
2018-05-04T18:50:13.531Z,84.40
2018-05-04T18:56:16.838Z,82.43
2018-05-04T19:02:25.799Z,81.87
2018-05-04T19:08:29.835Z,82.27
2018-05-04T19:14:33.201Z,79.63
2018-05-04T19:20:36.449Z,78.13
2018-05-04T19:26:39.782Z,76.80
2018-05-04T19:32:43.869Z,76.30
2018-05-04T19:38:47.899Z,76.67
2018-05-04T19:44:51.180Z,73.50
2018-05-04T19:50:55.213Z,72.47
2018-05-04T19:56:58.490Z,71.90
2018-05-04T20:03:02.525Z,67.67
2018-05-04T20:09:06.539Z,68.67
2018-05-04T20:15:09.830Z,68.07
2018-05-04T20:21:13.115Z,69.23
2018-05-04T20:27:17.147Z,66.37
2018-05-04T20:33:20.426Z,64.17
2018-05-04T20:39:24.462Z,64.57
2018-05-04T20:45:27.739Z,64.43
2018-05-04T20:51:31.827Z,62.60
2018-05-04T20:57:35.116Z,60.17
2018-05-04T21:03:38.565Z,60.30
2018-05-04T21:09:41.926Z,60.60
2018-05-04T21:15:45.252Z,59.60
2018-05-04T21:21:48.552Z,59.33
2018-05-04T21:27:51.835Z,56.77
2018-05-04T21:33:55.128Z,60.80
2018-05-04T21:39:59.159Z,57.90
2018-05-04T21:46:02.451Z,58.03
2018-05-04T21:52:05.769Z,56.17
2018-05-04T21:58:09.093Z,54.53
2018-05-04T22:04:12.383Z,54.90
2018-05-04T22:10:16.406Z,53.17
2018-05-04T22:16:19.697Z,53.23
2018-05-04T22:22:23.733Z,52.63
2018-05-04T22:28:27.024Z,54.00
2018-05-04T22:34:30.312Z,52.13
2018-05-04T22:40:34.347Z,50.37
2018-05-04T22:52:47.079Z,50.00
2018-05-04T22:58:50.371Z,48.87
2018-05-04T23:04:53.651Z,47.87
2018-05-04T23:10:57.677Z,48.17
2018-05-04T23:17:00.957Z,47.73
2018-05-04T23:23:04.991Z,48.00
2018-05-04T23:29:08.278Z,45.80
2018-05-04T23:35:11.567Z,48.20
2018-05-04T23:41:14.856Z,46.27
2018-05-04T23:47:18.144Z,46.07
2018-05-04T23:53:21.419Z,44.13
2018-05-04T23:59:24.706Z,42.40
