createdAt,value
2022-12-27T00:02:03.831Z,4.12
2022-12-27T00:04:36.818Z,4.10
2022-12-27T00:07:07.477Z,4.11
2022-12-27T00:09:40.389Z,4.11
2022-12-27T00:12:10.887Z,4.02
2022-12-27T00:14:41.450Z,4.07
2022-12-27T00:17:12.422Z,4.08
2022-12-27T00:19:46.527Z,4.05
2022-12-27T00:22:16.924Z,3.93
2022-12-27T00:24:47.385Z,4.05
2022-12-27T00:27:17.771Z,4.06
2022-12-27T00:29:48.237Z,4.02
2022-12-27T00:32:18.685Z,4.01
2022-12-27T00:34:55.494Z,4.00
2022-12-27T00:37:26.058Z,3.99
2022-12-27T00:39:59.685Z,3.98
2022-12-27T00:42:30.110Z,3.86
2022-12-27T00:45:00.662Z,4.02
2022-12-27T00:47:31.159Z,4.06
2022-12-27T00:50:04.220Z,4.11
2022-12-27T00:52:34.746Z,4.17
2022-12-27T00:55:05.515Z,4.24
2022-12-27T00:57:36.185Z,4.30
2022-12-27T01:00:10.410Z,4.36
2022-12-27T01:02:41.673Z,4.41
2022-12-27T01:05:14.811Z,4.46
2022-12-27T01:07:47.205Z,4.45
2022-12-27T01:10:17.960Z,4.24
2022-12-27T01:12:48.669Z,4.39
2022-12-27T01:15:19.193Z,4.38
2022-12-27T01:17:49.735Z,4.29
2022-12-27T01:20:23.406Z,4.25
2022-12-27T01:22:55.979Z,4.21
2022-12-27T01:25:29.318Z,4.17
2022-12-27T01:27:59.871Z,4.16
2022-12-27T01:30:30.366Z,4.14
2022-12-27T01:33:03.816Z,4.13
2022-12-27T01:35:36.911Z,4.11
2022-12-27T01:38:07.289Z,4.10
2022-12-27T01:40:40.775Z,4.10
2022-12-27T01:43:16.928Z,4.10
2022-12-27T01:45:49.270Z,4.08
2022-12-27T01:48:24.287Z,4.06
2022-12-27T01:51:07.178Z,4.04
2022-12-27T01:53:44.519Z,4.08
2022-12-27T01:56:18.519Z,4.09
2022-12-27T01:58:55.840Z,4.10
2022-12-27T02:01:31.055Z,4.09
2022-12-27T02:04:05.132Z,4.10
2022-12-27T02:06:42.373Z,4.16
2022-12-27T02:09:17.002Z,4.06
2022-12-27T02:11:57.048Z,4.27
2022-12-27T02:14:31.071Z,4.35
2022-12-27T02:17:03.708Z,4.37
2022-12-27T02:19:45.492Z,4.42
2022-12-27T02:22:59.550Z,4.48
2022-12-27T02:25:45.668Z,4.42
2022-12-27T02:28:31.374Z,4.40
2022-12-27T02:31:18.927Z,4.36
2022-12-27T02:33:54.654Z,4.34
2022-12-27T02:36:30.044Z,4.32
2022-12-27T02:39:04.093Z,4.29
2022-12-27T02:41:50.647Z,4.30
2022-12-27T02:44:34.731Z,4.33
2022-12-27T02:47:27.680Z,4.32
2022-12-27T02:50:11.717Z,4.32
2022-12-27T02:53:12.131Z,4.24
2022-12-27T02:56:10.045Z,4.31
2022-12-27T02:58:55.589Z,4.29
2022-12-27T03:01:51.010Z,4.31
2022-12-27T03:04:36.795Z,4.28
2022-12-27T03:07:20.791Z,4.32
2022-12-27T03:10:24.969Z,4.32
2022-12-27T03:13:19.611Z,4.31
2022-12-27T03:16:14.577Z,4.28
2022-12-27T03:18:49.240Z,4.27
2022-12-27T03:21:43.334Z,4.27
2022-12-27T03:24:31.039Z,4.21
2022-12-27T03:27:03.366Z,4.28
2022-12-27T03:29:46.841Z,4.29
2022-12-27T03:32:31.053Z,4.32
2022-12-27T03:35:10.749Z,4.33
2022-12-27T03:38:04.291Z,4.35
2022-12-27T03:41:01.998Z,4.36
2022-12-27T03:43:33.944Z,4.35
2022-12-27T03:46:29.440Z,4.35
2022-12-27T03:49:12.010Z,4.35
2022-12-27T03:51:45.759Z,4.24
2022-12-27T03:54:26.907Z,4.35
2022-12-27T03:56:59.315Z,4.35
2022-12-27T03:59:30.401Z,4.29
2022-12-27T04:02:02.514Z,4.29
2022-12-27T04:04:33.106Z,4.29
2022-12-27T04:07:07.335Z,4.27
2022-12-27T04:09:52.863Z,4.32
2022-12-27T04:12:35.780Z,4.40
2022-12-27T04:15:20.525Z,4.39
2022-12-27T04:18:03.100Z,4.37
2022-12-27T04:20:45.939Z,4.35
2022-12-27T04:23:30.020Z,4.36
2022-12-27T04:26:15.445Z,4.39
2022-12-27T04:28:58.565Z,4.44
2022-12-27T04:31:41.462Z,4.48
2022-12-27T04:34:24.879Z,4.54
2022-12-27T04:36:58.616Z,4.57
2022-12-27T04:39:29.081Z,4.61
2022-12-27T04:42:15.164Z,4.77
2022-12-27T04:44:59.379Z,4.74
2022-12-27T04:47:42.333Z,4.71
2022-12-27T04:50:32.149Z,4.78
2022-12-27T04:53:18.385Z,4.87
2022-12-27T04:55:48.917Z,4.90
2022-12-27T04:58:22.196Z,4.92
2022-12-27T05:01:10.556Z,4.85
2022-12-27T05:03:45.303Z,4.99
2022-12-27T05:06:16.102Z,4.96
2022-12-27T05:08:59.339Z,4.95
2022-12-27T05:11:42.202Z,4.96
2022-12-27T05:14:18.020Z,4.93
2022-12-27T05:16:51.921Z,4.94
2022-12-27T05:19:22.495Z,4.94
2022-12-27T05:22:05.131Z,4.94
2022-12-27T05:24:48.237Z,4.92
2022-12-27T05:27:19.261Z,4.92
2022-12-27T05:29:52.266Z,4.97
2022-12-27T05:32:28.836Z,4.97
2022-12-27T05:34:59.816Z,4.94
2022-12-27T05:37:30.334Z,4.95
2022-12-27T05:40:00.778Z,4.99
2022-12-27T05:42:34.022Z,5.03
2022-12-27T05:45:08.307Z,5.09
2022-12-27T05:47:38.578Z,4.98
2022-12-27T05:50:11.099Z,5.10
2022-12-27T05:52:42.425Z,5.12
2022-12-27T05:55:13.300Z,5.06
2022-12-27T05:57:51.339Z,5.01
2022-12-27T06:00:25.625Z,4.94
2022-12-27T06:02:56.271Z,4.84
2022-12-27T06:05:26.821Z,4.74
2022-12-27T06:07:57.861Z,4.73
2022-12-27T06:10:28.356Z,4.78
2022-12-27T06:12:58.859Z,4.88
2022-12-27T06:15:32.369Z,4.96
2022-12-27T06:18:03.695Z,5.00
2022-12-27T06:20:34.443Z,5.01
2022-12-27T06:23:07.016Z,5.01
2022-12-27T06:25:40.148Z,5.05
2022-12-27T06:28:10.543Z,5.10
2022-12-27T06:30:43.540Z,5.14
2022-12-27T06:33:20.918Z,5.20
2022-12-27T06:35:53.670Z,5.21
2022-12-27T06:38:24.253Z,5.23
2022-12-27T06:40:54.765Z,5.23
2022-12-27T06:43:25.338Z,5.23
2022-12-27T06:46:03.027Z,5.17
2022-12-27T06:48:33.965Z,5.16
2022-12-27T06:51:06.945Z,5.11
2022-12-27T06:53:39.082Z,5.14
2022-12-27T06:56:12.825Z,5.09
2022-12-27T06:58:43.365Z,5.07
2022-12-27T07:01:19.552Z,5.03
2022-12-27T07:03:52.377Z,4.97
2022-12-27T07:06:23.640Z,4.95
2022-12-27T07:08:54.518Z,4.95
2022-12-27T07:11:25.965Z,4.91
2022-12-27T07:13:58.490Z,4.92
2022-12-27T07:16:32.970Z,4.99
2022-12-27T07:19:03.538Z,5.05
2022-12-27T07:21:34.657Z,4.89
2022-12-27T07:24:05.164Z,5.13
2022-12-27T07:26:35.617Z,5.15
2022-12-27T07:29:06.949Z,5.14
2022-12-27T07:31:40.298Z,5.14
2022-12-27T07:34:10.755Z,5.09
2022-12-27T07:36:43.334Z,5.09
2022-12-27T07:39:14.127Z,5.12
2022-12-27T07:41:44.713Z,5.07
2022-12-27T07:44:21.137Z,4.90
2022-12-27T07:46:54.341Z,4.83
2022-12-27T07:49:25.173Z,4.74
2022-12-27T07:51:58.122Z,4.49
2022-12-27T07:54:28.665Z,4.69
2022-12-27T07:56:59.310Z,4.68
2022-12-27T07:59:30.238Z,4.68
2022-12-27T08:02:09.604Z,4.69
2022-12-27T08:04:41.136Z,4.72
2022-12-27T08:07:16.502Z,4.81
2022-12-27T08:09:48.639Z,4.85
2022-12-27T08:12:19.391Z,4.80
2022-12-27T08:14:49.993Z,4.75
2022-12-27T08:17:27.263Z,4.71
2022-12-27T08:19:58.220Z,4.67
2022-12-27T08:22:28.735Z,4.66
2022-12-27T08:25:01.610Z,4.67
2022-12-27T08:27:32.111Z,4.68
2022-12-27T08:30:02.617Z,4.67
2022-12-27T08:32:35.750Z,4.66
2022-12-27T08:35:50.269Z,4.68
2022-12-27T08:38:04.661Z,4.68
2022-12-27T08:40:35.395Z,4.65
2022-12-27T08:43:10.697Z,4.73
2022-12-27T08:45:42.274Z,4.74
2022-12-27T08:48:15.438Z,4.80
2022-12-27T08:50:46.031Z,4.85
2022-12-27T08:53:16.504Z,4.85
2022-12-27T08:55:48.095Z,4.83
2022-12-27T08:58:18.831Z,4.84
2022-12-27T09:00:49.555Z,4.88
2022-12-27T09:03:25.152Z,4.99
2022-12-27T09:05:55.690Z,5.04
2022-12-27T09:08:28.550Z,5.11
2022-12-27T09:11:10.721Z,5.24
2022-12-27T09:13:41.700Z,5.35
2022-12-27T09:16:20.039Z,5.45
2022-12-27T09:18:55.513Z,5.50
2022-12-27T09:21:28.310Z,5.55
2022-12-27T09:23:59.243Z,5.60
2022-12-27T09:26:31.635Z,5.59
2022-12-27T09:29:03.448Z,5.56
2022-12-27T09:31:34.683Z,5.60
2022-12-27T09:34:07.758Z,5.66
2022-12-27T09:36:41.507Z,5.72
2022-12-27T09:39:13.806Z,5.75
2022-12-27T09:42:45.161Z,5.70
2022-12-27T09:44:51.510Z,5.74
2022-12-27T09:47:38.743Z,6.03
2022-12-27T09:50:18.157Z,6.15
2022-12-27T09:52:58.752Z,6.37
2022-12-27T09:55:40.707Z,6.54
2022-12-27T09:58:23.544Z,6.65
2022-12-27T10:00:57.095Z,6.58
2022-12-27T10:03:30.570Z,6.50
2022-12-27T10:06:33.750Z,6.45
2022-12-27T10:09:23.984Z,6.38
2022-12-27T10:12:03.841Z,6.29
2022-12-27T10:14:51.591Z,6.31
2022-12-27T10:17:40.155Z,6.28
2022-12-27T10:20:24.668Z,6.29
2022-12-27T10:23:06.381Z,6.41
2022-12-27T10:25:40.479Z,6.44
2022-12-27T10:28:18.709Z,6.43
2022-12-27T10:30:49.272Z,6.42
2022-12-27T10:33:26.256Z,6.39
2022-12-27T10:35:57.329Z,6.43
2022-12-27T10:38:36.665Z,6.44
2022-12-27T10:41:22.678Z,6.46
2022-12-27T10:43:55.619Z,6.40
2022-12-27T10:46:32.823Z,6.32
2022-12-27T10:49:23.007Z,6.29
2022-12-27T10:51:55.385Z,6.19
2022-12-27T10:54:39.478Z,6.09
2022-12-27T10:57:21.577Z,5.99
2022-12-27T11:00:19.452Z,5.78
2022-12-27T11:02:54.714Z,5.66
2022-12-27T11:05:27.432Z,5.60
2022-12-27T11:07:58.697Z,5.68
2022-12-27T11:10:33.699Z,5.88
2022-12-27T11:13:07.938Z,5.99
2022-12-27T11:15:39.365Z,6.07
2022-12-27T11:18:14.371Z,6.20
2022-12-27T11:20:51.071Z,6.29
2022-12-27T11:23:24.637Z,6.30
2022-12-27T11:26:00.165Z,6.22
2022-12-27T11:28:39.313Z,6.18
2022-12-27T11:31:12.994Z,6.20
2022-12-27T11:33:48.854Z,6.38
2022-12-27T11:36:28.315Z,6.47
2022-12-27T11:39:01.258Z,6.44
2022-12-27T11:41:50.031Z,6.42
2022-12-27T11:44:27.416Z,6.50
2022-12-27T11:47:09.122Z,6.55
2022-12-27T11:49:43.666Z,6.57
2022-12-27T11:52:47.239Z,6.66
2022-12-27T11:55:55.614Z,6.72
2022-12-27T11:58:55.207Z,6.77
2022-12-27T12:01:49.087Z,6.68
2022-12-27T12:05:03.201Z,6.73
2022-12-27T12:07:55.547Z,6.85
2022-12-27T12:10:38.351Z,6.97
2022-12-27T12:13:38.100Z,7.01
2022-12-27T12:16:29.815Z,6.87
2022-12-27T12:19:13.940Z,7.08
2022-12-27T12:21:57.391Z,7.10
2022-12-27T12:24:44.995Z,7.06
2022-12-27T12:27:35.959Z,7.07
2022-12-27T12:30:36.255Z,7.24
2022-12-27T12:33:47.242Z,7.31
2022-12-27T12:36:57.855Z,7.30
2022-12-27T12:39:56.376Z,7.26
2022-12-27T12:42:40.085Z,7.20
2022-12-27T12:45:43.051Z,7.10
2022-12-27T12:48:53.488Z,7.04
2022-12-27T12:51:48.042Z,7.06
2022-12-27T12:54:38.060Z,7.05
2022-12-27T12:57:30.877Z,6.98
2022-12-27T13:00:25.271Z,6.97
2022-12-27T13:03:30.747Z,7.03
2022-12-27T13:06:09.760Z,7.12
2022-12-27T13:08:51.000Z,7.09
2022-12-27T13:11:51.200Z,6.98
2022-12-27T13:14:34.649Z,6.74
2022-12-27T13:17:17.597Z,6.68
2022-12-27T13:20:00.318Z,6.67
2022-12-27T13:22:46.857Z,6.63
2022-12-27T13:25:31.183Z,6.58
2022-12-27T13:28:12.532Z,6.60
2022-12-27T13:30:51.168Z,6.68
2022-12-27T13:33:33.608Z,6.77
2022-12-27T13:36:24.153Z,6.80
2022-12-27T13:39:20.053Z,6.83
2022-12-27T13:42:08.014Z,6.85
2022-12-27T13:44:57.049Z,6.79
2022-12-27T13:48:08.847Z,6.82
2022-12-27T13:51:19.298Z,6.78
2022-12-27T13:54:25.669Z,6.72
2022-12-27T13:57:09.127Z,6.63
2022-12-27T13:59:55.506Z,6.55
2022-12-27T14:02:55.353Z,6.51
2022-12-27T14:05:55.725Z,6.42
2022-12-27T14:08:40.729Z,6.36
2022-12-27T14:11:26.673Z,6.28
2022-12-27T14:14:02.761Z,6.19
2022-12-27T14:16:59.579Z,6.16
2022-12-27T14:20:05.323Z,6.10
2022-12-27T14:22:54.146Z,5.96
2022-12-27T14:25:55.108Z,6.05
2022-12-27T14:28:59.677Z,6.01
2022-12-27T14:32:04.002Z,5.99
2022-12-27T14:35:21.468Z,5.97
2022-12-27T14:38:28.887Z,5.95
2022-12-27T14:41:49.119Z,5.94
2022-12-27T14:44:52.361Z,5.93
2022-12-27T14:47:57.553Z,5.92
2022-12-27T14:51:50.023Z,5.90
2022-12-27T14:54:37.857Z,5.90
2022-12-27T14:57:28.718Z,5.88
2022-12-27T15:00:16.626Z,5.85
2022-12-27T15:03:20.626Z,5.85
2022-12-27T15:06:09.439Z,5.82
2022-12-27T15:08:58.755Z,5.77
2022-12-27T15:11:47.287Z,5.76
2022-12-27T15:14:41.284Z,5.77
2022-12-27T15:17:24.874Z,5.53
2022-12-27T15:20:16.691Z,5.72
2022-12-27T15:23:05.579Z,5.73
2022-12-27T15:25:52.899Z,5.74
2022-12-27T15:28:33.987Z,5.67
2022-12-27T15:31:13.452Z,5.76
2022-12-27T15:33:58.353Z,5.75
2022-12-27T15:36:41.637Z,5.72
2022-12-27T15:39:43.575Z,5.70
2022-12-27T15:42:48.751Z,5.67
2022-12-27T15:45:47.263Z,5.64
2022-12-27T15:48:46.052Z,5.63
2022-12-27T15:51:31.972Z,5.60
2022-12-27T15:54:26.997Z,5.55
2022-12-27T15:57:27.393Z,5.52
2022-12-27T16:00:16.135Z,5.51
2022-12-27T16:02:55.761Z,5.48
2022-12-27T16:05:54.970Z,5.44
2022-12-27T16:08:37.899Z,5.45
2022-12-27T16:11:12.156Z,5.30
2022-12-27T16:13:48.271Z,5.45
2022-12-27T16:16:57.553Z,5.47
2022-12-27T16:19:42.765Z,5.50
2022-12-27T16:22:46.186Z,5.37
2022-12-27T16:25:30.717Z,5.56
2022-12-27T16:28:09.264Z,5.61
2022-12-27T16:30:47.867Z,5.61
2022-12-27T16:33:39.878Z,5.59
2022-12-27T16:36:19.825Z,5.61
2022-12-27T16:39:05.953Z,5.60
2022-12-27T16:42:03.489Z,5.57
2022-12-27T16:44:56.523Z,5.59
2022-12-27T16:47:46.982Z,5.61
2022-12-27T16:50:58.415Z,5.60
2022-12-27T16:53:58.817Z,5.58
2022-12-27T16:56:31.078Z,5.58
2022-12-27T16:59:01.998Z,5.58
2022-12-27T17:02:00.555Z,5.56
2022-12-27T17:05:01.839Z,5.57
2022-12-27T17:07:47.000Z,5.45
2022-12-27T17:10:50.026Z,5.55
2022-12-27T17:13:23.810Z,5.60
2022-12-27T17:15:59.634Z,5.67
2022-12-27T17:18:32.196Z,5.66
2022-12-27T17:21:09.431Z,5.67
2022-12-27T17:23:45.368Z,5.66
2022-12-27T17:26:35.163Z,5.69
2022-12-27T17:29:15.579Z,5.71
2022-12-27T17:31:56.551Z,5.55
2022-12-27T17:34:39.266Z,5.73
2022-12-27T17:37:22.684Z,5.72
2022-12-27T17:40:08.212Z,5.76
2022-12-27T17:43:00.534Z,5.80
2022-12-27T17:45:42.200Z,5.80
2022-12-27T17:48:25.497Z,5.83
2022-12-27T17:51:00.117Z,5.80
2022-12-27T17:53:49.324Z,5.80
2022-12-27T17:56:35.177Z,5.83
2022-12-27T17:59:12.950Z,5.82
2022-12-27T18:01:48.969Z,5.82
2022-12-27T18:04:24.888Z,5.80
2022-12-27T18:06:57.850Z,5.81
2022-12-27T18:09:40.337Z,5.79
2022-12-27T18:12:18.101Z,5.68
2022-12-27T18:14:54.332Z,5.73
2022-12-27T18:17:29.399Z,5.79
2022-12-27T18:20:00.403Z,5.80
2022-12-27T18:22:31.460Z,5.82
2022-12-27T18:25:04.653Z,5.86
2022-12-27T18:27:35.096Z,5.94
2022-12-27T18:30:05.807Z,6.01
2022-12-27T18:32:58.451Z,6.12
2022-12-27T18:35:29.545Z,6.20
2022-12-27T18:38:01.779Z,6.29
2022-12-27T18:40:37.151Z,6.38
2022-12-27T18:43:16.390Z,6.46
2022-12-27T18:45:58.665Z,6.53
2022-12-27T18:48:33.680Z,6.62
2022-12-27T18:51:07.856Z,6.68
2022-12-27T18:53:40.298Z,6.69
2022-12-27T18:56:30.563Z,6.74
2022-12-27T18:59:02.703Z,6.77
2022-12-27T19:01:41.428Z,6.76
2022-12-27T19:04:24.672Z,6.75
2022-12-27T19:07:00.678Z,6.77
2022-12-27T19:09:33.252Z,6.80
2022-12-27T19:12:09.431Z,6.83
2022-12-27T19:14:45.505Z,6.87
2022-12-27T19:17:21.298Z,6.85
2022-12-27T19:19:54.608Z,6.89
2022-12-27T19:22:44.090Z,6.90
2022-12-27T19:25:27.459Z,7.03
2022-12-27T19:28:07.073Z,6.93
2022-12-27T19:30:44.548Z,7.11
2022-12-27T19:33:19.128Z,7.16
2022-12-27T19:35:49.628Z,7.15
2022-12-27T19:38:25.664Z,7.14
2022-12-27T19:41:03.109Z,7.16
2022-12-27T19:43:40.773Z,7.18
2022-12-27T19:46:13.245Z,7.19
2022-12-27T19:48:44.136Z,7.19
2022-12-27T19:51:18.195Z,7.24
2022-12-27T19:53:57.936Z,7.15
2022-12-27T19:56:31.055Z,7.29
2022-12-27T19:59:04.373Z,7.32
2022-12-27T20:01:38.744Z,7.30
2022-12-27T20:04:09.485Z,7.34
2022-12-27T20:06:41.745Z,7.37
2022-12-27T20:09:17.298Z,7.39
2022-12-27T20:11:48.758Z,7.39
2022-12-27T20:14:21.937Z,7.43
2022-12-27T20:16:52.345Z,7.41
2022-12-27T20:19:24.125Z,7.43
2022-12-27T20:21:54.620Z,7.43
2022-12-27T20:24:25.183Z,7.41
2022-12-27T20:26:55.722Z,7.42
2022-12-27T20:29:30.447Z,7.37
2022-12-27T20:32:01.811Z,7.36
2022-12-27T20:34:32.922Z,7.35
2022-12-27T20:37:03.293Z,7.35
2022-12-27T20:39:34.424Z,7.36
2022-12-27T20:42:09.098Z,7.32
2022-12-27T20:44:43.030Z,7.24
2022-12-27T20:47:14.021Z,7.25
2022-12-27T20:49:45.395Z,7.26
2022-12-27T20:52:15.814Z,7.26
2022-12-27T20:54:46.248Z,7.24
2022-12-27T20:57:16.771Z,7.20
2022-12-27T20:59:49.801Z,7.18
2022-12-27T21:02:20.523Z,7.15
2022-12-27T21:04:51.214Z,7.13
2022-12-27T21:07:21.776Z,7.09
2022-12-27T21:09:52.483Z,6.89
2022-12-27T21:12:22.964Z,7.07
2022-12-27T21:14:56.254Z,7.07
2022-12-27T21:17:27.227Z,7.05
2022-12-27T21:20:02.606Z,7.06
2022-12-27T21:22:33.312Z,7.06
2022-12-27T21:25:04.021Z,7.03
2022-12-27T21:27:35.477Z,6.98
2022-12-27T21:30:10.845Z,6.93
2022-12-27T21:32:41.586Z,6.86
2022-12-27T21:35:13.569Z,6.79
2022-12-27T21:37:44.124Z,6.76
2022-12-27T21:40:15.616Z,6.77
2022-12-27T21:42:46.768Z,6.73
2022-12-27T21:45:20.027Z,6.63
2022-12-27T21:47:51.126Z,6.63
2022-12-27T21:50:21.537Z,6.54
2022-12-27T21:52:52.156Z,6.46
2022-12-27T21:55:23.878Z,6.41
2022-12-27T21:57:54.375Z,6.31
2022-12-27T22:00:27.699Z,6.24
2022-12-27T22:02:58.600Z,6.03
2022-12-27T22:05:30.489Z,6.16
2022-12-27T22:08:01.279Z,6.15
2022-12-27T22:10:31.731Z,6.15
2022-12-27T22:13:02.337Z,6.16
2022-12-27T22:15:42.578Z,6.11
2022-12-27T22:18:13.142Z,6.13
2022-12-27T22:20:47.103Z,6.20
2022-12-27T22:23:17.869Z,6.25
2022-12-27T22:25:48.518Z,6.10
2022-12-27T22:28:19.394Z,6.35
2022-12-27T22:30:53.339Z,6.37
2022-12-27T22:33:23.985Z,6.38
2022-12-27T22:35:54.397Z,6.37
2022-12-27T22:38:25.267Z,6.33
2022-12-27T22:40:56.117Z,6.30
2022-12-27T22:43:26.885Z,6.27
2022-12-27T22:46:00.266Z,6.18
2022-12-27T22:48:30.903Z,6.21
2022-12-27T22:51:08.942Z,6.18
2022-12-27T22:53:39.697Z,6.10
2022-12-27T22:56:17.900Z,6.04
2022-12-27T22:58:48.748Z,5.97
2022-12-27T23:01:24.371Z,5.91
2022-12-27T23:03:55.078Z,5.88
2022-12-27T23:06:29.770Z,5.86
2022-12-27T23:09:00.710Z,5.87
2022-12-27T23:11:33.037Z,5.84
2022-12-27T23:14:05.361Z,5.87
2022-12-27T23:16:42.885Z,5.88
2022-12-27T23:19:18.325Z,5.79
2022-12-27T23:21:49.604Z,5.90
2022-12-27T23:24:20.346Z,5.76
2022-12-27T23:26:51.996Z,5.88
2022-12-27T23:29:22.931Z,5.94
2022-12-27T23:31:56.388Z,5.94
2022-12-27T23:34:29.173Z,5.92
2022-12-27T23:37:01.191Z,5.84
2022-12-27T23:39:33.726Z,5.92
2022-12-27T23:42:04.616Z,5.92
2022-12-27T23:44:35.161Z,5.90
2022-12-27T23:47:11.245Z,5.83
2022-12-27T23:49:41.711Z,5.90
2022-12-27T23:52:12.529Z,5.87
2022-12-27T23:54:42.922Z,5.91
2022-12-27T23:57:22.088Z,5.90
2022-12-27T23:59:55.442Z,5.88
