createdAt,value
2022-09-18T19:00:10.374Z,10.00
2022-09-18T19:02:42.025Z,10.20
2022-09-18T19:05:13.745Z,10.10
2022-09-18T19:07:46.734Z,10.10
2022-09-18T19:10:18.390Z,10.10
2022-09-18T19:12:52.903Z,10.10
2022-09-18T19:15:24.616Z,10.00
2022-09-18T19:17:56.255Z,10.00
2022-09-18T19:20:27.897Z,10.00
2022-09-18T19:23:00.868Z,10.00
2022-09-18T19:25:34.228Z,10.00
2022-09-18T19:28:05.889Z,10.00
2022-09-18T19:30:37.599Z,10.00
2022-09-18T19:33:12.871Z,10.00
2022-09-18T19:35:44.522Z,9.90
2022-09-18T19:38:17.496Z,9.90
2022-09-18T19:40:49.524Z,9.90
2022-09-18T19:43:24.036Z,9.80
2022-09-18T19:45:55.693Z,9.80
2022-09-18T19:48:27.396Z,9.70
2022-09-18T19:50:59.055Z,9.60
2022-09-18T19:53:32.071Z,9.60
2022-09-18T19:56:15.060Z,9.50
2022-09-18T19:58:54.436Z,9.50
2022-09-18T20:01:26.056Z,9.40
2022-09-18T20:03:57.694Z,9.30
2022-09-18T20:06:30.167Z,9.30
2022-09-18T20:09:03.265Z,9.30
2022-09-18T20:11:34.901Z,9.20
2022-09-18T20:14:06.538Z,9.20
2022-09-18T20:16:38.218Z,9.20
2022-09-18T20:19:09.886Z,9.20
2022-09-18T20:21:41.592Z,9.10
2022-09-18T20:24:14.576Z,9.10
2022-09-18T20:26:46.207Z,9.10
2022-09-18T20:29:17.979Z,9.10
2022-09-18T20:31:49.694Z,9.10
2022-09-18T20:34:21.404Z,9.10
2022-09-18T20:36:53.024Z,9.00
2022-09-18T20:39:26.013Z,9.00
2022-09-18T20:41:57.640Z,9.00
2022-09-18T20:44:29.289Z,9.00
2022-09-18T20:47:01.327Z,9.00
2022-09-18T20:49:32.998Z,9.00
2022-09-18T20:52:04.775Z,8.90
2022-09-18T20:54:37.766Z,8.90
2022-09-18T20:57:09.385Z,9.00
2022-09-18T20:59:41.025Z,9.00
2022-09-18T21:02:12.948Z,9.10
2022-09-18T21:04:47.310Z,9.10
2022-09-18T21:07:19.226Z,9.10
2022-09-18T21:09:56.438Z,9.10
2022-09-18T21:12:29.896Z,9.10
2022-09-18T21:15:01.629Z,9.10
2022-09-18T21:17:33.273Z,9.10
2022-09-18T21:20:05.855Z,9.10
2022-09-18T21:22:37.748Z,9.10
2022-09-18T21:25:10.900Z,9.20
2022-09-18T21:27:42.561Z,9.20
2022-09-18T21:30:14.326Z,9.20
2022-09-18T21:32:47.340Z,9.20
2022-09-18T21:35:19.003Z,9.20
2022-09-18T21:37:50.619Z,9.20
2022-09-18T21:40:23.643Z,9.10
2022-09-18T21:42:55.288Z,9.10
2022-09-18T21:45:26.927Z,9.10
2022-09-18T21:47:58.553Z,9.10
2022-09-18T21:50:30.219Z,9.10
2022-09-18T21:53:01.837Z,9.10
2022-09-18T21:55:34.827Z,9.10
2022-09-18T21:58:06.451Z,9.20
