createdAt,value
2019-03-08T05:36:24.113Z,0.00
2019-03-08T05:37:24.086Z,0.00
2019-03-08T05:38:24.052Z,0.00
2019-03-08T05:39:24.057Z,0.00
2019-03-08T05:40:24.034Z,0.00
2019-03-08T05:41:24.019Z,0.00
2019-03-08T05:42:24.014Z,0.00
2019-03-08T05:43:24.027Z,0.00
2019-03-08T05:44:23.992Z,4.00
2019-03-08T05:45:23.979Z,4.00
2019-03-08T05:46:23.975Z,4.00
2019-03-08T05:47:23.990Z,4.00
2019-03-08T05:48:23.949Z,0.00
2019-03-08T05:49:23.938Z,0.00
2019-03-08T05:50:23.939Z,4.00
2019-03-08T05:51:23.921Z,4.00
2019-03-08T05:52:23.928Z,4.00
2019-03-08T05:53:23.920Z,4.00
2019-03-08T05:54:23.886Z,4.00
2019-03-08T05:55:23.885Z,8.00
2019-03-08T05:56:23.865Z,4.00
2019-03-08T05:57:23.858Z,8.00
2019-03-08T05:58:23.869Z,8.00
2019-03-08T05:59:23.849Z,8.00
2019-03-08T06:00:31.576Z,8.00
2019-03-08T06:02:34.558Z,16.00
2019-03-08T06:03:34.528Z,20.00
2019-03-08T06:04:34.518Z,20.00
2019-03-08T06:05:34.507Z,20.00
2019-03-08T06:06:34.514Z,20.00
2019-03-08T06:07:34.515Z,20.00
2019-03-08T06:08:34.489Z,24.00
2019-03-08T06:09:34.476Z,24.00
2019-03-08T06:10:34.460Z,28.00
2019-03-08T06:11:34.462Z,32.00
2019-03-08T06:12:34.455Z,36.00
2019-03-08T06:13:34.425Z,40.00
2019-03-08T06:14:34.416Z,36.00
2019-03-08T06:15:34.410Z,40.00
2019-03-08T06:16:34.406Z,40.00
2019-03-08T06:17:34.407Z,40.00
2019-03-08T06:18:34.374Z,44.00
2019-03-08T06:19:34.363Z,44.00
2019-03-08T06:20:34.363Z,52.00
2019-03-08T06:21:34.343Z,56.00
2019-03-08T06:22:34.369Z,52.00
2019-03-08T06:23:34.342Z,52.00
2019-03-08T06:24:34.322Z,56.00
2019-03-08T06:25:34.306Z,52.00
2019-03-08T06:26:34.298Z,60.00
2019-03-08T06:27:34.281Z,68.00
2019-03-08T06:28:34.293Z,76.00
2019-03-08T06:29:34.276Z,80.00
2019-03-08T06:30:34.254Z,108.00
2019-03-08T06:31:34.240Z,88.00
2019-03-08T06:32:34.228Z,92.00
2019-03-08T06:33:34.257Z,100.00
2019-03-08T06:34:34.208Z,120.00
2019-03-08T06:35:34.208Z,116.00
2019-03-08T06:36:34.203Z,96.00
2019-03-08T06:37:34.178Z,108.00
2019-03-08T06:38:34.187Z,116.00
2019-03-08T06:39:34.157Z,120.00
2019-03-08T06:40:34.148Z,120.00
2019-03-08T06:41:34.151Z,140.00
2019-03-08T06:42:34.130Z,152.00
2019-03-08T06:43:34.139Z,224.00
2019-03-08T06:44:34.110Z,172.00
2019-03-08T06:45:34.115Z,164.00
2019-03-08T06:46:34.085Z,160.00
2019-03-08T06:47:34.081Z,212.00
2019-03-08T06:48:34.096Z,256.00
2019-03-08T06:49:34.065Z,168.00
2019-03-08T06:50:34.043Z,140.00
2019-03-08T06:51:34.030Z,152.00
2019-03-08T06:52:34.028Z,212.00
2019-03-08T06:53:34.035Z,296.00
2019-03-08T06:54:34.003Z,312.00
2019-03-08T06:55:33.990Z,352.00
2019-03-08T06:56:33.981Z,412.00
2019-03-08T06:57:33.970Z,416.00
2019-03-08T06:58:33.977Z,476.00
2019-03-08T06:59:33.949Z,536.00
2019-03-08T07:00:34.010Z,564.00
2019-03-08T07:01:33.936Z,644.00
2019-03-08T07:02:33.918Z,724.00
2019-03-08T07:03:33.924Z,808.00
2019-03-08T07:04:33.897Z,632.00
2019-03-08T07:05:33.886Z,672.00
2019-03-08T07:06:33.874Z,792.00
2019-03-08T07:07:33.876Z,936.00
2019-03-08T07:08:33.879Z,932.00
2019-03-08T07:09:33.845Z,852.00
2019-03-08T07:10:33.834Z,828.00
2019-03-08T07:11:34.762Z,804.00
2019-03-08T07:12:33.820Z,712.00
2019-03-08T07:13:33.844Z,616.00
2019-03-08T07:14:33.795Z,540.00
2019-03-08T07:15:33.784Z,512.00
2019-03-08T07:16:33.771Z,492.00
2019-03-08T07:17:33.767Z,480.00
2019-03-08T07:18:33.761Z,492.00
2019-03-08T07:19:40.493Z,508.00
2019-03-08T07:20:34.740Z,528.00
2019-03-08T07:21:33.720Z,532.00
2019-03-08T07:22:33.710Z,568.00
2019-03-08T07:23:33.703Z,596.00
2019-03-08T07:24:33.719Z,584.00
2019-03-08T07:25:33.689Z,628.00
2019-03-08T07:26:33.667Z,600.00
2019-03-08T07:27:33.663Z,612.00
2019-03-08T07:28:33.651Z,640.00
2019-03-08T07:29:33.840Z,620.00
2019-03-08T07:30:33.629Z,720.00
2019-03-08T07:31:33.622Z,712.00
2019-03-08T07:32:33.609Z,752.00
2019-03-08T07:33:33.596Z,736.00
2019-03-08T07:34:33.603Z,776.00
2019-03-08T07:35:33.591Z,844.00
2019-03-08T07:36:33.565Z,852.00
2019-03-08T07:37:33.556Z,884.00
2019-03-08T07:38:33.546Z,848.00
2019-03-08T07:39:33.595Z,880.00
2019-03-08T07:40:33.527Z,948.00
2019-03-08T07:41:33.526Z,916.00
2019-03-08T07:42:33.503Z,916.00
2019-03-08T07:43:33.508Z,884.00
2019-03-08T07:44:33.501Z,808.00
2019-03-08T07:45:33.477Z,884.00
2019-03-08T07:46:33.475Z,844.00
2019-03-08T07:47:33.455Z,748.00
2019-03-08T07:48:33.438Z,752.00
2019-03-08T07:49:33.455Z,904.00
2019-03-08T07:50:33.417Z,828.00
2019-03-08T07:51:33.408Z,656.00
2019-03-08T07:52:33.400Z,952.00
2019-03-08T07:53:33.390Z,816.00
2019-03-08T07:54:33.398Z,1252.00
2019-03-08T07:55:33.366Z,1652.00
2019-03-08T07:56:33.355Z,1868.00
2019-03-08T07:57:33.344Z,2004.00
2019-03-08T07:58:33.349Z,2036.00
2019-03-08T07:59:33.344Z,2128.00
2019-03-08T08:00:33.313Z,2148.00
2019-03-08T08:01:33.307Z,2072.00
2019-03-08T08:02:33.296Z,1896.00
2019-03-08T08:03:33.284Z,1764.00
2019-03-08T08:04:33.296Z,1660.00
2019-03-08T08:05:33.275Z,1800.00
2019-03-08T08:06:33.260Z,2084.00
2019-03-08T08:07:33.255Z,2220.00
2019-03-08T08:08:33.231Z,2232.00
2019-03-08T08:09:33.244Z,2136.00
2019-03-08T08:10:33.212Z,2036.00
2019-03-08T08:11:33.211Z,2184.00
2019-03-08T08:12:33.190Z,2436.00
2019-03-08T08:13:33.183Z,2476.00
2019-03-08T08:14:39.617Z,2748.00
2019-03-08T08:15:34.158Z,2864.00
2019-03-08T08:16:33.148Z,2812.00
2019-03-08T08:17:33.144Z,2780.00
2019-03-08T08:18:33.143Z,3340.00
2019-03-08T08:19:33.136Z,3720.00
2019-03-08T08:20:33.106Z,4136.00
2019-03-08T08:21:33.095Z,4552.00
2019-03-08T08:22:33.085Z,4780.00
2019-03-08T08:23:34.833Z,5172.00
2019-03-08T08:24:33.088Z,5520.00
2019-03-08T08:25:36.727Z,5488.00
2019-03-08T08:26:33.064Z,5456.00
2019-03-08T08:27:33.032Z,5528.00
2019-03-08T08:28:33.022Z,5088.00
2019-03-08T08:29:35.256Z,4984.00
2019-03-08T08:30:33.000Z,4756.00
2019-03-08T08:31:32.996Z,4892.00
2019-03-08T08:32:32.998Z,5236.00
2019-03-08T08:33:32.971Z,5604.00
2019-03-08T08:34:32.957Z,5700.00
2019-03-08T08:35:32.968Z,5900.00
2019-03-08T08:36:32.956Z,5776.00
2019-03-08T08:37:32.928Z,4256.00
2019-03-08T08:38:32.912Z,3692.00
2019-03-08T08:39:32.909Z,4436.00
2019-03-08T08:40:32.911Z,3528.00
2019-03-08T08:41:32.878Z,2744.00
2019-03-08T08:42:32.869Z,2348.00
2019-03-08T08:43:32.862Z,2220.00
2019-03-08T08:44:32.849Z,2384.00
2019-03-08T08:45:32.855Z,2328.00
2019-03-08T08:46:32.825Z,1924.00
2019-03-08T08:47:32.818Z,2036.00
2019-03-08T08:48:32.810Z,2140.00
2019-03-08T08:49:32.804Z,2352.00
2019-03-08T08:50:32.827Z,2628.00
2019-03-08T08:51:32.770Z,2928.00
2019-03-08T08:52:32.759Z,2652.00
2019-03-08T08:53:32.748Z,2208.00
2019-03-08T08:54:32.744Z,1768.00
2019-03-08T08:55:32.754Z,1500.00
2019-03-08T08:56:32.715Z,1392.00
2019-03-08T08:57:32.707Z,1560.00
2019-03-08T08:58:32.700Z,1796.00
2019-03-08T08:59:32.682Z,2428.00
2019-03-08T09:00:32.704Z,3516.00
2019-03-08T09:01:32.680Z,6312.00
2019-03-08T09:02:32.651Z,6592.00
2019-03-08T09:03:32.639Z,9836.00
2019-03-08T09:04:32.634Z,17344.00
2019-03-08T09:05:32.655Z,11116.00
2019-03-08T09:06:32.609Z,15104.00
2019-03-08T09:07:32.598Z,21856.00
2019-03-08T09:08:32.590Z,20576.00
2019-03-08T09:09:32.577Z,12744.00
2019-03-08T09:10:32.601Z,36032.00
2019-03-08T09:11:32.559Z,17088.00
2019-03-08T09:12:32.542Z,9696.00
2019-03-08T09:13:32.550Z,9784.00
2019-03-08T09:14:32.521Z,3972.00
2019-03-08T09:15:32.557Z,1760.00
2019-03-08T09:16:32.497Z,1292.00
2019-03-08T09:17:32.503Z,1472.00
2019-03-08T09:18:32.492Z,1568.00
2019-03-08T09:19:32.461Z,1748.00
2019-03-08T09:20:32.488Z,2248.00
2019-03-08T09:21:32.440Z,3524.00
2019-03-08T09:22:32.426Z,3468.00
2019-03-08T09:23:32.442Z,2716.00
2019-03-08T09:24:32.414Z,3180.00
2019-03-08T09:25:32.431Z,4156.00
2019-03-08T09:26:33.123Z,5224.00
2019-03-08T09:27:32.371Z,4980.00
2019-03-08T09:28:32.364Z,4628.00
2019-03-08T09:29:40.863Z,4460.00
2019-03-08T09:30:33.354Z,3700.00
2019-03-08T09:31:32.326Z,5220.00
2019-03-08T09:32:32.314Z,5320.00
2019-03-08T09:33:32.306Z,5216.00
2019-03-08T09:34:32.330Z,4368.00
2019-03-08T09:35:32.322Z,4360.00
2019-03-08T09:36:32.281Z,5516.00
2019-03-08T09:37:32.257Z,3800.00
2019-03-08T09:38:32.251Z,2452.00
2019-03-08T09:39:32.235Z,4448.00
2019-03-08T09:40:32.243Z,5212.00
2019-03-08T09:41:32.226Z,4024.00
2019-03-08T09:42:32.201Z,2792.00
2019-03-08T09:43:32.191Z,2152.00
2019-03-08T09:44:32.177Z,2324.00
2019-03-08T09:45:32.189Z,1964.00
2019-03-08T09:46:32.156Z,2080.00
2019-03-08T09:47:32.161Z,3372.00
2019-03-08T09:48:32.156Z,4392.00
2019-03-08T09:49:32.123Z,2020.00
2019-03-08T09:50:32.131Z,2040.00
2019-03-08T09:51:32.105Z,2848.00
2019-03-08T09:52:32.568Z,5260.00
2019-03-08T09:53:32.088Z,3960.00
2019-03-08T09:54:32.069Z,2536.00
2019-03-08T09:55:32.207Z,2548.00
2019-03-08T09:56:32.047Z,3112.00
2019-03-08T09:57:32.034Z,2660.00
2019-03-08T09:58:32.029Z,3000.00
2019-03-08T09:59:32.012Z,4216.00
2019-03-08T10:00:32.005Z,6884.00
2019-03-08T10:01:32.013Z,7140.00
2019-03-08T10:02:31.989Z,2528.00
2019-03-08T10:03:31.970Z,2548.00
2019-03-08T10:04:31.958Z,4664.00
2019-03-08T10:05:31.951Z,31520.00
2019-03-08T10:06:31.957Z,8500.00
2019-03-08T10:07:31.925Z,8216.00
2019-03-08T10:08:31.912Z,18368.00
2019-03-08T10:09:31.933Z,19136.00
2019-03-08T10:10:31.900Z,8452.00
2019-03-08T10:11:31.898Z,5280.00
2019-03-08T10:12:31.867Z,5484.00
2019-03-08T10:13:31.862Z,5592.00
2019-03-08T10:14:31.845Z,2800.00
2019-03-08T10:15:31.851Z,2676.00
2019-03-08T10:16:31.849Z,2564.00
2019-03-08T10:17:31.810Z,2524.00
2019-03-08T10:18:31.806Z,3064.00
2019-03-08T10:19:31.791Z,4416.00
2019-03-08T10:20:31.780Z,6760.00
2019-03-08T10:21:31.804Z,15008.00
2019-03-08T10:22:31.780Z,53248.00
2019-03-08T10:23:31.989Z,17312.00
2019-03-08T10:24:31.734Z,4208.00
2019-03-08T10:25:31.722Z,2936.00
2019-03-08T10:26:31.730Z,3368.00
2019-03-08T10:27:38.114Z,2880.00
2019-03-08T10:28:32.687Z,3084.00
2019-03-08T10:29:31.687Z,4240.00
2019-03-08T10:30:32.037Z,7492.00
2019-03-08T10:31:31.676Z,4816.00
2019-03-08T10:32:37.340Z,11252.00
2019-03-08T10:33:32.635Z,4900.00
2019-03-08T10:34:31.621Z,3776.00
2019-03-08T10:35:31.618Z,3108.00
2019-03-08T10:36:31.617Z,3116.00
2019-03-08T10:37:31.588Z,4708.00
2019-03-08T10:38:31.593Z,5368.00
2019-03-08T10:39:31.566Z,7332.00
2019-03-08T10:40:31.555Z,40512.00
2019-03-08T10:41:31.581Z,49760.00
2019-03-08T10:42:31.534Z,11740.00
2019-03-08T10:43:31.521Z,30912.00
2019-03-08T10:44:31.511Z,8716.00
2019-03-08T10:45:31.505Z,6732.00
2019-03-08T10:46:31.511Z,6216.00
2019-03-08T10:47:31.483Z,6948.00
2019-03-08T10:48:31.468Z,7232.00
2019-03-08T10:49:31.455Z,7040.00
2019-03-08T10:50:31.452Z,6808.00
2019-03-08T10:51:31.457Z,7432.00
2019-03-08T10:52:31.433Z,17088.00
2019-03-08T10:53:31.424Z,8828.00
2019-03-08T10:54:31.403Z,7996.00
2019-03-08T10:55:31.406Z,13652.00
2019-03-08T10:56:31.412Z,8452.00
2019-03-08T10:57:31.388Z,8484.00
2019-03-08T10:58:31.372Z,7404.00
2019-03-08T10:59:31.525Z,8164.00
2019-03-08T11:00:31.334Z,9360.00
2019-03-08T11:01:31.343Z,6088.00
2019-03-08T11:02:31.317Z,5476.00
2019-03-08T11:03:31.313Z,6996.00
2019-03-08T11:04:31.295Z,8032.00
2019-03-08T11:05:31.327Z,6556.00
2019-03-08T11:06:31.288Z,7316.00
2019-03-08T11:07:31.263Z,14704.00
2019-03-08T11:08:31.248Z,15156.00
2019-03-08T11:09:31.238Z,9320.00
2019-03-08T11:10:31.235Z,9652.00
2019-03-08T11:11:31.237Z,8396.00
2019-03-08T11:12:31.220Z,6944.00
2019-03-08T11:13:31.194Z,9640.00
2019-03-08T11:14:31.187Z,39840.00
2019-03-08T11:15:31.184Z,5540.00
2019-03-08T11:16:31.194Z,7516.00
2019-03-08T11:17:31.153Z,33664.00
2019-03-08T11:18:31.148Z,56992.00
2019-03-08T11:19:31.155Z,11120.00
2019-03-08T11:20:31.119Z,16896.00
2019-03-08T11:21:31.281Z,6812.00
2019-03-08T11:22:31.095Z,4680.00
2019-03-08T11:23:31.085Z,4176.00
2019-03-08T11:24:31.080Z,2908.00
2019-03-08T11:25:34.928Z,1936.00
2019-03-08T11:26:31.074Z,2092.00
2019-03-08T11:27:31.040Z,2056.00
2019-03-08T11:28:31.028Z,1876.00
2019-03-08T11:29:31.020Z,2284.00
2019-03-08T11:30:31.007Z,3300.00
2019-03-08T11:31:31.058Z,4152.00
2019-03-08T11:32:30.994Z,3436.00
2019-03-08T11:33:30.975Z,2484.00
2019-03-08T11:34:30.965Z,2028.00
2019-03-08T11:35:30.953Z,2080.00
2019-03-08T11:36:30.942Z,3728.00
2019-03-08T11:37:30.957Z,3792.00
2019-03-08T11:38:30.952Z,3960.00
2019-03-08T11:39:30.911Z,12944.00
2019-03-08T11:40:30.898Z,8712.00
2019-03-08T11:41:30.898Z,40352.00
2019-03-08T11:42:30.894Z,7364.00
2019-03-08T11:43:30.866Z,6520.00
2019-03-08T11:44:30.885Z,7084.00
2019-03-08T11:45:30.842Z,9448.00
2019-03-08T11:46:30.832Z,7488.00
2019-03-08T11:47:30.839Z,4460.00
2019-03-08T11:48:30.815Z,3480.00
2019-03-08T11:49:30.799Z,3152.00
2019-03-08T11:50:30.810Z,2156.00
2019-03-08T11:51:30.778Z,1504.00
2019-03-08T11:52:30.785Z,1332.00
2019-03-08T11:53:30.757Z,1216.00
2019-03-08T11:54:30.743Z,1144.00
2019-03-08T11:55:30.731Z,1048.00
2019-03-08T11:56:30.735Z,940.00
2019-03-08T11:57:30.730Z,944.00
2019-03-08T11:58:30.701Z,956.00
2019-03-08T11:59:30.686Z,952.00
2019-03-08T12:00:30.677Z,864.00
2019-03-08T12:01:30.692Z,796.00
2019-03-08T12:02:37.545Z,840.00
2019-03-08T12:03:31.647Z,1024.00
2019-03-08T12:04:30.631Z,1300.00
2019-03-08T12:05:30.621Z,2504.00
2019-03-08T12:06:30.608Z,4428.00
2019-03-08T12:07:30.615Z,4204.00
2019-03-08T12:08:30.588Z,3872.00
2019-03-08T12:09:30.595Z,4848.00
2019-03-08T12:10:30.565Z,7208.00
2019-03-08T12:11:30.552Z,10524.00
2019-03-08T12:12:30.558Z,6960.00
2019-03-08T12:13:32.254Z,5780.00
2019-03-08T12:14:30.518Z,3040.00
2019-03-08T12:15:30.516Z,2352.00
2019-03-08T12:16:30.510Z,2416.00
2019-03-08T12:17:30.505Z,2364.00
2019-03-08T12:18:30.472Z,1864.00
2019-03-08T12:19:30.463Z,1412.00
2019-03-08T12:20:30.449Z,1556.00
2019-03-08T12:21:30.442Z,1692.00
2019-03-08T12:22:30.462Z,1964.00
2019-03-08T12:23:30.445Z,3004.00
2019-03-08T12:24:30.404Z,5764.00
2019-03-08T12:25:30.399Z,43872.00
2019-03-08T12:26:30.381Z,21920.00
2019-03-08T12:27:30.411Z,19200.00
2019-03-08T12:28:30.367Z,12308.00
2019-03-08T12:29:30.352Z,16512.00
2019-03-08T12:30:30.346Z,15360.00
2019-03-08T12:31:30.329Z,14400.00
2019-03-08T12:32:30.338Z,12968.00
2019-03-08T12:33:30.306Z,12748.00
2019-03-08T12:34:30.300Z,12448.00
2019-03-08T12:35:30.288Z,12820.00
2019-03-08T12:36:30.287Z,4396.00
2019-03-08T12:37:30.293Z,4568.00
2019-03-08T12:38:30.251Z,5444.00
2019-03-08T12:39:30.249Z,5068.00
2019-03-08T12:40:30.235Z,4972.00
2019-03-08T12:41:30.229Z,4656.00
2019-03-08T12:42:30.232Z,4552.00
2019-03-08T12:43:30.199Z,4856.00
2019-03-08T12:44:30.206Z,4112.00
2019-03-08T12:45:30.180Z,3564.00
2019-03-08T12:46:30.167Z,3832.00
2019-03-08T12:47:30.175Z,3680.00
2019-03-08T12:48:30.147Z,3176.00
2019-03-08T12:49:30.135Z,2784.00
2019-03-08T12:50:30.129Z,2800.00
2019-03-08T12:51:30.111Z,2464.00
2019-03-08T12:52:30.123Z,2304.00
2019-03-08T12:53:30.096Z,2056.00
2019-03-08T12:54:30.078Z,1644.00
2019-03-08T12:55:30.069Z,1776.00
2019-03-08T12:56:30.059Z,1932.00
2019-03-08T12:57:30.083Z,1476.00
2019-03-08T12:58:30.059Z,1360.00
2019-03-08T12:59:30.031Z,1616.00
2019-03-08T13:00:30.024Z,1836.00
2019-03-08T13:01:30.007Z,2012.00
2019-03-08T13:02:30.015Z,2112.00
2019-03-08T13:03:29.990Z,1868.00
2019-03-08T13:04:29.971Z,3600.00
2019-03-08T13:05:29.969Z,4324.00
2019-03-08T13:06:29.947Z,3804.00
2019-03-08T13:07:29.957Z,5844.00
2019-03-08T13:08:29.931Z,5412.00
2019-03-08T13:09:29.925Z,4908.00
2019-03-08T13:10:29.912Z,9584.00
2019-03-08T13:11:33.378Z,8796.00
2019-03-08T13:12:29.881Z,3772.00
2019-03-08T13:13:29.893Z,3244.00
2019-03-08T13:14:29.865Z,2916.00
2019-03-08T13:15:29.861Z,3144.00
2019-03-08T13:16:29.840Z,2908.00
2019-03-08T13:17:29.827Z,2340.00
2019-03-08T13:18:29.840Z,2208.00
2019-03-08T13:19:29.808Z,2248.00
2019-03-08T13:20:29.807Z,2212.00
2019-03-08T13:21:29.785Z,2076.00
2019-03-08T13:22:29.772Z,1736.00
2019-03-08T13:23:29.781Z,1596.00
2019-03-08T13:24:29.751Z,1820.00
2019-03-08T13:25:29.738Z,1828.00
2019-03-08T13:26:29.743Z,1756.00
2019-03-08T13:27:29.716Z,1648.00
2019-03-08T13:28:29.727Z,1752.00
2019-03-08T13:29:29.697Z,3540.00
2019-03-08T13:30:29.684Z,4604.00
2019-03-08T13:31:29.673Z,4148.00
2019-03-08T13:32:29.670Z,3400.00
2019-03-08T13:33:29.670Z,3268.00
2019-03-08T13:34:29.642Z,3276.00
2019-03-08T13:35:29.626Z,3480.00
2019-03-08T13:36:29.622Z,3980.00
2019-03-08T13:37:29.605Z,4240.00
2019-03-08T13:38:29.636Z,4060.00
2019-03-08T13:39:29.587Z,3960.00
2019-03-08T13:40:29.578Z,3756.00
2019-03-08T13:41:29.559Z,3344.00
2019-03-08T13:42:29.548Z,3312.00
2019-03-08T13:43:29.564Z,3184.00
2019-03-08T13:44:29.548Z,2896.00
2019-03-08T13:45:29.522Z,2636.00
2019-03-08T13:46:29.504Z,2248.00
2019-03-08T13:47:29.492Z,2148.00
2019-03-08T13:48:29.504Z,2468.00
2019-03-08T13:49:29.475Z,2380.00
2019-03-08T13:50:29.462Z,2148.00
2019-03-08T13:51:29.459Z,1720.00
2019-03-08T13:52:29.451Z,1508.00
2019-03-08T13:53:29.454Z,1528.00
2019-03-08T13:54:29.416Z,1624.00
2019-03-08T13:55:29.407Z,1652.00
2019-03-08T13:56:29.391Z,1680.00
2019-03-08T13:57:29.390Z,1960.00
2019-03-08T13:58:29.394Z,2256.00
2019-03-08T13:59:29.357Z,2516.00
2019-03-08T14:00:29.345Z,2712.00
2019-03-08T14:01:29.360Z,3224.00
2019-03-08T14:02:29.323Z,3540.00
2019-03-08T14:03:29.330Z,3536.00
2019-03-08T14:04:29.333Z,3548.00
2019-03-08T14:05:29.291Z,3752.00
2019-03-08T14:06:29.277Z,3720.00
2019-03-08T14:07:29.265Z,2932.00
2019-03-08T14:08:29.279Z,2752.00
2019-03-08T14:09:29.242Z,2456.00
2019-03-08T14:10:29.241Z,2516.00
2019-03-08T14:11:29.223Z,2952.00
2019-03-08T14:12:29.210Z,3412.00
2019-03-08T14:13:29.217Z,3728.00
2019-03-08T14:14:29.189Z,3660.00
2019-03-08T14:15:29.186Z,3480.00
2019-03-08T14:16:29.173Z,3136.00
2019-03-08T14:17:29.155Z,3052.00
2019-03-08T14:18:29.171Z,2848.00
2019-03-08T14:19:29.133Z,2448.00
2019-03-08T14:20:29.123Z,2268.00
2019-03-08T14:21:29.110Z,2104.00
2019-03-08T14:22:30.591Z,2152.00
2019-03-08T14:23:29.109Z,2388.00
2019-03-08T14:24:29.082Z,2716.00
2019-03-08T14:25:29.070Z,2796.00
2019-03-08T14:26:29.052Z,2980.00
2019-03-08T14:27:29.039Z,2992.00
2019-03-08T14:28:29.054Z,2864.00
2019-03-08T14:29:29.017Z,2736.00
2019-03-08T14:30:32.210Z,2544.00
2019-03-08T14:31:30.005Z,2616.00
2019-03-08T14:32:28.982Z,2688.00
2019-03-08T14:33:28.995Z,2900.00
2019-03-08T14:34:28.966Z,2748.00
2019-03-08T14:35:29.684Z,2784.00
2019-03-08T14:36:28.937Z,2664.00
2019-03-08T14:37:28.940Z,2488.00
2019-03-08T14:38:31.406Z,2664.00
2019-03-08T14:39:28.903Z,2824.00
2019-03-08T14:40:28.893Z,3076.00
2019-03-08T14:41:30.765Z,2928.00
2019-03-08T14:42:28.873Z,2796.00
2019-03-08T14:43:28.884Z,2960.00
2019-03-08T14:44:29.951Z,2964.00
2019-03-08T14:45:28.834Z,2704.00
2019-03-08T14:46:28.825Z,2632.00
2019-03-08T14:47:29.408Z,2544.00
2019-03-08T14:48:28.832Z,2500.00
2019-03-08T14:49:28.791Z,2484.00
2019-03-08T14:50:31.877Z,2572.00
2019-03-08T14:51:29.770Z,2736.00
2019-03-08T14:52:28.761Z,2660.00
2019-03-08T14:53:32.914Z,2472.00
2019-03-08T14:54:29.763Z,2436.00
2019-03-08T14:55:28.731Z,2476.00
2019-03-08T14:56:31.908Z,2448.00
2019-03-08T14:57:29.698Z,2296.00
2019-03-08T14:58:32.597Z,2184.00
2019-03-08T14:59:29.718Z,2064.00
2019-03-08T15:00:29.340Z,1984.00
2019-03-08T15:01:28.669Z,2080.00
2019-03-08T15:02:28.641Z,2244.00
2019-03-08T15:03:28.637Z,2076.00
2019-03-08T15:04:29.449Z,2036.00
2019-03-08T15:05:28.609Z,2068.00
2019-03-08T15:06:29.600Z,2064.00
2019-03-08T15:07:28.606Z,1940.00
2019-03-08T15:08:28.577Z,1588.00
2019-03-08T15:09:29.381Z,1256.00
2019-03-08T15:10:28.553Z,1096.00
2019-03-08T15:11:28.552Z,1052.00
2019-03-08T15:12:28.548Z,1036.00
2019-03-08T15:13:28.537Z,1020.00
2019-03-08T15:14:30.227Z,1016.00
2019-03-08T15:15:28.495Z,1012.00
2019-03-08T15:16:28.489Z,1016.00
2019-03-08T15:17:29.131Z,1016.00
2019-03-08T15:18:29.491Z,1020.00
2019-03-08T15:19:28.486Z,1020.00
2019-03-08T15:20:28.436Z,1016.00
2019-03-08T15:21:28.429Z,1008.00
2019-03-08T15:22:28.424Z,1004.00
2019-03-08T15:23:28.407Z,1000.00
2019-03-08T15:24:37.913Z,1000.00
2019-03-08T15:25:31.372Z,1000.00
2019-03-08T15:26:28.369Z,1004.00
2019-03-08T15:27:28.366Z,1000.00
2019-03-08T15:28:28.349Z,996.00
2019-03-08T15:29:28.356Z,1008.00
2019-03-08T15:30:28.325Z,1044.00
2019-03-08T15:31:28.315Z,1004.00
2019-03-08T15:32:28.305Z,1044.00
2019-03-08T15:33:28.290Z,1140.00
2019-03-08T15:34:28.299Z,1232.00
2019-03-08T15:35:28.271Z,1412.00
2019-03-08T15:36:28.260Z,1612.00
2019-03-08T15:37:28.253Z,1920.00
2019-03-08T15:38:28.235Z,1468.00
2019-03-08T15:39:28.248Z,1088.00
2019-03-08T15:40:28.230Z,1044.00
2019-03-08T15:41:28.217Z,1132.00
2019-03-08T15:42:28.191Z,1292.00
2019-03-08T15:43:28.182Z,1292.00
2019-03-08T15:44:29.210Z,1272.00
2019-03-08T15:45:28.160Z,1160.00
2019-03-08T15:46:28.148Z,1088.00
2019-03-08T15:47:28.146Z,964.00
2019-03-08T15:48:28.122Z,924.00
2019-03-08T15:49:30.652Z,980.00
2019-03-08T15:50:28.102Z,1048.00
2019-03-08T15:51:28.094Z,1024.00
2019-03-08T15:52:28.106Z,940.00
2019-03-08T15:53:28.066Z,976.00
2019-03-08T15:54:28.086Z,1056.00
2019-03-08T15:55:28.580Z,1080.00
2019-03-08T15:56:28.031Z,1124.00
2019-03-08T15:57:28.023Z,1084.00
2019-03-08T15:58:28.010Z,992.00
2019-03-08T15:59:28.025Z,852.00
2019-03-08T16:00:27.987Z,912.00
2019-03-08T16:01:27.978Z,948.00
2019-03-08T16:02:27.966Z,912.00
2019-03-08T16:03:30.201Z,872.00
2019-03-08T16:04:28.968Z,872.00
2019-03-08T16:05:29.734Z,956.00
2019-03-08T16:06:27.919Z,956.00
2019-03-08T16:07:27.915Z,704.00
2019-03-08T16:08:27.897Z,576.00
2019-03-08T16:09:27.931Z,524.00
2019-03-08T16:10:27.880Z,464.00
2019-03-08T16:11:27.876Z,492.00
2019-03-08T16:12:27.853Z,476.00
2019-03-08T16:13:27.840Z,452.00
2019-03-08T16:14:27.840Z,448.00
2019-03-08T16:15:27.841Z,424.00
2019-03-08T16:16:27.807Z,396.00
2019-03-08T16:17:27.795Z,472.00
2019-03-08T16:18:27.789Z,576.00
2019-03-08T16:19:27.773Z,600.00
2019-03-08T16:20:27.786Z,604.00
2019-03-08T16:21:27.755Z,620.00
2019-03-08T16:22:28.562Z,648.00
2019-03-08T16:23:27.728Z,648.00
2019-03-08T16:24:31.005Z,624.00
2019-03-08T16:25:27.730Z,588.00
2019-03-08T16:26:27.707Z,552.00
2019-03-08T16:27:27.687Z,508.00
2019-03-08T16:28:27.680Z,472.00
2019-03-08T16:29:27.662Z,464.00
2019-03-08T16:30:27.670Z,496.00
2019-03-08T16:31:27.638Z,520.00
2019-03-08T16:32:27.636Z,532.00
2019-03-08T16:33:27.627Z,576.00
2019-03-08T16:34:27.615Z,580.00
2019-03-08T16:35:27.612Z,540.00
2019-03-08T16:36:27.583Z,472.00
2019-03-08T16:37:27.576Z,412.00
2019-03-08T16:38:27.560Z,352.00
2019-03-08T16:39:27.548Z,316.00
2019-03-08T16:40:27.568Z,272.00
2019-03-08T16:41:27.528Z,252.00
2019-03-08T16:42:27.521Z,248.00
2019-03-08T16:43:27.505Z,272.00
2019-03-08T16:44:27.493Z,284.00
2019-03-08T16:45:27.510Z,268.00
2019-03-08T16:46:27.483Z,248.00
2019-03-08T16:47:27.463Z,240.00
2019-03-08T16:48:27.451Z,248.00
2019-03-08T16:49:27.444Z,236.00
2019-03-08T16:50:27.446Z,220.00
2019-03-08T16:51:30.289Z,216.00
2019-03-08T16:52:28.405Z,228.00
2019-03-08T16:53:27.401Z,240.00
2019-03-08T16:54:27.386Z,248.00
2019-03-08T16:55:27.388Z,252.00
2019-03-08T16:56:27.361Z,248.00
2019-03-08T16:57:27.348Z,236.00
2019-03-08T16:58:27.337Z,224.00
2019-03-08T16:59:27.331Z,208.00
2019-03-08T17:00:27.337Z,192.00
2019-03-08T17:01:27.327Z,176.00
2019-03-08T17:02:27.298Z,168.00
2019-03-08T17:03:27.280Z,156.00
2019-03-08T17:04:27.270Z,148.00
2019-03-08T17:05:27.280Z,140.00
2019-03-08T17:06:29.363Z,124.00
2019-03-08T17:07:27.237Z,112.00
2019-03-08T17:08:27.236Z,96.00
2019-03-08T17:09:27.221Z,84.00
2019-03-08T17:10:27.221Z,72.00
2019-03-08T17:11:27.193Z,64.00
2019-03-08T17:12:27.182Z,60.00
2019-03-08T17:13:27.173Z,52.00
2019-03-08T17:14:27.159Z,48.00
2019-03-08T17:15:27.181Z,40.00
2019-03-08T17:16:27.139Z,40.00
2019-03-08T17:17:27.132Z,36.00
2019-03-08T17:18:27.118Z,32.00
2019-03-08T17:19:27.107Z,32.00
2019-03-08T17:20:27.111Z,24.00
2019-03-08T17:21:27.084Z,24.00
2019-03-08T17:22:27.071Z,20.00
2019-03-08T17:23:27.061Z,12.00
2019-03-08T17:24:27.066Z,12.00
2019-03-08T17:25:27.058Z,12.00
2019-03-08T17:26:27.071Z,8.00
2019-03-08T17:27:27.057Z,12.00
2019-03-08T17:28:27.012Z,12.00
2019-03-08T17:29:26.999Z,12.00
2019-03-08T17:30:27.005Z,12.00
2019-03-08T17:31:26.976Z,8.00
2019-03-08T17:32:26.965Z,8.00
2019-03-08T17:33:26.948Z,8.00
2019-03-08T17:34:26.945Z,8.00
2019-03-08T17:35:27.061Z,4.00
2019-03-08T17:36:26.916Z,8.00
2019-03-08T17:37:26.911Z,8.00
2019-03-08T17:38:26.901Z,4.00
2019-03-08T17:39:26.882Z,4.00
2019-03-08T17:40:28.043Z,0.00
2019-03-08T17:41:26.863Z,4.00
2019-03-08T17:42:26.855Z,4.00
2019-03-08T17:43:26.846Z,4.00
2019-03-08T17:44:26.826Z,0.00
2019-03-08T17:45:26.871Z,0.00
2019-03-08T17:46:26.805Z,4.00
2019-03-08T17:47:26.799Z,4.00
2019-03-08T17:48:26.798Z,0.00
2019-03-08T17:49:26.771Z,0.00
2019-03-08T17:50:26.771Z,0.00
2019-03-08T17:51:26.773Z,0.00
2019-03-08T17:52:26.740Z,0.00
2019-03-08T17:53:26.730Z,0.00
2019-03-08T17:54:26.737Z,0.00