createdAt,value
2019-04-03T00:03:59.199Z,8.20
2019-04-03T00:09:07.191Z,10.45
2019-04-03T00:14:15.238Z,10.98
2019-04-03T00:19:23.354Z,12.16
2019-04-03T00:24:31.331Z,12.65
2019-04-03T00:29:39.442Z,12.43
2019-04-03T00:34:47.356Z,13.24
2019-04-03T00:39:55.472Z,13.42
2019-04-03T00:45:03.521Z,13.40
2019-04-03T00:50:11.683Z,13.23
2019-04-03T00:55:19.788Z,12.36
2019-04-03T01:00:27.779Z,12.07
2019-04-03T02:57:55.273Z,66.11
2019-04-03T03:03:05.398Z,90.06
2019-04-03T03:08:03.374Z,89.01
2019-04-03T03:13:18.824Z,89.06
2019-04-03T03:18:41.544Z,85.79
2019-04-03T03:23:22.469Z,7.57
2019-04-03T03:28:27.352Z,7.40
2019-04-03T03:33:39.330Z,7.27
2019-04-03T03:38:43.457Z,7.54
2019-04-03T03:43:51.984Z,7.95
2019-04-03T03:49:00.632Z,8.30
2019-04-03T03:54:09.943Z,6.50
2019-04-03T03:59:18.793Z,6.07
2019-04-03T04:04:28.466Z,89.65
2019-04-03T04:09:29.798Z,84.26
2019-04-03T04:14:28.328Z,82.08
2019-04-03T04:19:40.206Z,86.86
2019-04-03T04:24:38.360Z,87.31
2019-04-03T04:29:46.789Z,83.79
2019-04-03T04:34:54.355Z,67.89
2019-04-03T04:40:04.177Z,90.20
2019-04-03T04:45:13.664Z,87.29
2019-04-03T04:50:24.258Z,87.75
2019-04-03T04:55:44.663Z,85.67
2019-04-03T05:00:33.027Z,5.07
2019-04-03T05:05:41.683Z,81.85
2019-04-03T05:10:50.268Z,5.08
2019-04-03T05:15:57.958Z,5.46
2019-04-03T05:21:05.333Z,74.72
2019-04-03T05:26:13.145Z,83.85
2019-04-03T05:31:21.307Z,81.24
2019-04-03T05:36:30.767Z,84.50
2019-04-03T05:41:39.413Z,89.66
2019-04-03T05:46:48.538Z,5.25
2019-04-03T05:51:56.619Z,89.78
2019-04-03T05:57:05.208Z,90.35
2019-04-03T06:02:16.575Z,92.70
2019-04-03T06:07:21.447Z,95.02
2019-04-03T06:12:29.611Z,95.47
2019-04-03T06:17:37.954Z,90.18
2019-04-03T06:22:47.865Z,94.64
2019-04-03T06:27:56.996Z,87.91
2019-04-03T06:33:04.860Z,44.41
2019-04-03T06:38:13.431Z,83.22
2019-04-03T06:43:21.610Z,88.12
2019-04-03T06:48:29.203Z,86.25
2019-04-03T06:53:37.704Z,93.27
2019-04-03T06:58:46.112Z,89.54
2019-04-03T07:03:54.593Z,93.08
2019-04-03T07:09:04.883Z,92.14
2019-04-03T07:14:10.490Z,92.74
2019-04-03T07:19:18.296Z,92.60
2019-04-03T07:24:27.508Z,91.10
2019-04-03T07:29:35.229Z,92.07
2019-04-03T07:34:43.065Z,90.16
2019-04-03T07:39:50.611Z,84.03
2019-04-03T07:45:05.997Z,85.77
2019-04-03T07:50:04.583Z,80.05
2019-04-03T07:55:12.319Z,65.97
2019-04-03T08:00:20.897Z,82.82
2019-04-03T08:05:30.982Z,88.65
2019-04-03T08:10:37.820Z,59.92
2019-04-03T08:15:45.419Z,89.93
2019-04-03T08:20:52.333Z,90.07
2019-04-03T08:26:00.139Z,83.60
2019-04-03T08:31:10.597Z,91.26
2019-04-03T08:36:24.066Z,90.46
2019-04-03T08:41:24.859Z,78.24
2019-04-03T08:46:31.153Z,88.02
2019-04-03T08:51:38.718Z,91.56
2019-04-03T08:56:49.000Z,92.12
2019-04-03T09:01:55.732Z,93.16
2019-04-03T09:07:02.470Z,89.77
2019-04-03T09:12:12.720Z,94.99
2019-04-03T09:17:10.803Z,100.75
2019-04-03T09:22:20.841Z,91.63
2019-04-03T09:27:26.169Z,89.75
2019-04-03T09:32:36.332Z,92.95
2019-04-03T09:37:41.315Z,92.27
2019-04-03T09:42:49.816Z,92.83
2019-04-03T09:47:57.053Z,92.33
2019-04-03T09:53:06.768Z,101.60
2019-04-03T09:58:14.325Z,101.44
2019-04-03T10:03:23.507Z,99.33
2019-04-03T10:08:30.335Z,98.19
2019-04-03T10:13:38.364Z,100.03
2019-04-03T10:18:46.387Z,95.71
2019-04-03T10:23:54.768Z,88.05
2019-04-03T10:29:02.991Z,98.83
2019-04-03T10:34:13.518Z,100.01
2019-04-03T10:39:19.976Z,103.71
2019-04-03T10:44:26.595Z,111.00
2019-04-03T10:49:35.034Z,111.24
2019-04-03T10:54:43.708Z,112.40
2019-04-03T10:59:54.644Z,111.21
2019-04-03T11:05:00.610Z,111.78
2019-04-03T11:10:07.563Z,112.66
2019-04-03T11:15:14.993Z,121.06
2019-04-03T11:20:23.546Z,123.24
2019-04-03T11:25:32.834Z,130.94
2019-04-03T11:30:40.784Z,133.28
2019-04-03T11:35:52.056Z,135.63
2019-04-03T11:40:58.080Z,134.98
2019-04-03T11:46:06.423Z,127.81
2019-04-03T11:51:14.945Z,127.65
2019-04-03T11:56:23.891Z,127.25
2019-04-03T12:01:31.280Z,137.15
2019-04-03T12:06:39.805Z,141.39
2019-04-03T12:11:48.452Z,137.65
2019-04-03T12:16:58.429Z,130.75
2019-04-03T12:22:04.787Z,130.04
2019-04-03T12:27:14.116Z,130.12
2019-04-03T12:32:21.119Z,125.05
2019-04-03T12:37:30.124Z,122.09
2019-04-03T12:42:38.038Z,120.95
2019-04-03T12:47:46.701Z,117.67
2019-04-03T12:52:54.982Z,115.15
2019-04-03T12:58:05.120Z,118.39
2019-04-03T13:03:11.317Z,115.56
2019-04-03T13:08:21.152Z,121.66
2019-04-03T13:13:27.939Z,119.24
2019-04-03T13:18:34.501Z,118.73
2019-04-03T13:23:45.812Z,126.37
2019-04-03T13:28:51.137Z,130.12
2019-04-03T13:33:57.915Z,134.82
2019-04-03T13:39:06.449Z,137.05
2019-04-03T13:44:14.506Z,137.80
2019-04-03T13:49:22.303Z,140.14
2019-04-03T13:54:31.526Z,142.36
2019-04-03T13:59:39.683Z,144.09
2019-04-03T14:04:49.088Z,140.23
2019-04-03T14:09:57.664Z,139.62
2019-04-03T14:15:06.378Z,139.41
2019-04-03T14:20:14.192Z,137.48
2019-04-03T14:25:23.458Z,132.93
2019-04-03T14:30:28.349Z,190.77
2019-04-03T14:35:48.720Z,128.61
2019-04-03T14:40:47.294Z,121.67
2019-04-03T14:45:46.531Z,126.29
2019-04-03T14:50:54.626Z,118.23
2019-04-03T14:56:04.261Z,120.79
2019-04-03T15:01:12.188Z,124.84
2019-04-03T15:06:21.077Z,124.62
2019-04-03T15:11:30.190Z,154.30
2019-04-03T15:16:39.059Z,162.52
2019-04-03T15:21:47.347Z,122.94
2019-04-03T15:26:55.542Z,124.69
2019-04-03T15:32:04.550Z,124.49
2019-04-03T15:37:14.559Z,120.45
2019-04-03T15:42:20.847Z,123.03
2019-04-03T15:47:37.475Z,121.40
2019-04-03T15:52:37.665Z,119.55
2019-04-03T15:57:45.768Z,118.73
2019-04-03T16:02:54.700Z,119.28
2019-04-03T16:08:04.170Z,116.66
2019-04-03T16:13:15.554Z,114.21
2019-04-03T16:18:22.338Z,109.34
2019-04-03T16:23:20.438Z,108.00
2019-04-03T16:28:31.320Z,106.24
2019-04-03T16:33:37.867Z,107.84
2019-04-03T16:38:46.363Z,103.06
2019-04-03T16:43:55.255Z,103.82
2019-04-03T16:49:07.014Z,105.34
2019-04-03T16:54:04.863Z,103.62
2019-04-03T16:59:12.842Z,103.58
2019-04-03T17:04:26.844Z,105.80
2019-04-03T17:09:31.372Z,102.48
2019-04-03T17:14:36.726Z,103.06
2019-04-03T17:19:45.784Z,3.35
2019-04-03T17:24:56.329Z,99.71
2019-04-03T17:30:02.315Z,103.18
2019-04-03T17:35:12.011Z,106.55
2019-04-03T17:40:19.228Z,100.38
2019-04-03T17:45:28.260Z,101.74
2019-04-03T17:50:37.005Z,101.95
2019-04-03T17:55:45.329Z,106.18
2019-04-03T18:00:53.464Z,96.54
2019-04-03T18:06:02.341Z,93.99
2019-04-03T18:11:13.135Z,95.34
2019-04-03T18:16:18.942Z,94.83
2019-04-03T18:21:27.205Z,91.59
2019-04-03T18:26:34.984Z,88.11
2019-04-03T18:31:44.691Z,94.96
2019-04-03T18:36:52.514Z,83.91
2019-04-03T18:42:02.006Z,90.86
2019-04-03T18:47:11.633Z,88.93
2019-04-03T18:52:20.853Z,95.90
2019-04-03T18:57:29.165Z,86.93
2019-04-03T19:02:38.775Z,92.09
2019-04-03T19:07:47.422Z,91.74
2019-04-03T19:12:56.810Z,92.44
2019-04-03T19:18:18.049Z,90.68
2019-04-03T19:23:14.686Z,90.74
2019-04-03T19:28:22.820Z,94.42
2019-04-03T19:33:31.345Z,92.53
2019-04-03T19:38:40.650Z,94.44
2019-04-03T19:43:48.998Z,86.72
2019-04-03T19:48:58.400Z,81.06
2019-04-03T19:54:06.586Z,81.36
2019-04-03T19:59:14.607Z,87.12
2019-04-03T20:04:23.827Z,81.78
2019-04-03T20:09:32.840Z,85.31
2019-04-03T20:14:43.699Z,88.64
2019-04-03T20:19:49.589Z,88.38
2019-04-03T20:25:00.222Z,89.43
2019-04-03T20:30:05.889Z,88.94
2019-04-03T20:35:18.006Z,85.84
2019-04-03T20:40:23.062Z,88.55
2019-04-03T20:45:31.354Z,86.10
2019-04-03T20:50:40.252Z,88.07
2019-04-03T20:55:48.546Z,88.23
2019-04-03T21:01:06.057Z,87.58
2019-04-03T21:06:03.866Z,84.37
2019-04-03T21:11:11.577Z,84.45
2019-04-03T21:16:32.460Z,83.80
2019-04-03T21:21:27.550Z,83.13
2019-04-03T21:26:37.655Z,82.24
2019-04-03T21:31:42.535Z,81.05
2019-04-03T21:36:50.878Z,84.03
2019-04-03T21:41:58.747Z,77.75
2019-04-03T21:47:07.395Z,72.54
2019-04-03T21:52:15.828Z,69.76
2019-04-03T21:57:24.207Z,70.50
2019-04-03T22:02:32.788Z,66.87
2019-04-03T22:07:41.389Z,72.88
2019-04-03T22:12:49.786Z,68.60
2019-04-03T22:17:57.476Z,65.73
2019-04-03T22:23:06.119Z,66.11
2019-04-03T22:28:14.679Z,67.90
2019-04-03T22:33:23.172Z,69.62
2019-04-03T22:38:31.726Z,71.23
2019-04-03T22:43:39.535Z,69.20
2019-04-03T22:48:47.825Z,69.51
2019-04-03T22:54:00.065Z,67.19
2019-04-03T22:58:58.036Z,67.79
2019-04-03T23:04:06.531Z,65.15
2019-04-03T23:09:14.126Z,65.70
2019-04-03T23:14:22.799Z,67.55
2019-04-03T23:19:32.351Z,67.55
2019-04-03T23:24:38.893Z,69.34
2019-04-03T23:29:47.364Z,71.37
2019-04-03T23:34:55.890Z,74.43
2019-04-03T23:40:04.416Z,73.47
2019-04-03T23:45:12.870Z,73.84
2019-04-03T23:50:20.000Z,69.86
2019-04-03T23:55:27.026Z,71.96
