createdAt,value
2022-10-21T00:01:04.410Z,38.03
2022-10-21T00:03:51.503Z,36.92
2022-10-21T00:06:38.636Z,36.75
2022-10-21T00:09:25.750Z,37.92
2022-10-21T00:12:12.876Z,38.50
2022-10-21T00:14:59.977Z,35.60
2022-10-21T00:17:47.096Z,35.90
2022-10-21T00:20:37.435Z,32.60
2022-10-21T00:23:27.117Z,29.35
2022-10-21T00:26:15.162Z,30.98
2022-10-21T00:29:02.300Z,32.80
2022-10-21T00:31:52.454Z,33.63
2022-10-21T00:34:43.596Z,30.63
2022-10-21T00:37:34.429Z,32.25
2022-10-21T00:40:21.501Z,32.80
2022-10-21T00:43:12.463Z,31.23
2022-10-21T00:46:07.609Z,31.70
2022-10-21T00:48:59.089Z,32.05
2022-10-21T00:51:49.980Z,33.15
2022-10-21T00:54:38.691Z,35.03
2022-10-21T00:57:29.087Z,35.83
2022-10-21T01:00:16.226Z,33.00
2022-10-21T01:03:04.345Z,33.70
2022-10-21T01:05:52.974Z,33.40
2022-10-21T01:08:40.532Z,34.80
2022-10-21T01:11:28.471Z,32.67
2022-10-21T01:14:33.209Z,34.35
2022-10-21T01:17:44.230Z,32.58
2022-10-21T01:20:32.497Z,32.47
2022-10-21T01:23:31.731Z,32.63
2022-10-21T01:26:37.861Z,32.67
2022-10-21T01:30:00.340Z,33.45
2022-10-21T01:33:17.777Z,32.33
2022-10-21T01:36:19.894Z,31.42
2022-10-21T01:39:07.201Z,33.35
2022-10-21T01:42:14.672Z,32.85
2022-10-21T01:45:10.718Z,31.88
2022-10-21T01:48:05.640Z,30.38
2022-10-21T01:50:57.377Z,30.25
2022-10-21T01:53:52.369Z,29.60
2022-10-21T01:56:43.275Z,30.60
2022-10-21T01:59:33.003Z,32.20
2022-10-21T02:02:22.717Z,31.13
2022-10-21T02:05:19.789Z,32.75
2022-10-21T02:08:07.448Z,33.13
2022-10-21T02:11:08.936Z,30.95
2022-10-21T02:14:15.069Z,33.65
2022-10-21T02:17:02.464Z,32.03
2022-10-21T02:19:54.303Z,32.22
2022-10-21T02:22:46.700Z,33.30
2022-10-21T02:25:38.670Z,32.95
2022-10-21T02:28:28.434Z,33.35
2022-10-21T02:31:31.257Z,32.47
2022-10-21T02:34:34.964Z,31.35
2022-10-21T02:37:30.516Z,31.70
2022-10-21T02:40:25.325Z,31.25
2022-10-21T02:43:36.125Z,30.23
2022-10-21T02:46:23.484Z,31.35
2022-10-21T02:49:10.893Z,34.08
2022-10-21T02:51:58.035Z,34.45
2022-10-21T02:54:45.043Z,33.30
2022-10-21T02:57:34.230Z,34.10
2022-10-21T03:00:21.453Z,34.05
2022-10-21T03:03:08.578Z,35.67
2022-10-21T03:05:56.254Z,35.50
2022-10-21T03:08:44.499Z,36.60
2022-10-21T03:11:31.624Z,37.05
2022-10-21T03:14:18.725Z,36.65
2022-10-21T03:17:05.819Z,33.30
2022-10-21T03:19:52.866Z,32.20
2022-10-21T03:22:40.888Z,24.10
2022-10-21T03:25:31.686Z,23.90
2022-10-21T03:28:24.233Z,25.55
2022-10-21T03:31:13.571Z,26.60
2022-10-21T03:34:01.783Z,25.08
2022-10-21T03:36:51.594Z,20.42
2022-10-21T03:39:38.779Z,15.60
2022-10-21T03:42:29.575Z,11.25
2022-10-21T03:45:16.902Z,10.93
2022-10-21T03:48:04.448Z,9.02
2022-10-21T03:50:51.676Z,8.55
2022-10-21T03:53:43.302Z,8.90
2022-10-21T03:56:30.940Z,9.00
2022-10-21T03:59:18.499Z,8.75
2022-10-21T04:02:05.891Z,8.75
2022-10-21T04:04:53.264Z,9.48
2022-10-21T04:07:40.496Z,8.85
2022-10-21T04:10:30.200Z,10.40
2022-10-21T04:13:17.481Z,10.82
2022-10-21T04:16:08.191Z,11.73
2022-10-21T04:18:55.323Z,10.80
2022-10-21T04:21:42.365Z,11.15
2022-10-21T04:24:29.774Z,10.52
2022-10-21T04:27:16.884Z,10.80
2022-10-21T04:30:04.954Z,11.65
2022-10-21T04:32:52.083Z,11.85
2022-10-21T04:35:41.760Z,12.45
2022-10-21T04:38:30.476Z,9.20
2022-10-21T04:41:19.866Z,9.23
2022-10-21T04:44:09.496Z,7.30
2022-10-21T04:46:56.809Z,7.50
2022-10-21T04:49:44.122Z,6.57
2022-10-21T04:52:33.286Z,6.22
2022-10-21T04:55:20.725Z,6.40
2022-10-21T04:58:07.814Z,5.65
2022-10-21T05:00:55.120Z,6.50
2022-10-21T05:03:42.285Z,7.30
2022-10-21T05:06:32.014Z,6.40
2022-10-21T05:09:19.155Z,7.88
2022-10-21T05:12:06.371Z,7.07
2022-10-21T05:14:53.767Z,7.72
2022-10-21T05:17:43.346Z,7.53
2022-10-21T05:20:30.783Z,7.30
2022-10-21T05:23:20.759Z,8.20
2022-10-21T05:26:08.630Z,8.48
2022-10-21T05:28:58.242Z,7.85
2022-10-21T05:31:48.077Z,7.35
2022-10-21T05:34:39.383Z,7.85
2022-10-21T05:37:38.892Z,7.50
2022-10-21T05:40:26.537Z,7.55
2022-10-21T05:43:13.762Z,7.95
2022-10-21T05:46:04.125Z,9.27
2022-10-21T05:49:04.066Z,9.07
2022-10-21T05:51:54.896Z,9.05
2022-10-21T05:55:35.567Z,8.65
2022-10-21T05:58:10.605Z,8.68
2022-10-21T06:00:58.800Z,10.10
2022-10-21T06:03:47.722Z,9.05
2022-10-21T06:06:37.262Z,10.52
2022-10-21T06:09:24.812Z,9.80
2022-10-21T07:45:22.006Z,12.88
2022-10-21T08:10:32.551Z,11.05
2022-10-21T08:13:20.437Z,10.63
2022-10-21T08:16:10.566Z,11.68
2022-10-21T08:19:26.008Z,11.32
2022-10-21T08:22:37.398Z,11.93
2022-10-21T08:25:45.090Z,10.82
2022-10-21T08:28:38.114Z,11.25
2022-10-21T08:31:46.082Z,11.40
2022-10-21T09:52:36.168Z,4.57
2022-10-21T10:19:11.598Z,5.07
2022-10-21T10:23:15.932Z,5.18
2022-10-21T10:26:52.671Z,5.38
2022-10-21T11:14:53.207Z,3.40
2022-10-21T11:47:54.506Z,1.85
2022-10-21T11:51:11.513Z,1.90
2022-10-21T11:55:08.817Z,1.20
2022-10-21T12:02:52.374Z,1.20
2022-10-21T12:44:01.301Z,2.30
2022-10-21T12:48:08.240Z,1.90
2022-10-21T12:51:02.198Z,1.67
2022-10-21T12:54:09.549Z,2.05
2022-10-21T12:57:08.825Z,1.90
2022-10-21T13:00:20.622Z,1.83
2022-10-21T13:03:23.179Z,2.10
2022-10-21T13:06:41.112Z,1.85
2022-10-21T13:09:53.554Z,1.45
2022-10-21T13:14:26.359Z,1.40
2022-10-21T13:16:48.220Z,1.30
2022-10-21T13:20:19.004Z,1.77
2022-10-21T13:23:54.633Z,1.42
2022-10-21T13:27:02.342Z,1.50
2022-10-21T13:30:41.167Z,1.38
2022-10-21T14:14:59.705Z,1.50
2022-10-21T14:36:00.606Z,1.35
2022-10-21T14:39:04.038Z,1.30
2022-10-21T14:41:57.910Z,1.20
2022-10-21T14:44:46.440Z,1.42
2022-10-21T14:47:34.477Z,1.23
2022-10-21T14:50:23.944Z,1.63
2022-10-21T14:53:18.188Z,1.10
2022-10-21T14:56:09.062Z,1.30
2022-10-21T14:58:58.836Z,1.48
2022-10-21T15:01:46.995Z,1.80
2022-10-21T15:04:53.914Z,0.98
2022-10-21T15:07:42.965Z,1.05
2022-10-21T15:10:34.485Z,1.30
2022-10-21T15:13:26.068Z,1.27
2022-10-21T15:16:28.999Z,1.20
2022-10-21T15:22:42.097Z,1.35
2022-10-21T15:25:29.840Z,1.50
2022-10-21T15:28:18.970Z,1.20
2022-10-21T15:31:16.812Z,1.65
2022-10-21T15:34:14.055Z,1.55
2022-10-21T15:37:01.296Z,1.95
2022-10-21T15:39:48.896Z,1.38
2022-10-21T15:42:38.935Z,1.17
2022-10-21T15:45:26.377Z,1.33
2022-10-21T15:48:14.017Z,1.13
2022-10-21T15:51:03.611Z,1.35
2022-10-21T15:53:52.954Z,1.10
2022-10-21T15:56:40.369Z,1.20
2022-10-21T15:59:32.546Z,1.27
2022-10-21T16:02:20.139Z,1.33
2022-10-21T16:05:09.317Z,1.17
2022-10-21T16:07:56.714Z,2.13
2022-10-21T16:10:48.485Z,1.92
2022-10-21T16:13:35.610Z,1.43
2022-10-21T16:16:25.852Z,1.50
2022-10-21T16:19:14.146Z,1.63
2022-10-21T16:22:01.275Z,1.67
2022-10-21T16:24:48.803Z,1.17
2022-10-21T16:27:51.088Z,1.23
2022-10-21T16:30:42.638Z,1.25
2022-10-21T16:33:30.626Z,1.00
2022-10-21T16:36:17.852Z,1.52
2022-10-21T16:39:17.470Z,1.55
2022-10-21T16:42:04.686Z,2.10
2022-10-21T16:44:51.827Z,4.55
2022-10-21T16:47:41.385Z,1.60
2022-10-21T16:50:30.829Z,3.20
2022-10-21T16:53:18.178Z,1.90
2022-10-21T16:56:05.508Z,6.88
2022-10-21T16:58:53.602Z,3.53
2022-10-21T17:01:40.968Z,3.13
2022-10-21T17:04:30.739Z,2.05
2022-10-21T17:07:18.137Z,1.90
2022-10-21T17:10:05.825Z,1.00
2022-10-21T17:12:58.823Z,1.25
2022-10-21T17:15:46.278Z,0.95
2022-10-21T17:18:46.020Z,2.00
2022-10-21T17:21:40.158Z,1.52
2022-10-21T17:24:30.175Z,2.00
2022-10-21T17:27:19.654Z,1.50
2022-10-21T17:30:09.974Z,4.65
2022-10-21T17:32:57.299Z,1.80
2022-10-21T17:35:44.903Z,1.40
2022-10-21T17:38:32.134Z,1.90
2022-10-21T17:41:22.105Z,2.00
2022-10-21T17:44:11.979Z,2.35
2022-10-21T17:46:59.424Z,1.65
2022-10-21T17:49:47.228Z,1.55
2022-10-21T17:52:35.430Z,1.20
2022-10-21T17:55:22.860Z,1.90
2022-10-21T17:58:12.370Z,1.98
2022-10-21T18:04:56.728Z,2.50
2022-10-21T18:07:58.545Z,1.38
2022-10-21T18:11:22.075Z,2.17
2022-10-21T18:14:26.793Z,1.70
2022-10-21T18:17:35.213Z,1.98
2022-10-21T18:20:31.123Z,1.65
2022-10-21T18:23:35.527Z,1.50
2022-10-21T18:26:28.686Z,1.40
2022-10-21T18:29:16.930Z,1.88
2022-10-21T18:32:04.644Z,2.00
2022-10-21T18:34:52.296Z,2.35
2022-10-21T18:37:39.835Z,3.15
2022-10-21T18:40:33.511Z,1.73
2022-10-21T18:47:10.829Z,2.03
2022-10-21T18:53:55.209Z,2.67
2022-10-21T18:59:46.233Z,2.30
2022-10-21T19:02:38.942Z,2.08
2022-10-21T19:08:25.221Z,1.90
2022-10-21T19:11:22.939Z,2.80
2022-10-21T19:14:20.528Z,2.97
2022-10-21T19:17:48.097Z,3.75
2022-10-21T19:20:33.803Z,2.65
2022-10-21T19:23:26.475Z,2.85
2022-10-21T19:29:20.718Z,2.30
2022-10-21T19:35:23.456Z,3.17
2022-10-21T19:49:24.162Z,2.80
2022-10-21T19:52:11.679Z,3.28
2022-10-21T19:56:09.142Z,3.92
2022-10-21T20:00:07.906Z,3.55
2022-10-21T20:03:42.427Z,2.90
2022-10-21T20:06:40.101Z,3.33
2022-10-21T20:09:40.323Z,3.72
2022-10-21T20:12:41.798Z,3.67
2022-10-21T20:15:32.425Z,3.80
2022-10-21T20:18:27.725Z,3.72
2022-10-21T20:24:23.649Z,5.53
2022-10-21T20:27:13.478Z,4.93
2022-10-21T20:33:07.941Z,5.47
2022-10-21T20:35:55.691Z,5.50
2022-10-21T20:40:07.332Z,6.28
2022-10-21T20:42:17.937Z,6.00
2022-10-21T20:45:05.777Z,5.95
2022-10-21T20:47:53.057Z,6.75
2022-10-21T20:50:42.783Z,6.40
2022-10-21T20:56:46.307Z,7.50
2022-10-21T20:59:36.796Z,8.52
2022-10-21T21:02:32.174Z,9.25
2022-10-21T21:05:25.619Z,8.27
2022-10-21T21:08:21.466Z,8.23
2022-10-21T21:11:14.679Z,7.43
2022-10-21T21:14:19.845Z,6.50
2022-10-21T21:17:09.615Z,6.97
2022-10-21T21:19:56.939Z,6.65
2022-10-21T21:22:46.451Z,7.60
2022-10-21T21:26:34.759Z,8.23
2022-10-21T21:29:20.010Z,7.40
2022-10-21T21:32:13.076Z,7.47
2022-10-21T21:35:03.566Z,6.50
2022-10-21T21:37:53.493Z,5.50
2022-10-21T21:40:40.662Z,5.53
2022-10-21T21:43:29.964Z,5.07
2022-10-21T21:46:24.207Z,4.20
2022-10-21T21:49:12.807Z,3.60
2022-10-21T21:52:00.111Z,2.42
2022-10-21T21:54:54.465Z,2.40
2022-10-21T21:57:44.457Z,2.22
2022-10-21T22:00:32.105Z,1.60
2022-10-21T22:03:21.539Z,1.75
2022-10-21T22:06:09.846Z,1.33
2022-10-21T22:08:57.931Z,1.70
2022-10-21T22:11:45.175Z,1.38
2022-10-21T22:14:32.484Z,1.20
2022-10-21T22:17:19.784Z,1.60
2022-10-21T22:20:08.680Z,1.30
2022-10-21T22:22:57.098Z,1.45
2022-10-21T22:25:44.209Z,1.17
2022-10-21T22:28:31.520Z,1.10
2022-10-21T22:31:19.776Z,1.30
2022-10-21T22:34:10.881Z,1.80
2022-10-21T22:37:02.355Z,1.00
2022-10-21T22:39:49.563Z,1.13
2022-10-21T22:42:38.875Z,0.90
2022-10-21T22:45:26.164Z,1.25
2022-10-21T22:48:13.872Z,1.23
2022-10-21T22:51:01.130Z,1.50
2022-10-21T22:53:53.537Z,1.00
2022-10-21T22:56:43.633Z,1.17
2022-10-21T22:59:31.071Z,1.35
2022-10-21T23:02:18.433Z,2.42
2022-10-21T23:05:07.365Z,1.48
2022-10-21T23:07:56.742Z,1.33
2022-10-21T23:10:45.008Z,0.80
2022-10-21T23:13:33.576Z,0.73
2022-10-21T23:16:21.137Z,0.77
2022-10-21T23:19:08.730Z,0.65
2022-10-21T23:21:56.041Z,0.98
2022-10-21T23:24:48.068Z,1.17
2022-10-21T23:27:35.253Z,1.40
2022-10-21T23:30:31.744Z,1.30
2022-10-21T23:33:18.926Z,1.40
2022-10-21T23:36:07.903Z,1.23
2022-10-21T23:38:56.296Z,1.35
2022-10-21T23:41:43.625Z,1.20
2022-10-21T23:44:30.823Z,1.20
2022-10-21T23:47:17.957Z,1.25
2022-10-21T23:50:05.918Z,1.40
2022-10-21T23:52:53.061Z,1.10
2022-10-21T23:55:40.505Z,1.50
2022-10-21T23:58:27.615Z,1.25
