createdAt,value
2018-12-23T00:00:40.136Z,0.00
2018-12-23T00:01:40.117Z,0.00
2018-12-23T00:02:40.124Z,0.00
2018-12-23T00:03:40.101Z,0.00
2018-12-23T00:04:40.086Z,0.00
2018-12-23T00:05:40.081Z,0.00
2018-12-23T00:06:40.063Z,0.00
2018-12-23T00:07:40.086Z,0.00
2018-12-23T00:08:40.057Z,0.00
2018-12-23T00:09:40.043Z,0.00
2018-12-23T00:10:40.033Z,0.00
2018-12-23T00:11:40.007Z,0.00
2018-12-23T00:12:40.012Z,0.00
2018-12-23T00:13:39.995Z,0.00
2018-12-23T00:14:39.984Z,0.00
2018-12-23T00:15:39.971Z,0.00
2018-12-23T00:16:39.966Z,0.00
2018-12-23T00:17:39.946Z,0.00
2018-12-23T00:18:39.976Z,0.00
2018-12-23T00:19:39.931Z,0.00
2018-12-23T00:20:39.911Z,0.00
2018-12-23T00:21:39.896Z,0.00
2018-12-23T00:22:39.891Z,0.00
2018-12-23T00:23:39.910Z,0.00
2018-12-23T00:24:39.902Z,0.00
2018-12-23T00:25:39.869Z,0.00
2018-12-23T00:26:39.840Z,0.00
2018-12-23T00:27:39.832Z,0.00
2018-12-23T00:28:39.855Z,0.00
2018-12-23T00:29:39.824Z,0.00
2018-12-23T00:30:39.821Z,0.00
2018-12-23T00:31:39.801Z,0.00
2018-12-23T00:32:39.790Z,0.00
2018-12-23T00:33:39.805Z,0.00
2018-12-23T00:34:39.791Z,0.00
2018-12-23T00:35:39.758Z,0.00
2018-12-23T00:36:39.741Z,0.00
2018-12-23T00:37:39.732Z,0.00
2018-12-23T00:38:39.737Z,0.00
2018-12-23T00:39:39.742Z,0.00
2018-12-23T00:40:39.695Z,0.00
2018-12-23T00:41:39.679Z,0.00
2018-12-23T00:42:39.672Z,0.00
2018-12-23T00:43:39.690Z,0.00
2018-12-23T00:44:39.674Z,0.00
2018-12-23T00:45:39.658Z,0.00
2018-12-23T00:46:39.639Z,0.00
2018-12-23T00:47:39.634Z,0.00
2018-12-23T00:48:39.628Z,0.00
2018-12-23T00:49:39.602Z,0.00
2018-12-23T00:50:39.594Z,0.00
2018-12-23T00:51:39.587Z,0.00
2018-12-23T00:52:39.574Z,0.00
2018-12-23T00:53:39.577Z,0.00
2018-12-23T00:54:39.547Z,0.00
2018-12-23T00:55:39.535Z,0.00
2018-12-23T00:56:39.528Z,0.00
2018-12-23T00:57:39.508Z,0.00
2018-12-23T00:58:39.527Z,0.00
2018-12-23T00:59:39.496Z,0.00
2018-12-23T01:00:39.485Z,0.00
2018-12-23T01:01:39.472Z,0.00
2018-12-23T01:02:39.453Z,0.00
2018-12-23T01:03:39.469Z,0.00
2018-12-23T01:04:39.443Z,0.00
2018-12-23T01:05:39.416Z,0.00
2018-12-23T01:06:39.424Z,0.00
2018-12-23T01:07:39.401Z,0.00
2018-12-23T01:08:39.406Z,0.00
2018-12-23T01:09:39.388Z,0.00
2018-12-23T01:10:39.393Z,0.00
2018-12-23T01:11:39.361Z,0.00
2018-12-23T01:12:39.365Z,0.00
2018-12-23T01:13:39.357Z,0.00
2018-12-23T01:14:39.329Z,0.00
2018-12-23T01:15:39.328Z,0.00
2018-12-23T01:16:39.309Z,0.00
2018-12-23T01:17:39.298Z,0.00
2018-12-23T01:18:39.311Z,0.00
2018-12-23T01:19:39.282Z,0.00
2018-12-23T01:20:39.262Z,0.00
2018-12-23T01:22:48.769Z,0.00
2018-12-23T01:23:49.762Z,0.00
2018-12-23T01:24:49.719Z,0.00
2018-12-23T01:25:49.714Z,0.00
2018-12-23T01:26:49.700Z,0.00
2018-12-23T01:27:49.680Z,0.00
2018-12-23T01:28:49.702Z,0.00
2018-12-23T01:29:49.671Z,0.00
2018-12-23T01:30:49.664Z,0.00
2018-12-23T01:31:49.655Z,0.00
2018-12-23T01:32:49.630Z,0.00
2018-12-23T01:33:49.689Z,0.00
2018-12-23T01:34:49.615Z,0.00
2018-12-23T01:35:49.606Z,0.00
2018-12-23T01:36:49.590Z,0.00
2018-12-23T01:37:49.585Z,0.00
2018-12-23T01:38:49.585Z,0.00
2018-12-23T01:39:49.560Z,0.00
2018-12-23T01:40:49.551Z,0.00
2018-12-23T01:41:49.550Z,0.00
2018-12-23T01:42:49.530Z,0.00
2018-12-23T01:43:49.550Z,0.00
2018-12-23T01:44:49.503Z,0.00
2018-12-23T01:45:49.487Z,0.00
2018-12-23T01:46:49.485Z,0.00
2018-12-23T01:47:49.465Z,0.00
2018-12-23T01:48:49.490Z,0.00
2018-12-23T01:49:49.462Z,0.00
2018-12-23T01:50:49.446Z,0.00
2018-12-23T01:51:49.437Z,0.00
2018-12-23T01:52:49.438Z,0.00
2018-12-23T01:53:49.426Z,0.00
2018-12-23T01:54:49.411Z,0.00
2018-12-23T01:55:49.388Z,0.00
2018-12-23T01:56:49.373Z,0.00
2018-12-23T01:57:49.374Z,0.00
2018-12-23T01:58:49.384Z,0.00
2018-12-23T01:59:49.349Z,0.00
2018-12-23T02:00:49.333Z,0.00
2018-12-23T02:01:49.333Z,0.00
2018-12-23T02:02:49.319Z,0.00
2018-12-23T02:03:49.318Z,0.00
2018-12-23T02:04:49.289Z,0.00
2018-12-23T02:05:49.283Z,0.00
2018-12-23T02:06:49.264Z,0.00
2018-12-23T02:07:49.259Z,0.00
2018-12-23T02:08:49.277Z,0.00
2018-12-23T02:09:49.241Z,0.00
2018-12-23T02:10:49.327Z,0.00
2018-12-23T02:11:49.218Z,0.00
2018-12-23T02:12:49.208Z,0.00
2018-12-23T02:13:49.208Z,0.00
2018-12-23T02:14:49.180Z,0.00
2018-12-23T02:15:49.161Z,0.00
2018-12-23T02:16:49.160Z,0.00
2018-12-23T02:17:49.157Z,0.00
2018-12-23T02:18:49.159Z,0.00
2018-12-23T02:19:49.149Z,0.00
2018-12-23T02:20:49.106Z,0.00
2018-12-23T02:21:49.104Z,0.00
2018-12-23T02:22:49.097Z,0.00
2018-12-23T02:23:49.113Z,0.00
2018-12-23T02:24:49.078Z,0.00
2018-12-23T02:25:49.065Z,0.00
2018-12-23T02:26:49.063Z,0.00
2018-12-23T02:27:49.031Z,0.00
2018-12-23T02:28:49.022Z,0.00
2018-12-23T02:29:49.023Z,0.00
2018-12-23T02:30:49.007Z,0.00
2018-12-23T02:31:48.996Z,0.00
2018-12-23T02:32:48.982Z,0.00
2018-12-23T02:33:48.978Z,0.00
2018-12-23T02:34:48.995Z,0.00
2018-12-23T02:35:55.382Z,0.00
2018-12-23T02:36:48.946Z,0.00
2018-12-23T02:37:48.926Z,0.00
2018-12-23T02:38:48.918Z,0.00
2018-12-23T02:39:48.924Z,0.00
2018-12-23T02:40:48.892Z,0.00
2018-12-23T02:41:48.895Z,0.00
2018-12-23T02:42:48.875Z,0.00
2018-12-23T02:43:48.867Z,0.00
2018-12-23T02:44:48.886Z,0.00
2018-12-23T02:45:48.846Z,0.00
2018-12-23T02:46:48.834Z,0.00
2018-12-23T02:47:48.970Z,0.00
2018-12-23T02:48:48.819Z,0.00
2018-12-23T02:49:48.835Z,0.00
2018-12-23T02:50:48.795Z,0.00
2018-12-23T02:51:48.785Z,0.00
2018-12-23T02:52:48.766Z,0.00
2018-12-23T02:53:48.770Z,0.00
2018-12-23T02:54:48.821Z,0.00
2018-12-23T02:55:48.743Z,0.00
2018-12-23T02:56:48.747Z,0.00
2018-12-23T02:57:48.713Z,0.00
2018-12-23T02:58:48.707Z,0.00
2018-12-23T02:59:48.723Z,0.00
2018-12-23T03:00:48.687Z,0.00
2018-12-23T03:01:48.678Z,0.00
2018-12-23T03:02:48.658Z,0.00
2018-12-23T03:03:48.649Z,0.00
2018-12-23T03:04:48.663Z,0.00
2018-12-23T03:05:48.642Z,0.00
2018-12-23T03:06:48.630Z,0.00
2018-12-23T03:07:48.612Z,0.00
2018-12-23T03:08:48.610Z,0.00
2018-12-23T03:09:48.613Z,0.00
2018-12-23T03:10:48.579Z,0.00
2018-12-23T03:11:48.562Z,0.00
2018-12-23T03:12:48.563Z,0.00
2018-12-23T03:13:48.568Z,0.00
2018-12-23T03:14:48.554Z,0.00
2018-12-23T03:15:48.616Z,0.00
2018-12-23T03:16:48.526Z,0.00
2018-12-23T03:17:48.513Z,0.00
2018-12-23T03:18:48.504Z,0.00
2018-12-23T03:19:48.511Z,0.00
2018-12-23T03:20:48.482Z,0.00
2018-12-23T03:21:48.455Z,0.00
2018-12-23T03:23:57.647Z,0.00
2018-12-23T03:24:58.663Z,0.00
2018-12-23T03:25:58.629Z,0.00
2018-12-23T03:26:58.613Z,0.00
2018-12-23T03:27:58.614Z,0.00
2018-12-23T03:28:58.594Z,0.00
2018-12-23T03:29:58.613Z,0.00
2018-12-23T03:30:58.592Z,0.00
2018-12-23T03:31:58.569Z,0.00
2018-12-23T03:32:58.544Z,0.00
2018-12-23T03:33:58.550Z,0.00
2018-12-23T03:34:58.533Z,0.00
2018-12-23T03:35:58.561Z,0.00
2018-12-23T03:36:58.516Z,0.00
2018-12-23T03:37:58.495Z,0.00
2018-12-23T03:38:58.485Z,0.00
2018-12-23T03:39:58.480Z,0.00
2018-12-23T03:40:58.490Z,0.00
2018-12-23T03:41:58.455Z,0.00
2018-12-23T03:42:58.446Z,0.00
2018-12-23T03:43:58.439Z,0.00
2018-12-23T03:44:58.429Z,0.00
2018-12-23T03:45:58.419Z,0.00
2018-12-23T03:46:58.409Z,0.00
2018-12-23T03:47:58.385Z,0.00
2018-12-23T03:48:58.368Z,0.00
2018-12-23T03:49:58.356Z,0.00
2018-12-23T03:50:58.367Z,0.00
2018-12-23T03:51:58.353Z,0.00
2018-12-23T03:52:58.328Z,0.00
2018-12-23T03:53:58.335Z,0.00
2018-12-23T03:54:58.304Z,0.00
2018-12-23T03:55:58.324Z,0.00
2018-12-23T03:56:58.296Z,0.00
2018-12-23T03:57:58.282Z,0.00
2018-12-23T03:58:58.283Z,0.00
2018-12-23T03:59:58.251Z,0.00
2018-12-23T04:00:58.265Z,0.00
2018-12-23T04:01:58.227Z,0.00
2018-12-23T04:02:58.219Z,0.00
2018-12-23T04:03:58.213Z,0.00
2018-12-23T04:04:58.203Z,0.00
2018-12-23T04:05:58.206Z,0.00
2018-12-23T04:06:58.186Z,0.00
2018-12-23T04:07:58.162Z,0.00
2018-12-23T04:08:58.158Z,0.00
2018-12-23T04:09:58.136Z,0.00
2018-12-23T04:10:58.155Z,0.00
2018-12-23T04:11:58.131Z,0.00
2018-12-23T04:12:58.114Z,0.00
2018-12-23T04:13:58.097Z,0.00
2018-12-23T04:14:58.088Z,0.00
2018-12-23T04:15:58.093Z,0.00
2018-12-23T04:16:58.101Z,0.00
2018-12-23T04:17:58.065Z,0.00
2018-12-23T04:18:58.045Z,0.00
2018-12-23T04:19:58.042Z,0.00
2018-12-23T04:20:58.032Z,0.00
2018-12-23T04:21:58.022Z,0.00
2018-12-23T04:22:58.005Z,0.00
2018-12-23T04:23:57.996Z,0.00
2018-12-23T04:24:57.984Z,0.00
2018-12-23T04:25:57.975Z,0.00
2018-12-23T04:26:57.999Z,0.00
2018-12-23T04:27:57.954Z,0.00
2018-12-23T04:28:57.929Z,0.00
2018-12-23T04:29:57.933Z,0.00
2018-12-23T04:30:57.913Z,0.00
2018-12-23T04:31:57.922Z,0.00
2018-12-23T04:32:57.900Z,0.00
2018-12-23T04:33:57.886Z,0.00
2018-12-23T04:34:57.878Z,0.00
2018-12-23T04:35:57.968Z,0.00
2018-12-23T04:36:57.917Z,0.00
2018-12-23T04:37:57.849Z,0.00
2018-12-23T04:38:57.828Z,0.00
2018-12-23T04:39:57.814Z,0.00
2018-12-23T04:40:57.799Z,0.00
2018-12-23T04:41:57.806Z,0.00
2018-12-23T04:42:57.784Z,0.00
2018-12-23T04:43:57.771Z,0.00
2018-12-23T04:44:57.754Z,0.00
2018-12-23T04:45:57.766Z,0.00
2018-12-23T04:46:57.783Z,0.00
2018-12-23T04:47:57.733Z,0.00
2018-12-23T04:48:57.733Z,0.00
2018-12-23T04:49:57.713Z,0.00
2018-12-23T04:50:57.695Z,0.00
2018-12-23T04:51:57.711Z,0.00
2018-12-23T04:52:57.684Z,0.00
2018-12-23T04:53:57.664Z,0.00
2018-12-23T04:54:57.658Z,0.00
2018-12-23T04:55:57.661Z,0.00
2018-12-23T04:56:57.653Z,0.00
2018-12-23T04:57:57.626Z,0.00
2018-12-23T04:58:57.608Z,0.00
2018-12-23T04:59:57.606Z,0.00
2018-12-23T05:00:57.591Z,0.00
2018-12-23T05:01:57.602Z,0.00
2018-12-23T05:02:57.581Z,0.00
2018-12-23T05:03:57.562Z,0.00
2018-12-23T05:04:57.538Z,0.00
2018-12-23T05:05:57.563Z,0.00
2018-12-23T05:06:57.555Z,0.00
2018-12-23T05:07:57.516Z,0.00
2018-12-23T05:08:57.517Z,0.00
2018-12-23T05:09:57.524Z,0.00
2018-12-23T05:10:57.477Z,0.00
2018-12-23T05:11:57.492Z,0.00
2018-12-23T05:12:57.464Z,0.00
2018-12-23T05:13:57.463Z,0.00
2018-12-23T05:14:57.427Z,0.00
2018-12-23T05:15:57.419Z,0.00
2018-12-23T05:16:57.436Z,0.00
2018-12-23T05:17:57.401Z,0.00
2018-12-23T05:18:57.397Z,0.00
2018-12-23T05:19:57.446Z,0.00
2018-12-23T05:20:57.379Z,0.00
2018-12-23T05:21:57.384Z,0.00
2018-12-23T05:22:57.348Z,0.00
2018-12-23T05:25:06.559Z,0.00
2018-12-23T05:26:07.519Z,0.00
2018-12-23T05:27:07.525Z,0.00
2018-12-23T05:28:07.490Z,0.00
2018-12-23T05:29:07.484Z,0.00
2018-12-23T05:30:07.471Z,0.00
2018-12-23T05:31:07.464Z,0.00
2018-12-23T05:32:07.469Z,0.00
2018-12-23T05:33:07.469Z,0.00
2018-12-23T05:34:07.425Z,0.00
2018-12-23T05:35:07.419Z,0.00
2018-12-23T05:36:07.422Z,0.00
2018-12-23T05:37:07.427Z,0.00
2018-12-23T05:38:07.383Z,0.00
2018-12-23T05:39:07.376Z,0.00
2018-12-23T05:40:07.385Z,0.00
2018-12-23T05:41:07.350Z,0.00
2018-12-23T05:42:07.369Z,0.00
2018-12-23T05:43:07.342Z,0.00
2018-12-23T05:44:07.325Z,0.00
2018-12-23T05:45:07.314Z,0.00
2018-12-23T05:46:07.310Z,0.00
2018-12-23T05:47:07.306Z,0.00
2018-12-23T05:48:07.281Z,0.00
2018-12-23T05:49:07.269Z,0.00
2018-12-23T05:50:07.270Z,0.00
2018-12-23T05:51:07.246Z,0.00
2018-12-23T05:52:07.252Z,0.00
2018-12-23T05:53:07.263Z,0.00
2018-12-23T05:54:07.217Z,0.00
2018-12-23T05:55:07.204Z,0.00
2018-12-23T05:56:07.199Z,0.00
2018-12-23T05:57:07.207Z,0.00
2018-12-23T05:58:07.159Z,0.00
2018-12-23T05:59:07.155Z,0.00
2018-12-23T06:00:07.151Z,0.00
2018-12-23T06:01:07.788Z,0.00
2018-12-23T06:02:07.139Z,0.00
2018-12-23T06:03:07.113Z,0.00
2018-12-23T06:04:07.096Z,0.00
2018-12-23T06:05:07.097Z,0.00
2018-12-23T06:06:07.082Z,0.00
2018-12-23T06:07:07.088Z,0.00
2018-12-23T06:08:07.050Z,0.00
2018-12-23T06:09:07.046Z,0.00
2018-12-23T06:10:07.031Z,0.00
2018-12-23T06:11:07.026Z,0.00
2018-12-23T06:12:07.010Z,0.00
2018-12-23T06:13:07.020Z,0.00
2018-12-23T06:14:06.983Z,0.00
2018-12-23T06:15:06.991Z,0.00
2018-12-23T06:16:06.970Z,0.00
2018-12-23T06:17:06.963Z,0.00
2018-12-23T06:18:06.966Z,0.00
2018-12-23T06:19:06.943Z,0.00
2018-12-23T06:20:06.928Z,0.00
2018-12-23T06:21:06.913Z,0.00
2018-12-23T06:22:06.905Z,0.00
2018-12-23T06:23:06.916Z,0.00
2018-12-23T06:24:06.896Z,0.00
2018-12-23T06:25:06.871Z,0.00
2018-12-23T06:26:06.862Z,0.00
2018-12-23T06:27:06.861Z,0.00
2018-12-23T06:28:06.868Z,0.00
2018-12-23T06:29:06.842Z,0.00
2018-12-23T06:30:06.822Z,0.00
2018-12-23T06:31:06.807Z,0.00
2018-12-23T06:32:06.801Z,0.00
2018-12-23T06:33:06.800Z,0.00
2018-12-23T06:34:06.796Z,0.00
2018-12-23T06:35:06.779Z,0.00
2018-12-23T06:36:06.747Z,0.00
2018-12-23T06:37:10.219Z,0.00
2018-12-23T06:38:06.768Z,0.00
2018-12-23T06:39:06.720Z,0.00
2018-12-23T06:40:06.713Z,0.00
2018-12-23T06:41:06.688Z,0.00
2018-12-23T06:42:06.689Z,0.00
2018-12-23T06:43:06.699Z,0.00
2018-12-23T06:44:06.689Z,0.00
2018-12-23T06:45:06.653Z,0.00
2018-12-23T06:46:06.645Z,0.00
2018-12-23T06:47:06.632Z,0.00
2018-12-23T06:48:06.630Z,0.00
2018-12-23T06:49:06.624Z,0.00
2018-12-23T06:50:06.602Z,0.00
2018-12-23T06:51:06.590Z,0.00
2018-12-23T06:52:06.580Z,0.00
2018-12-23T06:53:06.587Z,0.00
2018-12-23T06:54:06.557Z,0.00
2018-12-23T06:55:06.543Z,0.00
2018-12-23T06:56:06.524Z,0.00
2018-12-23T06:57:06.512Z,0.00
2018-12-23T06:58:06.533Z,0.00
2018-12-23T06:59:06.502Z,0.00
2018-12-23T07:00:06.482Z,0.00
2018-12-23T07:01:06.482Z,0.00
2018-12-23T07:02:06.475Z,0.00
2018-12-23T07:03:06.480Z,0.00
2018-12-23T07:04:06.456Z,0.00
2018-12-23T07:05:06.433Z,0.00
2018-12-23T07:06:06.419Z,0.00
2018-12-23T07:07:06.427Z,0.00
2018-12-23T07:08:06.424Z,0.00
2018-12-23T07:09:06.394Z,4.00
2018-12-23T07:10:06.399Z,4.00
2018-12-23T07:11:06.362Z,4.00
2018-12-23T07:12:06.363Z,4.00
2018-12-23T07:13:06.363Z,4.00
2018-12-23T07:14:06.350Z,4.00
2018-12-23T07:15:06.329Z,4.00
2018-12-23T07:16:06.305Z,4.00
2018-12-23T07:17:06.322Z,4.00
2018-12-23T07:18:06.309Z,4.00
2018-12-23T07:19:06.277Z,8.00
2018-12-23T07:20:06.277Z,8.00
2018-12-23T07:21:06.267Z,8.00
2018-12-23T07:22:06.258Z,12.00
2018-12-23T07:23:06.265Z,12.00
2018-12-23T07:24:06.255Z,12.00
2018-12-23T07:26:15.425Z,12.00
2018-12-23T07:27:16.383Z,12.00
2018-12-23T07:28:16.409Z,12.00
2018-12-23T07:29:16.360Z,8.00
2018-12-23T07:30:16.364Z,12.00
2018-12-23T07:31:16.340Z,12.00
2018-12-23T07:32:16.347Z,16.00
2018-12-23T07:33:16.342Z,16.00
2018-12-23T07:34:16.321Z,20.00
2018-12-23T07:35:16.306Z,24.00
2018-12-23T07:36:16.312Z,20.00
2018-12-23T07:37:16.291Z,20.00
2018-12-23T07:38:16.300Z,24.00
2018-12-23T07:39:16.257Z,28.00
2018-12-23T07:40:16.250Z,28.00
2018-12-23T07:41:16.241Z,40.00
2018-12-23T07:42:16.218Z,68.00
2018-12-23T07:43:16.231Z,76.00
2018-12-23T07:44:16.212Z,80.00
2018-12-23T07:45:16.190Z,80.00
2018-12-23T07:46:16.183Z,100.00
2018-12-23T07:47:16.179Z,120.00
2018-12-23T07:48:17.174Z,132.00
2018-12-23T07:49:16.160Z,144.00
2018-12-23T07:50:16.137Z,148.00
2018-12-23T07:51:16.133Z,148.00
2018-12-23T07:52:16.124Z,156.00
2018-12-23T07:53:16.110Z,160.00
2018-12-23T07:54:16.233Z,168.00
2018-12-23T07:55:16.086Z,160.00
2018-12-23T07:56:16.067Z,164.00
2018-12-23T07:57:16.075Z,176.00
2018-12-23T07:58:16.061Z,192.00
2018-12-23T07:59:16.059Z,212.00
2018-12-23T08:00:16.044Z,204.00
2018-12-23T08:01:16.014Z,184.00
2018-12-23T08:02:16.023Z,188.00
2018-12-23T08:03:15.987Z,212.00
2018-12-23T08:04:16.036Z,220.00
2018-12-23T08:05:16.001Z,204.00
2018-12-23T08:06:15.987Z,188.00
2018-12-23T08:07:15.966Z,228.00
2018-12-23T08:08:15.959Z,268.00
2018-12-23T08:09:15.926Z,284.00
2018-12-23T08:10:15.939Z,308.00
2018-12-23T08:11:15.909Z,308.00
2018-12-23T08:12:15.905Z,292.00
2018-12-23T08:13:15.892Z,296.00
2018-12-23T08:14:15.901Z,312.00
2018-12-23T08:15:15.882Z,344.00
2018-12-23T08:16:15.849Z,372.00
2018-12-23T08:17:15.841Z,376.00
2018-12-23T08:18:15.836Z,392.00
2018-12-23T08:19:15.817Z,412.00
2018-12-23T08:20:15.838Z,380.00
2018-12-23T08:21:15.798Z,416.00
2018-12-23T08:22:15.790Z,416.00
2018-12-23T08:23:15.785Z,384.00
2018-12-23T08:24:15.756Z,300.00
2018-12-23T08:25:15.778Z,292.00
2018-12-23T08:26:15.752Z,344.00
2018-12-23T08:27:15.739Z,320.00
2018-12-23T08:28:15.719Z,316.00
2018-12-23T08:29:15.717Z,328.00
2018-12-23T08:30:15.725Z,376.00
2018-12-23T08:31:15.681Z,388.00
2018-12-23T08:32:15.691Z,364.00
2018-12-23T08:33:15.682Z,372.00
2018-12-23T08:34:15.652Z,436.00
2018-12-23T08:35:15.661Z,464.00
2018-12-23T08:36:15.637Z,480.00
2018-12-23T08:37:15.618Z,520.00
2018-12-23T08:38:15.618Z,536.00
2018-12-23T08:39:15.609Z,540.00
2018-12-23T08:40:15.614Z,556.00
2018-12-23T08:41:15.579Z,608.00
2018-12-23T08:42:15.572Z,568.00
2018-12-23T08:43:15.551Z,520.00
2018-12-23T08:44:15.538Z,532.00
2018-12-23T08:45:15.561Z,576.00
2018-12-23T08:46:15.539Z,632.00
2018-12-23T08:47:15.518Z,652.00
2018-12-23T08:48:15.491Z,640.00
2018-12-23T08:49:15.483Z,712.00
2018-12-23T08:50:15.518Z,720.00
2018-12-23T08:51:15.473Z,728.00
2018-12-23T08:52:15.454Z,780.00
2018-12-23T08:53:15.442Z,812.00
2018-12-23T08:54:15.435Z,820.00
2018-12-23T08:55:15.455Z,856.00
2018-12-23T08:56:15.428Z,840.00
2018-12-23T08:57:15.406Z,936.00
2018-12-23T08:58:15.391Z,1000.00
2018-12-23T08:59:15.400Z,960.00
2018-12-23T09:00:15.397Z,964.00
2018-12-23T09:01:15.354Z,1060.00
2018-12-23T09:02:15.341Z,1144.00
2018-12-23T09:03:18.944Z,1116.00
2018-12-23T09:04:15.322Z,1092.00
2018-12-23T09:05:15.340Z,1128.00
2018-12-23T09:06:15.304Z,1148.00
2018-12-23T09:07:15.282Z,1052.00
2018-12-23T09:08:15.281Z,1016.00
2018-12-23T09:09:15.267Z,1072.00
2018-12-23T09:10:15.280Z,1116.00
2018-12-23T09:11:15.251Z,1128.00
2018-12-23T09:12:15.239Z,1132.00
2018-12-23T09:13:15.214Z,1164.00
2018-12-23T09:14:15.210Z,1280.00
2018-12-23T09:15:15.230Z,1428.00
2018-12-23T09:16:15.202Z,1548.00
2018-12-23T09:17:15.182Z,1672.00
2018-12-23T09:18:19.309Z,1712.00
2018-12-23T09:19:15.158Z,1776.00
2018-12-23T09:20:15.173Z,1772.00
2018-12-23T09:21:15.149Z,1724.00
2018-12-23T09:22:15.128Z,1712.00
2018-12-23T09:23:15.109Z,1704.00
2018-12-23T09:24:15.100Z,1568.00
2018-12-23T09:25:15.117Z,1432.00
2018-12-23T09:27:24.276Z,1456.00
2018-12-23T09:28:25.261Z,1524.00
2018-12-23T09:29:25.275Z,1500.00
2018-12-23T09:30:25.258Z,1476.00
2018-12-23T09:31:25.226Z,1452.00
2018-12-23T09:32:25.206Z,1468.00
2018-12-23T09:33:25.207Z,1452.00
2018-12-23T09:34:25.190Z,1460.00
2018-12-23T09:35:25.342Z,1488.00
2018-12-23T09:36:25.182Z,1540.00
2018-12-23T09:37:25.162Z,1616.00
2018-12-23T09:38:25.142Z,1684.00
2018-12-23T09:39:25.127Z,1696.00
2018-12-23T09:40:25.151Z,1680.00
2018-12-23T09:41:25.116Z,1744.00
2018-12-23T09:42:25.110Z,1788.00
2018-12-23T09:43:25.101Z,1764.00
2018-12-23T09:44:25.085Z,1692.00
2018-12-23T09:45:25.067Z,1640.00
2018-12-23T09:46:25.073Z,1624.00
2018-12-23T09:47:25.053Z,1716.00
2018-12-23T09:48:25.030Z,1796.00
2018-12-23T09:49:25.030Z,1748.00
2018-12-23T09:50:25.010Z,1768.00
2018-12-23T09:51:25.026Z,1736.00
2018-12-23T09:52:24.998Z,1744.00
2018-12-23T09:53:24.986Z,1908.00
2018-12-23T09:54:24.972Z,1916.00
2018-12-23T09:55:24.966Z,1936.00
2018-12-23T09:56:24.981Z,1880.00
2018-12-23T09:57:24.945Z,1680.00
2018-12-23T09:58:24.933Z,1444.00
2018-12-23T09:59:24.916Z,1508.00
2018-12-23T10:00:24.905Z,1552.00
2018-12-23T10:01:24.934Z,1420.00
2018-12-23T10:02:24.886Z,1400.00
2018-12-23T10:03:24.863Z,1440.00
2018-12-23T10:04:24.877Z,1344.00
2018-12-23T10:05:24.851Z,1304.00
2018-12-23T10:06:24.855Z,1428.00
2018-12-23T10:07:24.839Z,1544.00
2018-12-23T10:08:24.823Z,1508.00
2018-12-23T10:09:24.816Z,1452.00
2018-12-23T10:10:28.530Z,1532.00
2018-12-23T10:11:24.810Z,1576.00
2018-12-23T10:12:24.774Z,1552.00
2018-12-23T10:13:24.769Z,1556.00
2018-12-23T10:14:24.747Z,1580.00
2018-12-23T10:15:24.745Z,1512.00
2018-12-23T10:16:24.747Z,1468.00
2018-12-23T10:17:24.718Z,1428.00
2018-12-23T10:18:24.708Z,1452.00
2018-12-23T10:19:24.710Z,1504.00
2018-12-23T10:20:24.692Z,1440.00
2018-12-23T10:21:24.703Z,1448.00
2018-12-23T10:22:24.668Z,1480.00
2018-12-23T10:23:24.657Z,1440.00
2018-12-23T10:24:24.653Z,1472.00
2018-12-23T10:25:24.627Z,1480.00
2018-12-23T10:26:24.651Z,1508.00
2018-12-23T10:27:24.609Z,1516.00
2018-12-23T10:28:24.616Z,1524.00
2018-12-23T10:29:24.592Z,1556.00
2018-12-23T10:30:24.573Z,1492.00
2018-12-23T10:31:24.583Z,1456.00
2018-12-23T10:32:24.551Z,1460.00
2018-12-23T10:33:24.543Z,1392.00
2018-12-23T10:34:24.535Z,1364.00
2018-12-23T10:35:24.514Z,1348.00
2018-12-23T10:36:24.538Z,1324.00
2018-12-23T10:37:24.503Z,1348.00
2018-12-23T10:38:24.490Z,1416.00
2018-12-23T10:39:24.470Z,1456.00
2018-12-23T10:40:24.470Z,1412.00
2018-12-23T10:41:24.491Z,1424.00
2018-12-23T10:42:24.440Z,1408.00
2018-12-23T10:43:24.428Z,1364.00
2018-12-23T10:44:24.435Z,1344.00
2018-12-23T10:45:24.425Z,1416.00
2018-12-23T10:46:24.441Z,1428.00
2018-12-23T10:47:24.404Z,1432.00
2018-12-23T10:48:24.397Z,1412.00
2018-12-23T10:49:24.369Z,1264.00
2018-12-23T10:50:24.368Z,1156.00
2018-12-23T10:51:24.381Z,1012.00
2018-12-23T10:52:24.346Z,936.00
2018-12-23T10:53:24.319Z,872.00
2018-12-23T10:54:24.317Z,844.00
2018-12-23T10:55:24.301Z,892.00
2018-12-23T10:56:24.315Z,860.00
2018-12-23T10:57:24.295Z,824.00
2018-12-23T10:58:24.269Z,684.00
2018-12-23T10:59:24.265Z,656.00
2018-12-23T11:00:24.290Z,672.00
2018-12-23T11:01:24.262Z,684.00
2018-12-23T11:02:24.239Z,620.00
2018-12-23T11:03:24.212Z,664.00
2018-12-23T11:04:24.217Z,640.00
2018-12-23T11:05:24.198Z,712.00
2018-12-23T11:06:24.203Z,844.00
2018-12-23T11:07:24.174Z,956.00
2018-12-23T11:08:27.104Z,1012.00
2018-12-23T11:09:24.151Z,1008.00
2018-12-23T11:10:24.134Z,976.00
2018-12-23T11:11:24.144Z,1012.00
2018-12-23T11:12:24.124Z,1016.00
2018-12-23T11:13:24.117Z,1056.00
2018-12-23T11:14:24.088Z,1160.00
2018-12-23T11:15:24.089Z,1184.00
2018-12-23T11:16:24.084Z,1196.00
2018-12-23T11:17:24.061Z,1208.00
2018-12-23T11:18:24.051Z,1256.00
2018-12-23T11:19:24.039Z,1244.00
2018-12-23T11:20:24.030Z,1316.00
2018-12-23T11:21:24.013Z,1372.00
2018-12-23T11:22:24.005Z,1316.00
2018-12-23T11:23:24.004Z,1284.00
2018-12-23T11:24:23.981Z,1308.00
2018-12-23T11:25:23.981Z,1316.00
2018-12-23T11:26:23.969Z,1400.00
2018-12-23T11:28:33.180Z,1564.00
2018-12-23T11:29:34.149Z,1572.00
2018-12-23T11:30:34.128Z,1612.00
2018-12-23T11:31:34.120Z,1660.00
2018-12-23T11:32:34.127Z,1588.00
2018-12-23T11:33:34.186Z,1440.00
2018-12-23T11:34:34.100Z,1400.00
2018-12-23T11:35:34.084Z,1352.00
2018-12-23T11:36:34.067Z,1336.00
2018-12-23T11:37:34.066Z,1216.00
2018-12-23T11:38:35.610Z,1088.00
2018-12-23T11:39:34.037Z,1068.00
2018-12-23T11:40:34.021Z,1076.00
2018-12-23T11:41:34.020Z,1068.00
2018-12-23T11:42:34.012Z,1132.00
2018-12-23T11:43:33.988Z,1124.00
2018-12-23T11:44:34.003Z,1100.00
2018-12-23T11:45:34.065Z,1120.00
2018-12-23T11:46:33.954Z,1140.00
2018-12-23T11:47:33.943Z,1248.00
2018-12-23T11:48:33.942Z,1408.00
2018-12-23T11:49:33.947Z,1292.00
2018-12-23T11:50:33.918Z,1244.00
2018-12-23T11:51:33.906Z,1292.00
2018-12-23T11:52:33.911Z,1292.00
2018-12-23T11:53:33.894Z,1284.00
2018-12-23T11:54:33.891Z,1488.00
2018-12-23T11:55:33.868Z,1656.00
2018-12-23T11:56:33.841Z,1772.00
2018-12-23T11:57:33.849Z,1784.00
2018-12-23T11:58:33.827Z,1684.00
2018-12-23T11:59:34.382Z,1712.00
2018-12-23T12:00:33.832Z,1656.00
2018-12-23T12:01:33.802Z,1596.00
2018-12-23T12:02:33.785Z,1496.00
2018-12-23T12:03:33.773Z,1472.00
2018-12-23T12:04:33.787Z,1464.00
2018-12-23T12:05:33.755Z,1416.00
2018-12-23T12:06:33.738Z,1396.00
2018-12-23T12:07:33.724Z,1408.00
2018-12-23T12:08:33.709Z,1408.00
2018-12-23T12:09:33.731Z,1392.00
2018-12-23T12:10:33.706Z,1312.00
2018-12-23T12:11:33.697Z,1188.00
2018-12-23T12:12:33.692Z,1176.00
2018-12-23T12:13:33.662Z,1228.00
2018-12-23T12:14:33.679Z,1232.00
2018-12-23T12:15:33.650Z,1176.00
2018-12-23T12:16:33.634Z,1148.00
2018-12-23T12:17:33.613Z,1132.00
2018-12-23T12:18:33.610Z,1112.00
2018-12-23T12:19:33.619Z,1108.00
2018-12-23T12:20:33.583Z,1096.00
2018-12-23T12:21:33.578Z,1072.00
2018-12-23T12:22:33.573Z,1004.00
2018-12-23T12:23:33.561Z,936.00
2018-12-23T12:24:33.560Z,820.00
2018-12-23T12:25:33.540Z,720.00
2018-12-23T12:26:33.524Z,648.00
2018-12-23T12:27:33.516Z,652.00
2018-12-23T12:28:33.503Z,672.00
2018-12-23T12:29:33.501Z,704.00
2018-12-23T12:30:33.472Z,728.00
2018-12-23T12:31:33.481Z,712.00
2018-12-23T12:32:33.484Z,680.00
2018-12-23T12:33:33.448Z,704.00
2018-12-23T12:34:33.453Z,712.00
2018-12-23T12:35:33.431Z,764.00
2018-12-23T12:36:33.432Z,860.00
2018-12-23T12:37:33.418Z,888.00
2018-12-23T12:38:33.396Z,876.00
2018-12-23T12:39:33.413Z,852.00
2018-12-23T12:40:33.374Z,844.00
2018-12-23T12:41:33.365Z,864.00
2018-12-23T12:42:33.350Z,896.00
2018-12-23T12:43:33.327Z,876.00
2018-12-23T12:44:33.357Z,872.00
2018-12-23T12:45:33.429Z,876.00
2018-12-23T12:46:33.301Z,860.00
2018-12-23T12:47:33.299Z,848.00
2018-12-23T12:48:33.274Z,836.00
2018-12-23T12:49:33.300Z,832.00
2018-12-23T12:50:33.262Z,808.00
2018-12-23T12:51:33.258Z,788.00
2018-12-23T12:52:33.236Z,780.00
2018-12-23T12:53:33.243Z,788.00
2018-12-23T12:54:33.227Z,792.00
2018-12-23T12:55:33.212Z,792.00
2018-12-23T12:56:33.200Z,784.00
2018-12-23T12:57:33.174Z,772.00