createdAt,value
2022-10-14T00:01:34.922Z,76.36
2022-10-14T00:04:06.656Z,76.68
2022-10-14T00:06:38.753Z,76.43
2022-10-14T00:09:10.680Z,76.23
2022-10-14T00:11:42.432Z,76.34
2022-10-14T00:14:17.448Z,76.49
2022-10-14T00:16:53.204Z,76.47
2022-10-14T00:19:24.895Z,77.11
2022-10-14T00:21:58.188Z,76.99
2022-10-14T00:24:29.862Z,76.73
2022-10-14T00:27:01.657Z,77.15
2022-10-14T00:29:33.379Z,77.14
2022-10-14T00:32:05.356Z,77.17
2022-10-14T00:34:37.338Z,77.10
2022-10-14T00:37:09.114Z,76.97
2022-10-14T00:39:42.794Z,76.83
2022-10-14T00:42:15.402Z,77.28
2022-10-14T00:44:47.089Z,76.85
2022-10-14T00:47:19.473Z,76.62
2022-10-14T00:49:51.651Z,76.56
2022-10-14T00:52:24.555Z,76.54
2022-10-14T00:55:02.196Z,76.96
2022-10-14T00:57:35.749Z,76.73
2022-10-14T01:00:16.054Z,76.71
2022-10-14T01:02:49.100Z,76.58
2022-10-14T01:05:21.025Z,76.64
2022-10-14T01:07:58.755Z,76.43
2022-10-14T01:10:39.362Z,76.75
2022-10-14T01:13:32.308Z,77.32
2022-10-14T01:16:32.247Z,77.60
2022-10-14T01:19:42.663Z,77.05
2022-10-14T01:22:40.974Z,76.93
2022-10-14T01:25:41.254Z,77.11
2022-10-14T01:28:38.004Z,76.86
2022-10-14T01:31:18.204Z,77.04
2022-10-14T01:33:56.617Z,76.72
2022-10-14T01:36:37.699Z,76.82
2022-10-14T01:39:23.976Z,76.96
2022-10-14T01:42:03.827Z,76.86
2022-10-14T01:44:43.797Z,76.58
2022-10-14T01:47:18.677Z,76.69
2022-10-14T01:49:57.793Z,76.73
2022-10-14T01:52:37.847Z,76.85
2022-10-14T01:55:18.106Z,76.91
2022-10-14T01:57:53.336Z,76.89
2022-10-14T02:00:25.167Z,77.12
2022-10-14T02:02:57.097Z,76.86
2022-10-14T02:05:42.608Z,77.18
2022-10-14T02:08:29.342Z,77.09
2022-10-14T02:11:15.905Z,77.33
2022-10-14T02:14:11.210Z,77.68
2022-10-14T02:16:58.859Z,77.29
2022-10-14T02:19:42.710Z,77.87
2022-10-14T02:22:27.621Z,78.02
2022-10-14T02:25:21.085Z,77.73
2022-10-14T02:27:57.599Z,77.50
2022-10-14T02:30:33.064Z,77.88
2022-10-14T02:33:06.924Z,78.50
2022-10-14T02:35:40.698Z,78.26
2022-10-14T02:38:12.463Z,78.47
2022-10-14T02:40:46.969Z,78.18
2022-10-14T02:43:21.107Z,78.19
2022-10-14T02:45:58.399Z,78.51
2022-10-14T02:48:30.896Z,78.20
2022-10-14T02:51:03.176Z,78.30
2022-10-14T02:53:35.030Z,78.38
2022-10-14T02:56:07.250Z,78.49
2022-10-14T02:58:39.338Z,78.21
2022-10-14T03:01:12.997Z,77.97
2022-10-14T03:03:44.745Z,78.16
2022-10-14T03:06:16.396Z,78.09
2022-10-14T03:08:51.282Z,78.03
2022-10-14T03:11:23.811Z,77.80
2022-10-14T03:13:57.087Z,77.91
2022-10-14T03:16:28.873Z,77.93
2022-10-14T03:19:01.092Z,77.61
2022-10-14T03:21:46.662Z,77.52
2022-10-14T03:24:23.803Z,77.55
2022-10-14T03:27:12.296Z,77.45
2022-10-14T03:29:44.155Z,77.06
2022-10-14T03:32:24.528Z,77.23
2022-10-14T03:35:15.944Z,76.87
2022-10-14T03:37:53.219Z,76.87
2022-10-14T03:40:26.963Z,76.61
2022-10-14T03:43:01.537Z,77.05
2022-10-14T03:45:41.068Z,76.94
2022-10-14T03:48:14.954Z,76.90
2022-10-14T03:50:50.095Z,76.84
2022-10-14T03:53:24.255Z,76.67
2022-10-14T03:55:56.391Z,76.71
2022-10-14T03:58:29.914Z,77.00
2022-10-14T04:01:06.977Z,77.09
2022-10-14T04:03:53.807Z,77.24
2022-10-14T04:06:29.440Z,76.98
2022-10-14T04:09:03.577Z,77.27
2022-10-14T04:11:40.289Z,76.88
2022-10-14T04:14:15.831Z,77.05
2022-10-14T04:16:53.735Z,77.36
2022-10-14T04:19:25.519Z,77.26
2022-10-14T04:21:58.652Z,77.39
2022-10-14T04:24:32.426Z,76.92
2022-10-14T04:27:07.375Z,77.21
2022-10-14T04:29:51.603Z,76.79
2022-10-14T04:32:32.595Z,77.07
2022-10-14T04:35:05.442Z,76.76
2022-10-14T04:37:37.352Z,77.19
2022-10-14T04:40:15.198Z,77.04
2022-10-14T04:42:56.234Z,76.92
2022-10-14T04:45:35.557Z,76.78
2022-10-14T04:48:08.532Z,77.01
2022-10-14T04:50:45.580Z,76.90
2022-10-14T04:53:37.985Z,76.98
2022-10-14T04:56:24.896Z,76.81
2022-10-14T04:59:02.791Z,76.87
2022-10-14T05:01:55.012Z,76.88
2022-10-14T05:04:30.622Z,76.84
2022-10-14T05:07:05.600Z,76.56
2022-10-14T05:09:37.483Z,76.72
2022-10-14T05:12:22.378Z,76.84
2022-10-14T05:15:05.465Z,77.04
2022-10-14T05:17:50.044Z,77.12
2022-10-14T05:20:24.704Z,77.46
2022-10-14T05:22:59.789Z,77.32
2022-10-14T05:25:32.245Z,77.44
2022-10-14T05:28:04.188Z,77.29
2022-10-14T05:30:37.298Z,77.20
2022-10-14T05:33:16.464Z,77.67
2022-10-14T05:36:00.807Z,77.55
2022-10-14T05:38:39.779Z,77.39
2022-10-14T05:41:11.610Z,77.69
2022-10-14T05:43:44.265Z,77.79
2022-10-14T05:46:16.664Z,77.97
2022-10-14T05:49:00.263Z,77.77
2022-10-14T05:51:32.736Z,78.12
2022-10-14T05:54:13.503Z,77.70
2022-10-14T05:56:47.339Z,77.63
2022-10-14T05:59:20.180Z,77.88
2022-10-14T06:01:52.309Z,77.87
2022-10-14T06:04:24.390Z,77.95
2022-10-14T06:06:56.505Z,77.52
2022-10-14T06:09:31.384Z,77.60
2022-10-14T06:12:04.024Z,77.29
2022-10-14T06:14:38.556Z,77.43
2022-10-14T06:17:10.795Z,77.64
2022-10-14T06:19:43.006Z,77.73
2022-10-14T06:22:14.779Z,77.47
2022-10-14T06:24:46.631Z,76.94
2022-10-14T06:27:18.648Z,76.96
2022-10-14T06:29:50.330Z,76.53
2022-10-14T06:32:22.306Z,76.39
2022-10-14T06:34:54.300Z,75.76
2022-10-14T06:37:29.376Z,75.65
2022-10-14T06:40:01.087Z,75.21
2022-10-14T06:42:34.625Z,74.84
2022-10-14T06:45:07.261Z,74.65
2022-10-14T06:47:42.220Z,72.13
2022-10-14T06:50:14.441Z,68.48
2022-10-14T06:52:49.166Z,66.32
2022-10-14T06:55:20.955Z,63.34
2022-10-14T06:57:52.692Z,60.57
2022-10-14T07:00:25.398Z,60.57
2022-10-14T07:02:59.483Z,61.18
2022-10-14T07:05:33.931Z,61.55
2022-10-14T07:08:06.676Z,63.25
2022-10-14T07:10:39.782Z,64.42
2022-10-14T07:13:11.622Z,64.62
2022-10-14T07:15:43.823Z,65.07
2022-10-14T07:18:15.757Z,65.10
2022-10-14T07:20:47.602Z,64.96
2022-10-14T07:23:19.467Z,65.10
2022-10-14T07:25:51.113Z,64.90
2022-10-14T07:28:23.131Z,64.88
2022-10-14T07:31:03.708Z,64.49
2022-10-14T07:36:18.561Z,64.54
2022-10-14T07:38:54.039Z,65.20
2022-10-14T07:41:25.745Z,64.69
2022-10-14T07:44:05.815Z,64.85
2022-10-14T07:46:40.726Z,65.46
2022-10-14T07:49:18.594Z,65.56
2022-10-14T07:51:50.820Z,65.57
2022-10-14T07:54:25.409Z,65.06
2022-10-14T07:56:58.003Z,65.13
2022-10-14T07:59:30.286Z,65.40
2022-10-14T08:02:02.080Z,65.06
2022-10-14T08:04:36.156Z,65.73
2022-10-14T08:07:07.798Z,65.27
2022-10-14T08:09:39.848Z,65.22
2022-10-14T08:12:11.482Z,64.79
2022-10-14T08:14:45.309Z,64.94
2022-10-14T08:17:17.319Z,64.52
2022-10-14T08:19:52.866Z,64.15
2022-10-14T08:22:24.972Z,63.57
2022-10-14T08:24:56.875Z,63.06
2022-10-14T08:27:28.508Z,62.60
2022-10-14T08:30:01.885Z,62.48
2022-10-14T08:32:34.463Z,61.54
2022-10-14T08:35:07.188Z,60.96
2022-10-14T08:37:38.857Z,60.43
2022-10-14T08:40:16.152Z,60.43
2022-10-14T08:42:55.658Z,61.25
2022-10-14T08:45:58.220Z,61.67
2022-10-14T08:48:31.163Z,62.10
2022-10-14T08:51:04.887Z,61.82
2022-10-14T08:53:42.069Z,61.99
2022-10-14T08:56:14.841Z,62.25
2022-10-14T08:58:49.160Z,62.45
2022-10-14T09:01:33.452Z,62.31
2022-10-14T09:04:13.678Z,62.71
2022-10-14T09:06:48.962Z,63.22
2022-10-14T09:09:33.678Z,63.55
2022-10-14T09:12:11.551Z,63.84
2022-10-14T09:14:49.719Z,64.27
2022-10-14T09:17:34.070Z,64.82
2022-10-14T09:20:15.554Z,64.60
2022-10-14T09:23:13.379Z,64.83
2022-10-14T09:26:01.958Z,65.17
2022-10-14T09:28:38.478Z,66.02
2022-10-14T09:31:14.345Z,67.06
2022-10-14T09:33:46.825Z,67.79
2022-10-14T09:36:20.881Z,68.50
2022-10-14T09:38:55.495Z,68.31
2022-10-14T09:41:31.024Z,68.76
2022-10-14T09:44:25.320Z,68.91
2022-10-14T09:47:03.522Z,68.43
2022-10-14T09:49:45.655Z,69.28
2022-10-14T09:52:25.243Z,69.19
2022-10-14T09:55:00.936Z,69.23
2022-10-14T09:57:33.108Z,69.70
2022-10-14T10:00:06.564Z,70.57
2022-10-14T10:02:42.406Z,70.81
2022-10-14T10:05:24.407Z,71.08
2022-10-14T10:08:19.492Z,70.54
2022-10-14T10:11:03.805Z,70.82
2022-10-14T10:13:46.138Z,70.85
2022-10-14T10:16:22.174Z,70.85
2022-10-14T10:18:55.620Z,70.75
2022-10-14T10:21:30.282Z,70.33
2022-10-14T10:24:16.564Z,70.65
2022-10-14T10:26:49.595Z,70.61
2022-10-14T10:29:32.911Z,70.03
2022-10-14T10:32:18.925Z,68.87
2022-10-14T10:35:06.002Z,68.11
2022-10-14T10:37:47.791Z,66.87
2022-10-14T10:40:47.487Z,65.49
2022-10-14T10:43:43.832Z,65.74
2022-10-14T10:46:23.895Z,65.92
2022-10-14T10:49:23.497Z,66.21
2022-10-14T10:52:00.159Z,66.64
2022-10-14T10:54:58.420Z,67.45
2022-10-14T10:57:54.682Z,67.89
2022-10-14T11:00:30.181Z,68.68
2022-10-14T11:03:17.238Z,69.05
2022-10-14T11:06:01.359Z,69.37
2022-10-14T11:09:23.229Z,68.84
2022-10-14T11:12:15.576Z,67.60
2022-10-14T11:15:15.330Z,66.01
2022-10-14T11:17:54.364Z,65.40
2022-10-14T11:20:46.227Z,65.34
2022-10-14T11:24:10.531Z,64.88
2022-10-14T11:26:59.547Z,64.63
2022-10-14T11:29:54.422Z,64.28
2022-10-14T11:32:40.480Z,64.81
2022-10-14T11:35:39.959Z,64.74
2022-10-14T11:38:48.571Z,65.10
2022-10-14T11:41:51.247Z,64.95
2022-10-14T11:44:22.905Z,65.08
2022-10-14T11:46:59.793Z,65.05
2022-10-14T11:49:48.748Z,64.90
2022-10-14T11:52:26.418Z,64.64
2022-10-14T11:55:12.276Z,64.68
2022-10-14T11:57:55.016Z,64.50
2022-10-14T12:00:30.959Z,64.59
2022-10-14T12:03:21.159Z,64.47
2022-10-14T12:06:10.997Z,64.69
2022-10-14T12:09:02.981Z,64.51
2022-10-14T12:11:41.838Z,64.80
2022-10-14T12:14:22.610Z,65.44
2022-10-14T12:16:56.797Z,65.13
2022-10-14T12:19:32.108Z,64.24
2022-10-14T12:22:16.676Z,63.81
2022-10-14T12:24:56.333Z,62.43
2022-10-14T12:27:29.083Z,61.15
2022-10-14T12:30:02.862Z,60.32
2022-10-14T12:32:34.686Z,59.54
2022-10-14T12:35:44.672Z,58.67
2022-10-14T12:38:16.660Z,58.44
2022-10-14T12:40:49.384Z,57.79
2022-10-14T12:43:29.859Z,57.53
2022-10-14T12:46:14.390Z,57.56
2022-10-14T12:48:50.895Z,57.92
2022-10-14T12:51:27.550Z,57.99
2022-10-14T12:54:07.822Z,58.57
2022-10-14T12:56:44.564Z,59.16
2022-10-14T12:59:25.546Z,58.58
2022-10-14T13:02:04.293Z,58.52
2022-10-14T13:04:36.194Z,55.89
2022-10-14T13:07:40.029Z,54.58
2022-10-14T13:10:41.876Z,53.32
2022-10-14T13:13:48.028Z,53.11
2022-10-14T13:16:25.669Z,53.87
2022-10-14T13:19:01.786Z,54.01
2022-10-14T13:21:36.577Z,53.42
2022-10-14T13:24:17.748Z,52.55
2022-10-14T13:26:54.663Z,52.33
2022-10-14T13:29:30.407Z,51.06
2022-10-14T13:32:37.281Z,50.90
2022-10-14T13:35:10.145Z,51.27
2022-10-14T13:37:46.464Z,50.85
2022-10-14T13:40:34.870Z,50.62
2022-10-14T13:43:22.986Z,49.96
2022-10-14T13:46:02.477Z,49.00
2022-10-14T13:48:45.320Z,49.36
2022-10-14T13:51:36.982Z,49.96
2022-10-14T13:54:16.367Z,50.21
2022-10-14T14:00:40.203Z,49.52
2022-10-14T14:03:25.528Z,49.56
2022-10-14T14:05:59.168Z,49.90
2022-10-14T14:08:40.472Z,50.16
2022-10-14T14:11:25.299Z,50.45
2022-10-14T14:14:16.414Z,50.61
2022-10-14T14:16:58.057Z,50.80
2022-10-14T14:19:35.843Z,51.46
2022-10-14T14:22:20.711Z,51.84
2022-10-14T14:24:52.266Z,51.82
2022-10-14T14:27:26.761Z,51.81
2022-10-14T14:29:58.707Z,51.75
2022-10-14T14:32:32.650Z,51.66
2022-10-14T14:35:12.117Z,51.69
2022-10-14T14:37:55.693Z,51.62
2022-10-14T14:40:30.217Z,51.58
2022-10-14T14:43:04.310Z,51.87
2022-10-14T14:45:46.494Z,51.63
2022-10-14T14:48:19.170Z,51.79
2022-10-14T14:50:51.141Z,52.11
2022-10-14T14:53:29.585Z,52.46
2022-10-14T14:56:14.506Z,52.91
2022-10-14T14:58:50.754Z,53.36
2022-10-14T15:01:27.915Z,53.59
2022-10-14T15:04:12.651Z,53.61
2022-10-14T15:07:11.425Z,53.74
2022-10-14T15:09:47.714Z,53.90
2022-10-14T15:12:25.441Z,53.99
2022-10-14T15:14:59.479Z,53.94
2022-10-14T15:17:39.544Z,54.33
2022-10-14T15:20:11.350Z,53.97
2022-10-14T15:22:50.494Z,54.44
2022-10-14T15:25:24.435Z,54.48
2022-10-14T15:27:57.731Z,54.96
2022-10-14T15:30:38.282Z,55.30
2022-10-14T15:33:18.822Z,55.72
2022-10-14T15:35:58.542Z,56.03
2022-10-14T15:41:04.621Z,56.90
2022-10-14T15:43:39.799Z,57.32
2022-10-14T15:46:32.304Z,57.59
2022-10-14T15:49:13.579Z,57.54
2022-10-14T15:51:45.330Z,58.11
2022-10-14T15:54:18.549Z,58.46
2022-10-14T15:56:52.314Z,58.92
2022-10-14T15:59:24.912Z,58.91
2022-10-14T16:01:57.457Z,59.28
2022-10-14T16:04:29.227Z,59.90
2022-10-14T16:07:03.688Z,60.45
2022-10-14T16:09:35.530Z,60.95
2022-10-14T16:12:14.324Z,61.52
2022-10-14T16:14:45.984Z,61.38
2022-10-14T16:17:19.014Z,62.04
2022-10-14T16:19:54.009Z,61.89
2022-10-14T16:22:25.813Z,61.97
2022-10-14T16:24:57.565Z,62.28
2022-10-14T16:27:29.312Z,62.38
2022-10-14T16:30:01.093Z,62.35
2022-10-14T16:32:34.066Z,62.47
2022-10-14T16:35:07.085Z,62.58
2022-10-14T16:37:39.146Z,62.72
2022-10-14T16:40:11.752Z,62.74
2022-10-14T16:42:43.428Z,62.87
2022-10-14T16:45:16.372Z,62.93
2022-10-14T16:47:48.080Z,63.00
2022-10-14T16:50:24.476Z,63.13
2022-10-14T16:53:15.101Z,63.17
2022-10-14T16:55:46.815Z,63.29
2022-10-14T16:58:18.677Z,63.24
2022-10-14T17:00:50.386Z,63.26
2022-10-14T17:03:23.468Z,63.34
2022-10-14T17:05:59.651Z,63.50
2022-10-14T17:08:31.686Z,63.65
2022-10-14T17:11:03.455Z,63.61
2022-10-14T17:13:35.330Z,63.83
2022-10-14T17:16:07.091Z,63.78
2022-10-14T17:18:40.914Z,63.81
2022-10-14T17:21:17.329Z,63.60
2022-10-14T17:23:49.390Z,63.86
2022-10-14T17:26:21.113Z,63.98
2022-10-14T17:28:53.655Z,64.41
2022-10-14T17:31:25.973Z,64.04
2022-10-14T17:33:59.948Z,64.50
2022-10-14T17:36:31.714Z,64.66
2022-10-14T17:39:06.356Z,64.84
2022-10-14T17:41:38.066Z,64.81
2022-10-14T17:44:09.756Z,64.86
2022-10-14T17:46:41.605Z,64.94
2022-10-14T17:49:14.252Z,65.24
2022-10-14T17:51:45.943Z,65.00
2022-10-14T17:54:17.987Z,65.11
2022-10-14T17:56:49.730Z,65.47
2022-10-14T17:59:21.814Z,65.36
2022-10-14T18:02:03.836Z,65.59
2022-10-14T18:04:35.914Z,65.66
2022-10-14T18:07:07.589Z,65.57
2022-10-14T18:09:39.307Z,65.63
2022-10-14T18:12:11.056Z,65.71
2022-10-14T18:14:42.932Z,65.65
2022-10-14T18:17:15.676Z,65.85
2022-10-14T18:19:52.037Z,65.98
2022-10-14T18:22:24.321Z,66.07
2022-10-14T18:24:56.531Z,66.08
2022-10-14T18:27:28.336Z,66.42
2022-10-14T18:30:00.084Z,66.53
2022-10-14T18:32:31.872Z,66.36
2022-10-14T18:35:07.318Z,66.62
2022-10-14T18:37:41.072Z,66.79
2022-10-14T18:40:14.601Z,66.68
2022-10-14T18:42:46.348Z,67.10
2022-10-14T18:45:18.830Z,67.20
2022-10-14T18:47:53.514Z,67.16
2022-10-14T18:50:25.063Z,67.96
2022-10-14T18:52:56.858Z,67.88
2022-10-14T18:55:28.487Z,68.08
2022-10-14T18:58:00.384Z,68.01
2022-10-14T19:00:33.565Z,68.60
2022-10-14T19:03:05.358Z,68.76
2022-10-14T19:05:37.496Z,68.67
2022-10-14T19:08:09.803Z,68.71
2022-10-14T19:10:42.435Z,68.82
2022-10-14T19:13:14.251Z,68.63
2022-10-14T19:15:51.456Z,68.71
2022-10-14T19:18:25.690Z,68.93
2022-10-14T19:21:12.280Z,68.76
2022-10-14T19:23:44.262Z,68.99
2022-10-14T19:26:20.809Z,69.44
2022-10-14T19:28:53.410Z,69.31
2022-10-14T19:31:34.831Z,69.54
2022-10-14T19:34:09.064Z,69.88
2022-10-14T19:36:41.486Z,70.11
2022-10-14T19:39:16.297Z,70.32
2022-10-14T19:41:50.630Z,70.31
2022-10-14T19:44:22.455Z,70.15
2022-10-14T19:46:56.435Z,70.24
2022-10-14T19:49:28.785Z,70.44
2022-10-14T19:52:00.570Z,70.50
2022-10-14T19:54:34.323Z,70.74
2022-10-14T19:57:08.864Z,70.87
2022-10-14T19:59:40.604Z,70.95
2022-10-14T20:02:12.335Z,71.17
2022-10-14T20:04:44.147Z,71.27
2022-10-14T20:07:16.019Z,71.13
2022-10-14T20:09:47.704Z,71.18
2022-10-14T20:12:19.544Z,70.85
2022-10-14T20:14:55.112Z,71.37
2022-10-14T20:17:27.530Z,71.26
2022-10-14T20:19:59.261Z,71.27
2022-10-14T20:22:32.040Z,71.40
2022-10-14T20:25:04.231Z,71.45
2022-10-14T20:27:36.984Z,71.09
2022-10-14T20:30:09.511Z,71.17
2022-10-14T20:32:41.227Z,71.53
2022-10-14T20:35:15.079Z,71.82
2022-10-14T20:37:47.163Z,71.62
2022-10-14T20:40:21.006Z,71.56
2022-10-14T20:42:54.381Z,71.43
2022-10-14T20:45:26.223Z,71.10
2022-10-14T20:47:58.058Z,71.34
2022-10-14T20:50:31.334Z,71.57
2022-10-14T20:53:05.264Z,71.61
2022-10-14T20:55:37.107Z,71.18
2022-10-14T20:58:08.916Z,71.15
2022-10-14T21:00:40.819Z,71.17
2022-10-14T21:03:12.829Z,71.04
2022-10-14T21:05:44.843Z,70.97
2022-10-14T21:08:16.664Z,70.80
2022-10-14T21:10:49.057Z,71.05
2022-10-14T21:13:20.695Z,71.03
2022-10-14T21:15:52.855Z,70.86
2022-10-14T21:18:25.220Z,70.64
2022-10-14T21:21:00.307Z,71.05
2022-10-14T21:23:33.788Z,70.66
2022-10-14T21:26:05.626Z,70.97
2022-10-14T21:28:37.293Z,70.88
2022-10-14T21:31:13.706Z,70.77
2022-10-14T21:33:53.790Z,70.91
2022-10-14T21:36:25.769Z,70.68
2022-10-14T21:38:58.047Z,70.87
2022-10-14T21:41:30.127Z,70.58
2022-10-14T21:44:02.127Z,70.83
2022-10-14T21:46:36.387Z,70.84
2022-10-14T21:49:10.552Z,71.27
2022-10-14T21:51:42.274Z,70.89
2022-10-14T21:54:14.358Z,71.03
2022-10-14T21:56:46.425Z,71.08
2022-10-14T21:59:21.108Z,70.97
2022-10-14T22:01:56.652Z,70.67
2022-10-14T22:04:28.519Z,70.88
2022-10-14T22:07:00.768Z,70.72
2022-10-14T22:09:32.776Z,70.39
2022-10-14T22:12:04.982Z,70.34
2022-10-14T22:14:36.747Z,70.49
2022-10-14T22:17:08.838Z,70.54
2022-10-14T22:19:40.565Z,70.18
2022-10-14T22:22:15.335Z,70.55
2022-10-14T22:24:47.234Z,70.37
2022-10-14T22:27:19.006Z,70.46
2022-10-14T22:29:53.520Z,70.34
2022-10-14T22:32:26.026Z,70.45
2022-10-14T22:34:58.015Z,70.61
2022-10-14T22:37:32.935Z,70.26
2022-10-14T22:40:05.649Z,70.21
2022-10-14T22:42:42.235Z,70.11
2022-10-14T22:45:14.292Z,70.61
2022-10-14T22:47:46.401Z,70.20
2022-10-14T22:50:18.072Z,70.50
2022-10-14T22:52:50.839Z,70.31
2022-10-14T22:55:22.577Z,70.81
2022-10-14T22:57:54.532Z,70.83
2022-10-14T23:00:26.456Z,70.53
2022-10-14T23:02:58.367Z,70.86
2022-10-14T23:05:30.405Z,70.97
2022-10-14T23:08:02.153Z,70.89
2022-10-14T23:10:35.113Z,70.97
2022-10-14T23:13:07.189Z,70.65
2022-10-14T23:15:38.874Z,71.10
2022-10-14T23:18:13.372Z,71.11
2022-10-14T23:20:45.065Z,71.28
2022-10-14T23:23:16.799Z,71.30
2022-10-14T23:25:48.558Z,71.06
2022-10-14T23:28:20.316Z,70.95
2022-10-14T23:30:55.245Z,70.79
2022-10-14T23:33:26.889Z,70.67
2022-10-14T23:36:03.793Z,70.56
2022-10-14T23:38:36.799Z,70.59
2022-10-14T23:41:19.010Z,70.29
2022-10-14T23:43:52.133Z,70.56
2022-10-14T23:46:24.606Z,70.51
2022-10-14T23:49:07.417Z,70.62
2022-10-14T23:51:46.058Z,70.27
2022-10-14T23:54:17.748Z,70.86
2022-10-14T23:56:55.256Z,70.57
2022-10-14T23:59:27.509Z,70.49
