createdAt,value
2023-02-11T00:02:08.419Z,16.95
2023-02-11T00:04:38.659Z,15.82
2023-02-11T00:07:08.755Z,16.40
2023-02-11T00:09:38.903Z,19.20
2023-02-11T00:12:09.016Z,15.38
2023-02-11T00:14:39.416Z,19.40
2023-02-11T00:17:09.618Z,18.85
2023-02-11T00:19:40.241Z,14.15
2023-02-11T00:22:11.829Z,18.35
2023-02-11T00:24:45.142Z,15.18
2023-02-11T00:27:15.457Z,18.77
2023-02-11T00:29:46.395Z,12.55
2023-02-11T00:32:16.846Z,14.82
2023-02-11T00:34:47.137Z,14.35
2023-02-11T00:37:17.371Z,13.80
2023-02-11T00:39:47.559Z,11.55
2023-02-11T00:42:17.727Z,14.80
2023-02-11T00:44:47.907Z,18.45
2023-02-11T00:47:18.066Z,14.43
2023-02-11T00:49:48.208Z,11.77
2023-02-11T00:52:18.392Z,16.23
2023-02-11T00:54:48.503Z,12.77
2023-02-11T00:57:18.725Z,16.98
2023-02-11T00:59:49.071Z,15.30
2023-02-11T01:02:19.251Z,14.15
2023-02-11T01:04:49.445Z,14.73
2023-02-11T01:07:19.593Z,12.57
2023-02-11T01:09:49.764Z,14.65
2023-02-11T01:12:20.280Z,13.10
2023-02-11T01:14:50.631Z,18.40
2023-02-11T01:17:20.767Z,14.13
2023-02-11T01:19:50.858Z,15.15
2023-02-11T01:22:20.977Z,16.15
2023-02-11T01:24:51.172Z,14.20
2023-02-11T01:27:21.322Z,20.30
2023-02-11T01:29:51.518Z,13.75
2023-02-11T01:32:21.658Z,12.55
2023-02-11T01:34:51.818Z,12.65
2023-02-11T01:37:21.909Z,12.52
2023-02-11T01:39:52.461Z,14.63
2023-02-11T01:42:23.847Z,14.57
2023-02-11T01:44:54.773Z,12.77
2023-02-11T01:47:24.933Z,19.90
2023-02-11T01:50:02.049Z,15.32
2023-02-11T01:55:29.823Z,16.95
2023-02-11T01:58:03.165Z,12.35
2023-02-11T02:00:39.227Z,15.70
2023-02-11T02:03:22.825Z,13.10
2023-02-11T02:06:03.919Z,10.43
2023-02-11T02:08:58.270Z,16.73
2023-02-11T02:11:28.541Z,21.63
2023-02-11T02:13:58.805Z,12.95
2023-02-11T02:16:37.908Z,12.23
2023-02-11T02:19:56.173Z,17.00
2023-02-11T02:22:57.772Z,13.25
2023-02-11T02:26:06.161Z,12.07
2023-02-11T02:28:54.482Z,11.13
2023-02-11T02:31:54.893Z,15.13
2023-02-11T02:34:44.863Z,15.88
2023-02-11T02:37:42.513Z,15.68
2023-02-11T02:40:19.219Z,14.73
2023-02-11T02:42:50.830Z,16.65
2023-02-11T02:45:21.444Z,13.63
2023-02-11T02:47:51.665Z,17.85
2023-02-11T02:50:30.421Z,19.10
2023-02-11T02:53:25.621Z,15.20
2023-02-11T02:56:07.826Z,15.95
2023-02-11T02:58:37.874Z,19.67
2023-02-11T03:01:40.402Z,18.98
2023-02-11T03:04:16.978Z,15.45
2023-02-11T03:06:55.410Z,12.93
2023-02-11T03:09:35.277Z,13.10
2023-02-11T03:12:07.598Z,15.00
2023-02-11T03:14:38.968Z,15.18
2023-02-11T03:17:10.654Z,18.92
2023-02-11T03:19:45.509Z,11.38
2023-02-11T03:22:29.404Z,18.13
2023-02-11T03:25:02.236Z,17.02
2023-02-11T03:27:43.885Z,20.83
2023-02-11T03:30:21.067Z,15.18
2023-02-11T03:33:01.261Z,20.77
2023-02-11T03:36:02.866Z,21.88
2023-02-11T03:38:38.169Z,16.30
2023-02-11T03:41:10.178Z,15.32
2023-02-11T03:43:50.494Z,17.23
2023-02-11T03:46:28.231Z,16.60
2023-02-11T03:49:04.737Z,17.38
2023-02-11T03:51:36.047Z,16.20
2023-02-11T03:54:15.060Z,12.30
2023-02-11T03:56:54.197Z,14.52
2023-02-11T03:59:24.600Z,17.38
2023-02-11T04:01:55.266Z,15.27
2023-02-11T04:04:30.038Z,13.75
2023-02-11T04:07:02.955Z,16.65
2023-02-11T04:09:38.236Z,16.60
2023-02-11T04:12:12.093Z,16.42
2023-02-11T04:14:42.273Z,15.65
2023-02-11T04:17:13.665Z,13.60
2023-02-11T04:19:43.918Z,15.15
2023-02-11T04:22:14.376Z,17.40
2023-02-11T04:24:44.460Z,17.52
2023-02-11T04:27:14.754Z,17.30
2023-02-11T04:29:44.918Z,15.18
2023-02-11T04:32:15.809Z,13.82
2023-02-11T04:34:45.946Z,16.20
2023-02-11T04:37:16.193Z,13.38
2023-02-11T04:39:46.360Z,15.40
2023-02-11T04:42:16.485Z,17.15
2023-02-11T04:44:46.689Z,14.00
2023-02-11T04:47:16.984Z,13.60
2023-02-11T04:49:47.170Z,13.25
2023-02-11T04:52:17.383Z,14.65
2023-02-11T04:54:47.462Z,13.95
2023-02-11T04:57:17.671Z,12.05
2023-02-11T04:59:48.268Z,15.88
2023-02-11T05:02:18.436Z,16.80
2023-02-11T05:04:48.600Z,15.75
2023-02-11T05:07:18.753Z,16.65
2023-02-11T05:09:48.974Z,16.58
2023-02-11T05:12:19.148Z,15.13
2023-02-11T05:14:49.263Z,15.30
2023-02-11T05:17:19.515Z,16.35
2023-02-11T05:19:49.700Z,16.15
2023-02-11T05:22:20.218Z,18.73
2023-02-11T05:24:50.523Z,13.13
2023-02-11T05:27:20.742Z,17.73
2023-02-11T05:29:50.894Z,15.70
2023-02-11T05:32:21.190Z,17.92
2023-02-11T05:34:51.377Z,15.80
2023-02-11T05:37:21.495Z,15.10
2023-02-11T05:39:51.713Z,17.42
2023-02-11T05:42:21.798Z,15.43
2023-02-11T05:44:51.943Z,16.60
2023-02-11T05:47:22.029Z,18.98
2023-02-11T05:49:53.859Z,17.48
2023-02-11T05:52:24.765Z,17.30
2023-02-11T05:54:54.948Z,15.88
2023-02-11T05:57:25.380Z,16.25
2023-02-11T05:59:55.640Z,13.43
2023-02-11T06:02:25.928Z,12.32
2023-02-11T06:04:56.096Z,11.23
2023-02-11T06:07:26.355Z,14.13
2023-02-11T06:09:56.572Z,13.82
2023-02-11T06:12:27.307Z,13.27
2023-02-11T06:14:57.556Z,14.00
2023-02-11T06:17:29.214Z,13.05
2023-02-11T06:20:01.168Z,12.23
2023-02-11T06:22:31.304Z,18.42
2023-02-11T06:25:02.396Z,11.45
2023-02-11T06:27:32.762Z,16.38
2023-02-11T06:30:04.484Z,15.77
2023-02-11T06:32:50.064Z,14.35
2023-02-11T06:35:20.199Z,12.95
2023-02-11T06:37:50.408Z,15.32
2023-02-11T06:40:20.971Z,15.95
2023-02-11T06:42:51.165Z,14.07
2023-02-11T06:45:21.408Z,15.48
2023-02-11T06:47:53.160Z,11.20
2023-02-11T06:50:23.436Z,9.95
2023-02-11T06:52:53.608Z,15.82
2023-02-11T06:55:23.795Z,13.02
2023-02-11T06:57:53.917Z,16.33
2023-02-11T07:00:24.022Z,14.68
2023-02-11T07:02:54.160Z,11.60
2023-02-11T07:05:24.574Z,11.00
2023-02-11T07:07:54.721Z,9.38
2023-02-11T07:10:24.921Z,15.63
2023-02-11T07:12:57.120Z,13.60
2023-02-11T07:15:28.920Z,15.00
2023-02-11T07:17:59.927Z,19.02
2023-02-11T07:20:30.203Z,20.42
2023-02-11T07:23:00.357Z,17.45
2023-02-11T07:25:31.275Z,12.77
2023-02-11T07:28:01.444Z,13.80
2023-02-11T07:30:31.743Z,12.25
2023-02-11T07:33:02.053Z,14.70
2023-02-11T07:35:32.299Z,16.65
2023-02-11T07:38:02.466Z,16.58
2023-02-11T07:40:32.634Z,16.48
2023-02-11T07:43:03.171Z,13.13
2023-02-11T07:45:33.399Z,11.50
2023-02-11T07:48:03.687Z,16.27
2023-02-11T07:50:33.860Z,15.60
2023-02-11T07:53:09.052Z,10.80
2023-02-11T07:55:43.616Z,16.73
2023-02-11T07:58:14.009Z,17.15
2023-02-11T08:00:44.200Z,13.10
2023-02-11T08:03:14.437Z,13.15
2023-02-11T08:05:44.583Z,16.27
2023-02-11T08:08:15.411Z,15.00
2023-02-11T08:10:45.676Z,16.40
2023-02-11T08:13:15.861Z,14.80
2023-02-11T08:15:46.023Z,11.65
2023-02-11T08:18:16.240Z,13.40
2023-02-11T08:20:46.497Z,17.10
2023-02-11T08:23:16.631Z,10.68
2023-02-11T08:25:46.807Z,11.98
2023-02-11T08:28:17.004Z,9.50
2023-02-11T08:30:47.243Z,10.90
2023-02-11T08:33:17.424Z,14.40
2023-02-11T08:35:47.662Z,13.32
2023-02-11T08:38:17.883Z,16.00
2023-02-11T08:40:48.646Z,12.23
2023-02-11T08:43:18.786Z,12.70
2023-02-11T08:45:49.163Z,12.60
2023-02-11T08:48:19.703Z,19.30
2023-02-11T08:50:49.817Z,12.05
2023-02-11T08:53:20.083Z,15.95
2023-02-11T08:55:55.141Z,17.38
2023-02-11T08:58:25.454Z,17.15
2023-02-11T09:00:55.692Z,14.07
2023-02-11T09:03:25.820Z,17.08
2023-02-11T09:05:57.174Z,14.75
2023-02-11T09:08:27.446Z,10.68
2023-02-11T09:10:57.999Z,12.20
2023-02-11T09:13:28.549Z,11.50
2023-02-11T09:16:00.485Z,12.15
2023-02-11T09:18:30.910Z,17.48
2023-02-11T09:21:09.101Z,16.23
2023-02-11T09:23:41.886Z,16.15
2023-02-11T09:26:22.517Z,12.02
2023-02-11T09:28:53.134Z,14.68
2023-02-11T09:31:25.822Z,13.10
2023-02-11T09:33:59.426Z,12.13
2023-02-11T09:36:32.891Z,13.13
2023-02-11T09:39:05.376Z,14.13
2023-02-11T09:41:53.541Z,15.25
2023-02-11T09:44:27.603Z,14.88
2023-02-11T09:47:03.736Z,14.77
2023-02-11T09:49:42.851Z,16.60
2023-02-11T09:52:51.832Z,16.90
2023-02-11T09:55:32.446Z,17.75
2023-02-11T09:58:05.535Z,18.02
2023-02-11T10:00:43.194Z,11.95
2023-02-11T10:03:42.386Z,12.10
2023-02-11T10:06:53.611Z,17.40
2023-02-11T10:09:30.017Z,10.48
2023-02-11T10:12:36.563Z,11.13
2023-02-11T10:18:01.198Z,13.00
2023-02-11T10:20:53.490Z,12.50
2023-02-11T10:23:28.760Z,10.70
2023-02-11T10:25:59.837Z,9.57
2023-02-11T10:28:32.888Z,8.90
2023-02-11T10:31:08.881Z,9.80
2023-02-11T10:33:59.490Z,9.23
2023-02-11T10:36:41.990Z,6.18
2023-02-11T10:39:13.878Z,7.60
2023-02-11T10:41:47.439Z,6.80
2023-02-11T10:44:39.109Z,8.25
2023-02-11T10:47:41.715Z,7.95
2023-02-11T10:50:25.787Z,6.85
2023-02-11T10:53:21.013Z,8.98
2023-02-11T10:55:57.565Z,9.65
2023-02-11T10:58:54.622Z,9.88
2023-02-11T11:01:42.613Z,10.23
2023-02-11T11:04:45.542Z,8.43
2023-02-11T11:07:25.126Z,7.43
2023-02-11T11:10:25.555Z,9.30
2023-02-11T11:12:55.684Z,9.32
2023-02-11T11:15:28.521Z,8.02
2023-02-11T11:18:22.878Z,6.90
2023-02-11T11:21:16.214Z,9.15
2023-02-11T11:23:58.838Z,9.07
2023-02-11T11:26:45.203Z,8.88
2023-02-11T11:29:22.872Z,8.60
2023-02-11T11:32:01.470Z,7.13
2023-02-11T11:34:35.229Z,10.30
2023-02-11T11:37:15.214Z,11.68
2023-02-11T11:39:56.587Z,7.57
2023-02-11T11:42:30.298Z,12.63
2023-02-11T11:45:25.973Z,8.98
2023-02-11T11:48:04.611Z,6.73
2023-02-11T11:50:43.770Z,12.43
2023-02-11T11:53:40.614Z,7.88
2023-02-11T11:56:26.517Z,6.90
2023-02-11T11:58:57.017Z,7.70
2023-02-11T12:01:39.325Z,5.55
2023-02-11T12:05:10.979Z,3.88
2023-02-11T12:08:09.599Z,5.03
2023-02-11T12:11:15.566Z,4.57
2023-02-11T12:14:09.563Z,4.20
2023-02-11T12:16:57.297Z,6.07
2023-02-11T12:19:45.599Z,7.75
2023-02-11T12:22:34.912Z,7.43
2023-02-11T12:25:47.796Z,8.35
2023-02-11T12:28:40.318Z,9.15
2023-02-11T12:31:34.292Z,6.93
2023-02-11T12:34:36.762Z,7.68
2023-02-11T12:37:28.421Z,5.93
2023-02-11T12:40:17.888Z,4.72
2023-02-11T12:43:09.607Z,6.13
2023-02-11T12:46:09.885Z,7.30
2023-02-11T12:48:48.213Z,6.90
2023-02-11T12:51:52.266Z,5.72
2023-02-11T12:54:25.859Z,8.70
2023-02-11T12:57:02.481Z,9.73
2023-02-11T12:59:49.028Z,7.60
2023-02-11T13:02:31.137Z,8.95
2023-02-11T13:05:19.113Z,6.45
2023-02-11T13:07:52.148Z,9.30
2023-02-11T13:10:27.151Z,9.25
2023-02-11T13:13:17.834Z,10.65
2023-02-11T13:15:56.341Z,8.13
2023-02-11T13:18:55.448Z,4.18
2023-02-11T13:21:36.573Z,4.75
2023-02-11T13:24:51.606Z,4.30
2023-02-11T13:27:24.832Z,4.63
2023-02-11T13:30:24.591Z,2.97
2023-02-11T13:32:54.826Z,3.00
2023-02-11T13:35:36.783Z,2.58
2023-02-11T13:38:17.438Z,3.10
2023-02-11T13:40:59.562Z,2.88
2023-02-11T13:43:32.214Z,5.18
2023-02-11T13:46:10.279Z,3.38
2023-02-11T13:48:48.527Z,3.90
2023-02-11T13:51:40.652Z,3.38
2023-02-11T13:54:27.704Z,2.85
2023-02-11T13:57:19.695Z,7.65
2023-02-11T13:59:55.824Z,3.17
2023-02-11T14:02:50.222Z,3.90
2023-02-11T14:05:41.959Z,3.85
2023-02-11T14:08:30.586Z,3.47
2023-02-11T14:11:11.060Z,2.97
2023-02-11T14:13:47.434Z,3.47
2023-02-11T14:16:35.605Z,4.43
2023-02-11T14:19:08.882Z,3.90
2023-02-11T14:21:42.756Z,4.10
2023-02-11T14:24:13.184Z,5.13
2023-02-11T14:26:55.847Z,3.78
2023-02-11T14:29:44.136Z,3.50
2023-02-11T14:32:38.281Z,2.83
2023-02-11T14:35:36.669Z,3.03
2023-02-11T14:38:35.297Z,3.90
2023-02-11T14:41:11.561Z,2.58
2023-02-11T14:43:48.324Z,3.95
2023-02-11T14:46:20.046Z,2.80
2023-02-11T14:48:53.825Z,2.72
2023-02-11T14:51:28.325Z,3.42
2023-02-11T14:54:13.546Z,3.65
2023-02-11T14:56:44.726Z,2.58
2023-02-11T14:59:22.780Z,2.75
2023-02-11T15:01:55.345Z,3.00
2023-02-11T15:04:29.272Z,5.10
2023-02-11T15:07:06.683Z,3.47
2023-02-11T15:09:49.086Z,4.03
2023-02-11T15:12:28.861Z,3.83
2023-02-11T15:15:02.582Z,2.50
2023-02-11T15:17:34.022Z,6.25
2023-02-11T15:20:07.169Z,4.93
2023-02-11T15:22:39.675Z,3.42
2023-02-11T15:25:15.083Z,3.30
2023-02-11T15:27:50.694Z,4.68
2023-02-11T15:30:23.508Z,12.70
2023-02-11T15:32:59.472Z,23.27
2023-02-11T15:35:31.593Z,26.38
2023-02-11T15:38:01.868Z,15.45
2023-02-11T15:40:34.662Z,17.15
2023-02-11T15:43:10.406Z,10.25
2023-02-11T15:45:54.232Z,28.60
2023-02-11T15:48:32.277Z,8.02
2023-02-11T15:51:12.981Z,6.53
2023-02-11T15:53:44.232Z,4.43
2023-02-11T15:56:24.389Z,5.47
2023-02-11T15:58:57.519Z,6.60
2023-02-11T16:01:33.859Z,5.72
2023-02-11T16:04:05.701Z,3.70
2023-02-11T16:06:41.576Z,6.57
2023-02-11T16:09:11.721Z,5.50
2023-02-11T16:11:48.139Z,6.05
2023-02-11T16:14:31.372Z,6.38
2023-02-11T16:17:34.063Z,5.55
2023-02-11T16:20:04.700Z,5.18
2023-02-11T16:22:38.267Z,5.63
2023-02-11T16:25:19.578Z,6.00
2023-02-11T16:27:52.648Z,4.05
2023-02-11T16:30:22.778Z,3.60
2023-02-11T16:32:53.952Z,4.07
2023-02-11T16:35:24.133Z,3.55
2023-02-11T16:37:55.604Z,2.50
2023-02-11T16:40:25.848Z,4.13
2023-02-11T16:42:56.298Z,3.42
2023-02-11T16:45:27.122Z,2.90
2023-02-11T16:47:57.626Z,2.38
2023-02-11T16:50:27.958Z,1.90
2023-02-11T16:52:59.654Z,2.03
2023-02-11T16:55:30.075Z,3.42
2023-02-11T16:58:00.331Z,2.00
2023-02-11T17:00:30.504Z,2.90
2023-02-11T17:03:00.705Z,5.55
2023-02-11T17:05:33.040Z,4.25
2023-02-11T17:08:06.618Z,2.42
2023-02-11T17:10:38.135Z,1.80
2023-02-11T17:13:08.649Z,3.78
2023-02-11T17:15:38.790Z,5.88
2023-02-11T17:18:12.664Z,4.60
2023-02-11T17:20:42.795Z,2.72
2023-02-11T17:23:13.051Z,9.25
2023-02-11T17:25:43.301Z,15.27
2023-02-11T17:28:13.491Z,19.75
2023-02-11T17:30:44.272Z,16.85
2023-02-11T17:33:14.383Z,29.80
2023-02-11T17:35:44.904Z,15.55
2023-02-11T17:38:15.120Z,10.77
2023-02-11T17:40:45.301Z,12.50
2023-02-11T17:43:16.293Z,7.65
2023-02-11T17:45:46.599Z,8.13
2023-02-11T17:48:16.730Z,8.13
2023-02-11T17:50:46.998Z,8.95
2023-02-11T17:53:17.202Z,4.18
2023-02-11T17:55:47.728Z,5.30
2023-02-11T17:58:17.892Z,5.35
2023-02-11T18:00:48.269Z,3.00
2023-02-11T18:03:18.427Z,3.42
2023-02-11T18:05:48.591Z,2.00
2023-02-11T18:08:18.764Z,1.98
2023-02-11T18:10:49.231Z,2.78
2023-02-11T18:13:19.510Z,4.15
2023-02-11T18:15:49.831Z,3.75
2023-02-11T18:18:20.560Z,10.20
2023-02-11T18:21:08.877Z,4.82
2023-02-11T18:23:39.139Z,2.80
2023-02-11T18:26:10.873Z,2.90
2023-02-11T18:28:43.811Z,2.58
2023-02-11T18:31:15.773Z,1.92
2023-02-11T18:33:46.180Z,1.48
2023-02-11T18:36:24.425Z,2.15
2023-02-11T18:38:58.422Z,1.20
2023-02-11T18:41:29.986Z,1.70
2023-02-11T18:44:03.473Z,1.27
2023-02-11T18:46:33.820Z,1.73
2023-02-11T18:49:04.153Z,2.70
2023-02-11T18:51:34.357Z,2.60
2023-02-11T18:54:04.625Z,2.65
2023-02-11T18:56:34.886Z,7.07
2023-02-11T18:59:05.108Z,4.03
2023-02-11T19:01:35.905Z,2.75
2023-02-11T19:04:06.155Z,1.70
2023-02-11T19:06:37.712Z,2.75
2023-02-11T19:09:11.343Z,2.70
2023-02-11T19:11:47.230Z,2.60
2023-02-11T19:14:22.479Z,2.97
2023-02-11T19:16:55.402Z,1.33
2023-02-11T19:19:28.439Z,1.50
2023-02-11T19:22:00.203Z,2.22
2023-02-11T19:24:30.970Z,1.58
2023-02-11T19:27:03.361Z,1.48
2023-02-11T19:29:35.450Z,1.50
2023-02-11T19:32:06.869Z,2.90
2023-02-11T19:34:41.447Z,2.35
2023-02-11T19:37:13.095Z,6.90
2023-02-11T19:39:44.020Z,7.30
2023-02-11T19:42:14.217Z,6.53
2023-02-11T19:44:44.355Z,7.22
2023-02-11T19:47:14.853Z,9.98
2023-02-11T19:49:45.155Z,11.23
2023-02-11T19:52:15.773Z,7.05
2023-02-11T19:54:46.783Z,5.35
2023-02-11T19:57:17.010Z,3.03
2023-02-11T19:59:47.142Z,1.85
2023-02-11T20:02:17.761Z,1.52
2023-02-11T20:04:47.955Z,1.77
2023-02-11T20:07:18.080Z,2.10
2023-02-11T20:09:48.184Z,5.28
2023-02-11T20:12:18.462Z,3.42
2023-02-11T20:14:48.845Z,6.13
2023-02-11T20:17:19.560Z,3.17
2023-02-11T20:19:50.226Z,2.92
2023-02-11T20:22:20.448Z,4.20
2023-02-11T20:24:50.556Z,3.75
2023-02-11T20:27:20.650Z,2.25
2023-02-11T20:29:50.875Z,2.05
2023-02-11T20:32:21.463Z,2.67
2023-02-11T20:34:51.685Z,2.45
2023-02-11T20:37:21.866Z,1.98
2023-02-11T20:39:52.069Z,1.00
2023-02-11T20:42:22.183Z,1.40
2023-02-11T20:44:52.360Z,1.42
2023-02-11T20:47:22.895Z,1.92
2023-02-11T20:49:55.253Z,1.08
2023-02-11T20:52:25.396Z,1.27
2023-02-11T20:54:55.554Z,1.00
2023-02-11T20:57:25.758Z,0.85
2023-02-11T20:59:55.929Z,0.90
2023-02-11T21:02:26.100Z,0.85
2023-02-11T21:04:56.261Z,3.03
2023-02-11T21:07:29.770Z,1.75
2023-02-11T21:10:00.081Z,5.72
2023-02-11T21:12:30.212Z,2.78
2023-02-11T21:15:00.537Z,2.75
2023-02-11T21:17:31.384Z,2.00
2023-02-11T21:20:01.663Z,1.58
2023-02-11T21:22:31.904Z,2.30
2023-02-11T21:25:02.540Z,1.90
2023-02-11T21:27:33.953Z,1.17
2023-02-11T21:30:06.693Z,1.95
2023-02-11T21:32:37.062Z,1.65
2023-02-11T21:35:07.763Z,2.05
2023-02-11T21:37:38.034Z,1.63
2023-02-11T21:40:08.722Z,1.25
2023-02-11T21:42:38.935Z,1.52
2023-02-11T21:45:09.934Z,1.20
2023-02-11T21:47:40.162Z,1.02
2023-02-11T21:50:10.671Z,0.95
2023-02-11T21:52:40.915Z,1.10
2023-02-11T21:55:12.786Z,1.00
2023-02-11T21:57:43.397Z,0.90
2023-02-11T22:00:14.226Z,1.10
2023-02-11T22:02:44.530Z,0.80
2023-02-11T22:05:15.138Z,0.98
2023-02-11T22:07:45.244Z,0.68
2023-02-11T22:10:15.514Z,1.35
2023-02-11T22:12:46.501Z,1.60
2023-02-11T22:15:24.637Z,1.52
2023-02-11T22:18:10.056Z,1.23
2023-02-11T22:20:40.270Z,0.93
2023-02-11T22:23:10.390Z,2.45
2023-02-11T22:25:40.627Z,2.05
2023-02-11T22:28:10.849Z,1.48
2023-02-11T22:30:41.137Z,0.93
2023-02-11T22:33:11.380Z,1.20
2023-02-11T22:35:41.575Z,4.97
2023-02-11T22:38:11.841Z,2.55
2023-02-11T22:40:43.332Z,1.95
2023-02-11T22:43:13.486Z,0.77
2023-02-11T22:45:43.647Z,1.30
2023-02-11T22:48:13.890Z,1.10
2023-02-11T22:50:44.105Z,3.80
2023-02-11T22:53:14.214Z,3.67
2023-02-11T22:55:44.457Z,3.13
2023-02-11T22:58:14.591Z,2.90
2023-02-11T23:00:44.752Z,1.92
2023-02-11T23:03:15.423Z,3.92
2023-02-11T23:05:45.560Z,2.55
2023-02-11T23:08:15.661Z,2.78
2023-02-11T23:10:46.547Z,1.88
2023-02-11T23:13:16.874Z,1.40
2023-02-11T23:15:47.644Z,1.85
2023-02-11T23:18:17.828Z,1.30
2023-02-11T23:20:48.027Z,1.15
2023-02-11T23:23:18.229Z,1.48
2023-02-11T23:25:48.309Z,1.27
2023-02-11T23:28:18.480Z,1.20
2023-02-11T23:30:48.694Z,1.05
2023-02-11T23:33:19.037Z,1.83
2023-02-11T23:35:49.259Z,1.35
2023-02-11T23:38:19.443Z,1.00
2023-02-11T23:40:49.720Z,1.15
2023-02-11T23:43:20.216Z,1.45
2023-02-11T23:45:52.434Z,2.30
2023-02-11T23:48:22.854Z,1.95
2023-02-11T23:50:53.385Z,1.95
2023-02-11T23:53:23.710Z,1.85
2023-02-11T23:55:54.094Z,2.08
2023-02-11T23:58:24.792Z,1.83
