createdAt,value
2018-06-15T00:00:18.908Z,15.93
2018-06-15T00:02:53.235Z,16.27
2018-06-15T00:05:22.199Z,16.70
2018-06-15T00:07:51.185Z,15.53
2018-06-15T00:10:20.215Z,17.17
2018-06-15T00:12:49.208Z,15.30
2018-06-15T00:15:18.201Z,17.47
2018-06-15T00:17:47.639Z,16.37
2018-06-15T00:20:16.657Z,16.27
2018-06-15T00:22:46.011Z,17.23
2018-06-15T00:25:14.987Z,17.47
2018-06-15T00:27:44.327Z,16.13
2018-06-15T00:30:13.363Z,16.53
2018-06-15T00:32:42.353Z,17.10
2018-06-15T00:35:11.325Z,15.40
2018-06-15T00:37:40.298Z,16.23
2018-06-15T00:40:09.340Z,16.60
2018-06-15T00:42:38.309Z,17.70
2018-06-15T00:45:07.282Z,17.70
2018-06-15T00:47:36.284Z,16.27
2018-06-15T00:50:05.269Z,16.10
2018-06-15T00:52:34.249Z,15.87
2018-06-15T00:55:03.237Z,17.00
2018-06-15T00:57:45.831Z,16.90
2018-06-15T01:00:15.290Z,17.13
2018-06-15T01:02:44.307Z,17.63
2018-06-15T01:05:13.334Z,15.67
2018-06-15T01:07:42.367Z,17.93
2018-06-15T01:10:11.587Z,17.10
2018-06-15T01:12:40.575Z,16.47
2018-06-15T01:15:09.651Z,17.03
2018-06-15T01:17:38.779Z,16.97
2018-06-15T01:20:07.775Z,17.57
2018-06-15T01:22:36.762Z,17.73
2018-06-15T01:25:05.742Z,18.00
2018-06-15T01:27:34.720Z,16.73
2018-06-15T01:30:03.718Z,17.93
2018-06-15T01:32:32.682Z,15.77
2018-06-15T01:35:01.662Z,18.30
2018-06-15T01:37:30.653Z,18.00
2018-06-15T01:39:59.698Z,18.23
2018-06-15T01:42:28.740Z,16.73
2018-06-15T01:44:57.716Z,16.07
2018-06-15T01:47:26.670Z,17.70
2018-06-15T01:49:55.679Z,16.47
2018-06-15T01:52:24.670Z,15.67
2018-06-15T01:54:53.630Z,15.70
2018-06-15T01:57:22.688Z,16.60
2018-06-15T01:59:51.660Z,16.73
2018-06-15T02:02:20.689Z,15.87
2018-06-15T02:04:49.671Z,18.07
2018-06-15T02:07:18.660Z,17.17
2018-06-15T02:09:47.850Z,17.23
2018-06-15T02:12:16.963Z,17.57
2018-06-15T02:14:45.969Z,15.87
2018-06-15T02:17:14.982Z,17.33
2018-06-15T02:19:43.959Z,16.97
2018-06-15T02:22:12.961Z,15.73
2018-06-15T02:24:42.039Z,17.57
2018-06-15T02:27:11.022Z,15.93
2018-06-15T02:29:40.028Z,16.63
2018-06-15T02:32:09.030Z,17.17
2018-06-15T02:34:38.013Z,17.87
2018-06-15T02:37:07.075Z,16.93
2018-06-15T02:39:36.073Z,16.20
2018-06-15T02:42:05.073Z,17.57
2018-06-15T02:44:34.114Z,17.40
2018-06-15T02:47:03.097Z,16.73
2018-06-15T02:49:32.064Z,16.53
2018-06-15T02:52:01.115Z,17.77
2018-06-15T02:54:30.148Z,15.57
2018-06-15T02:56:59.134Z,15.17
2018-06-15T02:59:28.141Z,16.50
2018-06-15T03:01:57.099Z,16.90
2018-06-15T03:04:26.083Z,17.70
2018-06-15T03:06:55.164Z,17.40
2018-06-15T03:09:24.193Z,17.43
2018-06-15T03:11:53.201Z,16.07
2018-06-15T03:14:22.208Z,16.37
2018-06-15T03:16:51.176Z,17.40
2018-06-15T03:19:20.180Z,16.17
2018-06-15T03:21:49.182Z,15.13
2018-06-15T03:24:18.231Z,18.00
2018-06-15T03:26:47.231Z,15.87
2018-06-15T03:29:16.210Z,16.27
2018-06-15T03:31:45.287Z,17.37
2018-06-15T03:34:14.258Z,17.57
2018-06-15T03:36:43.244Z,16.63
2018-06-15T03:39:13.035Z,16.43
2018-06-15T03:41:42.198Z,16.33
2018-06-15T03:44:11.176Z,17.27
2018-06-15T03:46:40.177Z,16.67
2018-06-15T03:49:09.120Z,16.70
2018-06-15T03:51:38.091Z,16.47
2018-06-15T03:54:07.069Z,15.80
2018-06-15T03:56:37.793Z,16.33
2018-06-15T03:59:07.288Z,16.50
2018-06-15T04:01:36.508Z,17.43
2018-06-15T04:04:05.633Z,17.50
2018-06-15T04:06:34.610Z,17.17
2018-06-15T04:09:04.180Z,16.90
2018-06-15T04:11:33.278Z,16.97
2018-06-15T04:14:02.251Z,18.10
2018-06-15T04:16:31.228Z,15.80
2018-06-15T04:19:00.228Z,18.73
2018-06-15T04:21:29.197Z,17.67
2018-06-15T04:23:58.207Z,15.83
2018-06-15T04:26:27.195Z,16.30
2018-06-15T04:28:56.173Z,15.53
2018-06-15T04:31:25.173Z,17.27
2018-06-15T04:33:54.475Z,16.33
2018-06-15T04:36:23.569Z,15.60
2018-06-15T04:38:52.590Z,15.73
2018-06-15T04:41:21.678Z,16.87
2018-06-15T04:43:50.747Z,15.43
2018-06-15T04:46:19.716Z,15.80
2018-06-15T04:48:49.882Z,16.10
2018-06-15T04:51:18.844Z,16.60
2018-06-15T04:53:47.824Z,16.93
2018-06-15T04:56:16.905Z,16.37
2018-06-15T04:58:46.094Z,16.23
2018-06-15T05:01:15.099Z,16.83
2018-06-15T05:03:44.112Z,14.97
2018-06-15T05:06:13.076Z,15.57
2018-06-15T05:08:42.825Z,14.50
2018-06-15T05:11:12.309Z,13.73
2018-06-15T05:13:41.335Z,15.30
2018-06-15T05:16:10.327Z,16.30
2018-06-15T05:18:39.363Z,15.40
2018-06-15T05:21:08.435Z,15.77
2018-06-15T05:23:37.390Z,14.53
2018-06-15T05:26:06.427Z,14.60
2018-06-15T05:28:35.687Z,14.13
2018-06-15T05:31:04.786Z,13.87
2018-06-15T05:33:33.819Z,14.30
2018-06-15T05:36:02.776Z,15.03
2018-06-15T05:38:31.785Z,14.20
2018-06-15T05:41:00.759Z,13.00
2018-06-15T05:43:29.712Z,15.03
2018-06-15T05:45:58.718Z,14.43
2018-06-15T05:48:27.713Z,13.67
2018-06-15T05:50:56.902Z,14.40
2018-06-15T05:53:26.424Z,14.97
2018-06-15T05:55:55.424Z,13.57
2018-06-15T05:58:24.444Z,12.30
2018-06-15T06:00:58.793Z,12.97
2018-06-15T06:03:27.867Z,14.10
2018-06-15T06:05:56.871Z,12.80
2018-06-15T06:08:25.871Z,11.93
2018-06-15T06:10:54.899Z,11.53
2018-06-15T06:13:23.879Z,11.13
2018-06-15T06:15:52.844Z,10.23
2018-06-15T06:18:21.835Z,10.03
2018-06-15T06:20:50.883Z,10.03
2018-06-15T06:23:19.878Z,10.50
2018-06-15T06:25:48.865Z,8.33
2018-06-15T06:28:17.869Z,9.57
2018-06-15T06:30:49.235Z,8.47
2018-06-15T06:33:18.256Z,9.10
2018-06-15T06:35:47.300Z,8.90
2018-06-15T06:38:16.346Z,9.80
2018-06-15T06:40:45.528Z,8.90
2018-06-15T06:43:14.554Z,8.90
2018-06-15T06:45:43.537Z,9.37
2018-06-15T06:48:12.873Z,9.57
2018-06-15T06:50:41.880Z,8.83
2018-06-15T06:53:10.962Z,9.60
2018-06-15T06:55:40.117Z,8.83
2018-06-15T06:58:09.243Z,10.00
2018-06-15T07:00:38.258Z,8.70
2018-06-15T07:03:07.281Z,9.23
2018-06-15T07:05:36.237Z,10.20
2018-06-15T07:08:05.219Z,9.10
2018-06-15T07:10:34.195Z,11.53
2018-06-15T07:13:03.193Z,9.58
2018-06-15T07:15:32.205Z,9.87
2018-06-15T07:18:01.215Z,9.05
2018-06-15T07:20:30.181Z,8.35
2018-06-15T07:22:59.139Z,8.68
2018-06-15T07:25:28.091Z,8.80
2018-06-15T07:27:57.067Z,10.07
2018-06-15T07:30:26.007Z,10.57
2018-06-15T07:32:54.982Z,9.40
2018-06-15T07:35:23.956Z,10.80
2018-06-15T07:37:53.006Z,8.70
2018-06-15T07:40:22.025Z,8.13
2018-06-15T07:42:51.100Z,9.90
2018-06-15T07:45:20.106Z,9.23
2018-06-15T07:47:49.074Z,8.97
2018-06-15T07:50:18.146Z,7.97
2018-06-15T07:52:47.091Z,8.20
2018-06-15T07:55:16.083Z,8.78
2018-06-15T07:57:45.098Z,9.00
2018-06-15T08:00:14.112Z,8.75
2018-06-15T08:02:43.109Z,11.20
2018-06-15T08:05:12.147Z,9.23
2018-06-15T08:07:41.127Z,7.80
2018-06-15T08:10:10.174Z,8.13
2018-06-15T08:12:39.043Z,9.10
2018-06-15T08:15:08.069Z,8.00
2018-06-15T08:17:37.083Z,10.27
2018-06-15T08:20:06.030Z,9.05
2018-06-15T08:22:35.103Z,7.97
2018-06-15T08:25:04.095Z,8.23
2018-06-15T08:27:33.054Z,8.75
2018-06-15T08:30:02.016Z,8.58
2018-06-15T08:32:31.064Z,7.47
2018-06-15T08:35:00.106Z,7.65
2018-06-15T08:37:29.052Z,7.85
2018-06-15T08:39:58.013Z,6.87
2018-06-15T08:42:27.043Z,8.85
2018-06-15T08:44:56.072Z,8.88
2018-06-15T08:47:25.146Z,9.40
2018-06-15T08:49:54.159Z,7.83
2018-06-15T08:52:23.402Z,6.80
2018-06-15T08:54:52.391Z,5.70
2018-06-15T08:57:21.359Z,6.87
2018-06-15T08:59:50.297Z,5.47
2018-06-15T09:02:19.284Z,6.37
2018-06-15T09:04:48.297Z,6.17
2018-06-15T09:07:17.276Z,6.65
2018-06-15T09:09:46.290Z,5.60
2018-06-15T09:12:15.329Z,5.45
2018-06-15T09:14:44.309Z,7.28
2018-06-15T09:17:13.297Z,5.67
2018-06-15T09:19:42.272Z,4.83
2018-06-15T09:22:11.243Z,5.80
2018-06-15T09:24:40.294Z,5.90
2018-06-15T09:27:09.301Z,5.72
2018-06-15T09:29:38.267Z,6.03
2018-06-15T09:32:07.288Z,6.70
2018-06-15T09:34:36.271Z,6.20
2018-06-15T09:37:05.255Z,5.92
2018-06-15T09:39:34.252Z,5.70
2018-06-15T09:42:03.228Z,4.92
2018-06-15T09:44:32.216Z,5.08
2018-06-15T09:47:01.185Z,5.42
2018-06-15T09:49:30.146Z,4.58
2018-06-15T09:51:59.128Z,4.87
2018-06-15T09:54:28.132Z,5.35
2018-06-15T09:56:57.170Z,5.35
2018-06-15T09:59:26.149Z,4.55
2018-06-15T10:01:55.149Z,4.80
2018-06-15T10:04:24.197Z,4.87
2018-06-15T10:06:53.319Z,4.47
2018-06-15T10:09:22.477Z,5.43
2018-06-15T10:11:51.510Z,5.13
2018-06-15T10:14:20.496Z,4.67
2018-06-15T10:16:49.518Z,3.87
2018-06-15T10:19:18.473Z,3.40
2018-06-15T10:21:47.451Z,4.58
2018-06-15T10:24:16.717Z,4.65
2018-06-15T10:26:45.842Z,5.03
2018-06-15T10:29:14.812Z,4.35
2018-06-15T10:31:43.849Z,4.17
2018-06-15T10:34:12.829Z,4.62
2018-06-15T10:36:41.818Z,4.30
2018-06-15T10:39:11.683Z,3.52
2018-06-15T10:41:41.319Z,4.17
2018-06-15T10:44:10.251Z,4.35
2018-06-15T10:46:39.275Z,4.25
2018-06-15T10:49:08.280Z,3.77
2018-06-15T10:51:37.322Z,4.40
2018-06-15T10:54:06.332Z,4.37
2018-06-15T10:56:35.347Z,4.40
2018-06-15T10:59:04.316Z,4.40
2018-06-15T11:01:33.351Z,3.60
2018-06-15T11:04:02.338Z,3.70
2018-06-15T11:06:31.361Z,4.25
2018-06-15T11:09:00.422Z,3.95
2018-06-15T11:11:29.425Z,4.28
2018-06-15T11:13:58.392Z,4.05
2018-06-15T11:16:27.370Z,3.45
2018-06-15T11:18:56.362Z,4.05
2018-06-15T11:21:25.284Z,4.60
2018-06-15T11:23:54.230Z,4.37
2018-06-15T11:26:23.198Z,4.50
2018-06-15T11:28:52.184Z,4.70
2018-06-15T11:31:21.156Z,4.03
2018-06-15T11:33:50.186Z,4.20
2018-06-15T11:36:19.137Z,4.00
2018-06-15T11:38:48.117Z,3.70
2018-06-15T11:41:17.295Z,3.93
2018-06-15T11:43:46.098Z,4.00
2018-06-15T11:46:15.067Z,4.40
2018-06-15T11:48:44.097Z,4.50
2018-06-15T11:51:13.133Z,4.93
2018-06-15T11:53:42.101Z,4.30
2018-06-15T11:56:11.075Z,4.93
2018-06-15T11:58:40.221Z,4.80
2018-06-15T12:01:09.403Z,5.87
2018-06-15T12:03:38.848Z,4.47
2018-06-15T12:06:07.971Z,4.60
2018-06-15T12:08:36.962Z,4.00
2018-06-15T12:11:06.419Z,4.47
2018-06-15T12:13:35.790Z,4.20
2018-06-15T12:16:04.784Z,4.43
2018-06-15T12:18:33.748Z,4.00
2018-06-15T12:21:02.815Z,4.00
2018-06-15T12:23:32.480Z,3.90
2018-06-15T12:26:01.509Z,3.93
2018-06-15T12:28:30.519Z,4.37
2018-06-15T12:30:59.485Z,4.03
2018-06-15T12:33:28.473Z,5.17
2018-06-15T12:35:57.503Z,4.17
2018-06-15T12:38:26.527Z,4.58
2018-06-15T12:40:55.436Z,4.33
2018-06-15T12:43:24.470Z,4.80
2018-06-15T12:45:53.477Z,4.58
2018-06-15T12:48:22.417Z,4.92
2018-06-15T12:50:51.615Z,4.47
2018-06-15T12:53:20.616Z,4.13
2018-06-15T12:55:49.840Z,4.97
2018-06-15T12:58:18.955Z,4.30
2018-06-15T13:00:48.176Z,3.67
2018-06-15T13:03:17.168Z,5.42
2018-06-15T13:05:46.304Z,4.78
2018-06-15T13:08:15.323Z,4.35
2018-06-15T13:10:44.375Z,4.25
2018-06-15T13:13:13.611Z,4.20
2018-06-15T13:15:42.584Z,4.58
2018-06-15T13:18:11.999Z,4.15
2018-06-15T13:20:41.437Z,4.35
2018-06-15T13:23:10.408Z,5.28
2018-06-15T13:25:39.436Z,4.42
2018-06-15T13:28:08.469Z,4.80
2018-06-15T13:30:37.436Z,4.42
2018-06-15T13:33:06.382Z,4.83
2018-06-15T13:35:35.529Z,4.70
2018-06-15T13:38:04.604Z,4.67
2018-06-15T13:40:33.616Z,4.90
2018-06-15T13:43:02.595Z,5.27
2018-06-15T13:45:31.535Z,5.00
2018-06-15T13:48:00.518Z,5.53
2018-06-15T13:50:29.531Z,4.83
2018-06-15T13:52:58.566Z,5.17
2018-06-15T13:55:27.552Z,4.13
2018-06-15T13:57:56.518Z,5.12
2018-06-15T14:00:25.509Z,4.85
2018-06-15T14:02:54.444Z,4.97
2018-06-15T14:05:23.491Z,4.50
2018-06-15T14:07:52.536Z,4.57
2018-06-15T14:10:21.577Z,5.13
2018-06-15T14:12:51.023Z,4.50
2018-06-15T14:15:19.976Z,4.87
2018-06-15T14:17:49.111Z,4.73
2018-06-15T14:20:18.081Z,5.10
2018-06-15T14:22:47.055Z,4.80
2018-06-15T14:25:16.313Z,4.83
2018-06-15T14:27:45.355Z,4.90
2018-06-15T14:30:14.298Z,4.93
2018-06-15T14:32:43.428Z,4.33
2018-06-15T14:35:12.379Z,4.87
2018-06-15T14:37:41.413Z,4.90
2018-06-15T14:40:10.392Z,4.30
2018-06-15T14:42:41.742Z,4.87
2018-06-15T14:45:10.765Z,4.80
2018-06-15T14:47:40.457Z,4.57
2018-06-15T14:50:09.414Z,4.67
2018-06-15T14:52:38.468Z,5.03
2018-06-15T14:55:07.492Z,4.33
2018-06-15T14:57:36.502Z,4.73
2018-06-15T15:00:05.582Z,4.07
2018-06-15T15:02:34.630Z,4.63
2018-06-15T15:05:03.589Z,4.57
2018-06-15T15:07:32.653Z,3.97
2018-06-15T15:10:01.718Z,5.53
2018-06-15T15:12:30.801Z,4.13
2018-06-15T15:14:59.775Z,4.57
2018-06-15T15:17:28.782Z,4.80
2018-06-15T15:19:57.872Z,4.93
2018-06-15T15:22:26.888Z,4.40
2018-06-15T15:24:55.946Z,3.83
2018-06-15T15:27:24.969Z,4.47
2018-06-15T15:29:53.933Z,4.77
2018-06-15T15:32:22.915Z,4.90
2018-06-15T15:34:51.927Z,5.63
2018-06-15T15:37:21.181Z,4.20
2018-06-15T15:39:50.153Z,3.70
2018-06-15T15:42:19.187Z,4.07
2018-06-15T15:44:48.157Z,4.50
2018-06-15T15:47:17.171Z,4.53
2018-06-15T15:49:46.164Z,3.43
2018-06-15T15:52:15.202Z,4.60
2018-06-15T15:54:44.179Z,4.10
2018-06-15T15:57:13.234Z,4.87
2018-06-15T15:59:42.205Z,4.53
2018-06-15T16:02:11.215Z,4.27
2018-06-15T16:04:40.256Z,5.20
2018-06-15T16:07:09.256Z,4.57
2018-06-15T16:09:38.296Z,4.00
2018-06-15T16:12:07.264Z,4.10
2018-06-15T16:14:36.270Z,4.67
2018-06-15T16:17:05.230Z,4.33
2018-06-15T16:19:34.219Z,3.97
2018-06-15T16:22:03.271Z,4.27
2018-06-15T16:24:32.306Z,4.93
2018-06-15T16:27:01.279Z,4.20
2018-06-15T16:29:30.214Z,4.47
2018-06-15T16:31:59.209Z,3.83
2018-06-15T16:34:28.214Z,4.57
2018-06-15T16:36:57.206Z,4.57
2018-06-15T16:39:26.205Z,4.17
2018-06-15T16:41:55.175Z,5.70
2018-06-15T16:44:24.129Z,4.67
2018-06-15T16:46:53.135Z,4.67
2018-06-15T16:49:22.105Z,5.60
2018-06-15T16:51:51.072Z,5.53
2018-06-15T16:54:20.081Z,5.20
2018-06-15T16:56:49.104Z,4.97
2018-06-15T16:59:18.073Z,4.83
2018-06-15T17:01:47.090Z,4.23
2018-06-15T17:04:16.125Z,5.33
2018-06-15T17:06:45.413Z,4.37
2018-06-15T17:09:14.410Z,5.40
2018-06-15T17:11:43.489Z,5.07
2018-06-15T17:14:12.491Z,4.93
2018-06-15T17:16:41.681Z,4.73
2018-06-15T17:19:10.629Z,4.57
2018-06-15T17:21:39.611Z,4.60
2018-06-15T17:24:08.673Z,5.20
2018-06-15T17:26:37.674Z,4.53
2018-06-15T17:29:06.670Z,4.90
2018-06-15T17:31:35.709Z,5.17
2018-06-15T17:34:04.685Z,5.63
2018-06-15T17:36:33.698Z,4.93
2018-06-15T17:39:02.942Z,5.07
2018-06-15T17:41:32.003Z,5.03
2018-06-15T17:44:01.026Z,4.90
2018-06-15T17:46:30.001Z,4.60
2018-06-15T17:48:58.979Z,5.00
2018-06-15T17:51:27.962Z,5.33
2018-06-15T17:53:56.918Z,5.10
2018-06-15T17:56:25.957Z,4.87
2018-06-15T17:58:54.922Z,5.83
2018-06-15T18:01:23.926Z,5.47
2018-06-15T18:03:52.910Z,5.77
2018-06-15T18:06:21.865Z,5.13
2018-06-15T18:08:51.095Z,4.50
2018-06-15T18:11:20.053Z,5.13
2018-06-15T18:13:49.005Z,4.87
2018-06-15T18:16:18.006Z,5.13
2018-06-15T18:18:47.053Z,4.57
2018-06-15T18:21:16.038Z,4.87
2018-06-15T18:23:45.018Z,5.20
2018-06-15T18:26:14.005Z,4.63
2018-06-15T18:28:42.984Z,4.60
2018-06-15T18:31:12.141Z,5.43
2018-06-15T18:33:41.142Z,5.20
2018-06-15T18:36:10.128Z,4.97
2018-06-15T18:38:39.224Z,5.50
2018-06-15T18:41:08.265Z,5.60
2018-06-15T18:43:37.221Z,6.67
2018-06-15T18:46:06.326Z,5.57
2018-06-15T18:48:35.354Z,5.33
2018-06-15T18:51:04.560Z,5.97
2018-06-15T18:53:33.546Z,5.93
2018-06-15T18:56:02.534Z,4.80
2018-06-15T18:58:31.502Z,5.10
2018-06-15T19:01:00.637Z,5.40
2018-06-15T19:03:29.624Z,4.43
2018-06-15T19:05:58.674Z,5.43
2018-06-15T19:08:27.709Z,5.77
2018-06-15T19:10:56.664Z,5.80
2018-06-15T19:13:25.779Z,5.77
2018-06-15T19:15:54.797Z,4.87
2018-06-15T19:18:23.800Z,5.47
2018-06-15T19:20:52.773Z,5.60
2018-06-15T19:23:21.733Z,5.27
2018-06-15T19:25:50.724Z,6.03
2018-06-15T19:28:19.692Z,6.20
2018-06-15T19:30:48.660Z,6.00
2018-06-15T19:33:17.762Z,6.20
2018-06-15T19:35:46.833Z,7.07
2018-06-15T19:38:15.799Z,6.73
2018-06-15T19:40:44.794Z,6.17
2018-06-15T19:43:13.787Z,6.20
2018-06-15T19:45:44.820Z,6.53
2018-06-15T19:48:13.842Z,5.80
2018-06-15T19:50:42.799Z,6.50
2018-06-15T19:53:11.761Z,5.83
2018-06-15T19:55:40.705Z,6.80
2018-06-15T19:58:09.641Z,6.83
2018-06-15T20:00:38.577Z,7.00
2018-06-15T20:03:07.610Z,6.47
2018-06-15T20:05:37.570Z,6.83
2018-06-15T20:08:06.590Z,6.30
2018-06-15T20:10:35.551Z,6.87
2018-06-15T20:13:04.668Z,5.83
2018-06-15T20:15:33.625Z,6.30
2018-06-15T20:18:02.616Z,7.27
2018-06-15T20:20:31.639Z,6.60
2018-06-15T20:23:00.663Z,8.83
2018-06-15T20:25:29.697Z,7.53
2018-06-15T20:27:58.666Z,6.60
2018-06-15T20:30:27.669Z,7.03
2018-06-15T20:32:56.689Z,6.60
2018-06-15T20:35:25.694Z,6.30
2018-06-15T20:37:54.750Z,7.43
2018-06-15T20:40:23.707Z,7.00
2018-06-15T20:42:52.670Z,6.00
2018-06-15T20:45:21.729Z,7.00
2018-06-15T20:47:50.691Z,6.90
2018-06-15T20:50:19.711Z,7.03
2018-06-15T20:52:48.758Z,6.70
2018-06-15T20:55:17.711Z,6.93
2018-06-15T20:57:46.669Z,7.80
2018-06-15T21:00:15.625Z,6.87
2018-06-15T21:02:44.604Z,7.30
2018-06-15T21:05:13.566Z,6.73
2018-06-15T21:07:42.549Z,7.27
2018-06-15T21:10:11.525Z,6.17
2018-06-15T21:12:40.490Z,7.23
2018-06-15T21:15:09.438Z,6.80
2018-06-15T21:17:38.403Z,5.90
2018-06-15T21:20:07.477Z,6.87
2018-06-15T21:22:36.422Z,6.00
2018-06-15T21:25:05.419Z,6.53
2018-06-15T21:27:34.436Z,6.97
2018-06-15T21:30:03.415Z,6.97
2018-06-15T21:32:32.440Z,6.20
2018-06-15T21:35:01.438Z,6.93
2018-06-15T21:37:30.459Z,6.40
2018-06-15T21:39:59.473Z,7.17
2018-06-15T21:42:28.529Z,7.63
2018-06-15T21:44:57.526Z,7.10
2018-06-15T21:47:26.548Z,6.57
2018-06-15T21:49:55.480Z,6.57
2018-06-15T21:52:24.444Z,7.23
2018-06-15T21:54:53.477Z,6.97
2018-06-15T21:57:22.555Z,6.67
2018-06-15T21:59:51.548Z,6.60
2018-06-15T22:02:20.520Z,7.13
2018-06-15T22:04:50.330Z,6.60
2018-06-15T22:07:19.568Z,7.07
2018-06-15T22:09:48.549Z,6.70
2018-06-15T22:12:17.662Z,6.97
2018-06-15T22:14:46.644Z,7.70
2018-06-15T22:17:15.612Z,8.00
2018-06-15T22:19:44.571Z,9.07
2018-06-15T22:22:13.594Z,7.27
2018-06-15T22:24:42.578Z,9.23
2018-06-15T22:27:11.516Z,9.20
2018-06-15T22:29:40.490Z,8.93
2018-06-15T22:32:09.439Z,8.00
2018-06-15T22:34:38.622Z,7.90
2018-06-15T22:37:07.654Z,8.40
2018-06-15T22:39:36.597Z,7.70
2018-06-15T22:42:05.563Z,8.50
2018-06-15T22:44:34.563Z,8.13
2018-06-15T22:47:03.518Z,8.07
2018-06-15T22:49:32.524Z,8.70
2018-06-15T22:52:01.533Z,8.03
2018-06-15T22:54:30.612Z,7.67
2018-06-15T22:56:59.541Z,8.87
2018-06-15T22:59:28.673Z,8.30
2018-06-15T23:01:57.778Z,8.13
2018-06-15T23:04:26.787Z,7.87
2018-06-15T23:06:55.749Z,8.10
2018-06-15T23:09:24.714Z,8.17
2018-06-15T23:11:53.794Z,8.73
2018-06-15T23:14:22.734Z,8.47
2018-06-15T23:16:51.740Z,8.17
2018-06-15T23:19:20.688Z,9.03
2018-06-15T23:21:49.661Z,7.87
2018-06-15T23:24:18.686Z,7.97
2018-06-15T23:26:47.674Z,8.63
2018-06-15T23:29:16.702Z,7.37
2018-06-15T23:31:45.768Z,8.20
2018-06-15T23:34:14.756Z,7.77
2018-06-15T23:36:43.801Z,9.43
2018-06-15T23:39:13.279Z,8.07
2018-06-15T23:41:42.265Z,6.97
2018-06-15T23:44:11.246Z,7.80
2018-06-15T23:46:40.291Z,7.83
2018-06-15T23:49:09.309Z,7.53
2018-06-15T23:51:38.264Z,7.80
2018-06-15T23:54:07.240Z,8.00
2018-06-15T23:56:36.174Z,7.63
2018-06-15T23:59:05.377Z,8.07
