createdAt,value
2019-02-28T00:01:46.347Z,57.80
2019-02-28T00:04:16.455Z,58.00
2019-02-28T00:06:46.109Z,58.30
2019-02-28T00:09:16.014Z,58.00
2019-02-28T00:11:45.588Z,58.00
2019-02-28T00:14:15.155Z,58.20
2019-02-28T00:16:44.758Z,58.10
2019-02-28T00:19:14.366Z,58.10
2019-02-28T00:21:44.042Z,58.20
2019-02-28T00:24:13.669Z,58.60
2019-02-28T00:26:47.559Z,59.00
2019-02-28T00:29:14.566Z,59.30
2019-02-28T00:31:49.497Z,59.50
2019-02-28T00:34:15.433Z,59.40
2019-02-28T00:36:45.059Z,69.70
2019-02-28T00:39:14.653Z,61.90
2019-02-28T00:41:44.727Z,59.70
2019-02-28T00:44:14.393Z,59.60
2019-02-28T00:46:45.209Z,60.30
2019-02-28T00:49:15.047Z,60.40
2019-02-28T00:51:44.639Z,60.90
2019-02-28T00:54:14.263Z,61.80
2019-02-28T00:56:43.827Z,61.80
2019-02-28T00:59:13.419Z,62.60
2019-02-28T01:01:45.718Z,63.20
2019-02-28T01:04:14.254Z,64.20
2019-02-28T01:06:43.882Z,64.50
2019-02-28T01:09:13.621Z,64.40
2019-02-28T01:11:44.811Z,64.30
2019-02-28T01:14:14.487Z,64.50
2019-02-28T01:16:44.491Z,64.40
2019-02-28T01:19:14.071Z,64.00
2019-02-28T01:21:43.707Z,64.00
2019-02-28T01:24:13.300Z,64.00
2019-02-28T01:26:43.338Z,64.30
2019-02-28T01:29:14.218Z,64.80
2019-02-28T01:31:43.864Z,66.00
2019-02-28T01:34:13.409Z,67.60
2019-02-28T01:36:43.047Z,69.90
2019-02-28T01:39:12.646Z,71.70
2019-02-28T01:41:45.001Z,73.60
2019-02-28T01:44:13.475Z,74.90
2019-02-28T01:46:43.117Z,74.60
2019-02-28T01:49:12.705Z,75.10
2019-02-28T01:51:42.309Z,75.70
2019-02-28T01:54:11.943Z,76.00
2019-02-28T01:56:41.507Z,75.60
2019-02-28T01:59:11.118Z,74.30
2019-02-28T02:01:40.778Z,73.50
2019-02-28T02:04:12.557Z,73.40
2019-02-28T02:06:41.614Z,74.80
2019-02-28T02:09:11.858Z,75.90
2019-02-28T02:14:32.413Z,77.70
2019-02-28T02:17:02.203Z,80.10
2019-02-28T02:19:31.827Z,81.30
2019-02-28T02:22:01.421Z,81.10
2019-02-28T02:24:30.957Z,79.60
2019-02-28T02:27:00.553Z,78.00
2019-02-28T02:29:32.389Z,77.40
2019-02-28T02:32:02.618Z,77.40
2019-02-28T02:34:32.255Z,78.30
2019-02-28T02:37:01.874Z,79.40
2019-02-28T02:39:31.524Z,80.30
2019-02-28T02:42:01.118Z,80.30
2019-02-28T02:44:31.921Z,80.60
2019-02-28T02:47:01.798Z,79.20
2019-02-28T02:49:31.374Z,79.00
2019-02-28T02:52:00.980Z,78.90
2019-02-28T02:54:30.569Z,80.00
2019-02-28T02:57:00.207Z,80.40
2019-02-28T02:59:37.482Z,82.50
2019-02-28T03:02:01.062Z,82.40
2019-02-28T03:04:30.634Z,82.80
2019-02-28T03:07:00.268Z,83.10
2019-02-28T03:09:29.906Z,84.70
2019-02-28T03:11:59.481Z,84.90
2019-02-28T03:14:29.074Z,85.00
2019-02-28T03:16:58.677Z,86.30
2019-02-28T03:19:33.106Z,86.90
2019-02-28T03:21:59.520Z,87.10
2019-02-28T03:24:29.114Z,87.60
2019-02-28T03:26:58.699Z,87.30
2019-02-28T03:29:28.371Z,86.50
2019-02-28T03:31:59.617Z,85.60
2019-02-28T03:34:29.226Z,84.80
2019-02-28T03:36:58.849Z,86.00
2019-02-28T03:39:28.446Z,87.40
2019-02-28T03:41:58.229Z,88.60
2019-02-28T03:44:27.814Z,89.60
2019-02-28T03:46:57.460Z,90.10
2019-02-28T03:49:27.068Z,90.40
2019-02-28T03:51:56.687Z,90.30
2019-02-28T03:54:28.875Z,90.20
2019-02-28T03:56:57.647Z,89.60
2019-02-28T03:59:27.266Z,89.10
2019-02-28T04:01:56.868Z,89.10
2019-02-28T04:04:26.579Z,89.90
2019-02-28T04:06:56.161Z,90.30
2019-02-28T04:09:25.766Z,90.00
2019-02-28T04:11:55.379Z,89.70
2019-02-28T04:14:28.551Z,90.00
2019-02-28T04:16:56.262Z,90.30
2019-02-28T04:19:25.845Z,90.30
2019-02-28T04:21:55.482Z,90.50
2019-02-28T04:24:25.139Z,90.60
2019-02-28T04:26:54.687Z,90.60
2019-02-28T04:29:30.041Z,90.50
2019-02-28T04:31:57.955Z,90.60
2019-02-28T04:34:26.906Z,90.50
2019-02-28T04:36:56.496Z,90.50
2019-02-28T04:39:26.205Z,90.80
2019-02-28T04:41:55.846Z,91.00
2019-02-28T04:44:25.410Z,91.40
2019-02-28T04:46:54.998Z,91.80
2019-02-28T04:49:24.658Z,92.40
2019-02-28T04:51:54.266Z,95.90
2019-02-28T04:54:24.617Z,95.10
2019-02-28T04:56:55.138Z,95.80
2019-02-28T04:59:24.698Z,99.90
2019-02-28T05:01:54.687Z,99.90
2019-02-28T05:04:24.321Z,99.90
2019-02-28T05:06:55.161Z,99.90
2019-02-28T05:09:25.158Z,95.90
2019-02-28T05:11:54.805Z,88.00
2019-02-28T05:14:24.475Z,86.60
2019-02-28T05:16:54.010Z,83.90
2019-02-28T05:19:24.003Z,82.70
2019-02-28T05:21:54.368Z,89.90
2019-02-28T05:24:24.115Z,81.50
2019-02-28T05:26:53.755Z,72.80
2019-02-28T05:29:23.363Z,75.50
2019-02-28T05:31:52.954Z,78.00
2019-02-28T05:34:22.620Z,81.10
2019-02-28T05:36:52.292Z,84.30
2019-02-28T05:39:21.968Z,87.30
2019-02-28T05:41:51.657Z,90.00
2019-02-28T05:44:21.461Z,90.70
2019-02-28T05:46:51.188Z,99.90
2019-02-28T05:49:20.820Z,99.90
2019-02-28T05:51:50.412Z,92.10
2019-02-28T05:54:20.235Z,90.10
2019-02-28T05:56:50.053Z,90.40
2019-02-28T05:59:19.647Z,90.60
2019-02-28T06:01:49.291Z,91.70
2019-02-28T06:04:19.054Z,92.70
2019-02-28T06:06:51.293Z,99.90
2019-02-28T06:09:19.931Z,96.80
2019-02-28T06:11:49.543Z,94.40
2019-02-28T06:14:19.095Z,99.90
2019-02-28T06:16:48.682Z,99.90
2019-02-28T06:19:20.220Z,90.80
2019-02-28T06:21:49.511Z,90.40
2019-02-28T06:24:19.121Z,99.90
2019-02-28T06:26:48.802Z,96.30
2019-02-28T06:29:18.383Z,90.90
2019-02-28T06:31:48.597Z,91.70
2019-02-28T06:34:19.135Z,92.00
2019-02-28T06:36:48.853Z,92.40
2019-02-28T06:39:18.732Z,93.50
2019-02-28T06:41:48.356Z,97.90
2019-02-28T06:44:17.945Z,99.90
2019-02-28T06:46:47.526Z,99.90
2019-02-28T06:49:17.150Z,99.90
2019-02-28T06:51:48.338Z,98.10
2019-02-28T06:54:18.029Z,99.50
2019-02-28T06:56:47.671Z,97.40
2019-02-28T06:59:17.247Z,98.50
2019-02-28T07:01:46.867Z,94.60
2019-02-28T07:04:16.510Z,95.20
2019-02-28T07:06:46.104Z,94.70
2019-02-28T07:09:15.728Z,95.80
2019-02-28T07:11:45.350Z,95.70
2019-02-28T07:14:15.022Z,93.90
2019-02-28T07:16:44.615Z,95.20
2019-02-28T07:19:14.282Z,94.90
2019-02-28T07:21:44.361Z,93.20
2019-02-28T07:24:14.106Z,93.80
2019-02-28T07:26:43.786Z,94.30
2019-02-28T07:29:13.443Z,93.30
2019-02-28T07:31:43.043Z,92.60
2019-02-28T07:34:12.654Z,93.30
2019-02-28T07:36:44.826Z,93.60
2019-02-28T07:39:13.675Z,95.30
2019-02-28T07:41:43.329Z,95.00
2019-02-28T07:44:12.926Z,94.30
2019-02-28T07:46:43.388Z,94.60
2019-02-28T07:49:13.127Z,94.10
2019-02-28T07:51:42.702Z,92.80
2019-02-28T07:54:12.724Z,91.50
2019-02-28T07:56:44.293Z,99.90
2019-02-28T07:59:14.074Z,94.30
2019-02-28T08:01:43.723Z,80.20
2019-02-28T08:04:18.111Z,75.80
2019-02-28T08:06:44.619Z,71.50
2019-02-28T08:09:28.210Z,72.40
2019-02-28T08:11:57.885Z,73.90
2019-02-28T08:14:27.484Z,75.90
2019-02-28T08:16:57.172Z,78.40
2019-02-28T08:19:27.984Z,80.00
2019-02-28T08:21:57.785Z,76.70
2019-02-28T08:24:27.437Z,86.60
2019-02-28T08:26:57.055Z,77.50
2019-02-28T08:29:26.616Z,73.00
2019-02-28T08:31:57.531Z,68.60
2019-02-28T08:34:27.231Z,68.80
2019-02-28T08:36:56.825Z,67.80
2019-02-28T08:39:26.533Z,67.80
2019-02-28T08:42:02.563Z,63.70
2019-02-28T08:44:27.355Z,62.00
2019-02-28T08:46:57.031Z,62.80
2019-02-28T08:49:26.764Z,65.70
2019-02-28T08:51:56.473Z,66.90
2019-02-28T08:54:27.357Z,66.30
2019-02-28T08:56:57.337Z,66.50
2019-02-28T08:59:26.932Z,66.60
2019-02-28T09:01:56.608Z,66.80
2019-02-28T09:04:26.193Z,66.20
2019-02-28T09:06:56.094Z,65.60
2019-02-28T09:09:25.764Z,65.40
2019-02-28T09:11:58.177Z,63.30
2019-02-28T09:14:26.686Z,63.20
2019-02-28T09:16:56.400Z,63.40
2019-02-28T09:19:25.988Z,63.20
2019-02-28T09:21:55.619Z,61.60
2019-02-28T09:24:26.018Z,61.00
2019-02-28T09:26:55.877Z,60.30
2019-02-28T09:29:26.288Z,59.40
2019-02-28T09:31:56.277Z,59.20
2019-02-28T09:34:25.957Z,59.60
2019-02-28T09:36:56.818Z,59.60
2019-02-28T09:39:26.648Z,57.90
2019-02-28T09:41:56.348Z,57.90
2019-02-28T09:44:25.906Z,57.60
2019-02-28T09:46:55.643Z,57.00
2019-02-28T09:49:25.254Z,56.60
2019-02-28T09:51:54.874Z,56.20
2019-02-28T09:54:25.482Z,56.20
2019-02-28T09:56:55.161Z,55.10
2019-02-28T09:59:24.844Z,55.40
2019-02-28T10:02:01.108Z,54.70
2019-02-28T10:04:27.300Z,54.60
2019-02-28T10:06:57.078Z,52.70
2019-02-28T10:09:26.679Z,52.70
2019-02-28T10:11:56.402Z,51.20
2019-02-28T10:14:28.761Z,51.30
2019-02-28T10:16:57.322Z,50.50
2019-02-28T10:19:26.930Z,51.10
2019-02-28T10:21:56.628Z,50.40
2019-02-28T10:24:28.407Z,49.30
2019-02-28T10:26:57.679Z,49.60
2019-02-28T10:29:27.310Z,48.90
2019-02-28T10:31:57.014Z,48.70
2019-02-28T10:34:27.801Z,48.20
2019-02-28T10:36:57.447Z,48.80
2019-02-28T10:39:27.111Z,49.00
2019-02-28T10:41:56.861Z,48.50
2019-02-28T10:44:30.266Z,48.40
2019-02-28T10:46:57.854Z,48.50
2019-02-28T10:49:27.925Z,48.00
2019-02-28T10:51:57.530Z,46.90
2019-02-28T10:54:27.234Z,47.20
2019-02-28T10:56:56.905Z,46.10
2019-02-28T10:59:26.510Z,46.40
2019-02-28T11:01:56.132Z,46.60
2019-02-28T11:04:27.582Z,45.90
2019-02-28T11:06:59.345Z,46.10
2019-02-28T11:09:28.694Z,45.90
2019-02-28T11:11:58.293Z,45.60
2019-02-28T11:14:27.934Z,45.20
2019-02-28T11:16:59.518Z,44.30
2019-02-28T11:19:29.003Z,44.70
2019-02-28T11:22:01.500Z,43.70
2019-02-28T11:24:29.979Z,42.90
2019-02-28T11:26:59.770Z,42.20
2019-02-28T11:29:29.386Z,41.10
2019-02-28T11:31:59.110Z,41.10
2019-02-28T11:34:28.718Z,40.90
2019-02-28T11:36:58.426Z,39.80
2019-02-28T11:39:30.501Z,39.90
2019-02-28T11:41:59.886Z,39.60
2019-02-28T11:44:29.515Z,38.50
2019-02-28T11:46:59.182Z,37.50
2019-02-28T11:49:29.454Z,39.00
2019-02-28T11:51:59.209Z,37.60
2019-02-28T11:54:28.866Z,39.10
2019-02-28T11:57:02.492Z,36.90
2019-02-28T11:59:29.862Z,36.00
2019-02-28T12:01:59.512Z,36.70
2019-02-28T12:04:29.124Z,36.70
2019-02-28T12:07:00.998Z,35.70
2019-02-28T12:09:30.018Z,35.10
2019-02-28T12:11:59.662Z,34.70
2019-02-28T12:14:30.053Z,35.30
2019-02-28T12:16:59.758Z,34.90
2019-02-28T12:19:29.398Z,34.00
2019-02-28T12:22:00.179Z,32.60
2019-02-28T12:24:32.382Z,32.20
2019-02-28T12:27:01.172Z,32.00
2019-02-28T12:29:30.771Z,31.60
2019-02-28T12:32:00.479Z,31.90
2019-02-28T12:34:30.106Z,32.50
2019-02-28T12:36:59.988Z,30.20
2019-02-28T12:39:30.181Z,30.40
2019-02-28T12:42:00.369Z,30.60
2019-02-28T12:44:29.983Z,31.90
2019-02-28T12:46:59.766Z,34.70
2019-02-28T12:49:29.352Z,32.20
2019-02-28T12:51:58.996Z,31.80
2019-02-28T12:54:30.328Z,31.40
2019-02-28T12:57:00.016Z,31.30
2019-02-28T12:59:29.736Z,31.40
2019-02-28T13:01:59.382Z,31.20
2019-02-28T13:04:29.089Z,31.10
2019-02-28T13:06:59.482Z,30.00
2019-02-28T13:09:30.236Z,29.40
2019-02-28T13:12:00.186Z,29.70
2019-02-28T13:14:29.795Z,30.10
2019-02-28T13:16:59.510Z,29.90
2019-02-28T13:19:29.189Z,30.00
2019-02-28T13:21:58.871Z,29.10
2019-02-28T13:24:28.514Z,30.10
2019-02-28T13:26:58.312Z,31.40
2019-02-28T13:29:28.798Z,30.90
2019-02-28T13:32:01.460Z,30.80
2019-02-28T13:34:30.775Z,31.40
2019-02-28T13:37:02.914Z,31.70
2019-02-28T13:39:32.737Z,30.60
2019-02-28T13:42:03.000Z,30.00
2019-02-28T13:44:36.410Z,29.70
2019-02-28T13:47:09.383Z,28.80
2019-02-28T13:49:38.443Z,28.40
2019-02-28T13:52:08.002Z,28.10
2019-02-28T13:54:38.121Z,27.40
2019-02-28T13:57:10.108Z,26.80
2019-02-28T13:59:40.011Z,26.80
2019-02-28T14:02:09.651Z,26.80
2019-02-28T14:04:39.272Z,26.80
2019-02-28T14:07:08.902Z,25.80
2019-02-28T14:09:38.514Z,24.90
2019-02-28T14:12:08.247Z,25.10
2019-02-28T14:14:39.017Z,24.80
2019-02-28T14:17:09.195Z,23.90
2019-02-28T14:19:38.888Z,24.40
2019-02-28T14:22:11.311Z,23.00
2019-02-28T14:24:39.850Z,23.20
2019-02-28T14:27:09.504Z,22.60
2019-02-28T14:29:39.164Z,22.60
2019-02-28T14:32:08.776Z,22.70
2019-02-28T14:34:38.431Z,23.00
2019-02-28T14:37:08.134Z,22.60
2019-02-28T14:39:39.734Z,22.60
2019-02-28T14:42:09.092Z,22.30
2019-02-28T14:44:38.842Z,22.70
2019-02-28T14:47:08.530Z,21.80
2019-02-28T14:49:38.204Z,22.10
2019-02-28T14:52:07.867Z,22.40
2019-02-28T14:54:37.522Z,22.60
2019-02-28T14:57:07.185Z,23.20
2019-02-28T14:59:36.822Z,22.60
2019-02-28T15:02:06.498Z,22.20
2019-02-28T15:04:36.113Z,22.50
2019-02-28T15:07:05.753Z,22.90
2019-02-28T15:09:35.406Z,22.70
2019-02-28T15:12:05.193Z,22.70
2019-02-28T15:14:34.866Z,22.80
2019-02-28T15:17:06.834Z,23.30
2019-02-28T15:19:36.049Z,22.90
2019-02-28T15:22:05.727Z,22.00
2019-02-28T15:24:35.439Z,21.60
2019-02-28T15:27:05.498Z,21.40
2019-02-28T15:29:35.227Z,21.50
2019-02-28T15:32:04.908Z,21.40
2019-02-28T15:34:37.518Z,21.70
2019-02-28T15:37:05.936Z,21.40
2019-02-28T15:39:35.534Z,21.60
2019-02-28T15:42:05.554Z,20.80
2019-02-28T15:44:36.556Z,21.20
2019-02-28T15:47:06.372Z,21.70
2019-02-28T15:49:36.219Z,22.20
2019-02-28T15:52:06.311Z,22.20
2019-02-28T15:54:36.080Z,21.60
2019-02-28T15:57:05.755Z,21.90
2019-02-28T15:59:35.780Z,22.30
2019-02-28T16:02:06.351Z,22.30
2019-02-28T16:04:36.870Z,22.70
2019-02-28T16:07:06.625Z,22.70
2019-02-28T16:09:36.335Z,23.30
2019-02-28T16:12:06.569Z,25.50
2019-02-28T16:14:36.315Z,25.10
2019-02-28T16:17:05.967Z,25.00
2019-02-28T16:19:35.566Z,25.30
2019-02-28T16:22:05.382Z,24.90
2019-02-28T16:24:36.764Z,25.30
2019-02-28T16:27:06.266Z,23.40
2019-02-28T16:29:36.028Z,23.40
2019-02-28T16:32:05.805Z,22.90
2019-02-28T16:34:35.441Z,23.80
2019-02-28T16:37:05.152Z,24.60
2019-02-28T16:39:34.758Z,25.30
2019-02-28T16:42:04.480Z,24.90
2019-02-28T16:44:34.201Z,25.20
2019-02-28T16:47:03.865Z,25.80
2019-02-28T16:49:33.473Z,26.40
2019-02-28T16:52:06.054Z,26.40
2019-02-28T16:54:34.492Z,27.00
2019-02-28T16:57:04.122Z,28.80
2019-02-28T16:59:33.745Z,30.30
2019-02-28T17:02:03.383Z,29.40
2019-02-28T17:04:32.989Z,28.90
2019-02-28T17:07:02.799Z,29.80
2019-02-28T17:09:38.444Z,30.20
2019-02-28T17:12:27.207Z,27.40
2019-02-28T17:14:57.695Z,28.90
2019-02-28T17:17:38.561Z,28.40
2019-02-28T17:20:08.507Z,27.70
2019-02-28T17:22:38.210Z,28.30
2019-02-28T17:25:07.933Z,29.00
2019-02-28T17:27:42.360Z,29.80
2019-02-28T17:30:32.978Z,29.60
2019-02-28T17:33:05.789Z,28.90
2019-02-28T17:35:35.086Z,28.80
2019-02-28T17:38:04.706Z,29.10
2019-02-28T17:40:34.907Z,29.60
2019-02-28T17:43:04.557Z,30.00
2019-02-28T17:45:35.838Z,30.20
2019-02-28T17:48:58.132Z,29.00
2019-02-28T17:51:41.457Z,29.20
2019-02-28T17:55:03.001Z,29.50
2019-02-28T17:57:57.830Z,29.60
2019-02-28T18:01:10.433Z,29.60
2019-02-28T18:04:05.522Z,29.20
2019-02-28T18:07:28.737Z,29.30
2019-02-28T18:10:11.721Z,29.60
2019-02-28T18:13:06.141Z,33.20
2019-02-28T18:16:24.818Z,30.00
2019-02-28T18:19:33.126Z,29.70
2019-02-28T18:22:30.178Z,29.50
2019-02-28T18:25:41.319Z,29.50
2019-02-28T18:29:07.193Z,30.10
2019-02-28T18:31:36.812Z,29.50
2019-02-28T18:34:09.353Z,31.60
2019-02-28T18:36:40.164Z,31.00
2019-02-28T18:39:11.627Z,31.60
2019-02-28T18:41:42.980Z,32.50
2019-02-28T18:44:12.881Z,34.00
2019-02-28T18:46:42.541Z,33.80
2019-02-28T18:49:12.215Z,34.00
2019-02-28T18:51:41.929Z,33.90
2019-02-28T18:54:11.735Z,34.20
2019-02-28T18:56:41.780Z,34.20
2019-02-28T18:59:11.443Z,34.00
2019-02-28T19:01:41.110Z,33.90
2019-02-28T19:04:10.750Z,33.70
2019-02-28T19:06:40.442Z,34.00
2019-02-28T19:09:23.784Z,34.00
2019-02-28T19:11:53.440Z,34.50
2019-02-28T19:14:23.099Z,35.10
2019-02-28T19:16:52.794Z,35.70
2019-02-28T19:19:22.646Z,35.40
2019-02-28T19:21:52.259Z,35.60
2019-02-28T19:24:21.865Z,35.70
2019-02-28T19:26:51.564Z,35.90
2019-02-28T19:29:21.221Z,35.70
2019-02-28T19:31:50.818Z,35.40
2019-02-28T19:34:20.523Z,36.10
2019-02-28T19:36:50.248Z,37.20
2019-02-28T19:39:19.899Z,37.60
2019-02-28T19:41:49.572Z,38.10
2019-02-28T19:44:19.191Z,38.00
2019-02-28T19:46:48.830Z,38.20
2019-02-28T19:49:18.538Z,37.80
2019-02-28T19:51:48.197Z,37.20
2019-02-28T19:54:17.862Z,37.40
2019-02-28T19:56:47.527Z,37.70
2019-02-28T19:59:17.132Z,38.10
2019-02-28T20:01:46.793Z,38.10
2019-02-28T20:04:16.454Z,38.00
2019-02-28T20:06:46.104Z,37.90
2019-02-28T20:09:15.835Z,38.30
2019-02-28T20:11:45.577Z,38.60
2019-02-28T20:14:15.207Z,38.60
2019-02-28T20:16:44.917Z,38.70
2019-02-28T20:19:14.733Z,39.10
2019-02-28T20:21:44.414Z,39.40
2019-02-28T20:24:14.843Z,39.20
2019-02-28T20:26:44.560Z,38.90
2019-02-28T20:29:14.215Z,39.20
2019-02-28T20:31:43.856Z,40.10
2019-02-28T20:34:13.656Z,40.30
2019-02-28T20:36:43.292Z,40.50
2019-02-28T20:39:14.146Z,40.10
2019-02-28T20:41:43.833Z,39.40
2019-02-28T20:44:13.431Z,40.00
2019-02-28T20:46:43.062Z,40.80
2019-02-28T20:49:12.723Z,41.20
2019-02-28T20:51:42.400Z,41.20
2019-02-28T20:54:12.041Z,41.00
2019-02-28T20:56:41.701Z,42.50
2019-02-28T20:59:11.379Z,41.20
2019-02-28T21:01:41.023Z,41.20
2019-02-28T21:04:10.742Z,41.50
2019-02-28T21:06:40.453Z,42.10
2019-02-28T21:09:10.380Z,41.60
2019-02-28T21:11:40.020Z,42.10
2019-02-28T21:14:09.967Z,42.20
2019-02-28T21:16:39.610Z,42.80
2019-02-28T21:19:09.260Z,43.50
2019-02-28T21:21:38.881Z,43.80
2019-02-28T21:24:08.493Z,44.00
2019-02-28T21:26:38.191Z,44.10
2019-02-28T21:29:07.821Z,43.60
2019-02-28T21:31:37.458Z,43.10
2019-02-28T21:34:07.132Z,43.40
2019-02-28T21:36:36.873Z,43.60
2019-02-28T21:39:08.280Z,44.10
2019-02-28T21:41:37.953Z,44.40
2019-02-28T21:44:07.541Z,44.70
2019-02-28T21:46:37.184Z,45.00
2019-02-28T21:49:06.799Z,45.00
2019-02-28T21:51:36.443Z,45.10
2019-02-28T21:54:06.040Z,44.80
2019-02-28T21:56:35.731Z,44.80
2019-02-28T21:59:05.492Z,45.00
2019-02-28T22:01:35.121Z,45.10
2019-02-28T22:04:04.768Z,46.00
2019-02-28T22:06:34.410Z,46.70
2019-02-28T22:09:23.045Z,46.60
2019-02-28T22:11:52.651Z,48.70
2019-02-28T22:14:22.260Z,47.40
2019-02-28T22:16:51.912Z,47.20
2019-02-28T22:19:21.518Z,47.20
2019-02-28T22:21:51.291Z,46.70
2019-02-28T22:24:20.934Z,46.80
2019-02-28T22:26:50.552Z,46.90
2019-02-28T22:29:20.192Z,47.30
2019-02-28T22:32:08.765Z,47.60
2019-02-28T22:35:00.148Z,47.90
2019-02-28T22:37:30.039Z,48.10
2019-02-28T22:39:59.643Z,48.40
2019-02-28T22:42:29.239Z,48.50
2019-02-28T22:44:58.886Z,48.30
2019-02-28T22:47:28.539Z,48.40
2019-02-28T22:49:58.255Z,48.40
2019-02-28T22:52:27.899Z,48.20
2019-02-28T22:54:57.546Z,47.50
2019-02-28T22:57:27.165Z,47.50
2019-02-28T22:59:56.851Z,47.60
2019-02-28T23:02:27.610Z,47.60
2019-02-28T23:04:57.614Z,48.00
2019-02-28T23:07:27.284Z,48.10
2019-02-28T23:09:56.880Z,48.40
2019-02-28T23:12:26.474Z,48.70
2019-02-28T23:14:56.158Z,49.10
2019-02-28T23:17:25.827Z,49.40
2019-02-28T23:19:55.496Z,49.90
2019-02-28T23:22:25.207Z,50.00
2019-02-28T23:24:54.850Z,50.20
2019-02-28T23:27:24.533Z,50.00
2019-02-28T23:30:59.726Z,49.90
2019-02-28T23:33:29.431Z,49.40
2019-02-28T23:35:59.052Z,49.30
2019-02-28T23:38:28.673Z,49.30
2019-02-28T23:40:58.334Z,49.20
2019-02-28T23:43:27.994Z,49.20
2019-02-28T23:45:57.730Z,49.40
2019-02-28T23:48:27.354Z,49.70
2019-02-28T23:50:57.028Z,49.90
2019-02-28T23:53:27.647Z,50.10
2019-02-28T23:55:57.399Z,50.30
2019-02-28T23:58:27.099Z,50.40
