createdAt,value
2022-08-25T00:00:22.711Z,100.00
2022-08-25T00:02:56.003Z,100.00
2022-08-25T00:05:29.512Z,100.00
2022-08-25T00:08:04.370Z,100.00
2022-08-25T00:10:36.748Z,100.00
2022-08-25T00:13:05.238Z,100.00
2022-08-25T00:15:32.883Z,100.00
2022-08-25T00:18:01.240Z,100.00
2022-08-25T00:20:32.908Z,100.00
2022-08-25T00:23:02.650Z,100.00
2022-08-25T00:25:29.977Z,100.00
2022-08-25T00:27:58.948Z,100.00
2022-08-25T00:30:26.320Z,100.00
2022-08-25T00:32:57.139Z,100.00
2022-08-25T00:35:27.839Z,100.00
2022-08-25T00:37:55.844Z,100.00
2022-08-25T00:40:27.258Z,100.00
2022-08-25T00:42:56.153Z,100.00
2022-08-25T00:45:24.649Z,100.00
2022-08-25T00:47:52.144Z,100.00
2022-08-25T00:50:21.468Z,100.00
2022-08-25T00:52:56.087Z,100.00
2022-08-25T00:55:39.931Z,100.00
2022-08-25T00:58:26.595Z,100.00
2022-08-25T01:00:57.849Z,100.00
2022-08-25T01:03:32.903Z,100.00
2022-08-25T01:06:05.193Z,100.00
2022-08-25T01:08:33.656Z,100.00
2022-08-25T01:11:09.061Z,100.00
2022-08-25T01:13:52.727Z,100.00
2022-08-25T01:16:20.797Z,100.00
2022-08-25T01:18:57.903Z,100.00
2022-08-25T01:21:30.755Z,100.00
2022-08-25T01:24:01.220Z,100.00
2022-08-25T01:26:35.192Z,100.00
2022-08-25T01:29:21.595Z,100.00
2022-08-25T01:32:02.781Z,100.00
2022-08-25T01:34:36.857Z,100.00
2022-08-25T01:37:05.549Z,100.00
2022-08-25T01:39:36.638Z,100.00
2022-08-25T01:42:49.749Z,100.00
2022-08-25T01:45:17.061Z,100.00
2022-08-25T01:47:44.380Z,100.00
2022-08-25T01:50:13.468Z,100.00
2022-08-25T01:53:33.431Z,100.00
2022-08-25T01:56:13.948Z,100.00
2022-08-25T01:58:47.844Z,100.00
2022-08-25T02:01:25.249Z,100.00
2022-08-25T02:03:56.817Z,100.00
2022-08-25T02:06:33.389Z,100.00
2022-08-25T02:09:10.956Z,100.00
2022-08-25T02:11:45.171Z,100.00
2022-08-25T02:14:16.979Z,100.00
2022-08-25T02:16:50.882Z,100.00
2022-08-25T02:19:21.010Z,100.00
2022-08-25T02:21:48.659Z,100.00
2022-08-25T02:24:16.338Z,100.00
2022-08-25T02:26:45.233Z,100.00
2022-08-25T02:29:12.766Z,100.00
2022-08-25T02:31:40.969Z,100.00
2022-08-25T02:34:11.647Z,100.00
2022-08-25T02:36:40.130Z,100.00
2022-08-25T02:39:10.431Z,100.00
2022-08-25T02:41:41.057Z,100.00
2022-08-25T02:44:09.928Z,100.00
2022-08-25T02:46:38.475Z,100.00
2022-08-25T02:49:08.427Z,100.00
2022-08-25T02:51:36.121Z,100.00
2022-08-25T02:54:06.000Z,100.00
2022-08-25T02:56:34.155Z,100.00
2022-08-25T02:59:02.866Z,100.00
2022-08-25T03:01:32.722Z,100.00
2022-08-25T03:04:01.978Z,100.00
2022-08-25T03:06:30.991Z,100.00
2022-08-25T03:08:58.372Z,100.00
2022-08-25T03:11:26.671Z,100.00
2022-08-25T03:13:54.590Z,100.00
2022-08-25T03:16:22.834Z,100.00
2022-08-25T03:18:56.281Z,100.00
2022-08-25T03:21:25.074Z,100.00
2022-08-25T03:23:52.393Z,100.00
2022-08-25T03:29:06.558Z,100.00
2022-08-25T03:31:36.629Z,100.00
2022-08-25T03:34:04.076Z,100.00
2022-08-25T03:36:31.803Z,100.00
2022-08-25T03:39:00.393Z,100.00
2022-08-25T03:41:33.522Z,100.00
2022-08-25T03:44:04.136Z,100.00
2022-08-25T03:46:47.117Z,100.00
2022-08-25T03:49:23.493Z,100.00
2022-08-25T03:51:54.724Z,100.00
2022-08-25T03:54:25.923Z,100.00
2022-08-25T03:56:54.213Z,100.00
2022-08-25T03:59:21.699Z,100.00
2022-08-25T04:01:54.444Z,100.00
2022-08-25T04:04:22.846Z,100.00
2022-08-25T04:06:50.295Z,100.00
2022-08-25T04:09:17.608Z,100.00
2022-08-25T04:11:44.943Z,100.00
2022-08-25T04:14:15.824Z,100.00
2022-08-25T04:16:45.305Z,100.00
2022-08-25T04:19:13.003Z,100.00
2022-08-25T04:21:42.242Z,100.00
2022-08-25T04:24:13.000Z,100.00
2022-08-25T04:26:50.376Z,100.00
2022-08-25T04:29:23.935Z,100.00
2022-08-25T04:31:54.041Z,100.00
2022-08-25T04:34:30.689Z,100.00
2022-08-25T04:37:06.261Z,100.00
2022-08-25T04:39:34.187Z,100.00
2022-08-25T04:42:02.368Z,100.00
2022-08-25T04:44:31.834Z,100.00
2022-08-25T04:47:00.681Z,100.00
2022-08-25T04:49:28.739Z,100.00
2022-08-25T04:51:57.410Z,100.00
2022-08-25T04:54:25.213Z,100.00
2022-08-25T04:56:54.544Z,100.00
2022-08-25T04:59:30.231Z,100.00
2022-08-25T05:02:02.877Z,100.00
2022-08-25T05:04:32.985Z,100.00
2022-08-25T05:07:01.249Z,100.00
2022-08-25T05:09:29.198Z,100.00
2022-08-25T05:12:02.944Z,100.00
2022-08-25T05:14:31.641Z,100.00
2022-08-25T05:16:59.319Z,100.00
2022-08-25T05:19:27.573Z,100.00
2022-08-25T05:21:55.069Z,100.00
2022-08-25T05:24:25.765Z,100.00
2022-08-25T05:26:53.078Z,100.00
2022-08-25T05:29:20.512Z,100.00
2022-08-25T05:31:50.612Z,100.00
2022-08-25T05:34:19.467Z,100.00
2022-08-25T05:36:48.923Z,100.00
2022-08-25T05:39:16.385Z,100.00
2022-08-25T05:41:44.075Z,100.00
2022-08-25T05:44:12.712Z,100.00
2022-08-25T05:46:40.093Z,100.00
2022-08-25T05:49:07.571Z,100.00
2022-08-25T05:51:34.875Z,100.00
2022-08-25T05:54:03.479Z,100.00
2022-08-25T05:56:31.357Z,100.00
2022-08-25T05:58:58.794Z,100.00
2022-08-25T06:01:49.050Z,100.00
2022-08-25T06:04:20.890Z,100.00
2022-08-25T06:06:48.770Z,100.00
2022-08-25T06:09:18.728Z,100.00
2022-08-25T06:11:49.693Z,100.00
2022-08-25T06:14:20.725Z,100.00
2022-08-25T06:16:51.445Z,100.00
2022-08-25T06:19:19.171Z,100.00
2022-08-25T06:21:46.484Z,100.00
2022-08-25T06:24:15.674Z,100.00
2022-08-25T06:26:44.246Z,100.00
2022-08-25T06:29:14.131Z,100.00
2022-08-25T06:31:43.542Z,100.00
2022-08-25T06:34:13.592Z,100.00
2022-08-25T06:36:41.191Z,100.00
2022-08-25T06:39:10.653Z,100.00
2022-08-25T06:41:39.051Z,100.00
2022-08-25T06:44:07.024Z,100.00
2022-08-25T06:46:36.463Z,100.00
2022-08-25T06:49:07.112Z,100.00
2022-08-25T06:51:38.316Z,100.00
2022-08-25T06:54:10.013Z,100.00
2022-08-25T06:56:41.021Z,100.00
2022-08-25T06:59:10.598Z,100.00
2022-08-25T07:01:39.512Z,100.00
2022-08-25T07:04:12.903Z,100.00
2022-08-25T07:06:43.772Z,100.00
2022-08-25T07:09:13.349Z,100.00
2022-08-25T07:11:43.474Z,100.00
2022-08-25T07:14:16.280Z,100.00
2022-08-25T07:16:48.763Z,100.00
2022-08-25T07:19:20.877Z,100.00
2022-08-25T07:21:54.121Z,100.00
2022-08-25T07:24:23.085Z,100.00
2022-08-25T07:26:51.443Z,100.00
2022-08-25T07:29:32.227Z,100.00
2022-08-25T07:32:03.653Z,100.00
2022-08-25T07:34:52.544Z,100.00
2022-08-25T07:40:29.928Z,100.00
2022-08-25T07:43:03.201Z,100.00
2022-08-25T07:45:37.838Z,100.00
2022-08-25T07:48:19.957Z,100.00
2022-08-25T07:50:49.452Z,100.00
2022-08-25T07:53:18.133Z,100.00
2022-08-25T07:55:45.587Z,100.00
2022-08-25T07:58:15.337Z,100.00
2022-08-25T08:00:42.810Z,100.00
2022-08-25T08:03:19.775Z,100.00
2022-08-25T08:05:58.303Z,100.00
2022-08-25T08:08:25.613Z,100.00
2022-08-25T08:11:04.334Z,100.00
2022-08-25T08:13:36.766Z,100.00
2022-08-25T08:16:15.542Z,100.00
2022-08-25T08:18:45.283Z,100.00
2022-08-25T08:21:26.646Z,100.00
2022-08-25T08:23:58.954Z,100.00
2022-08-25T08:26:48.119Z,100.00
2022-08-25T08:29:16.482Z,100.00
2022-08-25T08:31:48.594Z,100.00
2022-08-25T08:34:17.295Z,100.00
2022-08-25T08:36:45.358Z,100.00
2022-08-25T08:39:12.916Z,100.00
2022-08-25T08:42:39.742Z,100.00
2022-08-25T08:45:40.391Z,100.00
2022-08-25T08:49:07.009Z,100.00
2022-08-25T08:51:54.372Z,100.00
2022-08-25T08:54:26.519Z,100.00
2022-08-25T08:57:25.563Z,100.00
2022-08-25T09:00:04.836Z,100.00
2022-08-25T09:03:09.900Z,100.00
2022-08-25T09:05:53.191Z,100.00
2022-08-25T09:08:20.751Z,100.00
2022-08-25T09:11:26.988Z,100.00
2022-08-25T09:14:59.496Z,100.00
2022-08-25T09:18:12.110Z,100.00
2022-08-25T09:21:13.017Z,100.00
2022-08-25T09:24:06.008Z,100.00
2022-08-25T09:27:43.754Z,100.00
2022-08-25T09:30:49.845Z,100.00
2022-08-25T09:33:41.821Z,100.00
2022-08-25T09:36:20.872Z,100.00
2022-08-25T09:38:58.604Z,100.00
2022-08-25T09:42:12.058Z,100.00
2022-08-25T09:44:55.343Z,100.00
2022-08-25T09:47:45.914Z,100.00
2022-08-25T09:50:41.791Z,100.00
2022-08-25T09:53:51.346Z,100.00
2022-08-25T09:57:44.654Z,100.00
2022-08-25T10:01:25.146Z,100.00
2022-08-25T10:04:20.296Z,100.00
2022-08-25T10:07:27.660Z,100.00
2022-08-25T10:10:24.715Z,100.00
2022-08-25T10:12:52.376Z,100.00
2022-08-25T10:15:35.981Z,100.00
2022-08-25T10:18:28.398Z,99.34
2022-08-25T10:21:19.004Z,100.00
2022-08-25T10:23:55.945Z,94.88
2022-08-25T10:27:25.947Z,83.77
2022-08-25T10:30:43.860Z,88.39
2022-08-25T10:33:51.446Z,83.78
2022-08-25T10:37:20.727Z,93.60
2022-08-25T10:40:28.777Z,82.63
2022-08-25T10:43:54.821Z,85.32
2022-08-25T10:46:57.554Z,85.12
2022-08-25T10:49:45.703Z,76.79
2022-08-25T10:53:09.884Z,69.99
2022-08-25T10:55:58.713Z,65.83
2022-08-25T10:58:45.488Z,65.70
2022-08-25T11:01:45.162Z,63.11
2022-08-25T11:04:40.886Z,67.70
2022-08-25T11:07:35.871Z,62.69
2022-08-25T11:10:20.243Z,61.48
2022-08-25T11:13:01.856Z,60.26
2022-08-25T11:16:15.416Z,62.35
2022-08-25T11:18:58.961Z,57.39
2022-08-25T11:22:00.810Z,50.95
2022-08-25T11:24:46.292Z,47.25
2022-08-25T11:27:24.515Z,47.77
2022-08-25T11:30:18.853Z,47.61
2022-08-25T11:32:53.296Z,46.51
2022-08-25T11:35:49.021Z,47.24
2022-08-25T11:39:23.928Z,45.60
2022-08-25T11:42:35.041Z,44.60
2022-08-25T11:46:33.851Z,43.28
2022-08-25T11:49:51.732Z,47.06
2022-08-25T11:52:34.820Z,43.73
2022-08-25T11:55:37.341Z,41.42
2022-08-25T11:58:41.075Z,41.72
2022-08-25T12:02:00.953Z,41.70
2022-08-25T12:04:44.800Z,41.03
2022-08-25T12:07:24.467Z,42.34
2022-08-25T12:09:51.650Z,39.21
2022-08-25T12:12:42.517Z,39.65
2022-08-25T12:15:43.158Z,38.90
2022-08-25T12:18:22.915Z,38.60
2022-08-25T12:20:58.878Z,37.12
2022-08-25T12:24:05.702Z,37.84
2022-08-25T12:26:59.874Z,36.53
2022-08-25T12:30:20.768Z,36.56
2022-08-25T12:33:14.082Z,36.41
2022-08-25T12:36:00.169Z,37.57
2022-08-25T12:38:52.242Z,36.82
2022-08-25T12:41:27.493Z,34.76
2022-08-25T12:44:45.079Z,36.00
2022-08-25T12:47:19.992Z,35.45
2022-08-25T12:49:51.676Z,35.81
2022-08-25T12:52:28.031Z,35.80
2022-08-25T12:55:06.065Z,35.07
2022-08-25T12:57:50.645Z,33.72
2022-08-25T13:00:37.781Z,32.50
2022-08-25T13:03:58.419Z,31.92
2022-08-25T13:07:05.620Z,30.97
2022-08-25T13:10:46.232Z,32.51
2022-08-25T13:13:49.075Z,31.43
2022-08-25T13:16:28.383Z,32.70
2022-08-25T13:18:59.598Z,30.63
2022-08-25T13:21:43.918Z,31.48
2022-08-25T13:24:40.777Z,32.41
2022-08-25T13:27:26.555Z,30.64
2022-08-25T13:29:59.885Z,30.91
2022-08-25T13:32:38.843Z,29.46
2022-08-25T13:35:32.775Z,29.50
2022-08-25T13:38:19.483Z,30.90
2022-08-25T13:40:46.990Z,29.35
2022-08-25T13:43:15.293Z,29.64
2022-08-25T13:45:50.356Z,30.15
2022-08-25T13:48:49.407Z,30.27
2022-08-25T13:51:31.268Z,29.40
2022-08-25T13:54:23.803Z,29.48
2022-08-25T13:56:52.530Z,28.80
2022-08-25T13:59:30.538Z,29.85
2022-08-25T14:01:59.776Z,28.15
2022-08-25T14:04:39.813Z,29.55
2022-08-25T14:07:22.689Z,28.69
2022-08-25T14:10:05.056Z,29.12
2022-08-25T14:12:48.041Z,28.83
2022-08-25T14:15:23.375Z,26.84
2022-08-25T14:18:30.083Z,27.53
2022-08-25T14:21:11.445Z,26.07
2022-08-25T14:23:40.965Z,26.30
2022-08-25T14:26:08.323Z,26.10
2022-08-25T14:28:35.693Z,26.98
2022-08-25T14:31:28.168Z,27.15
2022-08-25T14:34:03.725Z,28.45
2022-08-25T14:36:34.181Z,28.72
2022-08-25T14:39:08.863Z,27.54
2022-08-25T14:41:47.463Z,26.97
2022-08-25T14:44:21.064Z,27.04
2022-08-25T14:46:56.708Z,28.23
2022-08-25T14:49:33.711Z,28.02
2022-08-25T14:52:30.462Z,28.82
2022-08-25T14:54:57.930Z,28.12
2022-08-25T14:57:27.085Z,27.61
2022-08-25T14:59:54.847Z,28.54
2022-08-25T15:02:29.573Z,28.10
2022-08-25T15:05:05.886Z,29.03
2022-08-25T15:07:53.468Z,28.50
2022-08-25T15:10:24.034Z,28.98
2022-08-25T15:12:54.731Z,29.34
2022-08-25T15:15:26.316Z,28.92
2022-08-25T15:17:55.101Z,29.43
2022-08-25T15:20:25.537Z,28.98
2022-08-25T15:22:54.525Z,30.11
2022-08-25T15:25:22.825Z,29.54
2022-08-25T15:27:51.838Z,29.95
2022-08-25T15:30:19.533Z,29.90
2022-08-25T15:32:48.714Z,30.32
2022-08-25T15:35:22.352Z,30.80
2022-08-25T15:38:07.632Z,30.57
2022-08-25T15:40:40.336Z,30.89
2022-08-25T15:43:19.928Z,32.83
2022-08-25T15:45:50.913Z,33.11
2022-08-25T15:48:18.355Z,30.73
2022-08-25T15:50:47.297Z,30.69
2022-08-25T15:53:14.817Z,30.73
2022-08-25T15:55:42.147Z,31.04
2022-08-25T15:58:11.524Z,31.41
2022-08-25T16:00:39.153Z,31.17
2022-08-25T16:03:07.144Z,31.08
2022-08-25T16:05:39.462Z,31.45
2022-08-25T16:08:19.214Z,32.37
2022-08-25T16:10:47.452Z,31.88
2022-08-25T16:13:14.925Z,31.38
2022-08-25T16:15:53.174Z,31.69
2022-08-25T16:18:23.871Z,32.18
2022-08-25T16:20:52.703Z,31.81
2022-08-25T16:23:22.498Z,32.34
2022-08-25T16:25:50.244Z,34.40
2022-08-25T16:28:20.618Z,33.83
2022-08-25T16:30:53.314Z,33.21
2022-08-25T16:33:21.220Z,34.21
2022-08-25T16:35:49.207Z,34.70
2022-08-25T16:38:16.837Z,33.50
2022-08-25T16:40:46.279Z,34.17
2022-08-25T16:43:13.612Z,33.85
2022-08-25T16:45:40.924Z,34.74
2022-08-25T16:48:08.558Z,33.29
2022-08-25T16:50:38.498Z,33.45
2022-08-25T16:53:25.476Z,34.61
2022-08-25T16:56:05.769Z,34.83
2022-08-25T16:58:35.983Z,34.58
2022-08-25T17:01:15.307Z,35.61
2022-08-25T17:03:43.894Z,35.59
2022-08-25T17:06:14.110Z,37.25
2022-08-25T17:08:42.986Z,37.01
2022-08-25T17:11:32.884Z,34.89
2022-08-25T17:14:10.945Z,35.89
2022-08-25T17:16:38.677Z,34.07
2022-08-25T17:19:13.345Z,33.21
2022-08-25T17:21:45.921Z,33.45
2022-08-25T17:24:17.134Z,33.55
2022-08-25T17:26:49.790Z,34.71
2022-08-25T17:29:19.047Z,34.68
2022-08-25T17:31:48.439Z,34.02
2022-08-25T17:34:20.322Z,35.23
2022-08-25T17:36:52.138Z,34.40
2022-08-25T17:39:22.332Z,33.60
2022-08-25T17:41:50.915Z,34.46
2022-08-25T17:44:19.528Z,35.61
2022-08-25T17:46:48.034Z,34.97
2022-08-25T17:49:17.924Z,35.25
2022-08-25T17:51:46.511Z,36.28
2022-08-25T17:54:14.540Z,37.08
2022-08-25T17:56:41.930Z,36.51
2022-08-25T17:59:10.277Z,36.08
2022-08-25T18:01:40.830Z,35.70
2022-08-25T18:04:17.499Z,35.50
2022-08-25T18:06:48.609Z,34.62
2022-08-25T18:09:17.869Z,35.42
2022-08-25T18:11:46.419Z,37.17
2022-08-25T18:14:16.652Z,37.32
2022-08-25T18:16:45.133Z,41.21
2022-08-25T18:19:14.584Z,39.12
2022-08-25T18:21:43.406Z,39.82
2022-08-25T18:24:11.777Z,42.83
2022-08-25T18:26:43.029Z,43.13
2022-08-25T18:29:13.053Z,44.96
2022-08-25T18:31:42.336Z,48.27
2022-08-25T18:34:11.544Z,51.79
2022-08-25T18:36:39.517Z,55.21
2022-08-25T18:39:26.042Z,55.95
2022-08-25T18:41:53.881Z,58.75
2022-08-25T18:44:21.555Z,65.75
2022-08-25T18:46:49.117Z,69.59
2022-08-25T18:49:17.321Z,69.24
2022-08-25T18:51:47.080Z,72.56
2022-08-25T18:54:23.017Z,73.84
2022-08-25T18:56:54.593Z,76.12
2022-08-25T18:59:23.789Z,79.29
2022-08-25T19:01:54.021Z,78.80
2022-08-25T19:04:28.429Z,81.38
2022-08-25T19:07:01.865Z,84.11
2022-08-25T19:09:30.723Z,86.20
2022-08-25T19:11:59.647Z,85.93
2022-08-25T19:14:27.684Z,83.80
2022-08-25T19:16:58.755Z,90.78
2022-08-25T19:19:27.093Z,88.18
2022-08-25T19:21:54.407Z,91.50
2022-08-25T19:24:22.412Z,91.27
2022-08-25T19:26:54.462Z,91.55
2022-08-25T19:29:24.668Z,91.51
2022-08-25T19:31:53.258Z,90.61
2022-08-25T19:34:33.652Z,95.85
2022-08-25T19:37:05.041Z,90.26
2022-08-25T19:39:39.170Z,86.76
2022-08-25T19:42:35.405Z,83.80
2022-08-25T19:44:58.912Z,85.61
2022-08-25T19:47:26.253Z,85.73
2022-08-25T19:52:40.832Z,85.22
2022-08-25T19:55:10.560Z,86.44
2022-08-25T19:57:42.728Z,87.01
2022-08-25T20:00:30.540Z,87.08
2022-08-25T20:03:00.650Z,86.50
2022-08-25T20:05:29.795Z,86.75
2022-08-25T20:07:58.824Z,85.79
2022-08-25T20:10:39.048Z,89.75
2022-08-25T20:13:09.871Z,88.13
2022-08-25T20:15:39.108Z,89.70
2022-08-25T20:18:06.949Z,89.92
2022-08-25T20:20:35.583Z,89.64
2022-08-25T20:23:22.759Z,90.60
2022-08-25T20:25:50.530Z,89.80
2022-08-25T20:28:21.600Z,89.76
2022-08-25T20:30:49.018Z,89.94
2022-08-25T20:33:20.098Z,88.93
2022-08-25T20:35:50.717Z,87.73
2022-08-25T20:38:20.577Z,87.96
2022-08-25T20:40:48.028Z,87.11
2022-08-25T20:43:16.237Z,84.95
2022-08-25T20:45:43.596Z,84.04
2022-08-25T20:48:10.930Z,83.68
2022-08-25T20:50:41.501Z,84.16
2022-08-25T20:53:10.264Z,84.87
2022-08-25T20:55:43.664Z,85.40
2022-08-25T20:58:12.669Z,86.91
2022-08-25T21:00:43.616Z,88.08
2022-08-25T21:03:11.332Z,88.72
2022-08-25T21:05:43.723Z,87.41
2022-08-25T21:08:11.652Z,92.38
2022-08-25T21:10:39.924Z,92.18
2022-08-25T21:13:08.044Z,91.46
2022-08-25T21:15:35.348Z,91.70
2022-08-25T21:18:04.012Z,94.32
2022-08-25T21:20:31.511Z,97.14
2022-08-25T21:22:58.837Z,98.12
2022-08-25T21:25:26.350Z,99.40
2022-08-25T21:27:55.618Z,99.06
2022-08-25T21:30:27.101Z,96.18
2022-08-25T21:32:55.887Z,96.47
2022-08-25T21:35:24.033Z,95.34
2022-08-25T21:37:53.248Z,93.86
2022-08-25T21:40:23.149Z,93.62
2022-08-25T21:42:52.419Z,94.36
2022-08-25T21:45:20.788Z,94.58
2022-08-25T21:47:49.129Z,96.64
2022-08-25T21:50:16.514Z,95.81
2022-08-25T21:52:43.829Z,99.59
2022-08-25T21:55:15.756Z,100.00
2022-08-25T21:57:44.303Z,100.00
2022-08-25T22:00:14.854Z,100.00
2022-08-25T22:02:45.908Z,100.00
2022-08-25T22:05:13.631Z,100.00
2022-08-25T22:07:44.194Z,100.00
2022-08-25T22:10:17.665Z,100.00
2022-08-25T22:12:48.418Z,99.20
2022-08-25T22:15:16.870Z,100.00
2022-08-25T22:17:48.187Z,100.00
2022-08-25T22:20:18.467Z,100.00
2022-08-25T22:22:45.849Z,100.00
2022-08-25T22:25:13.603Z,100.00
2022-08-25T22:27:40.972Z,100.00
2022-08-25T22:30:10.695Z,100.00
2022-08-25T22:32:39.777Z,100.00
2022-08-25T22:35:09.466Z,100.00
2022-08-25T22:37:37.089Z,100.00
2022-08-25T22:40:05.903Z,100.00
2022-08-25T22:42:33.284Z,100.00
2022-08-25T22:45:01.160Z,100.00
2022-08-25T22:47:28.489Z,100.00
2022-08-25T22:49:58.558Z,100.00
2022-08-25T22:52:33.712Z,100.00
2022-08-25T22:55:03.115Z,100.00
2022-08-25T22:57:30.589Z,100.00
2022-08-25T22:59:59.288Z,100.00
2022-08-25T23:02:28.288Z,100.00
2022-08-25T23:04:57.899Z,100.00
2022-08-25T23:07:29.246Z,100.00
2022-08-25T23:09:59.790Z,100.00
2022-08-25T23:12:27.132Z,100.00
2022-08-25T23:14:58.041Z,100.00
2022-08-25T23:17:25.612Z,100.00
2022-08-25T23:19:52.966Z,100.00
2022-08-25T23:22:20.285Z,100.00
2022-08-25T23:24:53.478Z,100.00
2022-08-25T23:27:22.177Z,100.00
2022-08-25T23:29:50.240Z,100.00
2022-08-25T23:32:18.768Z,100.00
2022-08-25T23:34:47.109Z,100.00
2022-08-25T23:37:18.620Z,100.00
2022-08-25T23:39:49.467Z,100.00
2022-08-25T23:42:19.898Z,100.00
2022-08-25T23:44:49.461Z,100.00
2022-08-25T23:47:18.209Z,100.00
2022-08-25T23:49:46.105Z,100.00
2022-08-25T23:52:17.929Z,100.00
2022-08-25T23:54:47.009Z,100.00
2022-08-25T23:57:14.900Z,100.00
2022-08-25T23:59:43.258Z,100.00
