createdAt,value
2023-05-24T04:02:41.113Z,53.97
2023-05-24T04:05:25.769Z,53.47
2023-05-24T04:08:10.708Z,53.54
2023-05-24T04:10:55.433Z,53.59
2023-05-24T04:13:40.415Z,53.92
2023-05-24T04:16:25.366Z,55.33
2023-05-24T04:19:10.289Z,55.44
2023-05-24T04:21:55.178Z,56.34
2023-05-24T04:24:40.197Z,54.49
2023-05-24T04:27:25.200Z,54.43
2023-05-24T04:30:09.960Z,53.63
2023-05-24T04:32:55.034Z,54.18
2023-05-24T04:35:39.760Z,57.56
2023-05-24T04:38:24.720Z,56.36
2023-05-24T04:41:09.463Z,55.96
2023-05-24T04:43:54.381Z,54.55
2023-05-24T04:46:39.175Z,53.40
2023-05-24T04:49:24.000Z,52.79
2023-05-24T04:52:08.817Z,53.95
2023-05-24T04:54:53.735Z,52.94
2023-05-24T04:57:38.738Z,53.19
2023-05-24T05:00:23.524Z,53.28
2023-05-24T05:03:08.724Z,53.17
2023-05-24T05:05:53.327Z,52.84
2023-05-24T05:08:38.254Z,53.98
2023-05-24T05:11:23.208Z,54.35
2023-05-24T05:14:08.092Z,54.57
2023-05-24T05:16:53.074Z,54.96
2023-05-24T05:19:37.878Z,55.41
2023-05-24T05:22:22.836Z,56.75
2023-05-24T05:25:07.659Z,56.46
2023-05-24T05:27:52.614Z,56.98
2023-05-24T05:30:37.448Z,56.53
2023-05-24T05:33:22.425Z,56.91
2023-05-24T05:36:07.200Z,58.15
2023-05-24T05:38:52.079Z,56.35
2023-05-24T05:41:37.075Z,55.92
2023-05-24T05:44:21.944Z,55.95
2023-05-24T05:47:06.778Z,56.42
2023-05-24T05:49:51.538Z,56.64
2023-05-24T05:52:36.476Z,56.80
2023-05-24T05:55:21.226Z,55.80
2023-05-24T05:58:06.143Z,55.54
2023-05-24T06:00:50.943Z,54.78
2023-05-24T06:03:35.901Z,55.33
2023-05-24T06:06:20.675Z,54.97
2023-05-24T06:09:05.580Z,54.63
2023-05-24T06:11:50.350Z,54.96
2023-05-24T06:14:35.201Z,55.55
2023-05-24T06:17:20.204Z,54.79
2023-05-24T06:20:05.040Z,53.75
2023-05-24T06:22:50.011Z,52.13
2023-05-24T06:25:34.804Z,51.49
2023-05-24T06:28:19.720Z,51.32
2023-05-24T06:31:04.594Z,50.57
2023-05-24T06:34:02.549Z,48.77
2023-05-24T06:36:48.355Z,49.81
2023-05-24T06:39:33.181Z,50.35
2023-05-24T06:42:18.124Z,50.65
2023-05-24T06:45:03.023Z,50.40
2023-05-24T06:47:48.156Z,51.92
2023-05-24T06:50:32.722Z,51.28
2023-05-24T06:53:17.697Z,49.20
2023-05-24T06:56:02.610Z,48.46
2023-05-24T06:58:47.388Z,48.00
2023-05-24T07:01:32.387Z,48.08
2023-05-24T07:04:17.249Z,48.08
2023-05-24T07:07:02.031Z,47.41
2023-05-24T07:09:46.777Z,47.29
2023-05-24T07:12:31.791Z,48.09
2023-05-24T07:15:16.532Z,46.75
2023-05-24T07:18:01.619Z,46.11
2023-05-24T07:20:46.669Z,46.89
2023-05-24T07:23:32.111Z,49.38
2023-05-24T07:26:16.976Z,49.27
2023-05-24T07:29:01.813Z,48.38
2023-05-24T07:31:46.835Z,48.13
2023-05-24T07:34:31.699Z,45.66
2023-05-24T07:37:16.834Z,47.26
2023-05-24T07:40:01.630Z,46.39
2023-05-24T07:42:46.432Z,50.00
2023-05-24T07:45:31.292Z,48.43
2023-05-24T07:48:16.219Z,52.70
2023-05-24T07:51:00.969Z,51.33
2023-05-24T07:53:45.827Z,52.20
2023-05-24T07:56:30.925Z,52.03
2023-05-24T07:59:15.795Z,54.06
2023-05-24T08:02:00.755Z,51.93
2023-05-24T08:04:45.510Z,53.38
2023-05-24T08:07:30.552Z,59.47
2023-05-24T08:10:15.291Z,64.42
2023-05-24T08:13:00.304Z,63.84
2023-05-24T08:15:45.529Z,65.03
2023-05-24T08:18:30.255Z,60.10
2023-05-24T08:21:15.072Z,57.76
2023-05-24T08:23:59.912Z,56.93
2023-05-24T08:26:44.900Z,56.99
2023-05-24T08:29:29.753Z,57.27
2023-05-24T08:32:14.716Z,57.43
2023-05-24T08:35:14.863Z,58.27
2023-05-24T08:38:03.837Z,59.67
2023-05-24T08:40:48.756Z,55.77
2023-05-24T08:43:33.476Z,55.78
2023-05-24T08:46:18.454Z,55.52
2023-05-24T08:49:03.108Z,56.12
2023-05-24T08:51:48.033Z,55.86
2023-05-24T08:54:32.960Z,60.57
2023-05-24T08:57:17.687Z,63.92
2023-05-24T09:00:02.742Z,63.77
2023-05-24T09:05:32.533Z,63.95
2023-05-24T09:08:17.352Z,62.61
2023-05-24T09:11:02.372Z,63.96
2023-05-24T09:13:47.248Z,63.19
2023-05-24T09:16:32.281Z,60.18
2023-05-24T09:19:17.077Z,59.14
2023-05-24T09:22:01.968Z,56.78
2023-05-24T09:24:46.880Z,58.37
2023-05-24T09:27:31.703Z,57.28
2023-05-24T09:30:16.719Z,57.24
2023-05-24T09:33:01.600Z,55.01
2023-05-24T09:35:46.416Z,52.23
2023-05-24T09:38:31.314Z,50.79
2023-05-24T09:41:16.108Z,52.54
2023-05-24T09:44:00.855Z,55.22
2023-05-24T09:46:46.004Z,52.89
2023-05-24T09:49:30.581Z,50.72
2023-05-24T09:52:15.474Z,48.92
2023-05-24T09:55:06.062Z,48.07
2023-05-24T09:57:50.801Z,46.92
2023-05-24T10:00:35.776Z,48.84
2023-05-24T10:03:20.783Z,49.57
2023-05-24T10:06:05.937Z,50.09
2023-05-24T10:08:50.701Z,46.86
2023-05-24T10:11:35.626Z,44.34
2023-05-24T10:14:20.525Z,45.07
2023-05-24T10:17:05.612Z,47.16
2023-05-24T10:19:50.484Z,47.96
2023-05-24T10:22:35.389Z,51.42
2023-05-24T10:25:20.367Z,50.71
2023-05-24T10:28:05.157Z,53.30
2023-05-24T10:30:50.194Z,50.95
2023-05-24T10:33:35.171Z,52.90
2023-05-24T10:36:20.072Z,55.19
2023-05-24T10:39:04.993Z,53.32
2023-05-24T10:41:49.792Z,54.15
2023-05-24T10:44:34.879Z,53.53
2023-05-24T10:47:19.753Z,52.62
2023-05-24T10:50:04.651Z,54.04
2023-05-24T10:52:49.473Z,51.82
2023-05-24T10:55:34.291Z,48.79
2023-05-24T10:58:19.090Z,48.00
2023-05-24T11:01:03.903Z,46.03
2023-05-24T11:03:48.775Z,45.35
2023-05-24T11:06:33.521Z,44.83
2023-05-24T11:09:18.431Z,44.08
2023-05-24T11:12:03.170Z,45.33
2023-05-24T11:14:48.109Z,45.22
2023-05-24T11:17:32.920Z,44.22
2023-05-24T11:20:17.888Z,43.74
2023-05-24T11:23:02.753Z,49.33
2023-05-24T11:25:47.554Z,51.48
2023-05-24T11:28:32.559Z,53.47
2023-05-24T11:31:17.342Z,52.84
2023-05-24T11:34:02.331Z,51.38
2023-05-24T11:36:47.129Z,49.53
2023-05-24T11:39:32.100Z,51.26
2023-05-24T11:42:16.974Z,48.91
2023-05-24T11:45:01.783Z,48.89
2023-05-24T11:47:46.725Z,47.73
2023-05-24T11:50:42.279Z,48.68
2023-05-24T11:53:33.950Z,52.16
2023-05-24T11:56:18.958Z,51.46
2023-05-24T11:59:03.721Z,53.27
2023-05-24T12:01:48.464Z,50.35
2023-05-24T12:04:33.510Z,50.46
2023-05-24T12:07:18.236Z,47.92
2023-05-24T12:10:03.243Z,50.99
2023-05-24T12:12:48.223Z,50.98
2023-05-24T12:15:33.495Z,50.57
2023-05-24T12:18:18.483Z,49.97
2023-05-24T12:21:03.279Z,48.56
2023-05-24T12:23:48.328Z,50.47
2023-05-24T12:26:33.175Z,47.76
2023-05-24T12:29:18.246Z,45.41
2023-05-24T12:32:03.078Z,45.87
2023-05-24T12:34:47.915Z,44.80
2023-05-24T12:37:32.822Z,43.06
2023-05-24T12:40:17.771Z,42.26
2023-05-24T12:43:02.622Z,42.96
2023-05-24T12:45:47.436Z,46.52
2023-05-24T12:48:32.540Z,45.54
2023-05-24T12:51:17.263Z,45.53
2023-05-24T12:54:02.084Z,42.75
2023-05-24T12:56:46.809Z,44.99
2023-05-24T12:59:31.776Z,46.57
2023-05-24T13:02:16.778Z,44.58
2023-05-24T13:05:01.714Z,45.98
2023-05-24T13:07:46.437Z,48.01
2023-05-24T13:10:31.293Z,49.22
2023-05-24T13:13:16.196Z,49.01
2023-05-24T13:16:01.010Z,49.69
2023-05-24T13:18:45.846Z,51.79
2023-05-24T13:21:30.871Z,51.79
2023-05-24T13:24:16.359Z,49.99
2023-05-24T13:27:01.411Z,47.97
2023-05-24T13:29:59.594Z,49.31
2023-05-24T13:32:45.481Z,46.39
2023-05-24T13:35:30.276Z,48.68
2023-05-24T13:38:15.138Z,41.02
2023-05-24T13:40:59.910Z,48.31
2023-05-24T13:43:44.872Z,47.41
2023-05-24T13:46:29.816Z,48.84
2023-05-24T13:49:14.722Z,49.93
2023-05-24T13:51:59.618Z,47.33
2023-05-24T13:54:44.611Z,40.19
2023-05-24T13:57:39.689Z,39.10
2023-05-24T14:00:34.345Z,40.17
2023-05-24T14:03:19.372Z,39.91
2023-05-24T14:06:04.205Z,40.71
2023-05-24T14:08:48.953Z,41.81
2023-05-24T14:11:33.927Z,43.10
2023-05-24T14:17:06.270Z,41.94
2023-05-24T14:19:51.060Z,41.29
2023-05-24T14:22:35.933Z,40.10
2023-05-24T14:25:20.945Z,38.72
2023-05-24T14:28:05.854Z,41.87
2023-05-24T14:30:50.777Z,40.66
2023-05-24T14:33:35.712Z,42.69
2023-05-24T14:36:20.570Z,45.58
2023-05-24T14:39:05.423Z,44.78
2023-05-24T14:41:50.373Z,41.51
2023-05-24T14:44:35.166Z,39.70
2023-05-24T14:47:20.071Z,41.10
2023-05-24T14:50:04.948Z,40.23
2023-05-24T14:52:49.857Z,38.76
2023-05-24T14:55:34.636Z,38.12
2023-05-24T14:58:19.609Z,41.80
2023-05-24T15:01:04.694Z,42.49
2023-05-24T15:03:49.621Z,43.94
2023-05-24T15:06:34.530Z,42.80
2023-05-24T15:09:19.261Z,41.93
2023-05-24T15:12:04.186Z,43.63
2023-05-24T15:14:48.964Z,48.55
2023-05-24T15:17:34.071Z,47.00
2023-05-24T15:20:19.730Z,45.38
2023-05-24T15:23:04.669Z,43.15
2023-05-24T15:25:49.575Z,46.36
2023-05-24T15:28:34.284Z,45.21
2023-05-24T15:31:19.265Z,44.14
2023-05-24T15:34:04.083Z,42.47
2023-05-24T15:36:49.099Z,42.40
2023-05-24T15:39:34.092Z,41.22
2023-05-24T15:42:18.882Z,42.40
2023-05-24T15:45:03.656Z,43.81
2023-05-24T15:47:48.434Z,42.21
2023-05-24T15:50:51.929Z,42.73
2023-05-24T15:53:38.507Z,41.54
2023-05-24T15:56:23.306Z,41.28
2023-05-24T15:59:08.191Z,42.57
2023-05-24T16:01:53.008Z,42.09
2023-05-24T16:04:37.909Z,41.44
2023-05-24T16:07:22.757Z,41.34
2023-05-24T16:10:07.665Z,43.07
2023-05-24T16:12:52.614Z,44.01
2023-05-24T16:15:37.558Z,46.32
2023-05-24T16:18:23.119Z,45.30
2023-05-24T16:21:08.453Z,46.53
2023-05-24T16:23:53.488Z,48.96
2023-05-24T16:26:38.259Z,48.14
2023-05-24T16:29:23.209Z,46.20
2023-05-24T16:32:08.147Z,44.40
2023-05-24T16:34:57.149Z,44.31
2023-05-24T16:37:42.529Z,47.21
2023-05-24T16:40:27.358Z,47.22
2023-05-24T16:43:12.141Z,44.71
2023-05-24T16:45:57.116Z,44.28
2023-05-24T16:48:42.025Z,45.84
2023-05-24T16:51:27.020Z,44.70
2023-05-24T16:54:11.853Z,45.30
2023-05-24T16:56:56.733Z,44.13
2023-05-24T16:59:41.627Z,44.71
2023-05-24T17:02:26.715Z,47.66
2023-05-24T17:05:11.390Z,46.85
2023-05-24T17:08:00.909Z,45.41
2023-05-24T17:10:45.609Z,46.00
2023-05-24T17:13:30.407Z,45.21
2023-05-24T17:16:15.391Z,45.65
2023-05-24T17:19:00.118Z,45.02
2023-05-24T17:21:45.152Z,46.96
2023-05-24T17:24:30.119Z,45.15
2023-05-24T17:27:14.887Z,44.01
2023-05-24T17:29:59.840Z,42.16
2023-05-24T17:32:44.647Z,42.34
2023-05-24T17:35:29.557Z,43.02
2023-05-24T17:38:14.327Z,42.69
2023-05-24T17:40:59.802Z,45.17
2023-05-24T17:43:44.500Z,45.86
2023-05-24T17:46:29.451Z,45.12
2023-05-24T17:49:14.409Z,44.41
2023-05-24T17:52:00.822Z,43.45
2023-05-24T17:54:45.847Z,43.00
2023-05-24T17:57:30.763Z,42.65
2023-05-24T18:00:15.574Z,43.42
2023-05-24T18:03:01.087Z,43.27
2023-05-24T18:05:45.975Z,43.17
2023-05-24T18:08:30.811Z,43.75
2023-05-24T18:11:15.632Z,44.35
2023-05-24T18:14:00.733Z,44.12
2023-05-24T18:16:45.584Z,43.63
2023-05-24T18:19:30.550Z,44.37
2023-05-24T18:22:15.401Z,46.87
2023-05-24T18:25:00.400Z,46.91
2023-05-24T18:27:45.187Z,45.94
2023-05-24T18:30:30.035Z,45.17
2023-05-24T18:33:14.965Z,46.34
2023-05-24T18:35:59.786Z,46.46
2023-05-24T18:38:44.624Z,46.52
2023-05-24T18:41:29.501Z,46.43
2023-05-24T18:44:14.321Z,46.46
2023-05-24T18:46:59.326Z,46.94
2023-05-24T18:49:44.267Z,47.76
2023-05-24T18:52:29.037Z,49.56
2023-05-24T18:55:14.003Z,49.46
2023-05-24T18:57:58.893Z,49.37
2023-05-24T19:00:43.881Z,49.17
2023-05-24T19:03:29.024Z,49.07
2023-05-24T19:06:14.012Z,49.50
2023-05-24T19:08:58.905Z,49.66
2023-05-24T19:11:45.520Z,49.82
2023-05-24T19:14:31.600Z,49.68
2023-05-24T19:17:16.538Z,51.20
2023-05-24T19:20:01.514Z,50.64
2023-05-24T19:22:46.327Z,50.85
2023-05-24T19:25:31.089Z,51.06
2023-05-24T19:28:15.994Z,51.61
2023-05-24T19:31:00.897Z,51.40
2023-05-24T19:33:59.364Z,51.04
2023-05-24T19:36:45.731Z,51.34
2023-05-24T19:39:30.711Z,51.80
2023-05-24T19:42:15.559Z,51.96
2023-05-24T19:45:00.451Z,53.06
2023-05-24T19:47:45.456Z,52.93
2023-05-24T19:50:31.401Z,52.63
2023-05-24T19:53:16.238Z,53.19
2023-05-24T19:56:00.951Z,52.50
2023-05-24T19:58:45.927Z,52.96
2023-05-24T20:01:30.965Z,52.38
2023-05-24T20:04:15.854Z,52.66
2023-05-24T20:07:00.618Z,52.63
2023-05-24T20:09:45.395Z,52.76
2023-05-24T20:12:30.329Z,53.54
2023-05-24T20:15:15.216Z,54.25
2023-05-24T20:18:00.303Z,53.43
2023-05-24T20:20:45.187Z,54.73
2023-05-24T20:23:30.083Z,53.89
2023-05-24T20:26:14.971Z,53.86
2023-05-24T20:28:59.866Z,53.50
2023-05-24T20:31:44.881Z,54.47
2023-05-24T20:34:29.694Z,53.46
2023-05-24T20:37:14.640Z,53.29
2023-05-24T20:39:59.460Z,53.38
2023-05-24T20:42:44.389Z,53.44
2023-05-24T20:45:29.238Z,53.41
2023-05-24T20:48:14.306Z,53.54
2023-05-24T20:50:59.093Z,53.29
2023-05-24T20:53:43.892Z,53.73
2023-05-24T20:56:28.709Z,52.90
2023-05-24T20:59:13.538Z,53.36
