createdAt,value
2019-05-01T00:01:20.486Z,35.97
2019-05-01T00:04:06.669Z,35.03
2019-05-01T00:06:40.384Z,32.60
2019-05-01T00:09:12.304Z,36.87
2019-05-01T00:11:44.018Z,39.80
2019-05-01T00:14:15.410Z,39.30
2019-05-01T00:16:46.806Z,39.50
2019-05-01T00:19:17.775Z,36.83
2019-05-01T00:21:48.795Z,33.40
2019-05-01T00:24:19.841Z,39.33
2019-05-01T00:26:50.826Z,33.50
2019-05-01T00:29:22.035Z,42.00
2019-05-01T00:31:53.010Z,33.83
2019-05-01T00:34:24.265Z,35.13
2019-05-01T00:36:55.392Z,36.20
2019-05-01T00:39:26.358Z,35.30
2019-05-01T00:41:57.331Z,39.17
2019-05-01T00:44:28.430Z,38.83
2019-05-01T00:46:59.413Z,37.47
2019-05-01T00:49:30.518Z,34.17
2019-05-01T00:52:01.511Z,32.97
2019-05-01T00:54:34.217Z,33.13
2019-05-01T00:57:24.162Z,32.33
2019-05-01T01:00:13.024Z,36.83
2019-05-01T01:02:47.515Z,32.73
2019-05-01T01:05:18.472Z,29.60
2019-05-01T01:07:49.446Z,34.00
2019-05-01T01:10:20.567Z,39.87
2019-05-01T01:12:51.646Z,32.77
2019-05-01T01:15:22.606Z,33.40
2019-05-01T01:17:53.583Z,30.00
2019-05-01T01:20:24.591Z,33.90
2019-05-01T01:22:55.721Z,35.40
2019-05-01T01:25:26.805Z,33.17
2019-05-01T01:27:57.928Z,30.13
2019-05-01T01:30:29.039Z,38.40
2019-05-01T01:33:00.150Z,32.87
2019-05-01T01:35:31.126Z,33.47
2019-05-01T01:38:02.225Z,27.80
2019-05-01T01:40:33.782Z,30.20
2019-05-01T01:43:35.838Z,34.83
2019-05-01T01:46:09.048Z,39.17
2019-05-01T01:48:40.470Z,34.57
2019-05-01T01:51:11.704Z,32.37
2019-05-01T01:53:43.172Z,31.30
2019-05-01T01:56:14.621Z,32.83
2019-05-01T01:58:46.077Z,36.00
2019-05-01T02:01:45.215Z,31.37
2019-05-01T02:04:41.232Z,33.00
2019-05-01T02:07:12.549Z,37.60
2019-05-01T02:09:43.670Z,28.60
2019-05-01T02:12:15.175Z,32.50
2019-05-01T02:14:46.228Z,30.83
2019-05-01T02:17:17.269Z,31.20
2019-05-01T02:19:48.254Z,29.27
2019-05-01T02:22:19.209Z,34.30
2019-05-01T02:24:50.196Z,37.17
2019-05-01T02:27:29.667Z,33.60
2019-05-01T02:30:03.253Z,26.87
2019-05-01T02:32:35.589Z,31.20
2019-05-01T02:35:07.009Z,30.37
2019-05-01T02:37:39.731Z,30.40
2019-05-01T02:41:01.104Z,35.13
2019-05-01T02:43:36.230Z,34.97
2019-05-01T02:46:09.359Z,36.17
2019-05-01T02:48:45.189Z,34.10
2019-05-01T02:51:17.268Z,32.80
2019-05-01T02:53:50.177Z,34.50
2019-05-01T02:56:36.828Z,29.80
2019-05-01T02:59:09.806Z,31.47
2019-05-01T03:01:47.147Z,29.73
2019-05-01T03:04:14.459Z,30.43
2019-05-01T03:06:46.448Z,39.37
2019-05-01T03:09:18.977Z,36.13
2019-05-01T03:11:53.135Z,33.10
2019-05-01T03:14:28.019Z,27.27
2019-05-01T03:17:02.954Z,33.00
2019-05-01T03:19:53.937Z,29.43
2019-05-01T03:22:44.276Z,31.33
2019-05-01T03:25:15.809Z,26.97
2019-05-01T03:27:47.027Z,33.93
2019-05-01T03:30:18.195Z,39.03
2019-05-01T03:32:49.546Z,29.20
2019-05-01T03:35:20.758Z,28.40
2019-05-01T03:37:52.026Z,30.47
2019-05-01T03:40:23.356Z,29.03
2019-05-01T03:42:54.518Z,25.97
2019-05-01T03:45:26.268Z,25.30
2019-05-01T03:47:57.452Z,29.43
2019-05-01T03:50:28.693Z,26.50
2019-05-01T03:52:59.930Z,30.80
2019-05-01T03:55:31.257Z,27.27
2019-05-01T03:58:02.537Z,25.40
2019-05-01T04:00:52.815Z,25.60
2019-05-01T04:03:31.124Z,27.37
2019-05-01T04:06:02.547Z,25.73
2019-05-01T04:08:34.040Z,28.67
2019-05-01T04:11:05.829Z,29.73
2019-05-01T04:13:36.859Z,29.83
2019-05-01T04:16:08.483Z,25.13
2019-05-01T04:18:40.152Z,31.90
2019-05-01T04:21:11.283Z,28.90
2019-05-01T04:23:43.783Z,24.30
2019-05-01T04:26:15.209Z,24.53
2019-05-01T04:28:53.030Z,25.43
2019-05-01T04:31:52.237Z,24.60
2019-05-01T04:34:38.842Z,23.87
2019-05-01T04:37:11.533Z,25.87
2019-05-01T04:39:42.847Z,28.27
2019-05-01T04:42:14.010Z,26.03
2019-05-01T04:44:46.585Z,28.90
2019-05-01T04:47:18.471Z,26.87
2019-05-01T04:49:49.663Z,23.60
2019-05-01T04:52:20.723Z,28.47
2019-05-01T04:54:52.272Z,34.07
2019-05-01T04:57:23.825Z,24.47
2019-05-01T04:59:55.287Z,26.10
2019-05-01T05:02:32.978Z,27.53
2019-05-01T05:05:05.819Z,25.73
2019-05-01T05:07:37.473Z,30.63
2019-05-01T05:10:09.766Z,24.67
2019-05-01T05:12:46.582Z,24.23
2019-05-01T05:15:35.950Z,25.33
2019-05-01T05:18:08.303Z,23.33
2019-05-01T05:20:39.541Z,28.07
2019-05-01T05:23:10.988Z,28.10
2019-05-01T05:25:42.948Z,32.23
2019-05-01T05:28:15.438Z,22.90
2019-05-01T05:30:47.018Z,27.47
2019-05-01T05:33:20.189Z,25.60
2019-05-01T05:35:53.484Z,28.10
2019-05-01T05:38:32.886Z,29.33
2019-05-01T05:41:05.128Z,26.83
2019-05-01T05:43:37.289Z,26.00
2019-05-01T05:46:08.897Z,26.13
2019-05-01T05:48:40.253Z,24.70
2019-05-01T05:51:34.063Z,27.20
2019-05-01T05:54:14.655Z,23.10
2019-05-01T05:56:53.518Z,28.63
2019-05-01T05:59:29.066Z,25.17
2019-05-01T06:02:12.090Z,21.40
2019-05-01T06:05:13.688Z,22.60
2019-05-01T06:08:05.346Z,24.80
2019-05-01T06:10:53.548Z,26.53
2019-05-01T06:13:41.423Z,23.83
2019-05-01T06:16:19.814Z,23.70
2019-05-01T06:19:00.066Z,26.27
2019-05-01T06:21:46.823Z,24.30
2019-05-01T06:24:24.385Z,25.57
2019-05-01T06:26:55.845Z,26.30
2019-05-01T06:29:30.990Z,32.00
2019-05-01T06:32:00.097Z,24.03
2019-05-01T06:34:31.673Z,27.53
2019-05-01T06:37:02.813Z,26.23
2019-05-01T06:39:34.375Z,29.33
2019-05-01T06:42:09.819Z,27.43
2019-05-01T06:44:49.668Z,24.17
2019-05-01T06:47:32.840Z,32.30
2019-05-01T06:50:15.955Z,31.20
2019-05-01T06:52:47.648Z,28.53
2019-05-01T06:55:22.550Z,25.73
2019-05-01T06:57:52.220Z,27.30
2019-05-01T07:00:23.230Z,22.23
2019-05-01T07:02:56.001Z,23.90
2019-05-01T07:05:29.107Z,23.67
2019-05-01T07:08:00.749Z,25.53
2019-05-01T07:10:43.773Z,24.47
2019-05-01T07:13:06.599Z,21.93
2019-05-01T07:15:38.698Z,17.63
2019-05-01T07:18:11.494Z,22.20
2019-05-01T07:20:51.448Z,19.47
2019-05-01T07:23:24.034Z,16.60
2019-05-01T07:25:55.613Z,15.23
2019-05-01T07:28:28.773Z,15.87
2019-05-01T07:31:13.921Z,20.17
2019-05-01T07:33:47.131Z,14.77
2019-05-01T07:36:19.383Z,14.87
2019-05-01T07:38:50.824Z,14.00
2019-05-01T07:41:21.883Z,20.30
2019-05-01T07:44:17.903Z,15.17
2019-05-01T07:46:56.140Z,14.40
2019-05-01T07:49:57.941Z,16.07
2019-05-01T07:52:30.178Z,16.23
2019-05-01T07:55:01.491Z,20.03
2019-05-01T07:57:34.151Z,15.37
2019-05-01T08:00:11.171Z,17.43
2019-05-01T08:02:42.385Z,22.97
2019-05-01T08:05:13.585Z,15.00
2019-05-01T08:07:44.631Z,17.10
2019-05-01T08:10:15.861Z,21.67
2019-05-01T08:12:46.894Z,20.43
2019-05-01T08:15:18.085Z,20.97
2019-05-01T08:17:53.165Z,23.00
2019-05-01T08:20:31.066Z,22.13
2019-05-01T08:23:02.055Z,23.50
2019-05-01T08:25:34.438Z,16.87
2019-05-01T08:28:12.279Z,21.20
2019-05-01T08:31:09.740Z,22.70
2019-05-01T08:33:55.485Z,21.87
2019-05-01T08:36:26.532Z,21.40
2019-05-01T08:38:57.592Z,24.50
2019-05-01T08:41:32.015Z,26.97
2019-05-01T08:44:01.358Z,19.83
2019-05-01T08:46:40.253Z,17.47
2019-05-01T08:49:36.399Z,20.43
2019-05-01T08:52:12.541Z,18.87
2019-05-01T08:54:40.178Z,26.13
2019-05-01T08:57:11.151Z,20.10
2019-05-01T08:59:42.186Z,23.10
2019-05-01T09:02:13.339Z,18.70
2019-05-01T09:04:44.413Z,18.30
2019-05-01T09:07:19.069Z,24.13
2019-05-01T09:09:48.267Z,20.27
2019-05-01T09:12:19.252Z,22.50
2019-05-01T09:14:51.285Z,21.00
2019-05-01T09:17:22.621Z,24.63
2019-05-01T09:19:53.650Z,25.23
2019-05-01T09:22:24.749Z,21.50
2019-05-01T09:25:00.074Z,25.67
2019-05-01T09:27:45.269Z,18.60
2019-05-01T09:30:27.015Z,23.73
2019-05-01T09:32:56.826Z,21.87
2019-05-01T09:35:27.991Z,20.60
2019-05-01T09:37:58.996Z,22.77
2019-05-01T09:40:30.103Z,22.30
2019-05-01T09:43:01.241Z,26.87
2019-05-01T09:45:32.289Z,19.80
2019-05-01T09:48:03.394Z,22.80
2019-05-01T09:50:36.044Z,18.37
2019-05-01T09:53:29.717Z,17.87
2019-05-01T09:56:09.212Z,16.83
2019-05-01T09:58:40.288Z,18.70
2019-05-01T10:01:11.360Z,19.47
2019-05-01T10:03:44.779Z,21.53
2019-05-01T10:06:17.192Z,21.67
2019-05-01T10:08:48.528Z,19.13
2019-05-01T10:11:19.504Z,19.70
2019-05-01T10:13:53.615Z,20.73
2019-05-01T10:16:23.278Z,18.90
2019-05-01T10:18:54.299Z,19.30
2019-05-01T10:21:27.334Z,17.60
2019-05-01T10:23:57.960Z,16.57
2019-05-01T10:26:30.615Z,21.10
2019-05-01T10:29:21.455Z,18.90
2019-05-01T10:32:05.749Z,22.97
2019-05-01T10:34:44.629Z,19.87
2019-05-01T10:37:15.673Z,20.90
2019-05-01T10:39:50.256Z,21.60
2019-05-01T10:42:19.337Z,17.20
2019-05-01T10:44:50.308Z,21.40
2019-05-01T10:47:21.461Z,19.70
2019-05-01T10:49:52.427Z,17.57
2019-05-01T10:52:23.407Z,22.40
2019-05-01T10:54:54.462Z,17.10
2019-05-01T10:57:25.441Z,21.87
2019-05-01T10:59:56.423Z,18.60
2019-05-01T11:02:27.908Z,25.10
2019-05-01T11:04:58.966Z,17.10
2019-05-01T11:07:29.954Z,17.53
2019-05-01T11:10:00.998Z,28.13
2019-05-01T11:12:33.061Z,19.27
2019-05-01T11:15:04.363Z,15.57
2019-05-01T11:17:36.847Z,19.20
2019-05-01T11:20:08.418Z,21.40
2019-05-01T11:22:39.419Z,19.60
2019-05-01T11:25:11.217Z,19.00
2019-05-01T11:27:43.202Z,17.83
2019-05-01T11:30:15.173Z,17.23
2019-05-01T11:33:11.011Z,15.70
2019-05-01T11:36:09.526Z,20.33
2019-05-01T11:38:46.316Z,18.90
2019-05-01T11:41:24.053Z,19.73
2019-05-01T11:43:55.093Z,17.70
2019-05-01T11:46:26.140Z,17.43
2019-05-01T11:48:57.152Z,23.07
2019-05-01T11:51:28.239Z,19.40
2019-05-01T11:54:02.064Z,20.00
2019-05-01T11:56:31.914Z,12.77
2019-05-01T11:59:03.003Z,23.77
2019-05-01T12:01:34.096Z,20.10
2019-05-01T12:04:05.213Z,23.67
2019-05-01T12:06:36.180Z,13.13
2019-05-01T12:09:08.262Z,16.97
2019-05-01T12:15:27.667Z,21.70
2019-05-01T12:17:58.672Z,18.27
2019-05-01T12:20:29.870Z,14.80
2019-05-01T12:23:01.034Z,16.87
2019-05-01T12:25:32.110Z,17.60
2019-05-01T12:28:03.223Z,15.83
2019-05-01T12:30:34.282Z,19.83
2019-05-01T12:33:05.446Z,29.53
2019-05-01T12:35:36.442Z,21.03
2019-05-01T12:38:07.441Z,15.37
2019-05-01T12:40:38.609Z,16.23
2019-05-01T12:43:12.267Z,16.80
2019-05-01T12:45:45.596Z,17.50
2019-05-01T12:48:16.574Z,17.07
2019-05-01T12:50:49.531Z,14.10
2019-05-01T12:53:28.903Z,15.40
2019-05-01T12:56:37.193Z,17.10
2019-05-01T12:59:08.179Z,18.07
2019-05-01T13:01:39.167Z,19.17
2019-05-01T13:04:10.150Z,18.50
2019-05-01T13:06:49.095Z,17.87
2019-05-01T13:09:14.110Z,18.70
2019-05-01T13:11:45.162Z,16.97
2019-05-01T13:14:16.230Z,18.93
2019-05-01T13:16:47.217Z,14.33
2019-05-01T13:19:18.289Z,14.23
2019-05-01T13:21:49.295Z,15.67
2019-05-01T13:24:20.275Z,17.73
2019-05-01T13:26:57.554Z,23.53
2019-05-01T13:29:33.537Z,14.53
2019-05-01T13:32:13.731Z,15.90
2019-05-01T13:34:44.695Z,20.63
2019-05-01T13:37:15.789Z,16.60
2019-05-01T13:39:46.846Z,20.43
2019-05-01T13:42:17.850Z,18.57
2019-05-01T13:44:48.823Z,15.87
2019-05-01T13:47:19.931Z,19.00
2019-05-01T13:49:50.986Z,17.80
2019-05-01T13:52:22.043Z,20.63
2019-05-01T13:54:53.319Z,16.07
2019-05-01T13:57:24.516Z,20.73
2019-05-01T13:59:55.505Z,17.53
2019-05-01T14:02:26.799Z,17.47
2019-05-01T14:04:57.771Z,18.40
2019-05-01T14:07:28.827Z,14.47
2019-05-01T14:09:59.814Z,12.70
2019-05-01T14:12:30.932Z,12.80
2019-05-01T14:15:01.911Z,22.73
2019-05-01T14:17:33.207Z,19.00
2019-05-01T14:20:30.085Z,17.07
2019-05-01T14:23:05.835Z,13.97
2019-05-01T14:25:55.767Z,23.73
2019-05-01T14:28:26.756Z,16.17
2019-05-01T14:30:57.755Z,20.30
2019-05-01T14:33:28.820Z,17.93
2019-05-01T14:35:59.847Z,17.97
2019-05-01T14:38:30.865Z,22.47
2019-05-01T14:41:02.043Z,24.73
2019-05-01T14:43:34.184Z,24.23
2019-05-01T14:46:05.405Z,18.13
2019-05-01T14:48:36.477Z,18.30
2019-05-01T14:51:07.544Z,20.63
2019-05-01T14:53:38.628Z,16.83
2019-05-01T14:56:10.378Z,16.13
2019-05-01T14:58:41.380Z,17.70
2019-05-01T15:01:12.468Z,19.80
2019-05-01T15:03:43.472Z,17.60
2019-05-01T15:06:14.509Z,18.07
2019-05-01T15:08:45.512Z,19.70
2019-05-01T15:11:16.501Z,19.87
2019-05-01T15:14:15.783Z,15.33
2019-05-01T15:17:02.784Z,17.20
2019-05-01T15:19:38.161Z,24.47
2019-05-01T15:22:09.175Z,24.80
2019-05-01T15:24:40.247Z,14.07
2019-05-01T15:27:11.299Z,17.87
2019-05-01T15:29:42.386Z,22.70
2019-05-01T15:32:13.353Z,22.20
2019-05-01T15:34:44.420Z,24.20
2019-05-01T15:37:16.551Z,19.60
2019-05-01T15:39:56.926Z,21.53
2019-05-01T15:42:42.736Z,19.90
2019-05-01T15:45:13.895Z,20.90
2019-05-01T15:47:44.955Z,21.70
2019-05-01T15:50:16.436Z,20.70
2019-05-01T15:52:47.567Z,20.20
2019-05-01T15:55:18.714Z,24.67
2019-05-01T15:57:49.861Z,18.73
2019-05-01T16:00:21.522Z,21.93
2019-05-01T16:02:52.498Z,16.50
2019-05-01T16:05:23.484Z,22.10
2019-05-01T16:07:54.589Z,21.00
2019-05-01T16:10:29.905Z,19.27
2019-05-01T16:13:02.358Z,17.30
2019-05-01T16:15:34.969Z,18.53
2019-05-01T16:18:07.122Z,17.00
2019-05-01T16:20:38.141Z,21.97
2019-05-01T16:23:09.199Z,21.73
2019-05-01T16:25:40.206Z,19.93
2019-05-01T16:28:11.207Z,20.20
2019-05-01T16:30:42.201Z,16.70
2019-05-01T16:33:13.260Z,18.03
2019-05-01T16:35:44.265Z,30.43
2019-05-01T16:38:24.957Z,18.13
2019-05-01T16:41:07.853Z,22.83
2019-05-01T16:43:38.834Z,23.97
2019-05-01T16:46:10.096Z,21.90
2019-05-01T16:49:05.250Z,17.07
2019-05-01T16:51:37.216Z,22.53
2019-05-01T16:54:08.774Z,22.10
2019-05-01T16:56:39.768Z,20.43
2019-05-01T16:59:11.091Z,15.70
2019-05-01T17:01:49.287Z,22.13
2019-05-01T17:04:42.347Z,24.00
2019-05-01T17:07:31.106Z,21.43
2019-05-01T17:10:14.394Z,20.00
2019-05-01T17:12:47.002Z,29.90
2019-05-01T17:15:26.888Z,27.97
2019-05-01T17:17:57.872Z,23.43
2019-05-01T17:20:29.156Z,22.90
2019-05-01T17:23:01.270Z,23.20
2019-05-01T17:25:32.394Z,29.70
2019-05-01T17:28:08.345Z,24.07
2019-05-01T17:30:51.959Z,24.20
2019-05-01T17:33:23.076Z,18.70
2019-05-01T17:35:54.127Z,23.83
2019-05-01T17:38:25.591Z,19.30
2019-05-01T17:40:56.605Z,19.83
2019-05-01T17:43:27.610Z,19.37
2019-05-01T17:45:58.703Z,19.20
2019-05-01T17:48:33.681Z,20.20
2019-05-01T17:51:02.435Z,18.90
2019-05-01T17:53:33.449Z,23.90
2019-05-01T17:56:04.643Z,18.43
2019-05-01T17:58:35.636Z,16.33
2019-05-01T18:01:27.923Z,19.37
2019-05-01T18:04:29.572Z,23.03
2019-05-01T18:07:00.873Z,15.30
2019-05-01T18:09:32.107Z,21.13
2019-05-01T18:12:03.181Z,21.67
2019-05-01T18:14:34.194Z,20.67
2019-05-01T18:17:05.347Z,24.73
2019-05-01T18:19:36.323Z,17.80
2019-05-01T18:22:14.445Z,19.93
2019-05-01T18:24:58.534Z,17.17
2019-05-01T18:27:49.875Z,19.87
2019-05-01T18:30:22.321Z,23.30
2019-05-01T18:32:53.498Z,22.50
2019-05-01T18:35:24.692Z,19.20
2019-05-01T18:38:01.348Z,16.67
2019-05-01T18:40:54.390Z,27.27
2019-05-01T18:43:27.049Z,26.47
2019-05-01T18:45:59.590Z,35.03
2019-05-01T18:48:30.736Z,20.57
2019-05-01T18:51:01.717Z,35.33
2019-05-01T18:53:32.746Z,24.87
2019-05-01T18:56:05.494Z,21.23
2019-05-01T18:58:36.470Z,20.90
2019-05-01T19:01:09.326Z,27.07
2019-05-01T19:03:42.296Z,39.40
2019-05-01T19:06:13.383Z,50.27
2019-05-01T19:08:45.130Z,51.03
2019-05-01T19:11:16.564Z,41.93
2019-05-01T19:13:47.652Z,41.23
2019-05-01T19:16:18.657Z,37.53
2019-05-01T19:18:49.681Z,26.53
2019-05-01T19:21:23.823Z,34.90
2019-05-01T19:24:00.564Z,27.03
2019-05-01T19:26:28.102Z,26.43
2019-05-01T19:28:59.244Z,22.40
2019-05-01T19:31:30.456Z,25.07
2019-05-01T19:34:01.521Z,24.33
2019-05-01T19:36:32.553Z,30.43
2019-05-01T19:39:06.736Z,28.47
2019-05-01T19:41:37.116Z,25.87
2019-05-01T19:44:08.193Z,25.90
2019-05-01T19:46:39.311Z,29.17
2019-05-01T19:49:10.433Z,23.97
2019-05-01T19:51:41.582Z,23.10
2019-05-01T19:54:12.591Z,26.20
2019-05-01T19:56:44.774Z,21.20
2019-05-01T19:59:16.043Z,23.57
2019-05-01T20:01:50.155Z,24.53
2019-05-01T20:04:21.494Z,19.63
2019-05-01T20:06:52.579Z,20.77
2019-05-01T20:09:23.659Z,22.67
2019-05-01T20:11:55.496Z,28.83
2019-05-01T20:14:26.604Z,28.23
2019-05-01T20:16:59.216Z,21.70
2019-05-01T20:19:31.328Z,27.60
2019-05-01T20:22:02.618Z,25.40
2019-05-01T20:24:33.671Z,20.17
2019-05-01T20:27:05.271Z,18.27
2019-05-01T20:29:36.828Z,22.83
2019-05-01T20:32:08.055Z,19.27
2019-05-01T20:34:39.078Z,19.77
2019-05-01T20:37:10.044Z,24.03
2019-05-01T20:39:42.115Z,18.50
2019-05-01T20:42:13.178Z,22.07
2019-05-01T20:44:44.444Z,26.93
2019-05-01T20:47:15.420Z,15.40
2019-05-01T20:49:46.443Z,20.60
2019-05-01T20:52:17.481Z,18.70
2019-05-01T20:54:48.461Z,21.87
2019-05-01T20:57:25.943Z,26.60
2019-05-01T20:59:56.969Z,20.50
2019-05-01T21:02:28.137Z,21.53
2019-05-01T21:05:23.787Z,26.60
2019-05-01T21:08:08.292Z,17.50
2019-05-01T21:10:53.167Z,23.00
2019-05-01T21:13:25.149Z,28.00
2019-05-01T21:16:01.543Z,19.93
2019-05-01T21:18:29.172Z,24.90
2019-05-01T21:21:00.234Z,24.07
2019-05-01T21:23:33.363Z,22.23
2019-05-01T21:26:04.014Z,25.23
2019-05-01T21:28:34.984Z,23.07
2019-05-01T21:31:06.078Z,25.73
2019-05-01T21:33:40.838Z,23.17
2019-05-01T21:36:09.835Z,25.63
2019-05-01T21:38:40.823Z,24.00
2019-05-01T21:41:11.959Z,30.17
2019-05-01T21:43:43.003Z,20.60
2019-05-01T21:46:13.989Z,21.03
2019-05-01T21:48:44.967Z,19.03
2019-05-01T21:51:15.953Z,23.00
2019-05-01T21:53:46.922Z,19.43
2019-05-01T21:56:17.933Z,20.73
2019-05-01T21:58:48.937Z,21.87
2019-05-01T22:01:20.282Z,24.03
2019-05-01T22:03:52.514Z,23.47
2019-05-01T22:06:24.044Z,24.30
2019-05-01T22:08:55.118Z,22.53
2019-05-01T22:11:26.203Z,24.90
2019-05-01T22:14:00.231Z,26.13
2019-05-01T22:16:31.252Z,20.57
2019-05-01T22:19:08.059Z,22.20
2019-05-01T22:21:55.804Z,22.07
2019-05-01T22:24:41.116Z,20.37
2019-05-01T22:27:16.730Z,20.70
2019-05-01T22:30:10.955Z,30.23
2019-05-01T22:32:47.123Z,20.03
2019-05-01T22:35:23.762Z,19.03
2019-05-01T22:37:55.128Z,21.87
2019-05-01T22:41:04.764Z,22.43
2019-05-01T22:43:25.939Z,19.27
2019-05-01T22:46:01.548Z,19.83
2019-05-01T22:48:32.185Z,14.60
2019-05-01T22:51:10.549Z,18.30
2019-05-01T22:53:41.550Z,14.47
2019-05-01T22:56:12.598Z,11.40
2019-05-01T22:58:43.654Z,13.20
2019-05-01T23:01:18.208Z,11.87
2019-05-01T23:03:52.644Z,16.10
2019-05-01T23:06:23.787Z,15.53
2019-05-01T23:08:54.771Z,14.50
2019-05-01T23:11:28.696Z,14.03
2019-05-01T23:13:59.731Z,11.20
2019-05-01T23:16:34.994Z,19.00
2019-05-01T23:19:06.314Z,9.97
2019-05-01T23:21:37.437Z,12.70
2019-05-01T23:24:08.619Z,13.60
2019-05-01T23:26:39.686Z,15.23
2019-05-01T23:29:10.716Z,10.80
2019-05-01T23:31:41.700Z,11.47
2019-05-01T23:34:12.660Z,13.23
2019-05-01T23:36:44.700Z,17.53
2019-05-01T23:39:16.031Z,9.83
2019-05-01T23:41:47.284Z,10.87
2019-05-01T23:44:18.490Z,12.10
2019-05-01T23:46:49.625Z,12.60
2019-05-01T23:49:20.632Z,8.20
2019-05-01T23:51:51.767Z,14.90
2019-05-01T23:54:22.718Z,10.70
2019-05-01T23:56:53.799Z,10.77
2019-05-01T23:59:24.902Z,15.70
