createdAt,value
2019-02-22T00:00:09.950Z,9.80
2019-02-22T00:01:26.631Z,9.80
2019-02-22T00:02:36.964Z,9.80
2019-02-22T00:03:42.318Z,9.80
2019-02-22T00:04:47.630Z,9.80
2019-02-22T00:05:52.960Z,9.80
2019-02-22T00:06:58.224Z,9.80
2019-02-22T00:08:03.444Z,9.70
2019-02-22T00:09:09.334Z,9.70
2019-02-22T00:10:14.666Z,9.80
2019-02-22T00:11:19.952Z,9.70
2019-02-22T00:12:25.385Z,9.70
2019-02-22T00:13:30.662Z,9.70
2019-02-22T00:14:36.000Z,9.70
2019-02-22T00:15:41.201Z,9.70
2019-02-22T00:16:46.478Z,9.70
2019-02-22T00:17:51.669Z,9.70
2019-02-22T00:18:56.971Z,9.70
2019-02-22T00:20:02.224Z,9.70
2019-02-22T00:21:07.596Z,9.70
2019-02-22T00:22:12.827Z,9.70
2019-02-22T00:23:18.194Z,9.70
2019-02-22T00:24:23.494Z,9.70
2019-02-22T00:25:28.769Z,9.60
2019-02-22T00:26:33.967Z,9.70
2019-02-22T00:27:39.199Z,9.70
2019-02-22T00:28:44.552Z,9.70
2019-02-22T00:29:49.815Z,9.70
2019-02-22T00:30:54.991Z,9.70
2019-02-22T00:32:00.147Z,9.70
2019-02-22T00:33:05.538Z,9.70
2019-02-22T00:34:10.833Z,9.60
2019-02-22T00:35:16.156Z,9.70
2019-02-22T00:36:21.487Z,9.70
2019-02-22T00:37:26.738Z,9.70
2019-02-22T00:38:32.107Z,9.70
2019-02-22T00:39:37.420Z,9.70
2019-02-22T00:40:42.631Z,9.70
2019-02-22T00:41:47.849Z,9.70
2019-02-22T00:42:53.024Z,9.70
2019-02-22T00:43:58.251Z,9.70
2019-02-22T00:45:03.505Z,9.70
2019-02-22T00:46:08.933Z,9.70
2019-02-22T00:47:14.229Z,9.80
2019-02-22T00:48:20.600Z,9.70
2019-02-22T00:49:25.883Z,9.80
2019-02-22T00:50:31.082Z,9.70
2019-02-22T00:51:36.248Z,9.70
2019-02-22T00:52:41.435Z,9.70
2019-02-22T00:53:46.665Z,9.70
2019-02-22T00:54:51.943Z,9.70
2019-02-22T00:55:57.339Z,9.70
2019-02-22T00:57:02.617Z,9.80
2019-02-22T00:58:07.924Z,9.70
2019-02-22T00:59:13.154Z,9.70
2019-02-22T01:00:18.349Z,9.70
2019-02-22T01:01:23.666Z,9.70
2019-02-22T01:02:29.039Z,9.70
2019-02-22T01:03:34.350Z,9.70
2019-02-22T01:04:39.715Z,9.70
2019-02-22T01:05:46.016Z,9.70
2019-02-22T01:06:51.178Z,9.70
2019-02-22T01:07:56.546Z,9.70
2019-02-22T01:09:01.893Z,9.70
2019-02-22T01:10:08.819Z,9.80
2019-02-22T01:11:13.994Z,9.80
2019-02-22T01:12:20.235Z,9.70
2019-02-22T01:13:25.429Z,9.70
2019-02-22T01:14:30.724Z,9.70
2019-02-22T01:15:35.883Z,9.70
2019-02-22T01:16:41.100Z,9.70
2019-02-22T01:17:46.482Z,9.70
2019-02-22T01:18:51.868Z,9.70
2019-02-22T01:19:57.190Z,9.70
2019-02-22T01:21:02.496Z,9.80
2019-02-22T01:22:07.680Z,9.70
2019-02-22T01:23:12.982Z,9.70
2019-02-22T01:24:18.250Z,9.70
2019-02-22T01:25:23.412Z,9.70
2019-02-22T01:26:28.821Z,9.70
2019-02-22T01:27:34.004Z,9.70
2019-02-22T01:28:39.338Z,9.70
2019-02-22T01:29:44.671Z,9.70
2019-02-22T01:30:49.934Z,9.70
2019-02-22T01:31:55.190Z,9.70
2019-02-22T01:33:00.504Z,9.70
2019-02-22T01:34:05.732Z,9.70
2019-02-22T01:35:10.902Z,9.70
2019-02-22T01:36:16.092Z,9.70
2019-02-22T01:37:21.343Z,9.70
2019-02-22T01:38:26.571Z,9.70
2019-02-22T01:39:31.814Z,9.70
2019-02-22T01:40:43.687Z,9.70
2019-02-22T01:41:43.912Z,9.70
2019-02-22T01:42:49.268Z,9.70
2019-02-22T01:43:54.515Z,9.70
2019-02-22T01:44:59.829Z,9.70
2019-02-22T01:46:04.984Z,9.70
2019-02-22T01:47:10.187Z,9.70
2019-02-22T01:48:15.372Z,9.70
2019-02-22T01:49:20.662Z,9.70
2019-02-22T01:50:25.889Z,9.70
2019-02-22T01:51:31.075Z,9.70
2019-02-22T01:52:36.353Z,9.70
2019-02-22T01:53:41.640Z,9.70
2019-02-22T01:54:46.986Z,9.70
2019-02-22T01:55:52.192Z,9.80
2019-02-22T01:56:57.479Z,9.80
2019-02-22T01:58:02.758Z,9.80
2019-02-22T01:59:08.058Z,9.80
2019-02-22T02:00:13.376Z,9.80
2019-02-22T02:01:18.903Z,9.80
2019-02-22T02:02:24.208Z,9.70
2019-02-22T02:03:31.108Z,9.70
2019-02-22T02:04:36.303Z,9.70
2019-02-22T02:05:41.531Z,9.70
2019-02-22T02:06:46.931Z,9.70
2019-02-22T02:07:52.372Z,9.70
2019-02-22T02:08:57.634Z,9.70
2019-02-22T02:10:02.889Z,9.70
2019-02-22T02:11:09.932Z,9.70
2019-02-22T02:12:15.245Z,9.70
2019-02-22T02:13:20.444Z,9.70
2019-02-22T02:14:25.650Z,9.70
2019-02-22T02:15:30.966Z,9.70
2019-02-22T02:16:36.268Z,9.70
2019-02-22T02:17:41.557Z,9.70
2019-02-22T02:18:46.751Z,9.70
2019-02-22T02:19:51.973Z,9.70
2019-02-22T02:20:57.304Z,9.70
2019-02-22T02:22:02.513Z,9.70
2019-02-22T02:23:07.755Z,9.70
2019-02-22T02:24:12.989Z,9.70
2019-02-22T02:25:18.302Z,9.70
2019-02-22T02:26:23.585Z,9.80
2019-02-22T02:27:28.856Z,9.70
2019-02-22T02:28:34.151Z,9.80
2019-02-22T02:29:40.309Z,9.70
2019-02-22T02:30:45.548Z,9.70
2019-02-22T02:31:50.775Z,9.70
2019-02-22T02:32:55.966Z,9.70
2019-02-22T02:34:01.148Z,9.70
2019-02-22T02:35:07.005Z,9.70
2019-02-22T02:36:12.243Z,9.70
2019-02-22T02:37:17.524Z,9.70
2019-02-22T02:38:23.797Z,9.70
2019-02-22T02:39:29.119Z,9.70
2019-02-22T02:40:34.450Z,9.70
2019-02-22T02:41:39.862Z,9.70
2019-02-22T02:42:45.032Z,9.70
2019-02-22T02:43:50.155Z,9.70
2019-02-22T02:44:55.401Z,9.70
2019-02-22T02:46:00.769Z,9.70
2019-02-22T02:47:06.081Z,9.70
2019-02-22T02:48:11.272Z,9.70
2019-02-22T02:49:16.548Z,9.70
2019-02-22T02:50:22.858Z,9.70
2019-02-22T02:51:28.089Z,9.70
2019-02-22T02:52:33.371Z,9.70
2019-02-22T02:53:38.672Z,9.70
2019-02-22T02:54:47.117Z,9.70
2019-02-22T02:55:52.938Z,9.70
2019-02-22T02:56:58.020Z,9.70
2019-02-22T02:58:03.280Z,9.70
2019-02-22T02:59:08.464Z,9.80
2019-02-22T03:00:13.761Z,9.80
2019-02-22T03:01:19.083Z,9.80
2019-02-22T03:02:26.717Z,9.80
2019-02-22T03:03:31.984Z,9.80
2019-02-22T03:04:38.421Z,9.80
2019-02-22T03:06:06.711Z,9.80
2019-02-22T03:07:34.088Z,9.80
2019-02-22T03:08:39.360Z,9.80
2019-02-22T03:09:44.553Z,9.80
2019-02-22T03:10:49.944Z,9.80
2019-02-22T03:11:55.249Z,9.80
2019-02-22T03:13:00.551Z,9.80
2019-02-22T03:14:05.838Z,9.80
2019-02-22T03:15:12.299Z,9.80
2019-02-22T03:16:17.579Z,9.80
2019-02-22T03:17:22.887Z,9.80
2019-02-22T03:18:28.111Z,9.80
2019-02-22T03:19:34.330Z,9.80
2019-02-22T03:20:39.641Z,9.80
2019-02-22T03:21:44.909Z,9.80
2019-02-22T03:22:50.175Z,9.80
2019-02-22T03:23:55.455Z,9.80
2019-02-22T03:25:00.691Z,9.80
2019-02-22T03:26:06.096Z,9.80
2019-02-22T03:27:11.369Z,9.80
2019-02-22T03:28:16.674Z,9.80
2019-02-22T03:29:22.134Z,9.80
2019-02-22T03:30:27.399Z,9.80
2019-02-22T03:31:32.680Z,9.80
2019-02-22T03:32:38.161Z,9.80
2019-02-22T03:33:43.582Z,9.90
2019-02-22T03:34:48.724Z,9.80
2019-02-22T03:35:54.841Z,9.80
2019-02-22T03:37:00.083Z,9.80
2019-02-22T03:38:06.046Z,9.80
2019-02-22T03:39:11.490Z,9.80
2019-02-22T03:40:16.682Z,9.80
2019-02-22T03:41:32.363Z,9.80
2019-02-22T03:42:29.796Z,9.80
2019-02-22T03:43:35.501Z,9.90
2019-02-22T03:44:40.735Z,9.90
2019-02-22T03:45:46.019Z,9.80
2019-02-22T03:46:51.486Z,9.80
2019-02-22T03:47:57.890Z,9.90
2019-02-22T03:49:03.708Z,9.80
2019-02-22T03:50:09.123Z,9.80
2019-02-22T03:51:14.386Z,9.80
2019-02-22T03:52:41.411Z,9.80
2019-02-22T03:53:49.974Z,9.80
2019-02-22T03:54:55.247Z,9.80
2019-02-22T03:56:01.535Z,9.80
2019-02-22T03:57:06.930Z,9.80
2019-02-22T03:58:12.368Z,9.80
2019-02-22T03:59:17.626Z,9.70
2019-02-22T04:00:22.905Z,9.70
2019-02-22T04:01:28.353Z,9.70
2019-02-22T04:02:33.619Z,9.70
2019-02-22T04:03:38.951Z,9.70
2019-02-22T04:04:44.288Z,9.70
2019-02-22T04:05:49.569Z,9.70
2019-02-22T04:06:54.786Z,9.70
2019-02-22T04:08:00.168Z,9.70
2019-02-22T04:09:10.585Z,9.70
2019-02-22T04:10:15.872Z,9.70
2019-02-22T04:11:21.543Z,9.70
2019-02-22T04:12:26.903Z,9.70
2019-02-22T04:13:32.166Z,9.70
2019-02-22T04:14:37.396Z,9.70
2019-02-22T04:15:42.556Z,9.60
2019-02-22T04:16:48.078Z,9.60
2019-02-22T04:17:53.388Z,9.70
2019-02-22T04:18:58.596Z,9.70
2019-02-22T04:20:03.744Z,9.70
2019-02-22T04:21:09.022Z,9.70
2019-02-22T04:22:14.248Z,9.70
2019-02-22T04:23:19.695Z,9.80
2019-02-22T04:24:24.935Z,9.70
2019-02-22T04:25:30.241Z,9.70
2019-02-22T04:26:35.432Z,9.70
2019-02-22T04:27:40.844Z,9.80
2019-02-22T04:28:46.177Z,9.80
2019-02-22T04:29:51.446Z,9.80
2019-02-22T04:30:56.734Z,9.70
2019-02-22T04:32:02.039Z,9.70
2019-02-22T04:33:07.268Z,9.70
2019-02-22T04:34:12.576Z,9.70
2019-02-22T04:35:17.873Z,9.70
2019-02-22T04:36:23.202Z,9.70
2019-02-22T04:37:28.407Z,9.70
2019-02-22T04:38:33.567Z,9.70
2019-02-22T04:39:38.796Z,9.70
2019-02-22T04:40:44.053Z,9.70
2019-02-22T04:41:57.726Z,9.70
2019-02-22T04:42:56.121Z,9.70
2019-02-22T04:44:01.352Z,9.70
2019-02-22T04:45:06.748Z,9.70
2019-02-22T04:46:12.008Z,9.70
2019-02-22T04:47:18.350Z,9.70
2019-02-22T04:48:23.585Z,9.70
2019-02-22T04:49:28.721Z,9.70
2019-02-22T04:50:33.906Z,9.80
2019-02-22T04:51:39.112Z,9.80
2019-02-22T04:52:44.388Z,9.70
2019-02-22T04:53:49.668Z,9.70
2019-02-22T04:54:54.950Z,9.70
2019-02-22T04:56:00.152Z,9.70
2019-02-22T04:57:05.467Z,9.70
2019-02-22T04:58:10.767Z,9.70
2019-02-22T04:59:16.019Z,9.60
2019-02-22T05:00:21.532Z,9.70
2019-02-22T05:01:27.993Z,9.70
2019-02-22T05:02:33.331Z,9.70
2019-02-22T05:03:38.529Z,9.70
2019-02-22T05:04:43.783Z,9.70
2019-02-22T05:05:49.031Z,9.60
2019-02-22T05:06:54.295Z,9.70
2019-02-22T05:07:59.585Z,9.70
2019-02-22T05:09:05.678Z,9.70
2019-02-22T05:10:12.103Z,9.70
2019-02-22T05:11:17.391Z,9.70
2019-02-22T05:12:22.701Z,9.60
2019-02-22T05:13:27.910Z,9.70
2019-02-22T05:14:33.154Z,9.60
2019-02-22T05:15:38.486Z,9.60
2019-02-22T05:16:43.880Z,9.70
2019-02-22T05:17:50.149Z,9.60
2019-02-22T05:18:55.423Z,9.60
2019-02-22T05:20:00.763Z,9.70
2019-02-22T05:21:06.244Z,9.70
2019-02-22T05:22:11.470Z,9.70
2019-02-22T05:23:16.727Z,9.70
2019-02-22T05:24:21.903Z,9.70
2019-02-22T05:25:27.155Z,9.70
2019-02-22T05:26:32.322Z,9.70
2019-02-22T05:27:37.648Z,9.70
2019-02-22T05:28:42.911Z,9.70
2019-02-22T05:29:48.175Z,9.70
2019-02-22T05:30:53.570Z,9.70
2019-02-22T05:31:58.772Z,9.70
2019-02-22T05:33:04.233Z,9.70
2019-02-22T05:34:09.455Z,9.80
2019-02-22T05:35:14.648Z,9.80
2019-02-22T05:36:19.927Z,9.80
2019-02-22T05:37:25.247Z,9.80
2019-02-22T05:38:30.436Z,9.80
2019-02-22T05:39:35.561Z,9.80
2019-02-22T05:40:40.853Z,9.80
2019-02-22T05:41:46.170Z,9.80
2019-02-22T05:42:51.483Z,9.80
2019-02-22T05:43:56.749Z,9.80
2019-02-22T05:45:02.014Z,9.80
2019-02-22T05:46:07.399Z,9.80
2019-02-22T05:47:12.788Z,9.80
2019-02-22T05:48:17.954Z,9.80
2019-02-22T05:49:23.435Z,9.80
2019-02-22T05:50:28.631Z,9.80
2019-02-22T05:51:33.952Z,9.80
2019-02-22T05:52:39.232Z,9.90
2019-02-22T05:53:44.525Z,9.80
2019-02-22T05:54:49.740Z,9.90
2019-02-22T05:55:54.950Z,9.90
2019-02-22T05:57:00.289Z,9.80
2019-02-22T05:58:05.526Z,9.80
2019-02-22T05:59:10.877Z,9.80
2019-02-22T06:00:18.525Z,9.80
2019-02-22T06:01:23.857Z,9.80
2019-02-22T06:02:29.160Z,9.80
2019-02-22T06:03:34.542Z,9.70
2019-02-22T06:04:40.119Z,9.80
2019-02-22T06:05:45.432Z,9.80
2019-02-22T06:06:50.642Z,9.80
2019-02-22T06:07:55.890Z,9.80
2019-02-22T06:09:01.180Z,9.80
2019-02-22T06:10:08.172Z,9.80
2019-02-22T06:11:13.436Z,9.80
2019-02-22T06:12:18.757Z,9.80
2019-02-22T06:13:27.893Z,9.70
2019-02-22T06:14:36.104Z,9.80
2019-02-22T06:15:41.376Z,9.80
2019-02-22T06:16:46.627Z,9.80
2019-02-22T06:17:52.860Z,9.80
2019-02-22T06:18:58.151Z,9.80
2019-02-22T06:20:03.432Z,9.80
2019-02-22T06:21:08.698Z,9.80
2019-02-22T06:22:13.993Z,9.80
2019-02-22T06:23:19.305Z,9.80
2019-02-22T06:24:24.539Z,9.70
2019-02-22T06:25:29.866Z,9.70
2019-02-22T06:26:34.997Z,9.70
2019-02-22T06:27:40.336Z,9.70
2019-02-22T06:28:45.494Z,9.70
2019-02-22T06:29:50.783Z,9.70
2019-02-22T06:30:56.056Z,9.70
2019-02-22T06:32:01.408Z,9.70
2019-02-22T06:33:06.645Z,9.70
2019-02-22T06:34:12.701Z,9.70
2019-02-22T06:35:18.021Z,9.70
2019-02-22T06:36:23.312Z,9.70
2019-02-22T06:37:28.619Z,9.70
2019-02-22T06:38:33.915Z,9.70
2019-02-22T06:39:40.470Z,9.80
2019-02-22T06:40:48.001Z,9.80
2019-02-22T06:41:52.573Z,9.80
2019-02-22T06:42:57.841Z,9.70
2019-02-22T06:44:03.224Z,9.70
2019-02-22T06:45:08.458Z,9.70
2019-02-22T06:46:13.740Z,9.70
2019-02-22T06:47:18.898Z,9.70
2019-02-22T06:48:24.220Z,9.70
2019-02-22T06:49:29.526Z,9.70
2019-02-22T06:50:34.838Z,9.70
2019-02-22T06:51:40.228Z,9.70
2019-02-22T06:52:45.431Z,9.70
2019-02-22T06:53:50.698Z,9.80
2019-02-22T06:54:56.016Z,9.80
2019-02-22T06:56:01.313Z,9.80
2019-02-22T06:57:06.569Z,9.80
2019-02-22T06:58:12.739Z,9.80
2019-02-22T06:59:17.968Z,9.80
2019-02-22T07:00:23.255Z,9.80
2019-02-22T07:01:28.543Z,9.80
2019-02-22T07:02:33.854Z,9.80
2019-02-22T07:03:39.153Z,9.80
2019-02-22T07:04:44.441Z,9.80
2019-02-22T07:05:49.694Z,9.80
2019-02-22T07:06:55.003Z,9.80
2019-02-22T07:08:00.332Z,9.70
2019-02-22T07:09:06.875Z,9.80
2019-02-22T07:10:12.477Z,9.80
2019-02-22T07:11:45.519Z,9.70
2019-02-22T07:13:12.633Z,9.70
2019-02-22T07:14:24.971Z,9.70
2019-02-22T07:15:31.014Z,9.80
2019-02-22T07:16:37.443Z,9.70
2019-02-22T07:17:57.275Z,9.80
2019-02-22T07:19:10.213Z,9.70
2019-02-22T07:20:17.709Z,9.80
2019-02-22T07:21:24.216Z,9.80
2019-02-22T07:22:34.337Z,9.80
2019-02-22T07:23:46.184Z,9.80
2019-02-22T07:24:52.168Z,9.90
2019-02-22T07:26:00.738Z,9.80
2019-02-22T07:27:06.924Z,9.80
2019-02-22T07:28:13.175Z,9.80
2019-02-22T07:29:18.533Z,9.80
2019-02-22T07:30:23.877Z,9.80
2019-02-22T07:31:29.169Z,9.80
2019-02-22T07:32:34.892Z,9.80
2019-02-22T07:33:42.313Z,9.80
2019-02-22T07:34:48.460Z,9.80
2019-02-22T07:35:55.563Z,9.80
2019-02-22T07:37:01.086Z,9.80
2019-02-22T07:38:06.351Z,9.80
2019-02-22T07:39:11.626Z,9.80
2019-02-22T07:40:19.654Z,9.80
2019-02-22T07:41:23.951Z,9.80
2019-02-22T07:42:29.356Z,9.80
2019-02-22T07:43:34.676Z,9.90
2019-02-22T07:44:39.951Z,9.80
2019-02-22T07:45:45.265Z,9.90
2019-02-22T07:46:50.542Z,9.90
2019-02-22T07:47:55.805Z,9.90
2019-02-22T07:49:01.165Z,9.90
2019-02-22T07:50:07.634Z,9.90
2019-02-22T07:51:12.835Z,9.90
2019-02-22T07:52:18.114Z,9.90
2019-02-22T07:53:23.376Z,10.00
2019-02-22T07:54:28.606Z,10.00
2019-02-22T07:55:33.877Z,9.90
2019-02-22T07:56:39.091Z,10.00
2019-02-22T07:57:44.439Z,10.00
2019-02-22T07:58:49.752Z,10.00
2019-02-22T07:59:56.123Z,10.00
2019-02-22T08:01:01.260Z,10.00
2019-02-22T08:02:07.660Z,10.00
2019-02-22T08:03:12.920Z,10.00
2019-02-22T08:04:18.134Z,10.10
2019-02-22T08:05:23.346Z,10.10
2019-02-22T08:06:28.629Z,10.10
2019-02-22T08:07:33.901Z,10.10
2019-02-22T08:08:39.189Z,10.10
2019-02-22T08:09:44.446Z,10.10
2019-02-22T08:10:49.811Z,10.10
2019-02-22T08:11:55.358Z,10.10
2019-02-22T08:13:00.665Z,10.10
2019-02-22T08:14:07.892Z,10.10
2019-02-22T08:15:13.846Z,10.10
2019-02-22T08:16:19.206Z,10.10
2019-02-22T08:17:24.541Z,10.00
2019-02-22T08:18:29.897Z,10.00
2019-02-22T08:19:35.162Z,10.10
2019-02-22T08:20:40.477Z,10.10
2019-02-22T08:21:45.688Z,10.10
2019-02-22T08:22:50.970Z,10.10
2019-02-22T08:23:56.195Z,10.10
2019-02-22T08:25:01.414Z,10.10
2019-02-22T08:26:06.760Z,10.00
2019-02-22T08:27:12.025Z,10.00
2019-02-22T08:28:17.331Z,10.00
2019-02-22T08:29:22.692Z,10.00
2019-02-22T08:30:28.008Z,10.00
2019-02-22T08:31:33.189Z,10.10
2019-02-22T08:32:38.495Z,10.10
2019-02-22T08:33:43.739Z,10.10
2019-02-22T08:34:48.928Z,10.10
2019-02-22T08:35:54.160Z,10.10
2019-02-22T08:36:59.529Z,10.20
2019-02-22T08:38:04.789Z,10.20
2019-02-22T08:39:10.058Z,10.20
2019-02-22T08:40:15.318Z,10.20
2019-02-22T08:41:20.652Z,10.30
2019-02-22T08:42:25.985Z,10.30
2019-02-22T08:43:31.990Z,10.30
2019-02-22T08:44:37.317Z,10.30
2019-02-22T08:45:42.648Z,10.40
2019-02-22T08:46:47.950Z,10.40
2019-02-22T08:47:53.232Z,10.50
2019-02-22T08:48:58.795Z,10.50
2019-02-22T08:50:04.118Z,10.50
2019-02-22T08:51:09.414Z,10.50
2019-02-22T08:52:14.616Z,10.50
2019-02-22T08:53:19.920Z,10.60
2019-02-22T08:54:25.056Z,10.70
2019-02-22T08:55:30.341Z,10.70
2019-02-22T08:56:35.658Z,10.80
2019-02-22T08:57:40.941Z,10.80
2019-02-22T08:58:46.199Z,10.80
2019-02-22T08:59:52.555Z,10.80
2019-02-22T09:00:57.817Z,10.80
2019-02-22T09:02:03.152Z,10.80
2019-02-22T09:03:08.412Z,10.80
2019-02-22T09:04:13.584Z,10.80
2019-02-22T09:05:18.836Z,10.80
2019-02-22T09:06:24.092Z,10.90
2019-02-22T09:07:29.424Z,10.90
2019-02-22T09:08:34.621Z,10.90
2019-02-22T09:09:39.892Z,10.90
2019-02-22T09:10:45.155Z,11.00
2019-02-22T09:11:50.417Z,11.00
2019-02-22T09:12:55.739Z,11.00
2019-02-22T09:14:01.034Z,11.00
2019-02-22T09:15:07.460Z,11.10
2019-02-22T09:16:12.873Z,11.10
2019-02-22T09:17:18.127Z,11.20
2019-02-22T09:18:23.392Z,11.20
2019-02-22T09:19:28.602Z,11.20
2019-02-22T09:20:33.859Z,11.20
2019-02-22T09:21:39.231Z,11.20
2019-02-22T09:22:44.394Z,11.20
2019-02-22T09:23:49.696Z,11.20
2019-02-22T09:24:54.970Z,11.20
2019-02-22T09:26:00.251Z,11.20
2019-02-22T09:27:05.496Z,11.20
2019-02-22T09:28:10.791Z,11.20
2019-02-22T09:29:16.019Z,11.20
2019-02-22T09:30:21.333Z,11.20
2019-02-22T09:31:26.675Z,11.20
2019-02-22T09:32:31.971Z,11.20
2019-02-22T09:33:37.227Z,11.10
2019-02-22T09:34:42.362Z,11.00
2019-02-22T09:35:47.709Z,11.00
2019-02-22T09:36:53.029Z,11.10
2019-02-22T09:37:58.344Z,11.10
2019-02-22T09:39:05.096Z,11.10
2019-02-22T09:40:14.698Z,11.10
2019-02-22T09:41:19.337Z,11.10
2019-02-22T09:42:24.511Z,11.10
2019-02-22T09:43:29.856Z,11.00
2019-02-22T09:44:35.111Z,11.10
2019-02-22T09:45:40.449Z,11.10
2019-02-22T09:46:45.740Z,11.10
2019-02-22T09:47:50.975Z,11.10
2019-02-22T09:48:56.264Z,11.10
2019-02-22T09:50:01.535Z,11.10
2019-02-22T09:51:08.112Z,11.10
2019-02-22T09:52:13.309Z,11.10
2019-02-22T09:53:18.615Z,11.10
2019-02-22T09:54:23.935Z,11.00
2019-02-22T09:55:29.152Z,11.10
2019-02-22T09:56:34.346Z,11.00
2019-02-22T09:57:39.662Z,11.00
2019-02-22T09:58:45.025Z,11.00
2019-02-22T09:59:50.368Z,11.00
2019-02-22T10:00:56.679Z,11.10
2019-02-22T10:02:02.130Z,11.10
2019-02-22T10:03:07.394Z,11.10
2019-02-22T10:04:12.728Z,11.10
2019-02-22T10:05:19.066Z,11.10
2019-02-22T10:06:24.243Z,11.10
2019-02-22T10:07:29.483Z,11.10
2019-02-22T10:08:34.759Z,11.10
2019-02-22T10:09:40.045Z,11.10
2019-02-22T10:10:45.302Z,11.20
2019-02-22T10:11:50.512Z,11.20
2019-02-22T10:12:55.792Z,11.20
2019-02-22T10:14:06.583Z,11.30
2019-02-22T10:15:08.210Z,11.30
2019-02-22T10:16:14.471Z,11.40
2019-02-22T10:17:19.667Z,11.30
2019-02-22T10:18:25.029Z,11.40
2019-02-22T10:19:30.265Z,11.40
2019-02-22T10:20:35.571Z,11.40
2019-02-22T10:21:40.731Z,11.40
2019-02-22T10:22:45.972Z,11.40
2019-02-22T10:23:51.274Z,11.40
2019-02-22T10:24:56.607Z,11.40
2019-02-22T10:26:03.068Z,11.40
2019-02-22T10:27:08.262Z,11.50
2019-02-22T10:28:17.681Z,11.60
2019-02-22T10:29:20.470Z,11.60
2019-02-22T10:30:25.801Z,11.70
2019-02-22T10:31:31.024Z,11.70
2019-02-22T10:32:36.359Z,11.80
2019-02-22T10:33:41.715Z,11.80
2019-02-22T10:34:47.108Z,11.80
2019-02-22T10:35:52.357Z,11.80
2019-02-22T10:36:57.664Z,11.80
2019-02-22T10:38:03.054Z,11.90
2019-02-22T10:39:08.581Z,11.90
2019-02-22T10:40:15.501Z,11.90
2019-02-22T10:41:20.658Z,12.10
2019-02-22T10:42:25.963Z,12.10
2019-02-22T10:43:31.242Z,12.20
2019-02-22T10:44:36.602Z,12.30
2019-02-22T10:45:41.801Z,12.30
2019-02-22T10:46:47.150Z,12.40
2019-02-22T10:47:56.306Z,12.40
2019-02-22T10:49:01.709Z,12.60
2019-02-22T10:50:07.546Z,12.70
2019-02-22T10:51:12.893Z,12.70
2019-02-22T10:52:18.298Z,12.70
2019-02-22T10:53:23.610Z,12.70
2019-02-22T10:54:28.872Z,12.80
2019-02-22T10:55:34.170Z,12.80
2019-02-22T10:56:39.488Z,12.70
2019-02-22T10:57:44.803Z,12.70
2019-02-22T10:58:50.035Z,12.70
2019-02-22T10:59:55.279Z,12.70
2019-02-22T11:01:00.542Z,12.70
2019-02-22T11:02:06.952Z,12.60
2019-02-22T11:03:12.184Z,12.60
2019-02-22T11:04:18.450Z,12.60
2019-02-22T11:05:23.570Z,12.60
2019-02-22T11:06:28.826Z,12.60
2019-02-22T11:07:34.076Z,12.60
2019-02-22T11:08:40.326Z,12.60
2019-02-22T11:09:45.590Z,12.60
2019-02-22T11:10:50.744Z,12.60
2019-02-22T11:11:55.928Z,12.60
2019-02-22T11:13:01.074Z,12.60
2019-02-22T11:14:06.555Z,12.70
2019-02-22T11:15:12.149Z,12.70
2019-02-22T11:16:17.415Z,12.70
2019-02-22T11:17:22.602Z,12.60
2019-02-22T11:18:27.870Z,12.60
2019-02-22T11:19:33.273Z,12.60
2019-02-22T11:20:38.670Z,12.70
2019-02-22T11:21:43.980Z,12.70
2019-02-22T11:22:49.270Z,12.70
2019-02-22T11:23:54.647Z,12.70
2019-02-22T11:25:00.031Z,12.80
2019-02-22T11:26:05.534Z,12.80
2019-02-22T11:27:10.702Z,12.80
2019-02-22T11:28:16.028Z,12.80
2019-02-22T11:29:21.308Z,12.80
2019-02-22T11:30:26.555Z,12.80
2019-02-22T11:31:31.884Z,12.80
2019-02-22T11:32:37.055Z,12.70
2019-02-22T11:33:42.322Z,12.70
2019-02-22T11:34:47.607Z,12.70
2019-02-22T11:35:52.890Z,12.70
2019-02-22T11:36:58.154Z,12.70
2019-02-22T11:38:03.633Z,12.70
2019-02-22T11:39:08.828Z,12.80
2019-02-22T11:40:15.057Z,12.80
2019-02-22T11:41:20.267Z,12.90
2019-02-22T11:42:25.516Z,12.90
2019-02-22T11:43:30.743Z,13.00
2019-02-22T11:44:40.167Z,13.10
2019-02-22T11:45:42.864Z,13.20
2019-02-22T11:46:48.188Z,13.30
2019-02-22T11:47:53.484Z,13.30
2019-02-22T11:48:58.682Z,13.30
2019-02-22T11:50:04.170Z,13.30
2019-02-22T11:51:09.500Z,13.30
2019-02-22T11:52:14.813Z,13.40
2019-02-22T11:53:20.113Z,13.50
2019-02-22T11:54:25.342Z,13.50
2019-02-22T11:55:30.750Z,13.60
2019-02-22T11:56:36.101Z,13.60
2019-02-22T11:57:41.423Z,13.50
2019-02-22T11:58:47.060Z,13.50
2019-02-22T11:59:52.398Z,13.40
2019-02-22T12:00:57.708Z,13.40
2019-02-22T12:02:03.075Z,13.40
2019-02-22T12:03:21.192Z,13.40
2019-02-22T12:04:15.342Z,13.50
2019-02-22T12:05:20.640Z,13.50
2019-02-22T12:06:25.948Z,13.40
2019-02-22T12:07:31.218Z,13.40
2019-02-22T12:08:36.548Z,13.30
2019-02-22T12:09:42.801Z,13.30
2019-02-22T12:10:48.132Z,13.30
2019-02-22T12:11:53.583Z,13.30
2019-02-22T12:12:58.838Z,13.30
2019-02-22T12:14:04.019Z,13.20
2019-02-22T12:15:10.471Z,13.20
2019-02-22T12:16:16.738Z,13.10
2019-02-22T12:17:21.930Z,13.10
2019-02-22T12:18:27.269Z,13.00
2019-02-22T12:19:32.385Z,13.00
2019-02-22T12:20:37.575Z,13.00
2019-02-22T12:21:42.821Z,12.90
2019-02-22T12:22:48.114Z,12.90
2019-02-22T12:23:53.373Z,12.80
2019-02-22T12:24:58.612Z,12.80
2019-02-22T12:26:03.946Z,12.80
2019-02-22T12:27:09.210Z,12.80
2019-02-22T12:28:14.410Z,12.80
2019-02-22T12:29:19.584Z,12.80
2019-02-22T12:30:25.700Z,12.70
2019-02-22T12:31:31.086Z,12.70
2019-02-22T12:32:36.258Z,12.70
2019-02-22T12:33:41.524Z,12.70
2019-02-22T12:34:46.796Z,12.70
2019-02-22T12:35:52.050Z,12.70
2019-02-22T12:36:57.368Z,12.70
2019-02-22T12:38:02.622Z,12.70
2019-02-22T12:39:08.464Z,12.70
2019-02-22T12:40:14.284Z,12.70
2019-02-22T12:41:20.509Z,12.70
2019-02-22T12:42:25.805Z,12.60
2019-02-22T12:43:31.016Z,12.60
2019-02-22T12:44:36.186Z,12.70
2019-02-22T12:45:41.491Z,12.70
2019-02-22T12:46:46.784Z,12.70
2019-02-22T12:47:52.056Z,12.70
2019-02-22T12:48:57.234Z,12.70
2019-02-22T12:50:02.622Z,12.70
2019-02-22T12:51:08.549Z,12.70
2019-02-22T12:52:13.840Z,12.80
2019-02-22T12:53:18.969Z,12.80
2019-02-22T12:54:24.089Z,12.90
2019-02-22T12:55:29.376Z,12.90
2019-02-22T12:57:41.540Z,12.90
2019-02-22T12:58:47.075Z,12.90
2019-02-22T12:59:52.416Z,12.90
2019-02-22T13:00:57.667Z,12.90
2019-02-22T13:02:02.966Z,12.90
2019-02-22T13:03:09.297Z,12.90
2019-02-22T13:04:14.502Z,12.80
2019-02-22T13:05:19.960Z,12.80
2019-02-22T13:06:25.359Z,12.70
2019-02-22T13:07:30.711Z,12.70
2019-02-22T13:08:35.993Z,12.70
2019-02-22T13:09:41.275Z,12.60
2019-02-22T13:10:46.534Z,12.60
2019-02-22T13:11:51.799Z,12.50
2019-02-22T13:12:57.049Z,12.50
2019-02-22T13:14:02.311Z,12.50
2019-02-22T13:15:14.177Z,12.40
2019-02-22T13:16:17.084Z,12.40
2019-02-22T13:17:30.526Z,12.40
2019-02-22T13:18:29.297Z,12.40
2019-02-22T13:19:34.621Z,12.40
2019-02-22T13:20:39.894Z,12.40
2019-02-22T13:21:45.232Z,12.40
2019-02-22T13:22:50.502Z,12.40
2019-02-22T13:23:57.408Z,12.30
2019-02-22T13:25:02.682Z,12.30
2019-02-22T13:26:08.861Z,12.30
2019-02-22T13:27:14.144Z,12.40
2019-02-22T13:28:19.439Z,12.40
2019-02-22T13:29:24.737Z,12.40
2019-02-22T13:30:29.911Z,12.40
2019-02-22T13:31:35.141Z,12.40
2019-02-22T13:32:40.444Z,12.40
2019-02-22T13:33:45.643Z,12.40
2019-02-22T13:34:51.884Z,12.40
2019-02-22T13:35:57.143Z,12.30
2019-02-22T13:37:02.329Z,12.40
2019-02-22T13:38:07.666Z,12.40
2019-02-22T13:39:12.964Z,12.40
2019-02-22T13:40:18.198Z,12.30
2019-02-22T13:41:23.345Z,12.30
2019-02-22T13:42:28.620Z,12.40
2019-02-22T13:43:34.108Z,12.40
2019-02-22T13:44:39.316Z,12.40
2019-02-22T13:45:44.746Z,12.40
2019-02-22T13:46:51.098Z,12.40
2019-02-22T13:47:56.424Z,12.40
2019-02-22T13:49:01.696Z,12.40
2019-02-22T13:50:10.479Z,12.40
2019-02-22T13:51:15.754Z,12.30
2019-02-22T13:52:21.227Z,12.30
2019-02-22T13:53:26.573Z,12.30
2019-02-22T13:54:32.774Z,12.20
2019-02-22T13:55:37.986Z,12.10
2019-02-22T13:56:43.268Z,12.00
2019-02-22T13:57:48.628Z,12.10
2019-02-22T13:58:53.867Z,12.00
2019-02-22T14:00:04.198Z,12.00
2019-02-22T14:01:11.107Z,12.00
2019-02-22T14:02:16.417Z,12.00
2019-02-22T14:03:21.682Z,12.10
2019-02-22T14:04:26.889Z,12.10
2019-02-22T14:05:32.134Z,12.10
2019-02-22T14:06:37.316Z,12.10
2019-02-22T14:07:51.335Z,12.10
2019-02-22T14:08:56.635Z,12.00
2019-02-22T14:10:01.835Z,12.10
2019-02-22T14:11:08.769Z,12.10
2019-02-22T14:12:13.974Z,12.10
2019-02-22T14:13:19.270Z,12.10
2019-02-22T14:14:24.573Z,12.00
2019-02-22T14:15:37.491Z,12.00
2019-02-22T14:16:36.766Z,11.90
2019-02-22T14:17:42.077Z,11.90
2019-02-22T14:18:47.385Z,11.90
2019-02-22T14:19:52.610Z,11.90
2019-02-22T14:20:57.747Z,11.80
2019-02-22T14:22:02.977Z,11.80