createdAt,value
2022-09-23T00:00:09.261Z,2.30
2022-09-23T00:01:12.281Z,2.50
2022-09-23T00:02:14.086Z,3.47
2022-09-23T00:03:21.566Z,3.70
2022-09-23T00:04:23.257Z,3.43
2022-09-23T00:05:24.965Z,2.40
2022-09-23T00:06:30.195Z,2.78
2022-09-23T00:07:31.874Z,3.17
2022-09-23T00:08:34.361Z,2.88
2022-09-23T00:09:36.077Z,2.30
2022-09-23T00:10:39.536Z,2.10
2022-09-23T00:11:41.177Z,2.10
2022-09-23T00:12:43.105Z,2.30
2022-09-23T00:13:46.697Z,1.90
2022-09-23T00:14:48.350Z,1.97
2022-09-23T00:15:51.638Z,1.85
2022-09-23T00:16:53.445Z,1.90
2022-09-23T00:17:55.177Z,1.98
2022-09-23T00:18:56.917Z,1.90
2022-09-23T00:19:58.773Z,1.90
2022-09-23T00:21:05.583Z,2.15
2022-09-23T00:22:07.957Z,1.70
2022-09-23T00:23:09.591Z,1.67
2022-09-23T00:24:11.294Z,1.70
2022-09-23T00:25:13.167Z,1.70
2022-09-23T00:26:18.963Z,1.58
2022-09-23T00:27:21.525Z,1.60
2022-09-23T00:28:24.401Z,1.92
2022-09-23T00:29:26.893Z,2.60
2022-09-23T00:30:29.377Z,1.70
2022-09-23T00:31:31.794Z,1.75
2022-09-23T00:32:34.650Z,1.70
2022-09-23T00:33:36.485Z,2.10
2022-09-23T00:34:38.210Z,1.70
2022-09-23T00:35:39.855Z,1.73
2022-09-23T00:36:43.307Z,1.85
2022-09-23T00:37:44.991Z,1.75
2022-09-23T00:38:46.921Z,1.52
2022-09-23T00:39:48.625Z,1.60
2022-09-23T00:40:50.454Z,1.95
2022-09-23T00:41:52.674Z,1.73
2022-09-23T00:42:54.337Z,1.90
2022-09-23T00:44:01.248Z,2.20
2022-09-23T00:45:04.337Z,1.63
2022-09-23T00:46:12.639Z,2.00
2022-09-23T00:47:22.851Z,2.22
2022-09-23T00:48:24.541Z,1.70
2022-09-23T00:49:30.163Z,1.70
2022-09-23T00:50:38.534Z,2.05
2022-09-23T00:51:48.809Z,2.47
2022-09-23T00:52:53.691Z,1.65
2022-09-23T00:53:55.965Z,1.70
2022-09-23T00:55:00.696Z,2.05
2022-09-23T00:56:07.289Z,1.90
2022-09-23T00:57:11.147Z,2.00
2022-09-23T00:58:17.731Z,2.00
2022-09-23T00:59:20.681Z,2.22
2022-09-23T01:00:23.326Z,1.70
2022-09-23T01:01:25.682Z,1.80
2022-09-23T01:02:28.398Z,2.10
2022-09-23T01:03:31.902Z,2.42
2022-09-23T01:04:34.279Z,2.33
2022-09-23T01:05:36.585Z,2.03
2022-09-23T01:06:38.289Z,1.70
2022-09-23T01:07:40.159Z,1.80
2022-09-23T01:08:45.813Z,2.28
2022-09-23T01:09:48.672Z,1.80
2022-09-23T01:10:56.007Z,1.50
2022-09-23T01:11:57.658Z,1.52
2022-09-23T01:13:21.190Z,1.50
2022-09-23T01:14:51.420Z,1.77
2022-09-23T01:16:05.633Z,1.70
2022-09-23T01:17:36.588Z,2.40
2022-09-23T01:18:50.082Z,1.60
2022-09-23T01:20:06.868Z,1.70
2022-09-23T01:21:37.454Z,1.70
2022-09-23T01:23:14.112Z,1.80
2022-09-23T01:24:26.167Z,1.80
2022-09-23T01:25:36.946Z,1.73
2022-09-23T01:27:09.720Z,2.53
2022-09-23T01:28:49.299Z,2.35
2022-09-23T01:30:18.856Z,2.00
2022-09-23T01:31:20.573Z,2.40
2022-09-23T01:32:38.676Z,2.97
2022-09-23T01:34:07.308Z,2.20
2022-09-23T01:35:11.967Z,2.13
2022-09-23T01:36:31.487Z,2.60
2022-09-23T01:37:45.676Z,2.70
2022-09-23T01:39:00.894Z,2.20
2022-09-23T01:40:25.329Z,1.80
2022-09-23T01:41:52.666Z,2.05
2022-09-23T01:43:02.570Z,2.22
2022-09-23T01:44:34.335Z,2.33
2022-09-23T01:45:48.193Z,2.17
2022-09-23T01:46:55.594Z,2.10
2022-09-23T01:48:18.321Z,2.45
2022-09-23T01:49:39.879Z,2.35
2022-09-23T01:50:58.123Z,2.22
2022-09-23T01:52:07.431Z,2.15
2022-09-23T01:53:57.893Z,2.15
2022-09-23T01:55:35.327Z,2.55
2022-09-23T01:56:41.855Z,2.05
2022-09-23T01:58:06.744Z,1.95
2022-09-23T01:59:39.948Z,2.00
2022-09-23T02:00:49.255Z,2.67
2022-09-23T02:02:00.712Z,2.30
2022-09-23T02:03:12.725Z,2.33
2022-09-23T02:04:25.145Z,2.08
2022-09-23T02:05:36.889Z,2.25
2022-09-23T02:06:50.732Z,2.10
2022-09-23T02:08:04.405Z,2.00
2022-09-23T02:09:12.246Z,2.58
2022-09-23T02:10:23.010Z,2.45
2022-09-23T02:11:25.012Z,2.40
2022-09-23T02:12:29.749Z,2.13
2022-09-23T02:13:50.319Z,2.20
2022-09-23T02:15:08.836Z,2.20
2022-09-23T02:16:34.428Z,2.58
2022-09-23T02:18:01.273Z,2.80
2022-09-23T02:19:12.079Z,2.30
2022-09-23T02:20:20.842Z,2.30
2022-09-23T02:21:26.578Z,2.05
2022-09-23T02:22:35.393Z,2.50
2022-09-23T02:23:52.978Z,2.60
2022-09-23T02:24:57.510Z,2.70
2022-09-23T02:26:11.854Z,2.70
2022-09-23T02:27:36.575Z,2.20
2022-09-23T02:28:46.001Z,2.78
2022-09-23T02:30:05.959Z,2.60
2022-09-23T02:31:27.698Z,2.63
2022-09-23T02:32:48.056Z,2.90
2022-09-23T02:34:24.759Z,2.53
2022-09-23T02:35:49.123Z,2.80
2022-09-23T02:37:09.606Z,2.60
2022-09-23T02:38:40.954Z,2.77
2022-09-23T02:40:09.211Z,2.97
2022-09-23T02:41:26.820Z,3.00
2022-09-23T02:43:00.208Z,3.05
2022-09-23T02:44:04.868Z,3.22
2022-09-23T02:45:06.926Z,3.05
2022-09-23T02:46:09.057Z,3.00
2022-09-23T02:47:10.844Z,3.10
2022-09-23T02:48:26.092Z,2.83
2022-09-23T02:49:29.984Z,2.90
2022-09-23T02:50:33.457Z,3.40
2022-09-23T02:51:37.843Z,3.15
2022-09-23T02:52:39.632Z,3.17
2022-09-23T02:53:41.535Z,3.00
2022-09-23T02:54:44.029Z,3.03
2022-09-23T02:55:45.699Z,2.90
2022-09-23T02:56:50.602Z,3.42
2022-09-23T02:57:53.425Z,2.90
2022-09-23T02:58:55.562Z,3.40
2022-09-23T02:59:58.440Z,2.87
2022-09-23T03:01:26.251Z,3.23
2022-09-23T03:03:06.421Z,2.67
2022-09-23T03:04:27.015Z,2.90
2022-09-23T03:05:31.487Z,3.00
2022-09-23T03:06:47.148Z,2.70
2022-09-23T03:08:01.671Z,2.53
2022-09-23T03:09:19.929Z,2.88
2022-09-23T03:10:28.148Z,2.55
2022-09-23T03:11:32.368Z,2.72
2022-09-23T03:12:36.022Z,2.57
2022-09-23T03:13:48.774Z,2.70
2022-09-23T03:15:24.744Z,2.33
2022-09-23T03:16:44.031Z,2.42
2022-09-23T03:18:10.013Z,2.47
2022-09-23T03:19:19.956Z,2.55
2022-09-23T03:20:38.155Z,2.88
2022-09-23T03:21:51.650Z,2.80
2022-09-23T03:22:59.723Z,2.42
2022-09-23T03:24:06.310Z,2.83
2022-09-23T03:25:14.695Z,2.73
2022-09-23T03:26:31.428Z,2.60
2022-09-23T03:27:36.487Z,2.80
2022-09-23T03:28:43.660Z,2.83
2022-09-23T03:29:48.663Z,2.72
2022-09-23T03:30:53.065Z,2.45
2022-09-23T03:31:57.144Z,2.70
2022-09-23T03:33:00.985Z,2.95
2022-09-23T03:34:12.643Z,2.53
2022-09-23T03:35:14.957Z,2.72
2022-09-23T03:36:39.246Z,2.97
2022-09-23T03:37:50.261Z,2.20
2022-09-23T03:38:59.543Z,2.97
2022-09-23T03:40:19.327Z,2.38
2022-09-23T03:41:40.920Z,2.30
2022-09-23T03:42:43.011Z,2.50
2022-09-23T03:43:45.558Z,2.60
2022-09-23T03:44:48.915Z,2.35
2022-09-23T03:45:57.386Z,2.55
2022-09-23T03:47:02.332Z,2.40
2022-09-23T03:48:04.359Z,2.50
2022-09-23T03:49:14.854Z,2.47
2022-09-23T03:50:19.353Z,2.35
2022-09-23T03:51:23.825Z,2.20
2022-09-23T03:52:26.318Z,2.50
2022-09-23T03:53:27.993Z,2.60
2022-09-23T03:54:30.267Z,2.90
2022-09-23T03:55:32.299Z,2.38
2022-09-23T03:56:33.995Z,2.25
2022-09-23T03:57:36.392Z,2.50
2022-09-23T03:58:38.382Z,2.57
2022-09-23T03:59:40.394Z,2.63
2022-09-23T04:00:42.414Z,2.10
2022-09-23T04:01:45.842Z,2.30
2022-09-23T04:02:48.234Z,2.42
2022-09-23T04:03:51.359Z,2.33
2022-09-23T04:04:53.009Z,2.80
2022-09-23T04:05:54.673Z,3.05
2022-09-23T04:06:56.753Z,2.20
2022-09-23T04:07:58.410Z,2.75
2022-09-23T04:09:01.510Z,2.63
2022-09-23T04:10:04.910Z,2.50
2022-09-23T04:11:06.791Z,2.50
2022-09-23T04:12:11.782Z,2.22
2022-09-23T04:13:13.402Z,2.45
2022-09-23T04:14:15.168Z,2.70
2022-09-23T04:15:16.927Z,2.60
2022-09-23T04:16:18.806Z,2.58
2022-09-23T04:17:20.465Z,2.38
2022-09-23T04:18:22.308Z,2.42
2022-09-23T04:19:23.994Z,2.67
2022-09-23T04:20:28.952Z,2.47
2022-09-23T04:21:31.073Z,2.63
2022-09-23T04:22:38.626Z,2.50
2022-09-23T04:23:40.485Z,2.60
2022-09-23T04:24:42.126Z,2.20
2022-09-23T04:25:49.649Z,2.30
2022-09-23T04:26:53.444Z,2.28
2022-09-23T04:27:55.288Z,2.47
2022-09-23T04:28:56.979Z,2.40
2022-09-23T04:29:58.633Z,2.37
2022-09-23T04:31:07.060Z,2.80
2022-09-23T04:32:08.783Z,2.42
2022-09-23T04:33:11.288Z,2.63
2022-09-23T04:34:13.160Z,2.50
2022-09-23T04:35:15.000Z,2.10
2022-09-23T04:36:17.112Z,2.50
2022-09-23T04:37:18.744Z,2.38
2022-09-23T04:38:20.467Z,2.45
2022-09-23T04:39:22.126Z,2.60
2022-09-23T04:40:23.854Z,2.90
2022-09-23T04:41:25.546Z,2.60
2022-09-23T04:42:29.716Z,2.60
2022-09-23T04:43:31.369Z,2.70
2022-09-23T04:44:34.830Z,2.45
2022-09-23T04:45:36.558Z,2.65
2022-09-23T04:46:39.192Z,2.78
2022-09-23T04:47:40.944Z,2.45
2022-09-23T04:48:42.909Z,2.33
2022-09-23T04:49:44.601Z,2.60
2022-09-23T04:50:46.428Z,2.77
2022-09-23T04:51:48.073Z,2.58
2022-09-23T04:52:49.725Z,2.35
2022-09-23T04:53:53.237Z,2.50
2022-09-23T04:54:54.893Z,2.97
2022-09-23T04:56:02.639Z,2.35
2022-09-23T04:57:04.459Z,2.40
2022-09-23T04:58:06.121Z,2.58
2022-09-23T04:59:07.919Z,2.55
2022-09-23T05:00:12.388Z,2.42
2022-09-23T05:01:19.179Z,2.50
2022-09-23T05:02:21.644Z,2.42
2022-09-23T05:03:24.293Z,2.35
2022-09-23T05:04:26.023Z,2.63
2022-09-23T05:05:28.104Z,2.75
2022-09-23T05:06:31.531Z,2.58
2022-09-23T05:07:33.305Z,2.47
2022-09-23T05:08:35.641Z,2.50
2022-09-23T05:09:37.285Z,2.60
2022-09-23T05:10:38.942Z,2.58
2022-09-23T05:11:40.607Z,3.83
2022-09-23T05:12:42.600Z,2.83
2022-09-23T05:13:45.236Z,2.67
2022-09-23T05:14:46.907Z,2.78
2022-09-23T05:15:48.624Z,2.58
2022-09-23T05:16:50.291Z,3.20
2022-09-23T05:17:51.928Z,3.60
2022-09-23T05:18:54.219Z,3.17
2022-09-23T05:19:58.008Z,2.78
2022-09-23T05:20:59.781Z,3.13
2022-09-23T05:22:01.442Z,2.90
2022-09-23T05:23:03.091Z,3.03
2022-09-23T05:24:05.215Z,2.83
2022-09-23T05:25:07.183Z,2.85
2022-09-23T05:26:11.173Z,3.15
2022-09-23T05:27:12.976Z,3.17
2022-09-23T05:28:19.971Z,3.03
2022-09-23T05:29:21.634Z,2.78
2022-09-23T05:30:23.279Z,2.50
2022-09-23T05:31:27.510Z,2.83
2022-09-23T05:32:29.184Z,3.23
2022-09-23T05:33:31.898Z,3.10
2022-09-23T05:34:33.638Z,2.70
2022-09-23T05:35:35.279Z,2.88
2022-09-23T05:36:39.029Z,2.80
2022-09-23T05:37:41.017Z,2.92
2022-09-23T05:38:42.796Z,2.75
2022-09-23T05:39:44.463Z,3.10
2022-09-23T05:40:46.163Z,3.33
2022-09-23T05:41:49.004Z,3.20
2022-09-23T05:42:51.350Z,2.80
2022-09-23T05:43:54.951Z,2.90
2022-09-23T05:44:56.590Z,2.92
2022-09-23T05:46:18.676Z,3.35
2022-09-23T05:47:20.506Z,3.08
2022-09-23T05:48:22.139Z,3.08
2022-09-23T05:49:37.636Z,2.83
2022-09-23T05:50:51.791Z,2.85
2022-09-23T05:51:53.417Z,3.45
2022-09-23T05:52:55.343Z,2.90
2022-09-23T05:54:02.873Z,3.50
2022-09-23T05:55:05.493Z,3.63
2022-09-23T05:56:07.887Z,3.80
2022-09-23T05:57:09.718Z,4.18
2022-09-23T05:58:13.106Z,4.35
2022-09-23T05:59:14.737Z,4.30
2022-09-23T06:00:16.733Z,5.15
2022-09-23T06:01:26.636Z,7.47
2022-09-23T06:02:28.421Z,4.07
2022-09-23T06:03:30.109Z,4.57
2022-09-23T06:04:31.812Z,4.10
2022-09-23T06:05:33.472Z,4.13
2022-09-23T06:06:38.043Z,4.20
2022-09-23T06:07:39.729Z,4.20
2022-09-23T06:08:42.504Z,4.20
2022-09-23T06:09:44.145Z,4.18
2022-09-23T06:10:47.861Z,3.88
2022-09-23T06:11:51.370Z,4.15
2022-09-23T06:12:53.086Z,4.00
2022-09-23T06:13:56.322Z,4.25
2022-09-23T06:14:58.476Z,4.50
2022-09-23T06:16:00.333Z,4.47
2022-09-23T06:17:02.164Z,3.92
2022-09-23T06:18:05.446Z,4.05
2022-09-23T06:19:07.302Z,4.22
2022-09-23T06:20:09.487Z,4.55
2022-09-23T06:21:16.368Z,4.15
2022-09-23T06:22:18.721Z,4.57
2022-09-23T06:23:23.347Z,4.53
2022-09-23T06:24:31.101Z,4.38
2022-09-23T06:25:34.959Z,4.33
2022-09-23T06:26:37.731Z,4.33
2022-09-23T06:27:39.392Z,4.40
2022-09-23T06:28:43.015Z,5.18
2022-09-23T06:29:44.647Z,4.25
2022-09-23T06:30:46.281Z,4.70
2022-09-23T06:31:49.790Z,4.47
2022-09-23T06:32:58.071Z,4.30
2022-09-23T06:34:09.520Z,3.72
2022-09-23T06:35:24.139Z,3.60
2022-09-23T06:36:40.233Z,3.67
2022-09-23T06:37:45.588Z,4.13
2022-09-23T06:38:49.367Z,3.67
2022-09-23T06:39:51.034Z,3.47
2022-09-23T06:40:54.659Z,3.15
2022-09-23T06:41:56.349Z,3.63
2022-09-23T06:43:01.855Z,3.65
2022-09-23T06:44:03.779Z,3.17
2022-09-23T06:45:05.743Z,3.28
2022-09-23T06:46:10.881Z,3.45
2022-09-23T06:47:12.570Z,3.17
2022-09-23T06:48:14.174Z,3.10
2022-09-23T06:49:15.845Z,3.45
2022-09-23T06:50:17.986Z,3.20
2022-09-23T06:51:19.635Z,3.50
2022-09-23T06:52:21.276Z,3.30
2022-09-23T06:53:23.667Z,3.45
2022-09-23T06:54:28.373Z,3.28
2022-09-23T06:55:30.377Z,3.50
2022-09-23T06:56:37.769Z,3.10
2022-09-23T06:57:41.507Z,3.08
2022-09-23T06:58:43.212Z,3.50
2022-09-23T06:59:44.942Z,3.30
2022-09-23T07:00:46.611Z,3.58
2022-09-23T07:01:48.492Z,3.40
2022-09-23T07:02:50.600Z,3.38
2022-09-23T07:03:52.435Z,3.13
2022-09-23T07:04:57.072Z,3.35
2022-09-23T07:05:59.265Z,3.15
2022-09-23T07:07:01.194Z,2.97
2022-09-23T07:08:03.301Z,2.83
2022-09-23T07:09:07.162Z,2.90
2022-09-23T07:10:09.795Z,2.90
2022-09-23T07:11:13.238Z,3.05
2022-09-23T07:12:15.148Z,2.65
2022-09-23T07:13:16.811Z,3.17
2022-09-23T07:14:18.530Z,2.88
2022-09-23T07:15:20.189Z,2.95
2022-09-23T07:16:22.077Z,2.90
2022-09-23T07:17:24.515Z,3.30
2022-09-23T07:18:29.470Z,3.03
2022-09-23T07:19:35.214Z,2.80
2022-09-23T07:20:36.843Z,2.83
2022-09-23T07:21:38.508Z,3.13
2022-09-23T07:22:40.302Z,2.80
2022-09-23T07:23:42.871Z,2.90
2022-09-23T07:24:46.571Z,3.00
2022-09-23T07:25:49.475Z,2.92
2022-09-23T07:26:51.132Z,2.90
2022-09-23T07:27:52.766Z,3.00
2022-09-23T07:28:56.552Z,2.85
2022-09-23T07:29:58.249Z,3.30
2022-09-23T07:31:09.782Z,3.05
2022-09-23T07:32:14.371Z,3.00
2022-09-23T07:33:29.732Z,2.83
2022-09-23T07:34:32.992Z,2.80
2022-09-23T07:35:38.151Z,2.90
2022-09-23T07:36:40.859Z,3.00
2022-09-23T07:37:42.886Z,2.80
2022-09-23T07:38:45.877Z,3.08
2022-09-23T07:39:47.698Z,2.75
2022-09-23T07:40:49.417Z,2.93
2022-09-23T07:41:51.201Z,2.90
2022-09-23T07:42:53.330Z,2.80
2022-09-23T07:44:00.343Z,4.53
2022-09-23T07:45:02.700Z,6.07
2022-09-23T07:46:08.242Z,3.58
2022-09-23T07:47:10.195Z,3.67
2022-09-23T07:48:11.935Z,2.95
2022-09-23T07:49:13.655Z,3.20
2022-09-23T07:50:15.296Z,2.70
2022-09-23T07:51:34.716Z,2.90
2022-09-23T07:52:38.660Z,2.80
2022-09-23T07:53:40.439Z,2.90
2022-09-23T07:54:42.275Z,2.72
2022-09-23T07:55:51.055Z,2.80
2022-09-23T07:56:52.735Z,2.63
2022-09-23T07:57:54.438Z,2.70
2022-09-23T07:59:05.768Z,2.90
2022-09-23T08:00:08.351Z,2.50
2022-09-23T08:01:12.065Z,2.40
2022-09-23T08:02:15.508Z,2.80
2022-09-23T08:03:17.529Z,2.38
2022-09-23T08:04:23.385Z,2.70
2022-09-23T08:05:26.312Z,2.58
2022-09-23T08:06:28.020Z,2.35
2022-09-23T08:07:29.670Z,2.53
2022-09-23T08:08:31.953Z,2.28
2022-09-23T08:09:41.426Z,2.85
2022-09-23T08:10:43.411Z,2.58
2022-09-23T08:11:45.452Z,2.50
2022-09-23T08:12:48.845Z,2.40
2022-09-23T08:13:50.764Z,2.35
2022-09-23T08:14:52.423Z,2.60
2022-09-23T08:15:55.659Z,3.00
2022-09-23T08:16:57.816Z,2.67
2022-09-23T08:17:59.889Z,2.30
2022-09-23T08:19:02.510Z,2.70
2022-09-23T08:20:04.714Z,2.35
2022-09-23T08:21:06.338Z,3.10
2022-09-23T08:22:08.271Z,2.55
2022-09-23T08:23:11.185Z,2.70
2022-09-23T08:24:16.267Z,2.47
2022-09-23T08:25:21.833Z,2.50
2022-09-23T08:26:24.724Z,2.90
2022-09-23T08:27:29.330Z,2.25
2022-09-23T08:28:31.937Z,2.63
2022-09-23T08:29:33.777Z,2.63
2022-09-23T08:30:35.486Z,2.38
2022-09-23T08:31:37.175Z,3.08
2022-09-23T08:32:38.852Z,2.63
2022-09-23T08:33:41.052Z,2.60
2022-09-23T08:34:42.710Z,2.28
2022-09-23T08:35:44.355Z,2.97
2022-09-23T08:36:46.823Z,2.55
2022-09-23T08:37:48.939Z,3.05
2022-09-23T08:38:50.695Z,2.58
2022-09-23T08:39:52.355Z,2.70
2022-09-23T08:41:05.670Z,2.38
2022-09-23T08:42:30.571Z,2.85
2022-09-23T08:43:34.694Z,2.40
2022-09-23T08:44:39.587Z,2.60
2022-09-23T08:45:43.459Z,2.58
2022-09-23T08:46:54.993Z,2.53
2022-09-23T08:48:08.534Z,2.60
2022-09-23T08:49:25.965Z,2.47
2022-09-23T08:50:42.316Z,2.50
2022-09-23T08:51:47.270Z,2.60
2022-09-23T08:52:57.067Z,2.97
2022-09-23T08:53:59.537Z,2.75
2022-09-23T08:55:03.097Z,2.78
2022-09-23T08:56:15.005Z,2.87
2022-09-23T08:59:42.842Z,2.30
2022-09-23T09:00:49.627Z,2.47
2022-09-23T09:01:59.911Z,2.58
2022-09-23T09:03:01.942Z,2.50
2022-09-23T09:04:17.443Z,2.40
2022-09-23T09:05:26.245Z,2.10
2022-09-23T09:06:52.285Z,2.30
2022-09-23T09:08:00.295Z,2.20
2022-09-23T09:09:04.884Z,2.20
2022-09-23T09:10:41.775Z,1.90
2022-09-23T09:11:48.738Z,2.28
2022-09-23T09:13:00.334Z,2.15
2022-09-23T09:14:02.029Z,1.92
2022-09-23T09:15:13.983Z,2.10
2022-09-23T09:16:59.459Z,2.10
2022-09-23T09:18:11.398Z,2.13
2022-09-23T09:19:21.729Z,2.38
2022-09-23T09:20:25.036Z,2.40
2022-09-23T09:21:37.594Z,2.17
2022-09-23T09:23:00.445Z,2.13
2022-09-23T09:24:04.240Z,2.10
2022-09-23T09:25:34.269Z,2.03
2022-09-23T09:26:37.692Z,2.00
2022-09-23T09:27:41.241Z,2.22
2022-09-23T09:28:51.176Z,2.70
2022-09-23T09:29:54.598Z,2.00
2022-09-23T09:31:21.381Z,1.92
2022-09-23T09:32:47.325Z,1.63
2022-09-23T09:34:00.036Z,2.00
2022-09-23T09:35:15.662Z,1.83
2022-09-23T09:36:26.182Z,1.83
2022-09-23T09:37:41.197Z,1.52
2022-09-23T09:38:42.892Z,1.60
2022-09-23T09:39:44.535Z,1.70
2022-09-23T09:40:48.155Z,1.80
2022-09-23T09:41:59.463Z,2.08
2022-09-23T09:43:05.209Z,1.75
2022-09-23T09:44:25.026Z,1.50
2022-09-23T09:45:59.094Z,1.40
2022-09-23T09:47:11.661Z,1.70
2022-09-23T09:48:25.090Z,1.63
2022-09-23T09:49:40.300Z,1.63
2022-09-23T09:50:49.302Z,1.70
2022-09-23T09:52:14.650Z,2.00
2022-09-23T09:53:21.796Z,1.70
2022-09-23T09:54:25.981Z,2.00
2022-09-23T09:55:28.918Z,2.53
2022-09-23T09:56:33.491Z,1.60
2022-09-23T09:57:53.713Z,1.30
2022-09-23T09:59:10.696Z,1.23
2022-09-23T10:00:27.724Z,1.20
2022-09-23T10:01:32.055Z,1.52
2022-09-23T10:02:39.559Z,1.20
2022-09-23T10:03:43.252Z,1.25
2022-09-23T10:04:45.327Z,1.30
2022-09-23T10:05:50.196Z,1.13
2022-09-23T10:07:14.187Z,1.20
2022-09-23T10:08:18.868Z,0.90
2022-09-23T10:09:22.117Z,1.10
2022-09-23T10:10:33.769Z,1.95
2022-09-23T10:11:36.099Z,1.40
2022-09-23T10:12:49.603Z,0.70
2022-09-23T10:14:04.023Z,0.80
2022-09-23T10:15:27.412Z,0.93
2022-09-23T10:16:34.420Z,1.25
2022-09-23T10:17:38.555Z,0.75
2022-09-23T10:18:50.931Z,1.00
2022-09-23T10:20:06.065Z,1.15
2022-09-23T10:21:16.027Z,1.10
2022-09-23T10:22:26.297Z,0.88
2022-09-23T10:23:29.028Z,0.82
2022-09-23T10:24:34.220Z,0.98
2022-09-23T10:25:36.916Z,0.77
2022-09-23T10:26:43.834Z,1.00
2022-09-23T10:27:45.589Z,0.90
2022-09-23T10:28:50.561Z,0.88
2022-09-23T10:29:56.876Z,0.93
2022-09-23T10:31:10.974Z,0.85
2022-09-23T10:32:37.232Z,0.73
2022-09-23T10:33:48.664Z,0.90
2022-09-23T10:35:13.339Z,0.70
2022-09-23T10:36:18.771Z,0.80
2022-09-23T10:37:51.671Z,0.90
2022-09-23T10:39:18.140Z,1.25
2022-09-23T10:40:47.565Z,0.63
2022-09-23T10:42:24.888Z,0.90
2022-09-23T10:44:09.538Z,0.70
2022-09-23T10:45:43.361Z,0.70
2022-09-23T10:46:54.182Z,0.53
2022-09-23T10:48:29.108Z,0.60
2022-09-23T10:49:58.238Z,0.80
2022-09-23T10:51:00.741Z,0.63
2022-09-23T10:52:36.380Z,0.77
2022-09-23T10:53:59.298Z,0.60
2022-09-23T10:55:17.792Z,0.50
2022-09-23T10:56:22.421Z,0.80
2022-09-23T10:57:41.135Z,0.52
2022-09-23T10:59:03.747Z,0.63
2022-09-23T11:00:27.434Z,0.77
2022-09-23T11:02:02.140Z,0.50
2022-09-23T11:03:40.164Z,0.40
2022-09-23T11:05:09.687Z,0.43
2022-09-23T11:06:26.630Z,0.50
2022-09-23T11:07:38.961Z,0.45
2022-09-23T11:08:59.195Z,0.60
2022-09-23T11:10:46.006Z,0.60
2022-09-23T11:12:01.315Z,0.65
2022-09-23T11:13:37.370Z,0.40
2022-09-23T11:15:00.707Z,0.47
2022-09-23T11:16:17.423Z,0.57
2022-09-23T11:17:37.415Z,0.52
2022-09-23T11:18:53.061Z,0.45
2022-09-23T11:20:03.036Z,0.50
2022-09-23T11:21:30.694Z,0.50
2022-09-23T11:22:45.640Z,0.50
2022-09-23T11:24:24.733Z,0.98
2022-09-23T11:25:47.201Z,0.40
2022-09-23T11:27:16.800Z,0.35
2022-09-23T11:28:55.333Z,0.40
2022-09-23T11:30:11.270Z,0.40
2022-09-23T11:31:27.776Z,0.40
2022-09-23T11:32:41.899Z,0.40
2022-09-23T11:34:07.842Z,0.40
2022-09-23T11:35:32.268Z,0.50
2022-09-23T11:37:14.073Z,0.50
2022-09-23T11:38:27.727Z,0.30
2022-09-23T11:39:42.558Z,0.50
2022-09-23T11:40:48.222Z,0.50
2022-09-23T11:41:54.146Z,0.40
2022-09-23T11:43:11.259Z,0.40
2022-09-23T11:44:19.966Z,0.50
2022-09-23T11:46:05.273Z,0.43
2022-09-23T11:47:26.225Z,0.50
2022-09-23T11:48:37.578Z,0.50
2022-09-23T11:49:47.449Z,0.52
2022-09-23T11:51:06.690Z,0.47
2022-09-23T11:52:14.250Z,0.50
2022-09-23T11:53:24.484Z,0.63
2022-09-23T11:54:34.814Z,0.40
2022-09-23T11:55:54.385Z,0.40
2022-09-23T11:57:02.779Z,0.47
2022-09-23T11:58:25.324Z,0.35
2022-09-23T11:59:43.252Z,0.30
2022-09-23T12:01:00.239Z,0.47
2022-09-23T12:02:21.121Z,0.40
2022-09-23T12:03:43.995Z,0.40
2022-09-23T12:04:58.261Z,0.40
2022-09-23T12:06:09.152Z,0.45
2022-09-23T12:07:16.520Z,0.50
2022-09-23T12:08:29.241Z,0.60
2022-09-23T12:09:58.580Z,0.40
2022-09-23T12:11:22.113Z,0.40
2022-09-23T12:12:49.269Z,0.30
2022-09-23T12:14:14.320Z,0.40
2022-09-23T12:15:39.440Z,0.40
2022-09-23T12:17:12.792Z,0.40
2022-09-23T12:18:35.657Z,0.40
2022-09-23T12:20:16.188Z,0.50
2022-09-23T12:22:00.417Z,0.40
2022-09-23T12:23:02.046Z,0.40
2022-09-23T12:24:47.987Z,0.30
2022-09-23T12:26:00.672Z,0.63
2022-09-23T12:27:07.018Z,0.40
2022-09-23T12:28:19.009Z,0.50
2022-09-23T12:29:21.033Z,0.45
2022-09-23T12:30:27.843Z,0.43
2022-09-23T12:31:31.842Z,0.40
2022-09-23T12:32:35.531Z,0.38
2022-09-23T12:33:38.768Z,0.30
2022-09-23T12:34:47.920Z,0.50
2022-09-23T12:35:50.754Z,0.55
2022-09-23T12:36:52.522Z,0.50
2022-09-23T12:37:54.532Z,0.50
2022-09-23T12:39:05.065Z,0.50
2022-09-23T12:40:35.587Z,0.40
2022-09-23T12:41:43.640Z,0.50
2022-09-23T12:42:47.035Z,0.40
2022-09-23T12:43:57.111Z,0.43
2022-09-23T12:45:32.630Z,0.50
2022-09-23T12:46:34.524Z,0.60
2022-09-23T12:47:40.581Z,0.40
2022-09-23T12:49:03.558Z,0.40
2022-09-23T12:50:43.726Z,0.50
2022-09-23T12:52:14.448Z,0.47
2022-09-23T12:53:34.591Z,0.40
2022-09-23T12:54:38.133Z,0.60
2022-09-23T12:55:39.767Z,0.60
2022-09-23T12:56:42.363Z,0.50
2022-09-23T12:57:44.043Z,0.43
2022-09-23T12:58:48.886Z,0.60
2022-09-23T13:00:12.664Z,0.50
2022-09-23T13:01:18.094Z,0.30
2022-09-23T13:03:09.625Z,0.50
2022-09-23T13:04:52.352Z,0.40
2022-09-23T13:06:19.433Z,0.60
2022-09-23T13:07:31.422Z,0.40
2022-09-23T13:08:37.900Z,0.50
2022-09-23T13:09:42.824Z,0.50
2022-09-23T13:10:50.696Z,0.50
2022-09-23T13:11:56.016Z,0.70
2022-09-23T13:12:58.617Z,0.60
2022-09-23T13:14:04.155Z,0.40
2022-09-23T13:15:38.561Z,0.50
2022-09-23T13:16:45.544Z,0.77
2022-09-23T13:17:47.584Z,0.80
2022-09-23T13:18:57.830Z,0.80
2022-09-23T13:20:19.414Z,0.85
2022-09-23T13:21:42.938Z,0.88
2022-09-23T13:22:53.345Z,1.00
2022-09-23T13:24:31.166Z,1.08
2022-09-23T13:25:39.235Z,0.70
2022-09-23T13:26:51.311Z,0.73
2022-09-23T13:28:00.344Z,0.57
2022-09-23T13:29:03.663Z,0.40
2022-09-23T13:30:19.385Z,0.60
2022-09-23T13:31:24.359Z,0.60
2022-09-23T13:32:39.529Z,0.50
2022-09-23T13:33:47.257Z,0.40
2022-09-23T13:35:05.938Z,0.57
2022-09-23T13:36:13.820Z,0.60
2022-09-23T13:37:22.799Z,0.50
2022-09-23T13:38:28.120Z,0.45
2022-09-23T13:39:29.895Z,0.50
2022-09-23T13:40:32.906Z,0.38
2022-09-23T13:41:35.952Z,0.60
2022-09-23T13:42:40.099Z,0.50
2022-09-23T13:43:55.277Z,0.50
2022-09-23T13:44:59.051Z,0.65
2022-09-23T13:46:02.055Z,0.40
2022-09-23T13:47:03.843Z,0.50
2022-09-23T13:48:15.351Z,0.40
2022-09-23T13:49:26.145Z,0.50
2022-09-23T13:50:34.119Z,0.50
2022-09-23T13:51:36.925Z,0.50
2022-09-23T13:52:38.655Z,0.55
2022-09-23T13:53:40.299Z,0.38
2022-09-23T13:54:51.345Z,0.38
2022-09-23T13:56:12.390Z,0.63
2022-09-23T13:57:34.886Z,2.10
2022-09-23T13:58:36.687Z,1.20
2022-09-23T13:59:41.659Z,1.00
2022-09-23T14:00:43.613Z,0.80
2022-09-23T14:01:47.006Z,0.75
2022-09-23T14:02:48.742Z,0.60
2022-09-23T14:03:51.355Z,0.60
2022-09-23T14:04:56.596Z,0.50
2022-09-23T14:06:01.111Z,0.50
2022-09-23T14:07:03.977Z,0.40
2022-09-23T14:08:05.650Z,0.30
2022-09-23T14:09:07.387Z,0.30
2022-09-23T14:10:18.867Z,0.40
2022-09-23T14:11:29.862Z,0.32
2022-09-23T14:12:34.368Z,0.40
2022-09-23T14:13:42.731Z,0.50
2022-09-23T14:14:44.428Z,0.65
2022-09-23T14:15:47.580Z,0.52
2022-09-23T14:16:50.889Z,0.60
2022-09-23T14:18:03.670Z,0.50
2022-09-23T14:19:07.869Z,0.53
2022-09-23T14:20:17.388Z,0.60
2022-09-23T14:21:39.745Z,0.50
2022-09-23T14:22:41.483Z,0.50
2022-09-23T14:23:46.214Z,0.55
2022-09-23T14:24:52.232Z,0.40
2022-09-23T14:25:55.294Z,0.55
2022-09-23T14:27:04.050Z,0.70
2022-09-23T14:28:05.820Z,0.50
2022-09-23T14:29:15.288Z,0.73
2022-09-23T14:30:18.603Z,0.40
2022-09-23T14:31:20.375Z,0.40
2022-09-23T14:32:26.281Z,0.57
2022-09-23T14:33:32.021Z,0.40
2022-09-23T14:34:45.242Z,0.52
2022-09-23T14:35:51.451Z,0.40
2022-09-23T14:37:11.617Z,0.70
2022-09-23T14:38:39.263Z,0.63
2022-09-23T14:39:40.963Z,0.70
2022-09-23T14:41:16.889Z,0.50
2022-09-23T14:42:19.855Z,0.50
2022-09-23T14:43:25.027Z,0.70
2022-09-23T14:44:28.037Z,0.70
2022-09-23T14:45:38.790Z,0.70
2022-09-23T14:46:50.097Z,0.50
2022-09-23T14:48:00.589Z,0.55
2022-09-23T14:49:11.037Z,0.63
2022-09-23T14:50:37.283Z,0.70
2022-09-23T14:51:50.007Z,0.70
2022-09-23T14:52:52.273Z,0.77
2022-09-23T14:53:53.968Z,0.73
2022-09-23T14:54:55.778Z,0.40
2022-09-23T14:56:08.546Z,0.57
2022-09-23T14:57:22.572Z,0.73
2022-09-23T14:58:30.066Z,0.75
2022-09-23T14:59:36.816Z,0.50
2022-09-23T15:00:38.534Z,0.50
2022-09-23T15:01:40.454Z,0.60
2022-09-23T15:02:44.884Z,0.60
2022-09-23T15:03:47.709Z,0.28
2022-09-23T15:04:49.560Z,0.50
2022-09-23T15:06:00.040Z,0.50
2022-09-23T15:07:14.449Z,0.50
2022-09-23T15:08:21.583Z,0.60
2022-09-23T15:09:33.402Z,0.38
2022-09-23T15:10:38.074Z,0.50
2022-09-23T15:11:39.940Z,0.60
2022-09-23T15:12:44.886Z,0.50
2022-09-23T15:13:52.752Z,0.45
2022-09-23T15:14:56.697Z,0.63
2022-09-23T15:16:00.212Z,0.47
2022-09-23T15:17:03.914Z,0.40
2022-09-23T15:18:18.825Z,0.60
2022-09-23T15:19:22.149Z,0.55
2022-09-23T15:20:27.052Z,0.57
2022-09-23T15:21:50.735Z,0.60