createdAt,value
2018-06-08T00:02:27.164Z,13.50
2018-06-08T00:04:55.474Z,13.10
2018-06-08T00:07:23.717Z,14.70
2018-06-08T00:09:51.984Z,13.93
2018-06-08T00:12:20.277Z,13.53
2018-06-08T00:14:48.494Z,12.87
2018-06-08T00:17:16.783Z,14.83
2018-06-08T00:19:45.020Z,13.93
2018-06-08T00:22:13.691Z,14.37
2018-06-08T00:24:41.953Z,14.20
2018-06-08T00:27:10.257Z,13.80
2018-06-08T00:29:38.498Z,13.83
2018-06-08T00:32:06.728Z,13.43
2018-06-08T00:34:35.055Z,14.73
2018-06-08T00:37:03.328Z,13.07
2018-06-08T00:39:31.534Z,14.27
2018-06-08T00:41:59.875Z,13.63
2018-06-08T00:44:28.326Z,13.63
2018-06-08T00:46:56.553Z,12.77
2018-06-08T00:49:24.784Z,14.80
2018-06-08T00:51:53.054Z,13.93
2018-06-08T00:54:21.352Z,13.70
2018-06-08T00:57:00.956Z,13.40
2018-06-08T00:59:29.163Z,13.13
2018-06-08T01:01:57.399Z,13.83
2018-06-08T01:04:25.668Z,14.30
2018-06-08T01:06:53.929Z,14.30
2018-06-08T01:09:22.148Z,14.57
2018-06-08T01:11:50.367Z,14.10
2018-06-08T01:14:19.519Z,15.00
2018-06-08T01:16:47.835Z,13.47
2018-06-08T01:19:16.120Z,15.30
2018-06-08T01:21:44.347Z,13.60
2018-06-08T01:24:12.977Z,13.50
2018-06-08T01:26:41.175Z,14.30
2018-06-08T01:29:09.483Z,14.03
2018-06-08T01:31:37.799Z,13.77
2018-06-08T01:34:06.046Z,15.27
2018-06-08T01:36:34.342Z,15.33
2018-06-08T01:39:02.622Z,13.70
2018-06-08T01:41:30.962Z,15.60
2018-06-08T01:43:59.240Z,14.37
2018-06-08T01:46:27.489Z,14.60
2018-06-08T01:48:55.757Z,15.80
2018-06-08T01:51:23.984Z,15.70
2018-06-08T01:53:52.307Z,12.97
2018-06-08T01:56:20.952Z,14.53
2018-06-08T01:58:49.164Z,15.67
2018-06-08T02:01:17.399Z,14.20
2018-06-08T02:03:45.611Z,14.13
2018-06-08T02:06:14.143Z,15.57
2018-06-08T02:08:42.447Z,15.63
2018-06-08T02:11:10.699Z,16.47
2018-06-08T02:13:38.949Z,17.37
2018-06-08T02:16:07.204Z,17.77
2018-06-08T02:18:35.484Z,18.37
2018-06-08T02:21:03.732Z,18.67
2018-06-08T02:23:31.971Z,18.80
2018-06-08T02:26:00.271Z,20.57
2018-06-08T02:28:28.521Z,18.70
2018-06-08T02:30:56.826Z,20.00
2018-06-08T02:33:25.071Z,19.67
2018-06-08T02:35:54.236Z,19.37
2018-06-08T02:38:22.540Z,18.73
2018-06-08T02:40:50.758Z,18.20
2018-06-08T02:43:19.095Z,16.67
2018-06-08T02:45:47.353Z,16.20
2018-06-08T02:48:15.627Z,17.20
2018-06-08T02:50:43.876Z,18.07
2018-06-08T02:53:12.132Z,16.43
2018-06-08T02:55:40.424Z,17.07
2018-06-08T02:58:08.681Z,16.70
2018-06-08T03:00:36.931Z,15.80
2018-06-08T03:03:05.161Z,18.00
2018-06-08T03:05:33.410Z,16.53
2018-06-08T03:08:01.719Z,15.67
2018-06-08T03:10:29.908Z,16.33
2018-06-08T03:12:58.162Z,16.00
2018-06-08T03:15:26.412Z,16.30
2018-06-08T03:17:54.735Z,16.23
2018-06-08T03:20:23.011Z,14.37
2018-06-08T03:22:52.161Z,16.80
2018-06-08T03:25:20.385Z,16.90
2018-06-08T03:27:48.630Z,16.63
2018-06-08T03:30:16.908Z,15.13
2018-06-08T03:32:45.232Z,15.87
2018-06-08T03:35:13.564Z,15.33
2018-06-08T03:37:41.834Z,16.10
2018-06-08T03:40:10.149Z,15.63
2018-06-08T03:42:38.363Z,14.73
2018-06-08T03:45:06.699Z,15.10
2018-06-08T03:47:34.981Z,15.07
2018-06-08T03:50:03.208Z,15.17
2018-06-08T03:52:31.434Z,15.77
2018-06-08T03:54:59.728Z,15.03
2018-06-08T03:57:27.995Z,14.97
2018-06-08T03:59:56.214Z,14.30
2018-06-08T04:02:24.483Z,13.60
2018-06-08T04:04:52.707Z,15.33
2018-06-08T04:07:20.964Z,17.00
2018-06-08T04:09:49.474Z,16.07
2018-06-08T04:12:17.700Z,15.83
2018-06-08T04:14:45.947Z,15.17
2018-06-08T04:17:14.271Z,16.03
2018-06-08T04:19:43.333Z,15.73
2018-06-08T04:22:11.686Z,17.10
2018-06-08T04:24:40.080Z,16.83
2018-06-08T04:27:08.433Z,18.33
2018-06-08T04:29:36.668Z,18.17
2018-06-08T04:32:04.973Z,17.10
2018-06-08T04:34:33.316Z,17.50
2018-06-08T04:37:01.508Z,18.23
2018-06-08T04:39:29.821Z,18.33
2018-06-08T04:41:58.038Z,20.00
2018-06-08T04:44:26.275Z,19.60
2018-06-08T04:46:54.659Z,18.17
2018-06-08T04:49:22.946Z,18.80
2018-06-08T04:51:51.162Z,18.40
2018-06-08T04:54:19.428Z,19.87
2018-06-08T04:56:47.684Z,21.23
2018-06-08T04:59:15.971Z,20.10
2018-06-08T05:01:44.239Z,18.87
2018-06-08T05:04:12.506Z,20.17
2018-06-08T05:06:40.732Z,21.70
2018-06-08T05:09:08.966Z,21.80
2018-06-08T05:11:37.230Z,22.47
2018-06-08T05:14:05.483Z,23.30
2018-06-08T05:16:33.748Z,23.17
2018-06-08T05:19:01.980Z,21.83
2018-06-08T05:21:30.170Z,22.00
2018-06-08T05:23:58.521Z,21.80
2018-06-08T05:26:26.740Z,23.10
2018-06-08T05:28:54.992Z,23.63
2018-06-08T05:31:23.285Z,20.73
2018-06-08T05:33:51.543Z,23.03
2018-06-08T05:36:19.880Z,21.57
2018-06-08T05:38:48.107Z,22.70
2018-06-08T05:41:16.372Z,22.60
2018-06-08T05:43:44.792Z,23.60
2018-06-08T05:46:13.005Z,22.67
2018-06-08T05:48:41.317Z,22.30
2018-06-08T05:51:09.582Z,21.27
2018-06-08T05:53:37.854Z,20.80
2018-06-08T05:56:06.153Z,19.80
2018-06-08T05:58:34.427Z,16.90
2018-06-08T06:01:02.706Z,18.43
2018-06-08T06:03:31.031Z,17.67
2018-06-08T06:05:59.231Z,17.97
2018-06-08T06:08:27.603Z,17.70
2018-06-08T06:10:55.834Z,17.00
2018-06-08T06:13:24.172Z,17.83
2018-06-08T06:15:52.429Z,17.37
2018-06-08T06:18:20.681Z,18.80
2018-06-08T06:20:48.948Z,19.40
2018-06-08T06:23:17.198Z,17.33
2018-06-08T06:25:45.492Z,20.23
2018-06-08T06:28:13.780Z,20.07
2018-06-08T06:30:42.919Z,18.90
2018-06-08T06:33:11.237Z,19.40
2018-06-08T06:35:39.520Z,20.47
2018-06-08T06:38:07.871Z,22.40
2018-06-08T06:40:36.091Z,20.80
2018-06-08T06:43:04.332Z,20.40
2018-06-08T06:45:32.627Z,17.67
2018-06-08T06:48:00.860Z,18.93
2018-06-08T06:50:29.172Z,19.70
2018-06-08T06:52:57.482Z,19.90
2018-06-08T06:55:25.815Z,19.90
2018-06-08T06:57:54.051Z,19.20
2018-06-08T07:00:22.008Z,21.63
2018-06-08T07:02:50.323Z,19.63
2018-06-08T07:05:18.507Z,22.40
2018-06-08T07:07:46.793Z,20.40
2018-06-08T07:10:15.150Z,21.53
2018-06-08T07:12:43.393Z,20.90
2018-06-08T07:15:11.717Z,21.00
2018-06-08T07:17:40.003Z,19.80
2018-06-08T07:20:08.439Z,21.50
2018-06-08T07:22:36.673Z,19.73
2018-06-08T07:25:04.864Z,20.23
2018-06-08T07:27:33.213Z,22.17
2018-06-08T07:30:01.460Z,21.10
2018-06-08T07:32:29.732Z,20.00
2018-06-08T07:34:58.075Z,18.33
2018-06-08T07:37:26.349Z,20.57
2018-06-08T07:39:54.725Z,20.63
2018-06-08T07:42:22.952Z,20.03
2018-06-08T07:44:51.200Z,19.20
2018-06-08T07:47:19.440Z,22.83
2018-06-08T07:49:47.671Z,21.60
2018-06-08T07:52:16.005Z,22.83
2018-06-08T07:54:44.219Z,21.00
2018-06-08T07:57:12.416Z,21.77
2018-06-08T07:59:40.756Z,21.40
2018-06-08T08:02:08.955Z,21.00
2018-06-08T08:04:37.258Z,21.00
2018-06-08T08:07:05.532Z,22.40
2018-06-08T08:09:33.763Z,20.93
2018-06-08T08:12:02.058Z,20.60
2018-06-08T08:14:30.313Z,20.80
2018-06-08T08:16:58.582Z,19.73
2018-06-08T08:19:26.904Z,20.40
2018-06-08T08:21:55.165Z,20.23
2018-06-08T08:24:23.411Z,18.77
2018-06-08T08:26:51.703Z,19.17
2018-06-08T08:29:19.994Z,19.63
2018-06-08T08:31:48.251Z,19.43
2018-06-08T08:34:16.597Z,19.80
2018-06-08T08:36:44.903Z,19.87
2018-06-08T08:39:13.140Z,20.17
2018-06-08T08:41:41.447Z,18.60
2018-06-08T08:44:09.478Z,19.57
2018-06-08T08:46:37.755Z,17.67
2018-06-08T08:49:05.998Z,19.83
2018-06-08T08:51:34.288Z,18.57
2018-06-08T08:54:02.483Z,18.60
2018-06-08T08:56:30.700Z,17.93
2018-06-08T08:58:58.945Z,17.60
2018-06-08T09:01:27.147Z,18.80
2018-06-08T09:03:55.417Z,17.70
2018-06-08T09:06:23.749Z,17.87
2018-06-08T09:08:51.980Z,17.40
2018-06-08T09:11:20.265Z,17.17
2018-06-08T09:13:48.560Z,19.53
2018-06-08T09:16:16.835Z,17.57
2018-06-08T09:18:45.116Z,16.43
2018-06-08T09:21:13.373Z,16.33
2018-06-08T09:23:41.588Z,16.47
2018-06-08T09:26:09.860Z,15.33
2018-06-08T09:28:38.117Z,16.63
2018-06-08T09:31:06.211Z,16.57
2018-06-08T09:33:34.459Z,15.97
2018-06-08T09:36:02.695Z,14.90
2018-06-08T09:38:30.961Z,14.23
2018-06-08T09:40:59.234Z,14.10
2018-06-08T09:43:27.507Z,15.07
2018-06-08T09:45:55.794Z,14.90
2018-06-08T09:48:24.040Z,14.60
2018-06-08T09:50:52.277Z,13.80
2018-06-08T09:53:20.544Z,13.87
2018-06-08T09:55:49.903Z,14.17
2018-06-08T09:58:18.184Z,15.47
2018-06-08T10:00:46.632Z,13.80
2018-06-08T10:03:14.896Z,14.17
2018-06-08T10:05:43.109Z,14.43
2018-06-08T10:08:11.456Z,12.90
2018-06-08T10:10:39.635Z,12.60
2018-06-08T10:13:07.972Z,13.67
2018-06-08T10:15:36.241Z,15.40
2018-06-08T10:18:04.523Z,13.20
2018-06-08T10:20:32.801Z,14.77
2018-06-08T10:23:01.048Z,14.20
2018-06-08T10:25:29.262Z,13.13
2018-06-08T10:27:57.527Z,13.40
2018-06-08T10:30:25.787Z,14.43
2018-06-08T10:32:54.099Z,12.63
2018-06-08T10:35:22.323Z,14.07
2018-06-08T10:37:51.202Z,13.00
2018-06-08T10:40:19.491Z,11.47
2018-06-08T10:42:47.708Z,11.73
2018-06-08T10:45:15.720Z,13.53
2018-06-08T10:47:43.971Z,13.00
2018-06-08T10:50:12.184Z,12.93
2018-06-08T10:52:40.397Z,13.27
2018-06-08T10:55:08.703Z,12.60
2018-06-08T10:57:36.727Z,12.30
2018-06-08T11:00:05.058Z,13.50
2018-06-08T11:02:33.331Z,11.70
2018-06-08T11:05:01.553Z,12.60
2018-06-08T11:07:29.834Z,12.30
2018-06-08T11:09:58.135Z,14.90
2018-06-08T11:12:26.482Z,13.10
2018-06-08T11:14:55.187Z,12.87
2018-06-08T11:17:23.416Z,12.50
2018-06-08T11:19:51.722Z,13.63
2018-06-08T11:22:19.987Z,11.47
2018-06-08T11:24:48.226Z,12.30
2018-06-08T11:27:16.423Z,12.80
2018-06-08T11:29:44.686Z,12.93
2018-06-08T11:32:12.976Z,12.57
2018-06-08T11:34:41.272Z,12.27
2018-06-08T11:37:09.519Z,12.60
2018-06-08T11:39:37.741Z,12.80
2018-06-08T11:42:05.996Z,13.70
2018-06-08T11:44:34.550Z,11.40
2018-06-08T11:47:02.859Z,12.57
2018-06-08T11:49:31.173Z,12.37
2018-06-08T11:51:59.359Z,13.70
2018-06-08T11:54:27.545Z,12.57
2018-06-08T11:56:55.837Z,12.63
2018-06-08T11:59:24.104Z,12.63
2018-06-08T12:01:53.162Z,12.00
2018-06-08T12:04:21.392Z,14.10
2018-06-08T12:06:49.680Z,13.20
2018-06-08T12:09:17.954Z,13.33
2018-06-08T12:11:46.302Z,12.73
2018-06-08T12:14:14.560Z,13.33
2018-06-08T12:16:42.840Z,13.23
2018-06-08T12:19:11.089Z,12.20
2018-06-08T12:21:39.380Z,13.10
2018-06-08T12:24:07.737Z,12.20
2018-06-08T12:26:35.959Z,12.63
2018-06-08T12:29:04.219Z,13.67
2018-06-08T12:31:32.437Z,12.00
2018-06-08T12:34:00.672Z,13.17
2018-06-08T12:36:28.979Z,14.30
2018-06-08T12:38:57.232Z,13.97
2018-06-08T12:41:25.571Z,15.57
2018-06-08T12:43:53.769Z,14.37
2018-06-08T12:46:22.017Z,13.33
2018-06-08T12:48:50.411Z,12.67
2018-06-08T12:51:18.646Z,14.63
2018-06-08T12:53:46.879Z,13.97
2018-06-08T12:56:15.108Z,14.13
2018-06-08T12:58:43.964Z,12.57
2018-06-08T13:01:12.218Z,11.90
2018-06-08T13:03:40.442Z,12.17
2018-06-08T13:06:08.681Z,12.63
2018-06-08T13:08:37.003Z,12.53
2018-06-08T13:11:05.003Z,11.40
2018-06-08T13:13:33.328Z,12.07
2018-06-08T13:16:01.576Z,14.90
2018-06-08T13:18:29.797Z,12.30
2018-06-08T13:20:58.100Z,11.60
2018-06-08T13:23:26.396Z,12.20
2018-06-08T13:25:54.682Z,13.00
2018-06-08T13:28:22.923Z,13.60
2018-06-08T13:30:51.159Z,12.30
2018-06-08T13:33:19.436Z,12.10
2018-06-08T13:35:47.724Z,12.53
2018-06-08T13:38:16.076Z,11.50
2018-06-08T13:40:44.405Z,11.30
2018-06-08T13:43:12.672Z,12.20
2018-06-08T13:45:40.919Z,12.63
2018-06-08T13:48:09.161Z,11.67
2018-06-08T13:50:37.544Z,11.60
2018-06-08T13:53:05.890Z,11.10
2018-06-08T13:55:34.254Z,10.80
2018-06-08T13:58:02.859Z,11.07
2018-06-08T14:00:31.192Z,10.80
2018-06-08T14:02:59.492Z,12.10
2018-06-08T14:05:27.780Z,11.17
2018-06-08T14:07:56.073Z,11.10
2018-06-08T14:10:24.400Z,11.40
2018-06-08T14:12:52.948Z,10.43
2018-06-08T14:15:21.275Z,10.40
2018-06-08T14:17:49.549Z,10.27
2018-06-08T14:20:17.870Z,10.97
2018-06-08T14:22:46.127Z,12.13
2018-06-08T14:25:14.445Z,10.90
2018-06-08T14:27:42.750Z,10.77
2018-06-08T14:30:10.976Z,10.27
2018-06-08T14:32:39.236Z,9.90
2018-06-08T14:35:07.524Z,10.90
2018-06-08T14:37:35.819Z,10.40
2018-06-08T14:40:04.182Z,10.57
2018-06-08T14:42:32.488Z,10.60
2018-06-08T14:45:00.788Z,10.73
2018-06-08T14:47:29.080Z,10.40
2018-06-08T14:49:57.350Z,10.43
2018-06-08T14:52:25.626Z,10.47
2018-06-08T14:54:53.960Z,10.63
2018-06-08T14:57:22.257Z,10.60
2018-06-08T14:59:50.561Z,10.57
2018-06-08T15:02:18.857Z,9.47
2018-06-08T15:04:47.420Z,9.50
2018-06-08T15:07:15.736Z,11.17
2018-06-08T15:09:44.050Z,10.43
2018-06-08T15:12:12.452Z,10.50
2018-06-08T15:14:40.719Z,11.37
2018-06-08T15:17:09.042Z,11.13
2018-06-08T15:19:37.343Z,11.70
2018-06-08T15:22:05.809Z,11.10
2018-06-08T15:24:33.859Z,11.10
2018-06-08T15:27:02.163Z,11.27
2018-06-08T15:29:30.462Z,10.90
2018-06-08T15:31:58.844Z,12.00
2018-06-08T15:34:27.172Z,10.70
2018-06-08T15:36:56.386Z,11.77
2018-06-08T15:39:24.660Z,10.80
2018-06-08T15:41:52.955Z,12.33
2018-06-08T15:44:21.233Z,11.00
2018-06-08T15:46:49.507Z,11.80
2018-06-08T15:49:17.748Z,11.10
2018-06-08T15:51:46.044Z,11.77
2018-06-08T15:54:14.465Z,10.90
2018-06-08T15:56:42.767Z,11.67
2018-06-08T15:59:11.172Z,10.63
2018-06-08T16:01:39.446Z,10.83
2018-06-08T16:04:07.771Z,11.10
2018-06-08T16:06:36.130Z,12.03
2018-06-08T16:09:06.927Z,11.93
2018-06-08T16:11:35.202Z,11.90
2018-06-08T16:14:03.219Z,11.57
2018-06-08T16:16:31.520Z,10.50
2018-06-08T16:19:00.525Z,11.93
2018-06-08T16:21:28.837Z,11.33
2018-06-08T16:23:56.862Z,10.80
2018-06-08T16:26:25.142Z,12.70
2018-06-08T16:28:53.443Z,12.93
2018-06-08T16:31:21.904Z,12.33
2018-06-08T16:33:50.160Z,12.83
2018-06-08T16:36:18.465Z,14.00
2018-06-08T16:38:46.763Z,13.10
2018-06-08T16:41:15.024Z,12.97
2018-06-08T16:43:43.334Z,12.70
2018-06-08T16:46:11.642Z,14.53
2018-06-08T16:48:39.914Z,15.00
2018-06-08T16:51:08.122Z,13.80
2018-06-08T16:53:36.340Z,16.50
2018-06-08T16:56:04.701Z,15.20
2018-06-08T16:58:32.903Z,15.87
2018-06-08T17:01:01.168Z,13.70
2018-06-08T17:03:29.523Z,14.70
2018-06-08T17:05:57.839Z,15.07
2018-06-08T17:08:26.326Z,15.57
2018-06-08T17:10:54.637Z,14.80
2018-06-08T17:13:22.893Z,15.40
2018-06-08T17:15:51.225Z,15.63
2018-06-08T17:18:19.508Z,14.97
2018-06-08T17:20:47.833Z,13.57
2018-06-08T17:23:16.264Z,15.17
2018-06-08T17:25:44.275Z,14.73
2018-06-08T17:28:12.511Z,13.73
2018-06-08T17:30:40.783Z,14.57
2018-06-08T17:33:09.103Z,14.87
2018-06-08T17:35:37.580Z,23.50
2018-06-08T17:38:05.806Z,34.23
2018-06-08T17:40:34.059Z,55.30
2018-06-08T17:43:02.384Z,31.03
2018-06-08T17:45:30.791Z,15.60
2018-06-08T17:47:59.065Z,15.70
2018-06-08T17:50:27.333Z,14.90
2018-06-08T17:52:55.530Z,16.93
2018-06-08T17:55:23.525Z,21.73
2018-06-08T17:57:51.887Z,16.33
2018-06-08T18:00:20.146Z,14.60
2018-06-08T18:02:48.570Z,15.67
2018-06-08T18:05:16.802Z,14.73
2018-06-08T18:07:45.079Z,19.90
2018-06-08T18:10:13.448Z,22.13
2018-06-08T18:12:41.680Z,14.90
2018-06-08T18:15:09.932Z,16.80
2018-06-08T18:17:38.239Z,17.47
2018-06-08T18:20:06.448Z,15.77
2018-06-08T18:22:34.869Z,15.20
2018-06-08T18:25:03.207Z,14.20
2018-06-08T18:27:31.468Z,14.30
2018-06-08T18:29:59.724Z,13.77
2018-06-08T18:32:27.983Z,20.13
2018-06-08T18:34:56.299Z,28.73
2018-06-08T18:37:24.588Z,20.50
2018-06-08T18:39:52.902Z,15.67
2018-06-08T18:42:21.205Z,14.47
2018-06-08T18:44:49.659Z,14.07
2018-06-08T18:47:17.985Z,15.13
2018-06-08T18:49:46.392Z,13.03
2018-06-08T18:52:14.700Z,14.60
2018-06-08T18:54:42.952Z,14.30
2018-06-08T18:57:11.237Z,27.70
2018-06-08T18:59:39.541Z,19.70
2018-06-08T19:02:07.851Z,17.40
2018-06-08T19:04:36.170Z,16.50
2018-06-08T19:07:04.427Z,13.13
2018-06-08T19:09:32.690Z,13.43
2018-06-08T19:12:00.949Z,12.80
2018-06-08T19:14:29.236Z,12.87
2018-06-08T19:16:57.523Z,11.30
2018-06-08T19:19:25.780Z,11.17
2018-06-08T19:21:54.019Z,11.40
2018-06-08T19:24:22.369Z,12.37
2018-06-08T19:26:50.804Z,18.43
2018-06-08T19:29:19.051Z,17.47
2018-06-08T19:31:47.298Z,16.93
2018-06-08T19:34:15.606Z,14.30
2018-06-08T19:36:43.930Z,10.77
2018-06-08T19:39:12.474Z,10.60
2018-06-08T19:41:40.749Z,8.97
2018-06-08T19:44:09.080Z,8.60
2018-06-08T19:46:37.336Z,8.43
2018-06-08T19:49:05.621Z,7.53
2018-06-08T19:51:33.907Z,8.30
2018-06-08T19:54:03.168Z,7.67
2018-06-08T19:56:31.423Z,8.00
2018-06-08T19:58:59.631Z,7.70
2018-06-08T20:01:27.931Z,9.50
2018-06-08T20:03:56.223Z,10.77
2018-06-08T20:06:24.532Z,10.20
2018-06-08T20:08:52.767Z,11.30
2018-06-08T20:11:21.047Z,11.80
2018-06-08T20:13:49.690Z,11.73
2018-06-08T20:16:17.978Z,12.33
2018-06-08T20:18:46.233Z,12.10
2018-06-08T20:21:14.515Z,12.43
2018-06-08T20:23:42.749Z,15.70
2018-06-08T20:26:11.076Z,19.60
2018-06-08T20:28:39.280Z,16.50
2018-06-08T20:31:07.533Z,15.73
2018-06-08T20:33:35.830Z,19.07
2018-06-08T20:36:03.801Z,19.47
2018-06-08T20:38:32.110Z,17.13
2018-06-08T20:41:00.344Z,14.97
2018-06-08T20:43:28.604Z,12.40
2018-06-08T20:45:56.871Z,12.20
2018-06-08T20:48:25.097Z,12.80
2018-06-08T20:50:53.423Z,11.50
2018-06-08T20:53:21.726Z,11.97
2018-06-08T20:55:49.952Z,10.60
2018-06-08T20:58:26.602Z,9.80
2018-06-08T21:00:54.897Z,10.70
2018-06-08T21:03:23.224Z,9.60
2018-06-08T21:05:51.484Z,9.90
2018-06-08T21:08:19.860Z,10.10
2018-06-08T21:10:48.068Z,9.53
2018-06-08T21:13:16.367Z,10.57
2018-06-08T21:15:44.691Z,10.33
2018-06-08T21:18:12.972Z,9.70
2018-06-08T21:20:40.940Z,9.40
2018-06-08T21:23:09.225Z,10.03
2018-06-08T21:25:37.531Z,9.27
2018-06-08T21:28:05.756Z,10.07
2018-06-08T21:30:34.038Z,9.27
2018-06-08T21:33:02.273Z,9.33
2018-06-08T21:35:30.466Z,10.23
2018-06-08T21:37:58.731Z,9.20
2018-06-08T21:40:27.016Z,9.97
2018-06-08T21:42:55.391Z,9.53
2018-06-08T21:45:23.673Z,9.87
2018-06-08T21:47:51.904Z,9.57
2018-06-08T21:50:21.123Z,9.30
2018-06-08T21:52:50.070Z,9.33
2018-06-08T21:55:18.339Z,15.17
2018-06-08T21:57:46.640Z,12.23
2018-06-08T22:00:14.899Z,11.63
2018-06-08T22:02:43.326Z,10.70
2018-06-08T22:05:11.559Z,10.43
2018-06-08T22:07:39.797Z,11.17
2018-06-08T22:10:08.046Z,10.90
2018-06-08T22:12:36.325Z,10.97
2018-06-08T22:15:04.618Z,11.60
2018-06-08T22:17:32.909Z,11.80
2018-06-08T22:20:01.133Z,11.03
2018-06-08T22:22:29.395Z,10.93
2018-06-08T22:24:57.756Z,12.07
2018-06-08T22:27:26.074Z,11.50
2018-06-08T22:29:54.322Z,11.27
2018-06-08T22:32:22.659Z,11.90
2018-06-08T22:34:50.911Z,12.70
2018-06-08T22:37:21.578Z,11.27
2018-06-08T22:39:49.871Z,47.20
2018-06-08T22:42:18.143Z,34.50
2018-06-08T22:44:46.406Z,12.97
2018-06-08T22:47:14.630Z,13.93
2018-06-08T22:49:43.631Z,10.80
2018-06-08T22:52:11.935Z,10.90
2018-06-08T22:54:41.339Z,11.70
2018-06-08T22:57:09.600Z,12.13
2018-06-08T22:59:37.862Z,11.00
2018-06-08T23:02:06.278Z,11.80
2018-06-08T23:04:34.339Z,11.07
2018-06-08T23:07:02.653Z,11.33
2018-06-08T23:09:30.908Z,10.60
2018-06-08T23:11:59.159Z,13.57
2018-06-08T23:14:27.459Z,12.27
2018-06-08T23:16:55.771Z,11.73
2018-06-08T23:19:23.972Z,11.73
2018-06-08T23:21:52.299Z,11.50
2018-06-08T23:24:20.776Z,12.27
2018-06-08T23:26:49.116Z,12.17
2018-06-08T23:29:17.383Z,11.77
2018-06-08T23:31:45.579Z,12.17
2018-06-08T23:34:13.887Z,12.47
2018-06-08T23:36:42.131Z,11.90
2018-06-08T23:39:10.387Z,12.43
2018-06-08T23:41:38.672Z,16.90
2018-06-08T23:44:06.902Z,12.60
2018-06-08T23:46:35.130Z,13.17
2018-06-08T23:49:03.359Z,12.50
2018-06-08T23:51:31.691Z,12.13
2018-06-08T23:53:59.831Z,12.53
2018-06-08T23:56:28.116Z,13.00
2018-06-08T23:58:56.334Z,14.90
