createdAt,value
2018-07-09T00:01:53.304Z,3.80
2018-07-09T00:04:22.658Z,3.47
2018-07-09T00:06:51.880Z,3.30
2018-07-09T00:09:21.026Z,3.53
2018-07-09T00:11:50.186Z,4.40
2018-07-09T00:14:19.695Z,4.10
2018-07-09T00:16:49.196Z,3.60
2018-07-09T00:19:18.347Z,3.60
2018-07-09T00:21:47.792Z,4.00
2018-07-09T00:24:18.484Z,4.60
2018-07-09T00:26:47.676Z,4.23
2018-07-09T00:29:17.220Z,4.67
2018-07-09T00:31:47.302Z,4.20
2018-07-09T00:34:16.718Z,4.33
2018-07-09T00:36:45.939Z,4.03
2018-07-09T00:39:15.240Z,3.73
2018-07-09T00:41:44.423Z,4.03
2018-07-09T00:44:13.625Z,4.23
2018-07-09T00:46:42.832Z,3.57
2018-07-09T00:49:12.111Z,4.20
2018-07-09T00:51:41.528Z,3.97
2018-07-09T00:54:11.241Z,4.10
2018-07-09T00:56:40.632Z,4.77
2018-07-09T00:59:10.088Z,3.87
2018-07-09T01:01:39.726Z,4.70
2018-07-09T01:04:09.410Z,3.70
2018-07-09T01:06:38.844Z,4.00
2018-07-09T01:09:08.012Z,4.20
2018-07-09T01:11:43.308Z,3.57
2018-07-09T01:14:13.080Z,4.13
2018-07-09T01:16:42.478Z,3.60
2018-07-09T01:19:11.657Z,4.83
2018-07-09T01:21:40.819Z,3.70
2018-07-09T01:24:10.078Z,5.17
2018-07-09T01:26:39.298Z,4.37
2018-07-09T01:29:08.699Z,4.50
2018-07-09T01:31:38.348Z,4.43
2018-07-09T01:34:07.806Z,4.20
2018-07-09T01:36:37.033Z,4.17
2018-07-09T01:39:09.952Z,4.87
2018-07-09T01:41:39.482Z,5.40
2018-07-09T01:44:08.946Z,4.50
2018-07-09T01:46:38.169Z,4.30
2018-07-09T01:49:07.490Z,5.07
2018-07-09T01:51:36.998Z,4.70
2018-07-09T01:54:06.524Z,3.70
2018-07-09T01:56:35.911Z,4.20
2018-07-09T01:59:05.468Z,4.33
2018-07-09T02:01:34.672Z,5.67
2018-07-09T02:04:03.860Z,4.47
2018-07-09T02:06:33.087Z,4.23
2018-07-09T02:09:02.247Z,4.43
2018-07-09T02:11:31.432Z,4.37
2018-07-09T02:14:00.635Z,4.47
2018-07-09T02:16:30.068Z,4.30
2018-07-09T02:18:59.568Z,4.50
2018-07-09T02:21:28.976Z,3.90
2018-07-09T02:23:58.713Z,4.60
2018-07-09T02:26:28.094Z,5.17
2018-07-09T02:28:57.503Z,4.77
2018-07-09T02:31:26.726Z,4.80
2018-07-09T02:33:55.994Z,4.57
2018-07-09T02:36:25.488Z,3.83
2018-07-09T02:38:55.775Z,4.07
2018-07-09T02:41:26.544Z,4.33
2018-07-09T02:43:55.835Z,4.77
2018-07-09T02:46:25.465Z,4.60
2018-07-09T02:48:55.203Z,4.00
2018-07-09T02:51:24.625Z,4.73
2018-07-09T02:53:54.392Z,4.30
2018-07-09T02:56:23.845Z,4.90
2018-07-09T02:58:53.847Z,4.77
2018-07-09T03:01:23.294Z,4.83
2018-07-09T03:03:52.507Z,4.63
2018-07-09T03:06:21.968Z,5.90
2018-07-09T03:08:51.677Z,5.63
2018-07-09T03:11:21.066Z,4.67
2018-07-09T03:13:50.296Z,5.20
2018-07-09T03:16:19.512Z,5.77
2018-07-09T03:18:48.676Z,4.90
2018-07-09T03:21:17.883Z,5.27
2018-07-09T03:23:47.357Z,5.37
2018-07-09T03:26:17.047Z,5.00
2018-07-09T03:28:46.413Z,5.60
2018-07-09T03:31:15.921Z,4.63
2018-07-09T03:33:45.283Z,5.13
2018-07-09T03:36:14.470Z,5.23
2018-07-09T03:38:43.679Z,5.10
2018-07-09T03:41:12.814Z,4.90
2018-07-09T03:43:41.968Z,5.13
2018-07-09T03:46:11.406Z,5.90
2018-07-09T03:48:41.193Z,6.43
2018-07-09T03:51:10.596Z,5.20
2018-07-09T03:53:40.010Z,5.33
2018-07-09T03:56:09.182Z,5.80
2018-07-09T03:58:38.412Z,6.23
2018-07-09T04:01:07.944Z,6.00
2018-07-09T04:03:37.520Z,5.80
2018-07-09T04:06:06.822Z,5.60
2018-07-09T04:08:36.237Z,5.83
2018-07-09T04:11:05.854Z,5.27
2018-07-09T04:13:35.541Z,5.97
2018-07-09T04:16:05.163Z,5.80
2018-07-09T04:18:34.533Z,5.47
2018-07-09T04:21:03.998Z,5.53
2018-07-09T04:23:33.702Z,5.57
2018-07-09T04:26:03.378Z,6.70
2018-07-09T04:28:32.758Z,5.80
2018-07-09T04:31:01.962Z,6.23
2018-07-09T04:33:31.140Z,5.80
2018-07-09T04:36:00.308Z,5.50
2018-07-09T04:38:29.710Z,6.20
2018-07-09T04:40:59.108Z,5.90
2018-07-09T04:43:28.528Z,5.20
2018-07-09T04:45:57.914Z,6.03
2018-07-09T04:48:27.106Z,6.83
2018-07-09T04:50:56.332Z,6.07
2018-07-09T04:53:25.834Z,5.70
2018-07-09T04:55:55.443Z,6.20
2018-07-09T04:58:24.842Z,6.23
2018-07-09T05:00:54.267Z,5.90
2018-07-09T05:03:23.656Z,6.57
2018-07-09T05:05:52.839Z,6.97
2018-07-09T05:08:22.057Z,7.70
2018-07-09T05:10:51.233Z,6.90
2018-07-09T05:13:20.431Z,6.10
2018-07-09T05:15:49.919Z,7.03
2018-07-09T05:18:19.291Z,7.47
2018-07-09T05:20:48.828Z,6.67
2018-07-09T05:23:18.248Z,7.37
2018-07-09T05:25:47.474Z,7.27
2018-07-09T05:28:18.268Z,7.03
2018-07-09T05:30:47.500Z,6.40
2018-07-09T05:33:16.749Z,7.30
2018-07-09T05:35:46.197Z,7.60
2018-07-09T05:38:15.615Z,7.30
2018-07-09T05:40:46.596Z,6.70
2018-07-09T05:43:16.081Z,7.40
2018-07-09T05:45:45.476Z,6.80
2018-07-09T05:48:14.938Z,7.57
2018-07-09T05:50:44.333Z,6.60
2018-07-09T05:53:13.515Z,6.50
2018-07-09T05:55:42.903Z,7.20
2018-07-09T05:58:12.415Z,7.97
2018-07-09T06:00:41.676Z,6.90
2018-07-09T06:03:10.884Z,7.33
2018-07-09T06:05:41.572Z,7.07
2018-07-09T06:08:11.005Z,6.57
2018-07-09T06:10:40.821Z,6.70
2018-07-09T06:13:10.278Z,5.87
2018-07-09T06:15:39.542Z,6.13
2018-07-09T06:18:09.049Z,6.57
2018-07-09T06:20:38.671Z,6.00
2018-07-09T06:23:08.428Z,6.37
2018-07-09T06:25:38.453Z,6.10
2018-07-09T06:28:07.970Z,6.97
2018-07-09T06:30:38.246Z,6.70
2018-07-09T06:33:07.908Z,6.03
2018-07-09T06:35:38.620Z,5.50
2018-07-09T06:38:08.502Z,6.95
2018-07-09T06:40:37.920Z,6.83
2018-07-09T06:43:07.814Z,5.67
2018-07-09T06:45:37.164Z,6.00
2018-07-09T06:48:06.802Z,6.53
2018-07-09T06:50:36.291Z,6.00
2018-07-09T06:53:05.738Z,6.17
2018-07-09T06:55:35.170Z,6.10
2018-07-09T06:58:04.844Z,6.27
2018-07-09T07:00:34.438Z,5.67
2018-07-09T07:03:04.092Z,6.90
2018-07-09T07:05:33.456Z,6.97
2018-07-09T07:08:03.362Z,6.67
2018-07-09T07:10:32.520Z,6.60
2018-07-09T07:13:01.703Z,6.27
2018-07-09T07:15:30.876Z,7.57
2018-07-09T07:18:00.062Z,7.20
2018-07-09T07:20:29.525Z,6.60
2018-07-09T07:22:59.260Z,7.03
2018-07-09T07:25:28.719Z,6.70
2018-07-09T07:27:58.118Z,5.80
2018-07-09T07:30:27.542Z,6.37
2018-07-09T07:32:56.973Z,5.90
2018-07-09T07:35:26.387Z,5.70
2018-07-09T07:37:55.670Z,5.57
2018-07-09T07:40:24.844Z,4.70
2018-07-09T07:42:54.066Z,5.07
2018-07-09T07:45:23.220Z,5.27
2018-07-09T07:47:52.436Z,4.87
2018-07-09T07:50:21.928Z,5.40
2018-07-09T07:52:51.344Z,4.53
2018-07-09T07:55:20.552Z,4.60
2018-07-09T07:57:49.784Z,4.97
2018-07-09T08:00:19.016Z,4.60
2018-07-09T08:02:48.268Z,3.87
2018-07-09T08:05:17.416Z,4.47
2018-07-09T08:07:46.622Z,4.90
2018-07-09T08:10:16.053Z,4.67
2018-07-09T08:13:13.735Z,4.80
2018-07-09T08:15:14.748Z,4.53
2018-07-09T08:17:44.630Z,5.57
2018-07-09T08:20:13.912Z,4.27
2018-07-09T08:22:43.107Z,4.33
2018-07-09T08:25:12.279Z,4.23
2018-07-09T08:27:41.454Z,4.17
2018-07-09T08:30:10.648Z,3.83
2018-07-09T08:32:40.040Z,3.70
2018-07-09T08:35:09.740Z,3.47
2018-07-09T08:37:39.136Z,3.67
2018-07-09T08:40:08.449Z,3.90
2018-07-09T08:42:37.583Z,3.80
2018-07-09T08:45:07.566Z,3.97
2018-07-09T08:47:36.756Z,3.30
2018-07-09T08:50:06.061Z,3.43
2018-07-09T08:52:35.479Z,3.30
2018-07-09T08:55:04.667Z,3.90
2018-07-09T08:57:34.141Z,3.77
2018-07-09T09:00:03.668Z,4.10
2018-07-09T09:02:32.877Z,3.00
2018-07-09T09:05:02.053Z,4.33
2018-07-09T09:07:31.247Z,3.50
2018-07-09T09:10:00.456Z,2.97
2018-07-09T09:12:29.645Z,4.00
2018-07-09T09:14:59.095Z,2.90
2018-07-09T09:17:28.609Z,3.10
2018-07-09T09:19:57.799Z,3.10
2018-07-09T09:22:27.300Z,2.93
2018-07-09T09:24:56.703Z,3.20
2018-07-09T09:27:25.981Z,2.47
2018-07-09T09:29:55.208Z,2.80
2018-07-09T09:32:24.407Z,2.77
2018-07-09T09:34:53.863Z,2.50
2018-07-09T09:37:23.304Z,2.27
2018-07-09T09:39:52.463Z,2.20
2018-07-09T09:42:21.641Z,2.40
2018-07-09T09:44:50.861Z,1.80
2018-07-09T09:47:20.105Z,1.77
2018-07-09T09:49:49.302Z,1.50
2018-07-09T09:52:18.795Z,1.60
2018-07-09T09:54:47.989Z,1.60
2018-07-09T09:57:17.331Z,1.80
2018-07-09T09:59:46.765Z,1.23
2018-07-09T10:02:16.185Z,1.70
2018-07-09T10:04:45.675Z,1.40
2018-07-09T10:07:14.926Z,1.47
2018-07-09T10:09:44.071Z,1.83
2018-07-09T10:12:13.309Z,1.43
2018-07-09T10:14:42.761Z,1.63
2018-07-09T10:17:12.486Z,1.30
2018-07-09T10:19:42.259Z,1.50
2018-07-09T10:22:11.827Z,1.53
2018-07-09T10:24:41.277Z,1.53
2018-07-09T10:27:10.977Z,1.57
2018-07-09T10:29:40.443Z,1.47
2018-07-09T10:32:09.853Z,1.80
2018-07-09T10:34:39.288Z,2.00
2018-07-09T10:37:08.489Z,1.50
2018-07-09T10:39:37.939Z,1.63
2018-07-09T10:42:07.360Z,1.70
2018-07-09T10:44:36.812Z,1.47
2018-07-09T10:47:06.428Z,1.50
2018-07-09T10:49:35.949Z,1.57
2018-07-09T10:52:05.807Z,1.70
2018-07-09T10:54:35.230Z,1.37
2018-07-09T10:57:04.687Z,1.30
2018-07-09T10:59:35.831Z,1.67
2018-07-09T11:02:05.527Z,1.50
2018-07-09T11:04:36.632Z,1.50
2018-07-09T11:07:06.144Z,1.60
2018-07-09T11:09:35.950Z,1.90
2018-07-09T11:12:05.441Z,1.90
2018-07-09T11:14:34.665Z,1.33
2018-07-09T11:17:03.827Z,1.30
2018-07-09T11:19:33.313Z,1.40
2018-07-09T11:22:02.742Z,1.43
2018-07-09T11:24:31.932Z,1.57
2018-07-09T11:27:01.134Z,1.20
2018-07-09T11:29:30.783Z,1.40
2018-07-09T11:31:59.997Z,1.30
2018-07-09T11:34:29.503Z,1.70
2018-07-09T11:36:58.903Z,1.97
2018-07-09T11:39:28.075Z,1.60
2018-07-09T11:41:57.455Z,1.53
2018-07-09T11:44:27.602Z,1.07
2018-07-09T11:46:57.298Z,1.30
2018-07-09T11:49:27.055Z,0.97
2018-07-09T11:51:56.484Z,1.30
2018-07-09T11:54:25.938Z,0.93
2018-07-09T11:56:55.674Z,1.23
2018-07-09T11:59:25.106Z,1.10
2018-07-09T12:01:54.503Z,1.40
2018-07-09T12:04:23.731Z,1.17
2018-07-09T12:06:52.953Z,1.10
2018-07-09T12:09:22.171Z,1.20
2018-07-09T12:11:51.668Z,1.00
2018-07-09T12:14:21.070Z,0.90
2018-07-09T12:16:50.262Z,1.10
2018-07-09T12:19:19.704Z,0.80
2018-07-09T12:21:49.348Z,0.83
2018-07-09T12:24:18.781Z,1.47
2018-07-09T12:26:47.966Z,1.10
2018-07-09T12:29:17.170Z,1.20
2018-07-09T12:31:46.308Z,1.30
2018-07-09T12:34:15.506Z,0.97
2018-07-09T12:36:44.674Z,1.70
2018-07-09T12:39:14.118Z,1.37
2018-07-09T12:41:43.869Z,1.07
2018-07-09T12:44:13.284Z,1.17
2018-07-09T12:46:42.501Z,1.23
2018-07-09T12:49:11.689Z,1.60
2018-07-09T12:51:41.130Z,1.23
2018-07-09T12:54:10.554Z,1.10
2018-07-09T12:56:39.987Z,1.40
2018-07-09T12:59:09.604Z,0.87
2018-07-09T13:01:39.348Z,0.77
2018-07-09T13:04:08.992Z,1.07
2018-07-09T13:06:39.227Z,1.10
2018-07-09T13:09:08.453Z,1.33
2018-07-09T13:11:37.666Z,0.97
2018-07-09T13:14:06.836Z,1.30
2018-07-09T13:16:36.052Z,1.20
2018-07-09T13:19:05.546Z,1.43
2018-07-09T13:21:35.420Z,1.80
2018-07-09T13:24:05.370Z,1.60
2018-07-09T13:26:34.559Z,1.23
2018-07-09T13:29:03.775Z,1.43
2018-07-09T13:31:33.229Z,0.97
2018-07-09T13:34:02.737Z,1.13
2018-07-09T13:36:32.291Z,1.30
2018-07-09T13:39:07.986Z,0.90
2018-07-09T13:41:39.144Z,1.83
2018-07-09T13:44:08.961Z,1.30
2018-07-09T13:46:38.350Z,1.60
2018-07-09T13:49:07.523Z,1.20
2018-07-09T13:51:37.113Z,1.57
2018-07-09T13:54:06.537Z,1.87
2018-07-09T13:56:35.695Z,1.40
2018-07-09T13:59:04.944Z,1.57
2018-07-09T14:01:34.175Z,1.37
2018-07-09T14:04:03.325Z,1.13
2018-07-09T14:06:32.505Z,3.00
2018-07-09T14:09:01.685Z,2.00
2018-07-09T14:11:31.131Z,1.40
2018-07-09T14:14:00.533Z,1.20
2018-07-09T14:16:29.824Z,1.37
2018-07-09T14:18:59.310Z,1.43
2018-07-09T14:21:28.980Z,1.80
2018-07-09T14:23:58.385Z,1.40
2018-07-09T14:26:27.792Z,1.40
2018-07-09T14:28:57.472Z,1.97
2018-07-09T14:31:27.116Z,1.67
2018-07-09T14:33:56.539Z,1.40
2018-07-09T14:36:25.766Z,1.10
2018-07-09T14:38:54.923Z,1.40
2018-07-09T14:41:24.122Z,1.50
2018-07-09T14:43:53.307Z,1.30
2018-07-09T14:46:22.517Z,1.13
2018-07-09T14:48:52.279Z,1.23
2018-07-09T14:51:21.941Z,1.73
2018-07-09T14:53:51.563Z,1.60
2018-07-09T14:56:20.788Z,1.70
2018-07-09T14:58:50.060Z,1.80
2018-07-09T15:01:19.564Z,1.30
2018-07-09T15:03:49.229Z,2.23
2018-07-09T15:06:18.907Z,1.70
2018-07-09T15:08:48.586Z,1.50
2018-07-09T15:11:17.966Z,1.60
2018-07-09T15:13:48.227Z,1.50
2018-07-09T15:16:17.673Z,1.63
2018-07-09T15:18:46.907Z,1.47
2018-07-09T15:21:16.072Z,1.73
2018-07-09T15:23:45.267Z,1.40
2018-07-09T15:26:14.449Z,1.10
2018-07-09T15:28:43.681Z,1.57
2018-07-09T15:31:12.858Z,1.10
2018-07-09T15:33:42.053Z,0.70
2018-07-09T15:36:11.593Z,1.00
2018-07-09T15:38:41.287Z,0.67
2018-07-09T15:41:10.668Z,0.80
2018-07-09T15:43:51.731Z,0.90
2018-07-09T15:46:21.367Z,0.90
2018-07-09T15:48:51.173Z,1.00
2018-07-09T15:51:20.554Z,1.40
2018-07-09T15:53:50.035Z,1.10
2018-07-09T15:56:19.688Z,1.30
2018-07-09T15:58:49.363Z,0.70
2018-07-09T16:01:19.133Z,1.07
2018-07-09T16:03:48.815Z,0.87
2018-07-09T16:06:18.646Z,1.20
2018-07-09T16:08:48.019Z,0.80
2018-07-09T16:11:17.627Z,0.80
2018-07-09T16:13:47.580Z,0.93
2018-07-09T16:16:16.983Z,0.87
2018-07-09T16:18:46.179Z,0.70
2018-07-09T16:21:15.663Z,1.03
2018-07-09T16:23:45.365Z,0.73
2018-07-09T16:26:14.781Z,1.05
2018-07-09T16:28:44.240Z,1.00
2018-07-09T16:31:14.009Z,1.15
2018-07-09T16:33:43.491Z,1.20
2018-07-09T16:36:12.697Z,1.10
2018-07-09T16:38:41.919Z,1.10
2018-07-09T16:41:11.109Z,1.30
2018-07-09T16:43:40.725Z,1.10
2018-07-09T16:46:10.101Z,0.90
2018-07-09T16:48:39.772Z,1.57
2018-07-09T16:51:09.955Z,1.00
2018-07-09T16:53:39.379Z,1.10
2018-07-09T16:56:08.809Z,0.90
2018-07-09T16:58:38.323Z,1.63
2018-07-09T17:01:07.969Z,1.20
2018-07-09T17:03:37.743Z,1.40
2018-07-09T17:06:07.431Z,1.03
2018-07-09T17:08:37.159Z,1.63
2018-07-09T17:11:06.808Z,1.33
2018-07-09T17:13:36.553Z,1.23
2018-07-09T17:16:06.013Z,1.13
2018-07-09T17:18:35.230Z,1.30
2018-07-09T17:21:04.678Z,0.90
2018-07-09T17:23:34.301Z,1.10
2018-07-09T17:26:03.991Z,1.27
2018-07-09T17:28:33.359Z,1.27
2018-07-09T17:31:02.564Z,0.90
2018-07-09T17:33:32.028Z,1.03
2018-07-09T17:36:01.701Z,1.20
2018-07-09T17:38:31.339Z,1.70
2018-07-09T17:41:00.769Z,1.40
2018-07-09T17:43:29.973Z,1.33
2018-07-09T17:45:59.475Z,1.23
2018-07-09T17:48:29.793Z,1.13
2018-07-09T17:50:59.235Z,1.00
2018-07-09T17:53:28.877Z,0.90
2018-07-09T17:55:58.523Z,1.43
2018-07-09T17:58:28.313Z,1.30
2018-07-09T18:00:57.947Z,0.97
2018-07-09T18:03:27.321Z,1.27
2018-07-09T18:05:56.798Z,1.03
2018-07-09T18:08:26.441Z,1.50
2018-07-09T18:10:56.137Z,1.20
2018-07-09T18:13:25.551Z,1.23
2018-07-09T18:15:55.313Z,1.20
2018-07-09T18:18:24.751Z,1.13
2018-07-09T18:20:54.452Z,1.40
2018-07-09T18:23:23.834Z,1.30
2018-07-09T18:25:53.037Z,1.37
2018-07-09T18:28:22.304Z,1.10
2018-07-09T18:30:51.806Z,1.30
2018-07-09T18:33:25.525Z,1.27
2018-07-09T18:35:55.212Z,1.10
2018-07-09T18:38:24.937Z,0.90
2018-07-09T18:40:54.604Z,1.00
2018-07-09T18:43:24.928Z,0.90
2018-07-09T18:45:54.320Z,1.00
2018-07-09T18:48:23.816Z,1.07
2018-07-09T18:50:53.519Z,1.53
2018-07-09T18:53:23.201Z,1.10
2018-07-09T18:55:52.635Z,1.20
2018-07-09T18:58:22.032Z,0.90
2018-07-09T19:00:51.441Z,1.10
2018-07-09T19:03:21.066Z,1.10
2018-07-09T19:07:01.969Z,1.20
2018-07-09T19:09:32.453Z,0.93
2018-07-09T19:12:02.821Z,1.10
2018-07-09T19:14:36.400Z,0.80
2018-07-09T19:18:17.278Z,1.03
2018-07-09T19:21:19.137Z,1.30
2018-07-09T19:23:47.739Z,1.00
2018-07-09T19:26:16.672Z,0.73
2018-07-09T19:28:45.205Z,0.90
2018-07-09T19:31:13.844Z,1.20
2018-07-09T19:33:42.599Z,0.90
2018-07-09T19:36:11.543Z,0.93
2018-07-09T19:38:40.351Z,1.20
2018-07-09T19:41:09.101Z,0.90
2018-07-09T19:43:38.000Z,0.90
2018-07-09T19:46:06.924Z,1.50
2018-07-09T19:48:35.433Z,1.00
2018-07-09T19:51:04.324Z,0.90
2018-07-09T19:53:33.047Z,0.70
2018-07-09T19:56:02.391Z,0.90
2018-07-09T19:58:31.556Z,1.07
2018-07-09T20:01:00.294Z,0.93
2018-07-09T20:03:28.766Z,1.70
2018-07-09T20:05:57.429Z,0.93
2018-07-09T20:08:31.922Z,0.73
2018-07-09T20:11:05.967Z,0.70
2018-07-09T20:13:51.332Z,0.90
2018-07-09T20:16:25.354Z,1.57
2018-07-09T20:18:54.020Z,1.10
2018-07-09T20:21:22.951Z,1.20
2018-07-09T20:23:51.632Z,1.20
2018-07-09T20:26:20.171Z,1.20
2018-07-09T20:28:49.015Z,1.23
2018-07-09T20:31:17.920Z,1.10
2018-07-09T20:33:46.902Z,1.17
2018-07-09T20:36:16.819Z,1.03
2018-07-09T20:38:45.346Z,1.40
2018-07-09T20:41:14.007Z,1.27
2018-07-09T20:43:42.906Z,1.27
2018-07-09T20:46:11.594Z,1.50
2018-07-09T20:48:40.288Z,1.50
2018-07-09T20:51:09.008Z,0.90
2018-07-09T20:53:37.455Z,1.30
2018-07-09T20:56:06.143Z,1.70
2018-07-09T20:58:34.838Z,1.00
2018-07-09T21:01:03.614Z,1.30
2018-07-09T21:03:32.279Z,1.50
2018-07-09T21:06:00.948Z,1.10
2018-07-09T21:08:29.621Z,1.37
2018-07-09T21:10:58.267Z,1.47
2018-07-09T21:13:30.276Z,1.00
2018-07-09T21:15:59.023Z,1.27
2018-07-09T21:18:27.536Z,1.00
2018-07-09T21:20:56.187Z,1.53
2018-07-09T21:23:24.848Z,1.30
2018-07-09T21:25:53.541Z,1.47
2018-07-09T21:28:22.439Z,1.70
2018-07-09T21:30:51.154Z,1.33
2018-07-09T21:33:19.901Z,1.43
2018-07-09T21:35:48.374Z,1.20
2018-07-09T21:38:17.283Z,1.60
2018-07-09T21:40:45.969Z,1.10
2018-07-09T21:43:14.661Z,1.27
2018-07-09T21:45:43.108Z,1.53
2018-07-09T21:48:11.787Z,1.77
2018-07-09T21:50:40.692Z,1.40
2018-07-09T21:53:09.463Z,1.17
2018-07-09T21:55:38.360Z,2.37
2018-07-09T21:58:07.150Z,1.37
2018-07-09T22:00:35.833Z,1.20
2018-07-09T22:03:04.541Z,1.43
2018-07-09T22:05:32.980Z,1.20
2018-07-09T22:08:01.877Z,1.50
2018-07-09T22:10:30.373Z,1.40
2018-07-09T22:12:59.302Z,1.40
2018-07-09T22:15:28.021Z,1.67
2018-07-09T22:17:56.719Z,1.33
2018-07-09T22:20:25.453Z,1.70
2018-07-09T22:22:54.138Z,1.87
2018-07-09T22:25:22.723Z,1.80
2018-07-09T22:27:51.395Z,2.20
2018-07-09T22:30:27.330Z,2.37
2018-07-09T22:32:56.799Z,1.93
2018-07-09T22:35:26.211Z,1.93
2018-07-09T22:37:55.384Z,2.30
2018-07-09T22:40:24.797Z,1.90
2018-07-09T22:42:54.213Z,2.20
2018-07-09T22:45:23.639Z,2.13
2018-07-09T22:47:53.266Z,2.60
2018-07-09T22:50:22.630Z,2.20
2018-07-09T22:52:51.843Z,2.00
2018-07-09T22:55:32.704Z,2.13
2018-07-09T22:58:02.085Z,1.90
2018-07-09T23:00:31.253Z,2.00
2018-07-09T23:03:09.602Z,2.07
2018-07-09T23:05:39.333Z,1.77
2018-07-09T23:08:08.960Z,2.07
2018-07-09T23:10:43.443Z,2.20
2018-07-09T23:15:56.987Z,2.43
2018-07-09T23:18:32.034Z,2.83
2018-07-09T23:21:07.009Z,3.80
2018-07-09T23:23:35.455Z,2.47
2018-07-09T23:26:04.168Z,1.87
2018-07-09T23:28:33.066Z,2.00
2018-07-09T23:31:01.514Z,1.97
2018-07-09T23:33:30.153Z,2.37
2018-07-09T23:35:58.798Z,2.60
2018-07-09T23:38:27.758Z,2.00
2018-07-09T23:40:56.197Z,2.00
2018-07-09T23:43:25.127Z,1.63
2018-07-09T23:45:53.562Z,1.80
2018-07-09T23:48:22.241Z,2.17
2018-07-09T23:50:50.882Z,1.60
2018-07-09T23:53:19.523Z,2.00
2018-07-09T23:55:54.608Z,1.70
2018-07-09T23:59:35.238Z,2.00
