createdAt,value
2018-12-04T00:00:25.364Z,4.53
2018-12-04T00:02:54.140Z,1.20
2018-12-04T00:05:25.189Z,1.47
2018-12-04T00:07:54.461Z,0.70
2018-12-04T00:10:22.878Z,3.70
2018-12-04T00:12:52.634Z,4.80
2018-12-04T00:15:23.201Z,2.10
2018-12-04T00:17:51.795Z,1.00
2018-12-04T00:21:29.667Z,3.13
2018-12-04T00:23:57.574Z,7.03
2018-12-04T00:26:25.291Z,6.87
2018-12-04T00:28:53.024Z,4.97
2018-12-04T00:31:21.375Z,5.33
2018-12-04T00:33:49.177Z,1.63
2018-12-04T00:36:16.871Z,3.00
2018-12-04T00:38:44.641Z,3.60
2018-12-04T00:41:13.254Z,3.37
2018-12-04T00:43:41.029Z,5.63
2018-12-04T00:46:08.842Z,3.93
2018-12-04T00:48:36.655Z,8.67
2018-12-04T00:51:04.469Z,6.57
2018-12-04T00:56:34.929Z,6.23
2018-12-04T00:59:02.629Z,7.43
2018-12-04T01:01:30.398Z,5.10
2018-12-04T01:03:58.125Z,4.80
2018-12-04T01:06:25.825Z,11.20
2018-12-04T01:08:53.535Z,6.13
2018-12-04T01:11:24.958Z,3.07
2018-12-04T01:13:52.811Z,8.47
2018-12-04T01:16:20.726Z,3.63
2018-12-04T01:18:48.494Z,4.70
2018-12-04T01:21:16.380Z,3.80
2018-12-04T01:23:44.085Z,3.70
2018-12-04T01:26:11.800Z,9.97
2018-12-04T01:28:39.533Z,10.13
2018-12-04T01:31:07.515Z,8.00
2018-12-04T01:33:35.200Z,6.63
2018-12-04T01:36:02.910Z,6.40
2018-12-04T01:38:30.637Z,1.97
2018-12-04T01:40:58.903Z,1.63
2018-12-04T01:43:26.702Z,2.70
2018-12-04T01:45:54.511Z,5.53
2018-12-04T01:48:22.256Z,5.40
2018-12-04T01:50:50.007Z,3.13
2018-12-04T01:53:17.710Z,5.80
2018-12-04T01:55:46.283Z,7.23
2018-12-04T01:58:14.111Z,5.20
2018-12-04T02:00:41.843Z,6.93
2018-12-04T02:03:09.713Z,15.50
2018-12-04T02:05:37.518Z,3.10
2018-12-04T02:08:05.274Z,7.80
2018-12-04T02:10:33.802Z,9.93
2018-12-04T02:13:01.574Z,6.90
2018-12-04T02:15:29.331Z,19.13
2018-12-04T02:17:59.446Z,10.70
2018-12-04T02:20:27.917Z,7.50
2018-12-04T02:22:55.828Z,2.77
2018-12-04T02:25:23.664Z,7.30
2018-12-04T02:27:51.504Z,11.70
2018-12-04T02:30:19.610Z,12.03
2018-12-04T02:32:47.325Z,6.70
2018-12-04T02:35:15.572Z,8.43
2018-12-04T02:37:43.260Z,6.33
2018-12-04T02:40:11.249Z,14.57
2018-12-04T02:42:39.353Z,2.47
2018-12-04T02:45:07.215Z,3.47
2018-12-04T02:47:35.897Z,7.20
2018-12-04T02:50:04.233Z,3.90
2018-12-04T02:52:31.999Z,19.83
2018-12-04T02:55:00.076Z,14.80
2018-12-04T02:57:28.707Z,11.13
2018-12-04T02:59:57.338Z,12.70
2018-12-04T03:02:25.013Z,8.03
2018-12-04T03:04:52.922Z,7.57
2018-12-04T03:07:20.653Z,8.27
2018-12-04T03:09:48.374Z,7.00
2018-12-04T03:12:16.117Z,6.83
2018-12-04T03:14:43.976Z,18.83
2018-12-04T03:17:11.743Z,9.17
2018-12-04T03:19:39.504Z,7.10
2018-12-04T03:22:07.273Z,5.63
2018-12-04T03:24:35.336Z,7.60
2018-12-04T03:27:03.015Z,6.60
2018-12-04T03:29:30.834Z,7.07
2018-12-04T03:31:58.797Z,9.97
2018-12-04T03:34:26.507Z,7.83
2018-12-04T03:36:54.316Z,5.87
2018-12-04T03:39:22.044Z,7.93
2018-12-04T03:41:49.807Z,12.60
2018-12-04T03:44:17.461Z,10.13
2018-12-04T03:46:45.162Z,10.47
2018-12-04T03:49:12.864Z,18.00
2018-12-04T03:51:40.663Z,24.43
2018-12-04T03:54:08.368Z,8.83
2018-12-04T03:56:36.317Z,16.50
2018-12-04T03:59:04.105Z,12.83
2018-12-04T04:01:31.866Z,9.80
2018-12-04T04:03:59.583Z,11.90
2018-12-04T04:06:27.299Z,7.80
2018-12-04T04:08:55.168Z,6.73
2018-12-04T04:11:22.888Z,6.43
2018-12-04T04:13:50.688Z,17.07
2018-12-04T04:16:18.384Z,9.60
2018-12-04T04:18:46.102Z,35.87
2018-12-04T04:21:13.844Z,11.20
2018-12-04T04:23:41.789Z,12.43
2018-12-04T04:26:09.700Z,3.40
2018-12-04T04:28:38.232Z,7.73
2018-12-04T04:31:06.591Z,7.93
2018-12-04T04:33:34.398Z,16.60
2018-12-04T04:36:02.178Z,11.33
2018-12-04T04:38:29.969Z,10.97
2018-12-04T04:40:57.699Z,10.07
2018-12-04T04:43:25.409Z,8.43
2018-12-04T04:45:53.055Z,9.83
2018-12-04T04:48:20.775Z,11.77
2018-12-04T04:50:48.576Z,3.93
2018-12-04T04:53:16.399Z,9.80
2018-12-04T04:55:44.232Z,13.97
2018-12-04T04:58:12.521Z,11.10
2018-12-04T05:00:40.328Z,8.93
2018-12-04T05:03:08.607Z,16.60
2018-12-04T05:05:36.736Z,20.23
2018-12-04T05:08:04.547Z,10.17
2018-12-04T05:10:32.814Z,10.33
2018-12-04T05:13:01.942Z,28.77
2018-12-04T05:15:29.696Z,14.03
2018-12-04T05:17:57.412Z,11.20
2018-12-04T05:20:25.299Z,6.90
2018-12-04T05:22:52.996Z,8.33
2018-12-04T05:25:20.776Z,13.63
2018-12-04T05:27:48.529Z,11.73
2018-12-04T05:30:16.567Z,9.50
2018-12-04T05:32:44.270Z,20.10
2018-12-04T05:35:13.066Z,14.87
2018-12-04T05:37:40.777Z,10.00
2018-12-04T05:40:08.593Z,10.07
2018-12-04T05:42:36.292Z,8.00
2018-12-04T05:45:05.497Z,18.87
2018-12-04T05:47:33.292Z,10.20
2018-12-04T05:50:01.309Z,14.20
2018-12-04T05:52:28.999Z,14.30
2018-12-04T05:54:56.833Z,17.37
2018-12-04T05:57:24.480Z,10.23
2018-12-04T05:59:52.223Z,7.93
2018-12-04T06:02:19.952Z,6.53
2018-12-04T06:04:47.693Z,16.50
2018-12-04T06:07:15.478Z,8.10
2018-12-04T06:09:43.191Z,9.63
2018-12-04T06:12:11.000Z,14.33
2018-12-04T06:14:38.671Z,16.10
2018-12-04T06:17:06.388Z,9.50
2018-12-04T06:19:34.307Z,9.90
2018-12-04T06:22:02.071Z,10.93
2018-12-04T06:24:29.835Z,13.47
2018-12-04T06:26:57.552Z,8.90
2018-12-04T06:29:25.281Z,17.80
2018-12-04T06:31:53.474Z,10.40
2018-12-04T06:34:21.163Z,8.13
2018-12-04T06:36:49.117Z,21.40
2018-12-04T06:39:17.034Z,7.97
2018-12-04T06:41:45.985Z,14.77
2018-12-04T06:44:13.788Z,15.93
2018-12-04T06:46:43.050Z,12.13
2018-12-04T06:49:10.863Z,16.87
2018-12-04T06:51:38.715Z,11.47
2018-12-04T06:54:06.496Z,11.90
2018-12-04T06:56:34.202Z,23.30
2018-12-04T06:59:02.009Z,23.93
2018-12-04T07:01:29.777Z,19.53
2018-12-04T07:03:57.608Z,20.57
2018-12-04T07:06:25.414Z,18.00
2018-12-04T07:08:53.222Z,16.93
2018-12-04T07:11:21.055Z,8.13
2018-12-04T07:13:48.922Z,11.13
2018-12-04T07:16:17.700Z,13.13
2018-12-04T07:18:45.466Z,12.70
2018-12-04T07:21:13.230Z,17.70
2018-12-04T07:23:40.994Z,15.20
2018-12-04T07:26:08.830Z,16.57
2018-12-04T07:28:36.518Z,8.83
2018-12-04T07:31:04.667Z,11.80
2018-12-04T07:33:32.366Z,13.77
2018-12-04T07:36:00.379Z,8.73
2018-12-04T07:38:28.049Z,28.93
2018-12-04T07:40:55.730Z,11.60
2018-12-04T07:43:23.554Z,15.87
2018-12-04T07:45:51.263Z,15.07
2018-12-04T07:48:19.048Z,15.80
2018-12-04T07:50:47.209Z,12.43
2018-12-04T07:53:14.895Z,13.93
2018-12-04T08:01:49.330Z,15.20
2018-12-04T08:04:17.053Z,44.10
2018-12-04T08:06:44.889Z,13.23
2018-12-04T08:09:12.638Z,7.10
2018-12-04T08:11:41.299Z,18.83
2018-12-04T08:14:09.096Z,13.30
2018-12-04T08:34:02.119Z,11.03
2018-12-04T08:39:23.078Z,13.50
2018-12-04T08:41:50.889Z,8.63
2018-12-04T08:44:18.759Z,13.47
2018-12-04T08:46:47.010Z,12.43
2018-12-04T08:49:14.741Z,14.03
2018-12-04T08:51:42.536Z,13.43
2018-12-04T08:54:10.169Z,16.53
2018-12-04T08:56:38.556Z,8.70
2018-12-04T08:59:07.613Z,20.23
2018-12-04T09:01:35.437Z,12.03
2018-12-04T09:04:03.183Z,21.13
2018-12-04T09:06:32.932Z,6.40
2018-12-04T09:09:00.865Z,16.40
2018-12-04T09:11:28.648Z,17.83
2018-12-04T09:13:56.666Z,16.93
2018-12-04T09:16:24.486Z,12.73
2018-12-04T09:18:52.163Z,9.23
2018-12-04T09:21:20.549Z,11.87
2018-12-04T09:23:48.998Z,16.67
2018-12-04T09:26:16.781Z,11.70
2018-12-04T09:28:45.199Z,8.43
2018-12-04T09:31:13.069Z,13.27
2018-12-04T09:33:40.851Z,7.40
2018-12-04T09:36:09.358Z,8.27
2018-12-04T09:38:37.076Z,7.50
2018-12-04T09:41:04.801Z,6.17
2018-12-04T09:43:33.154Z,9.27
2018-12-04T09:46:00.910Z,9.93
2018-12-04T09:48:28.730Z,12.70
2018-12-04T09:50:56.474Z,12.60
2018-12-04T09:53:25.292Z,13.97
2018-12-04T09:55:53.256Z,10.50
2018-12-04T09:58:21.004Z,12.00
2018-12-04T10:00:48.820Z,7.27
2018-12-04T10:03:16.569Z,10.53
2018-12-04T10:05:44.416Z,13.63
2018-12-04T10:08:12.161Z,12.53
2018-12-04T10:10:40.316Z,26.50
2018-12-04T10:13:08.441Z,11.50
2018-12-04T10:15:36.737Z,10.10
2018-12-04T10:18:04.497Z,10.77
2018-12-04T10:20:32.219Z,16.27
2018-12-04T10:22:59.901Z,12.40
2018-12-04T10:25:27.683Z,15.00
2018-12-04T10:27:55.428Z,7.23
2018-12-04T10:30:23.674Z,6.40
2018-12-04T10:32:52.133Z,14.63
2018-12-04T10:35:20.023Z,15.17
2018-12-04T10:37:48.100Z,9.20
2018-12-04T10:40:15.863Z,8.37
2018-12-04T10:42:43.758Z,14.77
2018-12-04T10:45:12.235Z,8.20
2018-12-04T10:47:40.033Z,12.63
2018-12-04T10:50:08.290Z,11.10
2018-12-04T10:52:36.319Z,9.53
2018-12-04T10:55:05.249Z,5.97
2018-12-04T10:57:33.075Z,9.20
2018-12-04T11:00:00.830Z,18.70
2018-12-04T11:02:30.635Z,9.67
2018-12-04T11:04:58.340Z,7.80
2018-12-04T11:07:26.906Z,12.83
2018-12-04T11:09:54.646Z,9.57
2018-12-04T11:12:22.555Z,12.30
2018-12-04T11:14:50.317Z,11.50
2018-12-04T11:17:18.039Z,11.47
2018-12-04T11:19:45.749Z,8.33
2018-12-04T11:22:14.500Z,14.77
2018-12-04T11:24:42.559Z,11.33
2018-12-04T11:27:10.318Z,12.83
2018-12-04T11:29:37.995Z,7.80
2018-12-04T11:32:05.741Z,10.00
2018-12-04T11:34:33.465Z,18.37
2018-12-04T11:37:02.010Z,6.10
2018-12-04T11:39:29.808Z,7.47
2018-12-04T11:41:57.578Z,19.33
2018-12-04T11:44:25.920Z,11.67
2018-12-04T11:46:53.687Z,5.43
2018-12-04T11:49:21.419Z,9.50
2018-12-04T11:51:49.241Z,10.17
2018-12-04T11:54:16.975Z,5.47
2018-12-04T11:56:44.689Z,7.47
2018-12-04T11:59:12.493Z,7.57
2018-12-04T12:01:41.487Z,15.03
2018-12-04T12:04:10.485Z,10.90
2018-12-04T12:06:38.913Z,9.37
2018-12-04T12:09:08.517Z,10.27
2018-12-04T12:11:36.243Z,10.53
2018-12-04T12:14:04.067Z,9.47
2018-12-04T12:16:31.780Z,10.43
2018-12-04T12:18:59.602Z,7.57
2018-12-04T12:21:27.412Z,4.50
2018-12-04T12:23:55.139Z,11.63
2018-12-04T12:26:22.995Z,31.57
2018-12-04T12:28:50.845Z,12.57
2018-12-04T12:31:18.918Z,122.63
2018-12-04T12:33:46.624Z,56.93
2018-12-04T12:36:14.612Z,9.77
2018-12-04T12:38:42.382Z,9.90
2018-12-04T12:41:10.582Z,8.60
2018-12-04T12:43:38.284Z,14.40
2018-12-04T12:46:06.585Z,15.00
2018-12-04T12:48:34.525Z,2.73
2018-12-04T12:51:02.304Z,10.63
2018-12-04T12:53:30.168Z,7.13
2018-12-04T12:55:57.966Z,4.60
2018-12-04T12:58:25.703Z,10.03
2018-12-04T13:00:53.841Z,10.17
2018-12-04T13:03:21.638Z,5.30
2018-12-04T13:05:49.400Z,2.40
2018-12-04T13:08:17.227Z,8.63
2018-12-04T13:10:44.974Z,6.10
2018-12-04T13:13:13.019Z,13.20
2018-12-04T13:15:41.048Z,13.87
2018-12-04T13:18:08.919Z,15.23
2018-12-04T13:20:37.170Z,11.13
2018-12-04T13:23:04.873Z,14.87
2018-12-04T13:25:32.680Z,10.20
2018-12-04T13:28:00.651Z,14.60
2018-12-04T13:30:28.397Z,18.33
2018-12-04T13:32:56.851Z,11.37
2018-12-04T13:35:24.661Z,5.70
2018-12-04T13:37:53.288Z,8.43
2018-12-04T13:40:21.059Z,10.30
2018-12-04T13:42:50.376Z,9.93
2018-12-04T13:45:18.087Z,10.27
2018-12-04T13:47:45.727Z,12.37
2018-12-04T13:50:14.063Z,11.40
2018-12-04T13:52:41.830Z,14.93
2018-12-04T13:55:09.580Z,10.10
2018-12-04T13:57:37.395Z,18.60
2018-12-04T14:00:07.941Z,4.67
2018-12-04T14:02:37.372Z,5.47
2018-12-04T14:05:08.067Z,14.10
2018-12-04T14:07:35.714Z,3.73
2018-12-04T14:10:05.363Z,5.93
2018-12-04T14:12:33.198Z,12.47
2018-12-04T14:15:01.065Z,8.20
2018-12-04T14:23:35.323Z,7.70
2018-12-04T14:26:12.169Z,9.83
2018-12-04T14:28:41.207Z,9.07
2018-12-04T14:31:12.844Z,9.17
2018-12-04T14:33:40.907Z,9.17
2018-12-04T14:36:08.650Z,6.73
2018-12-04T14:38:37.041Z,26.40
2018-12-04T14:41:04.915Z,8.27
2018-12-04T14:43:32.822Z,9.43
2018-12-04T14:46:00.693Z,8.50
2018-12-04T14:48:28.513Z,6.73
2018-12-04T14:50:57.627Z,7.70
2018-12-04T14:53:25.464Z,15.30
2018-12-04T14:55:53.399Z,9.80
2018-12-04T14:58:21.381Z,21.97
2018-12-04T15:00:49.195Z,12.50
2018-12-04T15:03:17.070Z,14.93
2018-12-04T15:05:44.820Z,9.10
2018-12-04T15:08:12.770Z,10.10
2018-12-04T15:10:40.516Z,9.90
2018-12-04T15:13:09.017Z,12.90
2018-12-04T15:15:36.802Z,10.47
2018-12-04T15:18:04.552Z,19.10
2018-12-04T15:20:32.615Z,16.70
2018-12-04T15:23:00.388Z,17.73
2018-12-04T15:25:29.024Z,10.70
2018-12-04T15:27:57.241Z,6.70
2018-12-04T15:30:26.986Z,14.17
2018-12-04T15:32:54.737Z,22.03
2018-12-04T15:35:22.633Z,7.27
2018-12-04T15:47:07.922Z,19.20
2018-12-04T15:49:35.744Z,30.93
2018-12-04T15:52:03.570Z,27.67
2018-12-04T15:54:31.329Z,25.27
2018-12-04T15:56:59.106Z,14.27
2018-12-04T15:59:26.866Z,16.73
2018-12-04T16:01:54.726Z,15.23
2018-12-04T16:04:22.652Z,26.57
2018-12-04T16:06:50.433Z,16.57
2018-12-04T16:09:18.359Z,17.80
2018-12-04T16:11:46.329Z,12.37
2018-12-04T16:14:14.191Z,27.43
2018-12-04T16:16:41.996Z,21.50
2018-12-04T16:19:09.822Z,27.43
2018-12-04T16:21:37.806Z,30.47
2018-12-04T16:24:05.515Z,20.33
2018-12-04T16:26:33.286Z,19.43
2018-12-04T16:29:01.131Z,45.47
2018-12-04T16:31:29.146Z,19.10
2018-12-04T16:33:57.015Z,16.50
2018-12-04T16:36:24.885Z,19.50
2018-12-04T16:38:52.664Z,28.80
2018-12-04T16:41:20.393Z,22.67
2018-12-04T16:43:48.874Z,13.87
2018-12-04T16:46:16.585Z,17.70
2018-12-04T16:48:44.414Z,24.03
2018-12-04T16:51:12.228Z,20.27
2018-12-04T16:53:41.633Z,19.77
2018-12-04T16:56:09.604Z,16.73
2018-12-04T16:58:37.545Z,27.37
2018-12-04T17:01:05.469Z,16.33
2018-12-04T17:03:33.247Z,15.37
2018-12-04T17:06:01.074Z,29.20
2018-12-04T17:08:28.982Z,23.77
2018-12-04T17:10:56.792Z,26.17
2018-12-04T17:13:24.571Z,22.93
2018-12-04T17:15:52.534Z,25.50
2018-12-04T17:18:20.307Z,17.47
2018-12-04T17:20:47.992Z,24.07
2018-12-04T17:23:15.731Z,19.40
2018-12-04T17:25:43.465Z,9.80
2018-12-04T17:28:12.237Z,14.73
2018-12-04T17:30:39.996Z,18.07
2018-12-04T17:33:08.063Z,14.03
2018-12-04T17:35:35.969Z,16.60
2018-12-04T17:38:03.994Z,26.67
2018-12-04T17:40:31.858Z,20.37
2018-12-04T17:43:00.558Z,25.10
2018-12-04T17:45:28.645Z,43.13
2018-12-04T17:47:56.928Z,40.27
2018-12-04T17:50:24.869Z,33.23
2018-12-04T17:52:52.689Z,29.33
2018-12-04T17:55:20.490Z,48.73
2018-12-04T17:57:48.643Z,49.33
2018-12-04T18:00:16.756Z,26.70
2018-12-04T18:02:44.595Z,29.70
2018-12-04T18:05:13.171Z,29.20
2018-12-04T18:07:41.221Z,47.03
2018-12-04T18:10:09.138Z,34.10
2018-12-04T18:12:36.949Z,34.70
2018-12-04T18:15:06.102Z,30.90
2018-12-04T18:17:34.003Z,33.43
2018-12-04T18:20:01.920Z,29.67
2018-12-04T18:22:29.747Z,45.40
2018-12-04T18:24:57.569Z,28.70
2018-12-04T18:27:25.449Z,37.40
2018-12-04T18:29:53.254Z,31.00
2018-12-04T18:32:21.263Z,31.63
2018-12-04T18:34:49.087Z,32.33
2018-12-04T18:37:16.880Z,24.57
2018-12-04T18:39:45.266Z,21.40
2018-12-04T18:42:14.455Z,32.00
2018-12-04T18:44:42.367Z,24.30
2018-12-04T18:47:10.143Z,30.23
2018-12-04T18:49:38.011Z,30.70
2018-12-04T18:52:05.882Z,36.20
2018-12-04T18:54:33.954Z,27.37
2018-12-04T18:57:01.821Z,38.40
2018-12-04T18:59:30.293Z,45.20
2018-12-04T19:01:58.177Z,35.67
2018-12-04T19:04:25.934Z,44.23
2018-12-04T19:06:53.855Z,30.70
2018-12-04T19:09:22.333Z,35.37
2018-12-04T19:11:50.155Z,55.60
2018-12-04T19:14:17.997Z,39.73
2018-12-04T19:16:45.835Z,31.50
2018-12-04T19:19:13.648Z,25.63
2018-12-04T19:21:41.532Z,45.93
2018-12-04T19:24:10.227Z,37.50
2018-12-04T19:26:38.085Z,28.17
2018-12-04T19:29:05.911Z,35.30
2018-12-04T19:31:34.199Z,45.20
2018-12-04T19:34:02.038Z,55.20
2018-12-04T19:36:30.815Z,63.37
2018-12-04T19:38:58.664Z,59.50
2018-12-04T19:41:26.520Z,42.17
2018-12-04T19:43:56.572Z,33.97
2018-12-04T19:46:24.257Z,40.10
2018-12-04T19:48:52.146Z,36.47
2018-12-04T19:51:20.469Z,64.20
2018-12-04T19:53:48.281Z,31.90
2018-12-04T19:56:16.277Z,37.10
2018-12-04T19:58:44.835Z,36.77
2018-12-04T20:01:12.743Z,21.37
2018-12-04T20:03:45.012Z,20.97
2018-12-04T20:06:13.103Z,32.40
2018-12-04T20:08:42.967Z,23.80
2018-12-04T20:11:11.039Z,38.83
2018-12-04T20:13:39.330Z,31.23
2018-12-04T20:16:07.040Z,24.13
2018-12-04T20:18:36.776Z,25.47
2018-12-04T20:21:07.799Z,27.00
2018-12-04T20:23:36.006Z,22.97
2018-12-04T20:26:06.841Z,40.70
2018-12-04T20:28:34.606Z,26.07
2018-12-04T20:31:03.457Z,52.97
2018-12-04T20:33:31.326Z,27.40
2018-12-04T20:35:59.122Z,46.03
2018-12-04T20:38:41.066Z,24.73
2018-12-04T20:41:10.850Z,23.00
2018-12-04T20:43:45.434Z,25.23
2018-12-04T20:46:17.129Z,25.03
2018-12-04T20:48:47.086Z,34.10
2018-12-04T20:51:15.137Z,30.03
2018-12-04T20:53:43.118Z,27.73
2018-12-04T20:56:10.880Z,34.00
2018-12-04T20:58:38.930Z,26.23
2018-12-04T21:01:12.104Z,26.00
2018-12-04T21:03:40.723Z,23.47
2018-12-04T21:06:08.493Z,30.20
2018-12-04T21:08:36.348Z,25.03
2018-12-04T21:11:04.292Z,29.10
2018-12-04T21:13:32.857Z,23.37
2018-12-04T21:16:00.733Z,23.23
2018-12-04T21:18:32.729Z,19.50
2018-12-04T21:21:03.725Z,28.70
2018-12-04T21:23:31.675Z,29.93
2018-12-04T21:25:59.494Z,25.60
2018-12-04T21:28:27.265Z,24.80
2018-12-04T21:30:58.454Z,29.03
2018-12-04T21:33:28.166Z,23.20
2018-12-04T21:35:57.768Z,20.93
2018-12-04T21:38:27.501Z,31.80
2018-12-04T21:40:57.147Z,19.17
2018-12-04T21:43:26.788Z,27.53
2018-12-04T21:45:56.576Z,20.20
2018-12-04T21:48:26.335Z,36.20
2018-12-04T21:50:54.136Z,26.23
2018-12-04T21:53:22.072Z,26.77
2018-12-04T21:55:49.875Z,25.00
2018-12-04T21:58:17.905Z,24.87
2018-12-04T22:00:45.691Z,23.13
2018-12-04T22:03:13.460Z,26.93
2018-12-04T22:05:42.350Z,19.10
2018-12-04T22:08:10.163Z,20.73
2018-12-04T22:10:37.911Z,23.10
2018-12-04T22:13:05.820Z,23.47
2018-12-04T22:15:33.609Z,15.10
2018-12-04T22:18:01.466Z,28.00
2018-12-04T22:20:29.743Z,34.60
2018-12-04T22:22:57.665Z,26.10
2018-12-04T22:25:25.668Z,36.27
2018-12-04T22:27:53.472Z,33.97
2018-12-04T22:30:21.365Z,32.33
2018-12-04T22:32:49.161Z,24.63
2018-12-04T22:35:16.999Z,24.00
2018-12-04T22:37:44.960Z,35.97
2018-12-04T22:40:12.907Z,24.63
2018-12-04T22:42:40.677Z,44.87
2018-12-04T22:45:10.312Z,19.30
2018-12-04T22:47:38.563Z,31.00
2018-12-04T22:50:06.634Z,28.43
2018-12-04T22:52:34.565Z,22.43
2018-12-04T22:55:02.328Z,36.77
2018-12-04T22:57:30.383Z,37.27
2018-12-04T22:59:58.245Z,31.93
2018-12-04T23:02:26.125Z,27.03
2018-12-04T23:04:54.521Z,24.07
2018-12-04T23:07:22.263Z,35.40
2018-12-04T23:09:49.942Z,26.33
2018-12-04T23:12:17.899Z,28.03
2018-12-04T23:14:46.434Z,75.63
2018-12-04T23:17:14.231Z,30.43
2018-12-04T23:19:42.172Z,34.37
2018-12-04T23:22:09.912Z,44.97
2018-12-04T23:24:38.397Z,40.07
2018-12-04T23:27:06.239Z,22.13
2018-12-04T23:29:34.442Z,32.70
2018-12-04T23:32:04.119Z,30.53
2018-12-04T23:34:32.656Z,41.23
2018-12-04T23:37:00.446Z,20.23
2018-12-04T23:39:28.732Z,23.73
2018-12-04T23:41:56.553Z,23.40
2018-12-04T23:44:24.571Z,40.27
2018-12-04T23:46:52.231Z,19.40
2018-12-04T23:49:19.896Z,37.37
2018-12-04T23:51:47.642Z,34.40
2018-12-04T23:54:15.362Z,23.33
2018-12-04T23:56:43.161Z,29.20
2018-12-04T23:59:10.946Z,29.10
