createdAt,value
2018-12-30T00:00:10.394Z,102308.47
2018-12-30T00:02:36.415Z,102312.42
2018-12-30T00:05:02.818Z,102313.86
2018-12-30T00:07:29.188Z,102323.92
2018-12-30T00:09:55.209Z,102330.25
2018-12-30T00:12:21.226Z,102329.02
2018-12-30T00:14:47.331Z,102339.57
2018-12-30T00:17:13.399Z,102341.73
2018-12-30T00:19:42.256Z,102343.16
2018-12-30T00:22:07.272Z,102349.28
2018-12-30T00:24:33.344Z,102350.11
2018-12-30T00:26:59.722Z,102354.91
2018-12-30T00:29:25.799Z,102354.16
2018-12-30T00:31:52.078Z,102361.98
2018-12-30T00:34:18.087Z,102362.81
2018-12-30T00:36:44.146Z,102366.02
2018-12-30T00:39:10.539Z,102370.45
2018-12-30T00:41:36.692Z,102367.94
2018-12-30T00:44:03.079Z,102377.05
2018-12-30T00:46:29.082Z,102378.09
2018-12-30T00:48:55.092Z,102383.38
2018-12-30T00:51:21.115Z,102403.98
2018-12-30T00:53:47.401Z,102395.23
2018-12-30T00:56:13.787Z,102402.78
2018-12-30T00:58:39.797Z,102408.54
2018-12-30T01:01:05.898Z,102406.47
2018-12-30T01:03:31.900Z,102408.15
2018-12-30T01:05:57.911Z,102410.78
2018-12-30T01:08:23.932Z,102414.86
2018-12-30T01:10:49.982Z,102413.98
2018-12-30T01:13:16.023Z,102411.34
2018-12-30T01:15:42.240Z,102421.53
2018-12-30T01:18:08.268Z,102423.78
2018-12-30T01:20:34.291Z,102424.08
2018-12-30T01:23:00.307Z,102437.35
2018-12-30T01:25:26.390Z,102441.30
2018-12-30T01:27:52.487Z,102438.67
2018-12-30T01:30:18.555Z,102443.10
2018-12-30T01:32:44.705Z,102444.03
2018-12-30T01:35:10.778Z,102444.98
2018-12-30T01:37:37.051Z,102442.83
2018-12-30T01:40:03.085Z,102454.69
2018-12-30T01:42:29.122Z,102451.19
2018-12-30T01:44:55.210Z,102462.69
2018-12-30T01:47:21.603Z,102478.02
2018-12-30T01:49:47.676Z,102480.19
2018-12-30T01:52:13.791Z,102475.03
2018-12-30T01:54:39.918Z,102472.00
2018-12-30T01:57:05.937Z,102471.55
2018-12-30T01:59:32.019Z,102472.48
2018-12-30T02:01:58.110Z,102472.95
2018-12-30T02:04:24.490Z,102468.16
2018-12-30T02:06:50.651Z,102477.75
2018-12-30T02:09:16.881Z,102487.81
2018-12-30T02:11:42.885Z,102481.70
2018-12-30T02:14:08.898Z,102485.66
2018-12-30T02:16:34.918Z,102492.25
2018-12-30T02:19:00.960Z,102497.63
2018-12-30T02:21:26.975Z,102494.13
2018-12-30T02:23:53.010Z,102505.98
2018-12-30T02:26:19.015Z,102505.98
2018-12-30T02:28:45.038Z,102499.88
2018-12-30T02:31:11.044Z,102507.03
2018-12-30T02:33:37.066Z,102518.89
2018-12-30T02:36:03.446Z,102521.05
2018-12-30T02:38:29.515Z,102518.33
2018-12-30T02:40:55.526Z,102524.08
2018-12-30T02:43:21.529Z,102528.95
2018-12-30T02:45:47.550Z,102528.95
2018-12-30T02:48:13.559Z,102519.84
2018-12-30T02:50:40.058Z,102529.55
2018-12-30T02:53:06.400Z,102544.13
2018-12-30T02:55:32.732Z,102532.63
2018-12-30T02:57:59.068Z,102531.31
2018-12-30T03:00:25.095Z,102527.00
2018-12-30T03:02:51.110Z,102520.77
2018-12-30T03:05:17.781Z,102525.59
2018-12-30T03:07:43.889Z,102522.09
2018-12-30T03:10:09.946Z,102516.09
2018-12-30T03:12:36.042Z,102527.95
2018-12-30T03:15:02.043Z,102535.47
2018-12-30T03:17:28.063Z,102534.98
2018-12-30T03:19:54.971Z,102535.10
2018-12-30T03:22:20.985Z,102529.35
2018-12-30T03:24:47.011Z,102529.08
2018-12-30T03:27:13.018Z,102524.28
2018-12-30T03:29:39.028Z,102536.02
2018-12-30T03:32:05.071Z,102525.13
2018-12-30T03:34:31.135Z,102512.90
2018-12-30T03:36:57.173Z,102513.27
2018-12-30T03:39:23.263Z,102517.30
2018-12-30T03:41:49.274Z,102523.44
2018-12-30T03:44:15.269Z,102512.50
2018-12-30T03:46:41.283Z,102497.45
2018-12-30T03:49:07.307Z,102502.23
2018-12-30T03:51:33.306Z,102517.13
2018-12-30T03:53:59.326Z,102536.02
2018-12-30T03:56:25.368Z,102536.89
2018-12-30T03:58:51.410Z,102549.20
2018-12-30T04:01:18.454Z,102556.27
2018-12-30T04:03:44.575Z,102559.47
2018-12-30T04:06:10.604Z,102554.39
2018-12-30T04:08:36.621Z,102545.92
2018-12-30T04:11:02.639Z,102552.23
2018-12-30T04:13:28.652Z,102559.74
2018-12-30T04:15:54.725Z,102556.74
2018-12-30T04:18:20.777Z,102565.60
2018-12-30T04:20:46.782Z,102577.47
2018-12-30T04:23:12.789Z,102566.92
2018-12-30T04:25:38.818Z,102572.55
2018-12-30T04:28:05.091Z,102559.46
2018-12-30T04:30:31.109Z,102575.19
2018-12-30T04:32:57.119Z,102557.59
2018-12-30T04:35:23.144Z,102558.34
2018-12-30T04:37:49.164Z,102556.19
2018-12-30T04:40:15.219Z,102553.55
2018-12-30T04:42:41.285Z,102548.28
2018-12-30T04:45:07.286Z,102547.44
2018-12-30T04:47:33.311Z,102559.30
2018-12-30T04:49:59.306Z,102570.28
2018-12-30T04:52:26.234Z,102582.73
2018-12-30T04:54:52.289Z,102576.14
2018-12-30T04:57:18.308Z,102575.75
2018-12-30T04:59:44.727Z,102581.13
2018-12-30T05:02:10.797Z,102578.50
2018-12-30T05:04:36.821Z,102578.66
2018-12-30T05:07:02.838Z,102579.53
2018-12-30T05:09:28.842Z,102583.48
2018-12-30T05:11:54.889Z,102583.93
2018-12-30T05:14:20.888Z,102590.91
2018-12-30T05:16:47.094Z,102588.16
2018-12-30T05:19:13.251Z,102583.94
2018-12-30T05:21:39.282Z,102577.27
2018-12-30T05:24:05.289Z,102586.30
2018-12-30T05:26:31.294Z,102593.28
2018-12-30T05:28:57.302Z,102601.47
2018-12-30T05:31:23.319Z,102593.84
2018-12-30T05:33:49.329Z,102617.45
2018-12-30T05:36:15.438Z,102617.45
2018-12-30T05:38:41.711Z,102626.13
2018-12-30T05:41:07.767Z,102621.80
2018-12-30T05:43:33.789Z,102612.10
2018-12-30T05:45:59.798Z,102605.52
2018-12-30T05:48:25.831Z,102587.82
2018-12-30T05:50:51.847Z,102576.41
2018-12-30T05:53:17.870Z,102608.43
2018-12-30T05:55:43.873Z,102613.23
2018-12-30T05:58:09.874Z,102607.88
2018-12-30T06:00:35.888Z,102603.44
2018-12-30T06:03:01.878Z,102603.52
2018-12-30T06:05:27.906Z,102604.39
2018-12-30T06:07:53.925Z,102616.98
2018-12-30T06:10:19.926Z,102619.06
2018-12-30T06:12:45.928Z,102626.89
2018-12-30T06:15:11.966Z,102632.05
2018-12-30T06:17:37.990Z,102616.98
2018-12-30T06:20:03.996Z,102612.59
2018-12-30T06:22:30.335Z,102623.97
2018-12-30T06:24:56.440Z,102631.77
2018-12-30T06:27:22.443Z,102650.23
2018-12-30T06:29:48.611Z,102636.13
2018-12-30T06:32:14.675Z,102642.23
2018-12-30T06:34:40.846Z,102647.51
2018-12-30T06:37:07.527Z,102640.44
2018-12-30T06:39:35.051Z,102661.45
2018-12-30T06:42:01.030Z,102650.14
2018-12-30T06:44:27.449Z,102664.64
2018-12-30T06:46:53.461Z,102672.00
2018-12-30T06:49:19.479Z,102682.07
2018-12-30T06:51:45.547Z,102675.56
2018-12-30T06:54:11.631Z,102684.70
2018-12-30T06:56:37.634Z,102699.20
2018-12-30T06:59:03.650Z,102699.12
2018-12-30T07:01:29.708Z,102693.73
2018-12-30T07:03:55.710Z,102705.53
2018-12-30T07:06:21.732Z,102708.53
2018-12-30T07:08:47.756Z,102707.05
2018-12-30T07:11:13.803Z,102712.33
2018-12-30T07:13:39.896Z,102714.48
2018-12-30T07:16:06.131Z,102724.55
2018-12-30T07:18:32.131Z,102729.83
2018-12-30T07:20:58.139Z,102736.42
2018-12-30T07:23:24.180Z,102739.06
2018-12-30T07:25:52.951Z,102744.81
2018-12-30T07:28:18.986Z,102731.70
2018-12-30T07:30:45.002Z,102742.25
2018-12-30T07:33:11.037Z,102744.41
2018-12-30T07:35:37.348Z,102739.62
2018-12-30T07:38:03.529Z,102744.89
2018-12-30T07:40:29.716Z,102734.90
2018-12-30T07:42:55.810Z,102732.73
2018-12-30T07:45:21.826Z,102733.13
2018-12-30T07:47:47.827Z,102730.86
2018-12-30T07:50:13.835Z,102737.38
2018-12-30T07:52:39.842Z,102742.54
2018-12-30T07:55:05.849Z,102735.02
2018-12-30T07:57:31.874Z,102734.07
2018-12-30T07:59:57.878Z,102733.03
2018-12-30T08:02:23.897Z,102735.67
2018-12-30T08:04:49.985Z,102737.83
2018-12-30T08:07:16.007Z,102736.70
2018-12-30T08:09:42.047Z,102739.71
2018-12-30T08:12:08.147Z,102738.39
2018-12-30T08:14:34.173Z,102740.19
2018-12-30T08:17:00.175Z,102742.45
2018-12-30T08:19:26.183Z,102745.17
2018-12-30T08:21:52.182Z,102746.41
2018-12-30T08:24:18.188Z,102754.33
2018-12-30T08:26:44.211Z,102762.72
2018-12-30T08:29:10.247Z,102755.25
2018-12-30T08:31:36.397Z,102767.23
2018-12-30T08:34:02.396Z,102768.44
2018-12-30T08:36:28.423Z,102772.78
2018-12-30T08:38:54.494Z,102768.72
2018-12-30T08:41:20.499Z,102771.28
2018-12-30T08:43:46.546Z,102741.71
2018-12-30T08:46:12.794Z,102755.37
2018-12-30T08:48:39.150Z,102746.14
2018-12-30T08:51:05.159Z,102762.41
2018-12-30T08:53:31.165Z,102763.73
2018-12-30T08:55:57.192Z,102768.08
2018-12-30T08:58:23.210Z,102759.33
2018-12-30T09:00:49.220Z,102771.64
2018-12-30T09:03:15.222Z,102782.59
2018-12-30T09:05:41.347Z,102785.23
2018-12-30T09:08:07.418Z,102789.73
2018-12-30T09:10:33.461Z,102787.95
2018-12-30T09:12:59.472Z,102788.42
2018-12-30T09:15:25.553Z,102792.86
2018-12-30T09:17:51.587Z,102798.61
2018-12-30T09:20:17.581Z,102798.69
2018-12-30T09:22:43.616Z,102806.13
2018-12-30T09:25:09.696Z,102815.27
2018-12-30T09:27:35.791Z,102812.64
2018-12-30T09:30:01.830Z,102809.89
2018-12-30T09:32:27.839Z,102804.17
2018-12-30T09:34:53.890Z,102807.64
2018-12-30T09:37:20.149Z,102798.34
2018-12-30T09:39:46.246Z,102800.02
2018-12-30T09:42:12.257Z,102796.14
2018-12-30T09:44:38.273Z,102795.30
2018-12-30T09:47:04.324Z,102801.90
2018-12-30T09:49:30.360Z,102799.73
2018-12-30T09:51:56.495Z,102797.66
2018-12-30T09:54:22.595Z,102806.88
2018-12-30T09:56:48.638Z,102816.12
2018-12-30T09:59:14.658Z,102811.80
2018-12-30T10:01:40.687Z,102814.43
2018-12-30T10:04:06.721Z,102813.11
2018-12-30T10:06:32.750Z,102804.33
2018-12-30T10:08:59.080Z,102819.70
2018-12-30T10:11:25.087Z,102836.37
2018-12-30T10:13:51.113Z,102835.82
2018-12-30T10:16:17.122Z,102837.51
2018-12-30T10:18:43.227Z,102841.38
2018-12-30T10:21:09.276Z,102849.19
2018-12-30T10:23:35.266Z,102843.47
2018-12-30T10:26:01.315Z,102841.67
2018-12-30T10:28:27.357Z,102842.59
2018-12-30T10:30:53.358Z,102848.27
2018-12-30T10:33:19.368Z,102853.91
2018-12-30T10:35:45.735Z,102855.70
2018-12-30T10:38:11.846Z,102863.62
2018-12-30T10:40:37.887Z,102867.57
2018-12-30T10:43:03.894Z,102860.50
2018-12-30T10:45:30.259Z,102864.94
2018-12-30T10:47:56.258Z,102858.05
2018-12-30T10:50:22.274Z,102848.74
2018-12-30T10:52:48.689Z,102850.98
2018-12-30T10:55:14.811Z,102849.19
2018-12-30T10:57:40.964Z,102845.23
2018-12-30T11:00:07.277Z,102852.70
2018-12-30T11:02:33.823Z,102853.14
2018-12-30T11:04:59.854Z,102850.06
2018-12-30T11:07:25.859Z,102840.83
2018-12-30T11:09:51.896Z,102830.16
2018-12-30T11:12:17.958Z,102831.01
2018-12-30T11:14:44.042Z,102826.13
2018-12-30T11:17:10.046Z,102820.85
2018-12-30T11:19:36.073Z,102811.70
2018-12-30T11:22:02.149Z,102804.19
2018-12-30T11:24:28.154Z,102806.34
2018-12-30T11:26:54.157Z,102803.79
2018-12-30T11:29:20.168Z,102803.42
2018-12-30T11:31:46.181Z,102798.63
2018-12-30T11:34:12.246Z,102794.66
2018-12-30T11:36:38.263Z,102794.27
2018-12-30T11:39:04.292Z,102803.14
2018-12-30T11:41:30.338Z,102804.27
2018-12-30T11:43:56.387Z,102801.07
2018-12-30T11:46:22.386Z,102800.59
2018-12-30T11:48:48.450Z,102796.64
2018-12-30T11:51:14.494Z,102785.61
2018-12-30T11:53:40.609Z,102774.69
2018-12-30T11:56:06.718Z,102767.06
2018-12-30T11:58:32.759Z,102769.70
2018-12-30T12:00:58.788Z,102764.42
2018-12-30T12:03:24.799Z,102767.06
2018-12-30T12:05:50.810Z,102769.70
2018-12-30T12:08:16.890Z,102771.50
2018-12-30T12:10:43.006Z,102764.42
2018-12-30T12:13:09.029Z,102775.45
2018-12-30T12:15:35.088Z,102770.55
2018-12-30T12:18:01.179Z,102764.91
2018-12-30T12:20:27.443Z,102765.34
2018-12-30T12:22:53.814Z,102768.09
2018-12-30T12:25:20.086Z,102778.85
2018-12-30T12:27:46.138Z,102776.22
2018-12-30T12:30:12.164Z,102772.70
2018-12-30T12:32:38.188Z,102771.30
2018-12-30T12:35:04.186Z,102772.63
2018-12-30T12:37:30.207Z,102769.14
2018-12-30T12:39:56.216Z,102759.43
2018-12-30T12:42:22.307Z,102759.43
2018-12-30T12:44:48.444Z,102749.44
2018-12-30T12:47:14.563Z,102754.63
2018-12-30T12:49:40.616Z,102741.05
2018-12-30T12:52:06.634Z,102746.24
2018-12-30T12:54:32.672Z,102759.43
2018-12-30T12:56:58.688Z,102754.63
2018-12-30T12:59:24.699Z,102763.39
2018-12-30T13:01:50.767Z,102762.55
2018-12-30T13:04:16.806Z,102764.70
2018-12-30T13:06:42.896Z,102762.06
2018-12-30T13:09:08.911Z,102756.31
2018-12-30T13:11:34.926Z,102762.06
2018-12-30T13:14:01.014Z,102759.80
2018-12-30T13:16:27.010Z,102762.44
2018-12-30T13:18:53.051Z,102764.63
2018-12-30T13:21:19.063Z,102768.58
2018-12-30T13:23:45.095Z,102764.98
2018-12-30T13:26:11.102Z,102756.59
2018-12-30T13:28:37.126Z,102746.60
2018-12-30T13:31:03.157Z,102751.80
2018-12-30T13:33:29.201Z,102759.63
2018-12-30T13:35:55.214Z,102752.27
2018-12-30T13:38:28.057Z,102753.59
2018-12-30T13:40:49.082Z,102750.40
2018-12-30T13:43:15.099Z,102750.77
2018-12-30T13:45:41.139Z,102748.48
2018-12-30T13:48:07.154Z,102745.96
2018-12-30T13:50:33.178Z,102753.40
2018-12-30T13:52:59.186Z,102757.36
2018-12-30T13:55:25.219Z,102757.00
2018-12-30T13:57:51.263Z,102760.48
2018-12-30T14:00:17.330Z,102771.11
2018-12-30T14:02:43.348Z,102771.11
2018-12-30T14:05:09.440Z,102770.83
2018-12-30T14:07:35.604Z,102766.39
2018-12-30T14:10:01.702Z,102771.59
2018-12-30T14:12:27.758Z,102772.14
2018-12-30T14:14:53.877Z,102774.30
2018-12-30T14:17:20.000Z,102770.34
2018-12-30T14:19:46.375Z,102767.06
2018-12-30T14:22:12.460Z,102772.98
2018-12-30T14:24:38.476Z,102775.73
2018-12-30T14:27:04.768Z,102779.58
2018-12-30T14:29:30.792Z,102782.61
2018-12-30T14:31:56.823Z,102781.66
2018-12-30T14:34:22.832Z,102782.98
2018-12-30T14:36:48.959Z,102784.78
2018-12-30T14:39:14.947Z,102786.46
2018-12-30T14:41:40.951Z,102785.62
2018-12-30T14:44:07.031Z,102786.94
2018-12-30T14:46:34.944Z,102778.27
2018-12-30T14:49:00.963Z,102771.22
2018-12-30T14:51:27.079Z,102780.06
2018-12-30T14:53:53.114Z,102771.30
2018-12-30T14:56:19.223Z,102765.55
2018-12-30T14:58:45.251Z,102764.70
2018-12-30T15:01:14.925Z,102761.98
2018-12-30T15:03:39.039Z,102759.91
2018-12-30T15:06:05.098Z,102762.06
2018-12-30T15:08:31.107Z,102759.43
2018-12-30T15:10:57.135Z,102755.00
2018-12-30T15:13:23.166Z,102750.56
2018-12-30T15:15:49.219Z,102747.00
2018-12-30T15:18:15.329Z,102741.33
2018-12-30T15:20:42.008Z,102741.33
2018-12-30T15:23:08.013Z,102740.97
2018-12-30T15:25:34.040Z,102742.56
2018-12-30T15:28:00.155Z,102750.95
2018-12-30T15:30:26.180Z,102758.03
2018-12-30T15:32:52.242Z,102767.70
2018-12-30T15:35:18.704Z,102771.67
2018-12-30T15:37:44.739Z,102767.34
2018-12-30T15:40:10.774Z,102766.87
2018-12-30T15:42:36.778Z,102766.39
2018-12-30T15:45:02.815Z,102759.43
2018-12-30T15:47:28.901Z,102755.84
2018-12-30T15:49:54.921Z,102752.36
2018-12-30T15:52:20.936Z,102749.72
2018-12-30T15:54:47.012Z,102747.56
2018-12-30T15:57:13.381Z,102746.32
2018-12-30T15:59:39.462Z,102749.36
2018-12-30T16:02:05.510Z,102746.32
2018-12-30T16:04:31.648Z,102743.69
2018-12-30T16:06:57.690Z,102742.28
2018-12-30T16:09:23.802Z,102738.33
2018-12-30T16:11:49.868Z,102727.41
2018-12-30T16:14:15.887Z,102725.14
2018-12-30T16:16:41.898Z,102721.17
2018-12-30T16:19:09.142Z,102713.74
2018-12-30T16:21:35.254Z,102719.86
2018-12-30T16:24:01.290Z,102714.95
2018-12-30T16:26:27.450Z,102718.06
2018-12-30T16:28:53.583Z,102726.81
2018-12-30T16:31:27.851Z,102724.18
2018-12-30T16:33:47.927Z,102726.81
2018-12-30T16:36:13.955Z,102722.86
2018-12-30T16:38:40.541Z,102725.14
2018-12-30T16:41:06.539Z,102716.38
2018-12-30T16:43:32.614Z,102713.27
2018-12-30T16:45:58.628Z,102721.54
2018-12-30T16:48:24.637Z,102719.38
2018-12-30T16:50:50.704Z,102720.34
2018-12-30T16:53:16.709Z,102719.50
2018-12-30T16:55:42.733Z,102719.10
2018-12-30T16:58:08.772Z,102715.14
2018-12-30T17:00:34.795Z,102721.26
2018-12-30T17:03:00.807Z,102715.54
2018-12-30T17:05:27.220Z,102717.30
2018-12-30T17:07:53.237Z,102720.42
2018-12-30T17:10:19.288Z,102716.46
2018-12-30T17:12:45.316Z,102718.26
2018-12-30T17:15:11.378Z,102713.83
2018-12-30T17:17:37.378Z,102713.34
2018-12-30T17:20:03.428Z,102709.03
2018-12-30T17:22:29.463Z,102712.98
2018-12-30T17:24:55.463Z,102724.45
2018-12-30T17:27:21.515Z,102724.57
2018-12-30T17:29:47.505Z,102719.77
2018-12-30T17:32:13.616Z,102711.74
2018-12-30T17:34:39.643Z,102702.03
2018-12-30T17:37:05.686Z,102705.06
2018-12-30T17:39:31.701Z,102705.55
2018-12-30T17:41:57.717Z,102703.83
2018-12-30T17:44:23.756Z,102699.80
2018-12-30T17:46:49.779Z,102694.23
2018-12-30T17:49:15.987Z,102684.45
2018-12-30T17:51:42.502Z,102689.72
2018-12-30T17:54:15.029Z,102688.40
2018-12-30T17:56:36.673Z,102693.20
2018-12-30T17:59:02.786Z,102687.08
2018-12-30T18:01:28.911Z,102688.84
2018-12-30T18:03:54.964Z,102687.53
2018-12-30T18:06:21.036Z,102687.16
2018-12-30T18:08:47.059Z,102685.28
2018-12-30T18:11:13.139Z,102680.84
2018-12-30T18:13:39.170Z,102680.77
2018-12-30T18:16:05.270Z,102683.48
2018-12-30T18:18:31.312Z,102681.61
2018-12-30T18:20:57.346Z,102673.69
2018-12-30T18:23:23.357Z,102680.29
2018-12-30T18:25:49.357Z,102682.09
2018-12-30T18:28:15.458Z,102687.36
2018-12-30T18:30:41.468Z,102687.84
2018-12-30T18:33:07.499Z,102692.36
2018-12-30T18:35:33.559Z,102698.39
2018-12-30T18:37:59.572Z,102693.11
2018-12-30T18:40:25.648Z,102695.75
2018-12-30T18:42:51.865Z,102697.08
2018-12-30T18:45:17.947Z,102700.16
2018-12-30T18:47:43.967Z,102694.88
2018-12-30T18:50:09.983Z,102697.08
2018-12-30T18:52:35.995Z,102696.12
2018-12-30T18:55:02.017Z,102698.84
2018-12-30T18:57:28.057Z,102704.11
2018-12-30T18:59:54.106Z,102694.88
2018-12-30T19:02:20.141Z,102698.00
2018-12-30T19:04:46.137Z,102688.77
2018-12-30T19:07:12.200Z,102682.64
2018-12-30T19:09:38.272Z,102679.61
2018-12-30T19:12:04.281Z,102674.81
2018-12-30T19:14:30.521Z,102678.41
2018-12-30T19:16:56.677Z,102678.41
2018-12-30T19:19:22.690Z,102675.21
2018-12-30T19:21:48.725Z,102672.94
2018-12-30T19:24:14.735Z,102678.61
2018-12-30T19:26:40.727Z,102677.17
2018-12-30T19:29:06.739Z,102675.97
2018-12-30T19:31:32.758Z,102668.05
2018-12-30T19:33:58.974Z,102666.73
2018-12-30T19:36:25.035Z,102663.62
2018-12-30T19:38:51.114Z,102665.78
2018-12-30T19:41:17.116Z,102669.38
2018-12-30T19:43:43.172Z,102673.69
2018-12-30T19:46:09.190Z,102676.33
2018-12-30T19:48:35.216Z,102673.89
2018-12-30T19:51:01.227Z,102665.02
2018-12-30T19:53:27.251Z,102662.66
2018-12-30T19:55:53.292Z,102660.03
2018-12-30T19:58:19.309Z,102670.10
2018-12-30T20:00:45.332Z,102663.14
2018-12-30T20:03:11.351Z,102667.46
2018-12-30T20:05:37.428Z,102674.05
2018-12-30T20:08:03.459Z,102676.81
2018-12-30T20:10:29.520Z,102673.33
2018-12-30T20:12:55.601Z,102681.05
2018-12-30T20:15:21.607Z,102682.84
2018-12-30T20:17:47.633Z,102685.37
2018-12-30T20:20:13.695Z,102680.09
2018-12-30T20:22:39.771Z,102682.84
2018-12-30T20:25:05.771Z,102680.20
2018-12-30T20:27:31.830Z,102685.84
2018-12-30T20:29:57.901Z,102682.36
2018-12-30T20:32:23.960Z,102674.53
2018-12-30T20:34:49.980Z,102678.97
2018-12-30T20:37:16.098Z,102674.05
2018-12-30T20:39:42.132Z,102677.45
2018-12-30T20:42:08.147Z,102677.84
2018-12-30T20:44:35.160Z,102671.70
2018-12-30T20:47:01.175Z,102670.77
2018-12-30T20:49:27.188Z,102661.15
2018-12-30T20:51:53.207Z,102664.27
2018-12-30T20:54:19.297Z,102661.15
2018-12-30T20:56:45.341Z,102665.10
2018-12-30T20:59:11.364Z,102668.22
2018-12-30T21:01:37.373Z,102665.98
2018-12-30T21:04:03.403Z,102669.45
2018-12-30T21:06:29.442Z,102666.42
2018-12-30T21:08:55.483Z,102663.34
2018-12-30T21:11:21.506Z,102671.62
2018-12-30T21:13:47.495Z,102669.06
2018-12-30T21:16:13.556Z,102670.86
2018-12-30T21:18:39.730Z,102668.70
2018-12-30T21:21:06.000Z,102665.22
2018-12-30T21:23:32.048Z,102662.94
2018-12-30T21:25:58.126Z,102663.42
2018-12-30T21:28:27.025Z,102660.78
2018-12-30T21:30:53.034Z,102654.19
2018-12-30T21:33:19.055Z,102663.90
2018-12-30T21:35:45.069Z,102663.06
2018-12-30T21:38:11.181Z,102665.22
2018-12-30T21:40:37.262Z,102663.90
2018-12-30T21:43:03.279Z,102663.78
2018-12-30T21:45:29.310Z,102660.78
2018-12-30T21:47:55.357Z,102655.14
2018-12-30T21:50:21.382Z,102651.55
2018-12-30T21:52:47.419Z,102650.59
2018-12-30T21:55:13.434Z,102637.88
2018-12-30T21:57:39.433Z,102646.27
2018-12-30T22:00:05.492Z,102647.67
2018-12-30T22:02:31.537Z,102648.07
2018-12-30T22:04:57.590Z,102645.04
2018-12-30T22:07:23.612Z,102645.91
2018-12-30T22:09:49.674Z,102649.00
2018-12-30T22:12:16.009Z,102647.79
2018-12-30T22:14:42.031Z,102644.67
2018-12-30T22:17:08.088Z,102643.36
2018-12-30T22:19:34.148Z,102647.31
2018-12-30T22:22:00.192Z,102649.87
2018-12-30T22:24:26.209Z,102655.59
2018-12-30T22:26:52.222Z,102652.95
2018-12-30T22:29:18.271Z,102655.98
2018-12-30T22:31:44.261Z,102652.11
2018-12-30T22:34:11.908Z,102653.70
2018-12-30T22:36:38.077Z,102654.19
2018-12-30T22:39:04.110Z,102657.50
2018-12-30T22:41:30.123Z,102656.75
2018-12-30T22:43:56.146Z,102660.70
2018-12-30T22:46:22.202Z,102656.34
2018-12-30T22:48:48.240Z,102665.86
2018-12-30T22:51:14.245Z,102663.22
2018-12-30T22:53:40.280Z,102668.05
2018-12-30T22:56:06.282Z,102669.73
2018-12-30T22:58:32.318Z,102665.02
2018-12-30T23:00:58.313Z,102665.02
2018-12-30T23:03:24.411Z,102670.77
2018-12-30T23:05:50.538Z,102670.77
2018-12-30T23:08:16.669Z,102673.78
2018-12-30T23:10:42.689Z,102672.09
2018-12-30T23:13:08.792Z,102676.41
2018-12-30T23:15:34.808Z,102674.25
2018-12-30T23:18:00.815Z,102669.81
2018-12-30T23:20:26.851Z,102675.97
2018-12-30T23:22:52.894Z,102675.58
2018-12-30T23:25:18.904Z,102674.65
2018-12-30T23:27:44.926Z,102678.61
2018-12-30T23:30:11.274Z,102667.18
2018-12-30T23:32:37.376Z,102675.48
2018-12-30T23:35:03.485Z,102673.89
2018-12-30T23:37:29.538Z,102675.77
2018-12-30T23:39:55.619Z,102671.25
2018-12-30T23:42:21.628Z,102671.25
2018-12-30T23:44:47.703Z,102666.42
2018-12-30T23:47:13.767Z,102676.05
2018-12-30T23:49:39.800Z,102665.11
2018-12-30T23:52:05.802Z,102667.86
2018-12-30T23:54:31.838Z,102660.31
2018-12-30T23:56:57.868Z,102662.95
2018-12-30T23:59:23.969Z,102663.42
