createdAt,value
2022-09-22T00:03:56.914Z,8.06
2022-09-22T00:09:00.824Z,8.01
2022-09-22T00:14:06.721Z,7.91
2022-09-22T00:19:13.442Z,7.80
2022-09-22T00:24:16.656Z,7.61
2022-09-22T00:29:20.322Z,7.53
2022-09-22T00:34:24.396Z,7.38
2022-09-22T00:39:26.064Z,7.15
2022-09-22T00:44:35.511Z,6.99
2022-09-22T00:49:44.499Z,6.90
2022-09-22T00:54:47.746Z,6.83
2022-09-22T00:59:52.525Z,6.72
2022-09-22T01:04:54.614Z,6.52
2022-09-22T01:09:57.781Z,6.45
2022-09-22T01:15:14.813Z,6.35
2022-09-22T01:20:48.021Z,6.25
2022-09-22T01:26:25.075Z,6.08
2022-09-22T01:31:34.969Z,5.98
2022-09-22T01:36:41.601Z,5.95
2022-09-22T01:41:50.507Z,5.87
2022-09-22T01:46:57.913Z,5.73
2022-09-22T01:52:06.354Z,5.63
2022-09-22T01:57:16.771Z,5.65
2022-09-22T02:02:27.308Z,5.68
2022-09-22T02:07:33.931Z,5.50
2022-09-22T02:12:36.153Z,5.56
2022-09-22T02:17:39.761Z,5.37
2022-09-22T02:22:41.970Z,5.39
2022-09-22T02:27:46.686Z,5.31
2022-09-22T02:32:52.957Z,5.26
2022-09-22T02:38:02.760Z,5.07
2022-09-22T02:43:10.955Z,4.95
2022-09-22T02:48:20.005Z,5.12
2022-09-22T02:53:22.189Z,4.93
2022-09-22T02:58:24.331Z,4.86
2022-09-22T03:03:27.657Z,4.76
2022-09-22T03:08:29.319Z,4.76
2022-09-22T03:13:30.958Z,4.72
2022-09-22T03:18:34.258Z,4.60
2022-09-22T03:23:36.520Z,4.50
2022-09-22T03:28:38.573Z,4.57
2022-09-22T03:33:41.929Z,4.59
2022-09-22T03:38:43.809Z,4.51
2022-09-22T03:43:45.935Z,4.50
2022-09-22T03:48:49.159Z,4.38
2022-09-22T03:53:51.129Z,4.38
2022-09-22T03:58:53.122Z,4.27
2022-09-22T04:03:56.469Z,4.25
2022-09-22T04:08:58.474Z,4.37
2022-09-22T04:14:00.159Z,4.11
2022-09-22T04:19:03.899Z,4.07
2022-09-22T04:24:06.522Z,4.07
2022-09-22T04:29:08.631Z,4.14
2022-09-22T04:34:12.206Z,4.32
2022-09-22T04:39:14.153Z,4.18
2022-09-22T04:44:16.120Z,3.99
2022-09-22T04:49:19.136Z,3.91
2022-09-22T04:54:21.106Z,3.95
2022-09-22T04:59:22.876Z,3.92
2022-09-22T05:04:25.831Z,3.98
2022-09-22T05:09:27.452Z,3.95
2022-09-22T05:14:29.080Z,3.96
2022-09-22T05:19:32.144Z,3.97
2022-09-22T05:24:34.439Z,4.03
2022-09-22T05:29:35.999Z,4.02
2022-09-22T05:34:39.280Z,4.09
2022-09-22T05:39:40.866Z,4.17
2022-09-22T05:44:42.478Z,4.15
2022-09-22T05:49:46.015Z,4.27
2022-09-22T05:54:48.013Z,4.40
2022-09-22T05:59:49.643Z,4.50
2022-09-22T06:04:53.252Z,4.64
2022-09-22T06:09:55.144Z,4.87
2022-09-22T06:14:56.813Z,5.37
2022-09-22T06:20:00.145Z,6.01
2022-09-22T06:25:02.345Z,6.52
2022-09-22T06:30:04.636Z,6.86
2022-09-22T06:35:08.541Z,7.17
2022-09-22T06:40:15.284Z,7.75
2022-09-22T06:45:18.857Z,8.09
2022-09-22T06:50:21.787Z,8.29
2022-09-22T06:55:23.737Z,8.57
2022-09-22T07:00:25.671Z,8.93
2022-09-22T07:05:28.738Z,9.26
2022-09-22T07:10:30.371Z,9.62
2022-09-22T07:15:32.480Z,9.86
2022-09-22T07:20:35.434Z,10.23
2022-09-22T07:25:37.242Z,10.49
2022-09-22T07:30:39.521Z,10.55
2022-09-22T07:35:42.945Z,10.68
2022-09-22T07:40:54.494Z,10.77
2022-09-22T07:45:56.360Z,10.92
2022-09-22T07:50:59.358Z,11.07
2022-09-22T07:56:07.511Z,11.36
2022-09-22T08:01:10.317Z,11.47
2022-09-22T08:06:16.032Z,11.60
2022-09-22T08:11:19.884Z,11.79
2022-09-22T08:16:23.014Z,11.78
2022-09-22T08:21:27.703Z,12.13
2022-09-22T08:26:29.592Z,12.18
2022-09-22T08:31:32.573Z,12.36
2022-09-22T08:36:37.581Z,12.68
2022-09-22T08:41:49.195Z,13.04
2022-09-22T08:46:53.491Z,13.38
2022-09-22T08:52:03.284Z,13.55
2022-09-22T08:57:27.650Z,13.39
2022-09-22T09:02:38.219Z,13.60
2022-09-22T09:07:50.038Z,13.42
2022-09-22T09:13:10.054Z,13.25
2022-09-22T09:18:16.230Z,13.18
2022-09-22T09:25:21.868Z,13.40
2022-09-22T09:28:50.582Z,13.39
2022-09-22T09:33:57.679Z,14.85
2022-09-22T09:39:13.268Z,21.07
2022-09-22T09:44:20.333Z,18.77
2022-09-22T09:49:22.754Z,21.13
2022-09-22T09:54:27.031Z,22.66
2022-09-22T09:59:29.372Z,21.84
2022-09-22T10:04:34.098Z,20.07
2022-09-22T10:09:37.248Z,19.18
2022-09-22T10:14:39.087Z,23.52
2022-09-22T10:19:40.830Z,25.42
2022-09-22T10:24:53.767Z,27.20
2022-09-22T10:30:22.142Z,27.36
2022-09-22T10:35:28.495Z,26.57
2022-09-22T10:40:31.706Z,27.86
2022-09-22T10:45:42.112Z,27.34
2022-09-22T10:50:55.516Z,26.39
2022-09-22T10:56:07.639Z,28.02
2022-09-22T11:01:29.280Z,24.17
2022-09-22T11:06:43.142Z,20.71
2022-09-22T11:11:53.539Z,20.52
2022-09-22T11:17:10.751Z,19.38
2022-09-22T11:22:26.345Z,18.13
2022-09-22T11:27:45.982Z,18.31
2022-09-22T11:33:21.843Z,17.87
2022-09-22T11:39:05.261Z,17.88
2022-09-22T11:44:34.289Z,18.58
2022-09-22T11:49:54.176Z,17.60
2022-09-22T11:55:20.547Z,17.02
2022-09-22T12:00:25.890Z,16.43
2022-09-22T12:05:31.991Z,16.13
2022-09-22T12:10:35.541Z,15.99
2022-09-22T12:15:45.068Z,16.18
2022-09-22T12:20:57.547Z,16.30
2022-09-22T12:26:04.098Z,16.22
2022-09-22T12:31:09.343Z,16.08
2022-09-22T12:36:11.368Z,16.08
2022-09-22T12:41:18.675Z,15.99
2022-09-22T12:46:26.017Z,17.12
2022-09-22T12:51:32.668Z,17.12
2022-09-22T12:56:45.574Z,16.83
2022-09-22T13:02:26.822Z,16.97
2022-09-22T13:07:35.045Z,17.93
2022-09-22T13:12:36.703Z,17.34
2022-09-22T13:17:45.143Z,16.96
2022-09-22T13:22:46.907Z,16.67
2022-09-22T13:27:49.083Z,16.91
2022-09-22T13:32:54.362Z,17.13
2022-09-22T13:38:00.038Z,16.20
2022-09-22T13:43:10.179Z,16.01
2022-09-22T13:48:16.939Z,15.77
2022-09-22T13:53:21.013Z,15.78
2022-09-22T13:58:29.012Z,15.73
2022-09-22T14:03:36.998Z,15.54
2022-09-22T14:08:39.558Z,15.38
2022-09-22T14:13:44.452Z,15.34
2022-09-22T14:18:50.703Z,15.15
2022-09-22T14:23:52.962Z,15.07
2022-09-22T14:28:56.558Z,14.90
2022-09-22T14:34:02.148Z,14.77
2022-09-22T14:39:09.938Z,14.67
2022-09-22T14:44:35.457Z,14.60
2022-09-22T14:49:40.939Z,14.50
2022-09-22T14:54:43.629Z,14.44
2022-09-22T14:59:49.535Z,14.31
2022-09-22T15:04:52.996Z,14.29
2022-09-22T15:09:57.769Z,14.25
2022-09-22T15:14:59.904Z,14.03
2022-09-22T15:20:03.335Z,13.95
2022-09-22T15:25:05.900Z,13.79
2022-09-22T15:30:12.847Z,13.53
2022-09-22T15:35:17.121Z,13.39
2022-09-22T15:40:22.022Z,13.22
2022-09-22T15:45:23.941Z,13.25
2022-09-22T15:50:29.228Z,13.04
2022-09-22T15:55:31.022Z,12.86
2022-09-22T16:00:33.203Z,12.78
2022-09-22T16:05:36.171Z,12.65
2022-09-22T16:10:38.411Z,12.64
2022-09-22T16:15:40.418Z,12.52
2022-09-22T16:20:43.381Z,12.27
2022-09-22T16:25:45.327Z,12.02
2022-09-22T16:30:47.572Z,11.86
2022-09-22T16:35:51.950Z,11.70
2022-09-22T16:41:00.549Z,11.46
2022-09-22T16:46:02.518Z,11.18
2022-09-22T16:51:06.105Z,10.94
2022-09-22T16:56:08.269Z,10.71
2022-09-22T17:01:10.510Z,10.43
2022-09-22T17:06:15.519Z,10.24
2022-09-22T17:11:18.218Z,9.96
2022-09-22T17:16:22.894Z,9.77
2022-09-22T17:21:29.303Z,9.56
2022-09-22T17:26:36.609Z,9.39
2022-09-22T17:31:38.659Z,9.27
2022-09-22T17:36:41.716Z,9.04
2022-09-22T17:41:44.501Z,8.85
2022-09-22T17:46:46.667Z,8.69
2022-09-22T17:51:50.517Z,8.52
2022-09-22T17:56:52.126Z,8.41
2022-09-22T18:01:54.126Z,8.26
2022-09-22T18:06:57.913Z,8.20
2022-09-22T18:12:00.203Z,8.07
2022-09-22T18:17:01.861Z,7.97
2022-09-22T18:22:06.225Z,7.84
2022-09-22T18:27:07.863Z,7.79
2022-09-22T18:32:09.654Z,7.67
2022-09-22T18:37:13.091Z,7.43
2022-09-22T18:42:15.056Z,7.39
2022-09-22T18:47:18.962Z,7.28
2022-09-22T18:52:22.410Z,7.18
2022-09-22T18:57:24.429Z,7.08
2022-09-22T19:02:26.483Z,6.96
2022-09-22T19:07:30.199Z,6.93
2022-09-22T19:12:31.822Z,6.81
2022-09-22T19:17:33.473Z,6.67
2022-09-22T19:22:36.772Z,6.53
2022-09-22T19:27:38.933Z,6.48
2022-09-22T19:32:41.715Z,6.37
2022-09-22T19:37:44.950Z,6.30
2022-09-22T19:42:47.272Z,6.21
2022-09-22T19:47:49.024Z,6.11
2022-09-22T19:52:52.532Z,6.02
2022-09-22T19:57:54.440Z,5.97
2022-09-22T20:02:57.314Z,5.88
2022-09-22T20:08:00.678Z,5.75
2022-09-22T20:13:03.531Z,5.70
2022-09-22T20:18:05.399Z,5.66
2022-09-22T20:23:09.627Z,5.55
2022-09-22T20:28:11.307Z,5.51
2022-09-22T20:33:18.626Z,5.38
2022-09-22T20:38:21.787Z,5.30
2022-09-22T20:43:23.675Z,5.25
2022-09-22T20:48:25.327Z,5.14
2022-09-22T20:53:28.360Z,5.12
2022-09-22T20:58:31.311Z,5.02
2022-09-22T21:03:33.062Z,4.97
2022-09-22T21:08:39.470Z,4.78
2022-09-22T21:13:41.722Z,4.79
2022-09-22T21:18:43.976Z,4.72
2022-09-22T21:23:47.166Z,4.68
2022-09-22T21:28:50.711Z,4.65
2022-09-22T21:33:52.816Z,4.61
2022-09-22T21:38:58.029Z,4.60
2022-09-22T21:44:00.499Z,4.44
2022-09-22T21:49:04.712Z,4.38
2022-09-22T21:54:11.285Z,4.32
2022-09-22T21:59:14.307Z,4.24
2022-09-22T22:04:16.572Z,4.16
2022-09-22T22:09:22.169Z,4.07
2022-09-22T22:14:26.122Z,3.97
2022-09-22T22:19:27.789Z,3.92
2022-09-22T22:24:31.268Z,3.88
2022-09-22T22:29:34.448Z,3.93
2022-09-22T22:34:36.762Z,3.89
2022-09-22T22:39:40.070Z,3.77
2022-09-22T22:44:42.299Z,3.71
2022-09-22T22:49:44.212Z,3.63
2022-09-22T22:54:47.480Z,3.65
2022-09-22T22:59:49.340Z,3.62
2022-09-22T23:04:51.709Z,3.50
2022-09-22T23:09:54.814Z,3.51
2022-09-22T23:14:56.735Z,3.47
2022-09-22T23:19:58.750Z,3.40
2022-09-22T23:25:02.276Z,3.29
2022-09-22T23:30:04.699Z,3.36
2022-09-22T23:35:07.458Z,3.48
2022-09-22T23:40:11.441Z,3.29
2022-09-22T23:45:13.638Z,3.23
2022-09-22T23:50:15.767Z,3.22
2022-09-22T23:55:19.187Z,3.10
