createdAt,value
2018-09-16T00:00:28.885Z,17.20
2018-09-16T00:01:31.029Z,17.30
2018-09-16T00:02:33.281Z,17.10
2018-09-16T00:03:35.409Z,17.10
2018-09-16T00:04:37.544Z,17.10
2018-09-16T00:05:39.683Z,17.10
2018-09-16T00:06:41.833Z,17.10
2018-09-16T00:07:44.205Z,17.10
2018-09-16T00:08:46.354Z,17.10
2018-09-16T00:09:48.797Z,17.10
2018-09-16T00:10:50.976Z,17.10
2018-09-16T00:11:53.118Z,17.10
2018-09-16T00:12:55.325Z,17.10
2018-09-16T00:13:57.441Z,17.10
2018-09-16T00:14:59.620Z,17.10
2018-09-16T00:16:02.001Z,17.00
2018-09-16T00:17:04.114Z,17.10
2018-09-16T00:18:06.269Z,17.10
2018-09-16T00:19:08.391Z,17.10
2018-09-16T00:20:10.533Z,17.00
2018-09-16T00:22:21.773Z,17.00
2018-09-16T00:23:23.957Z,17.00
2018-09-16T00:24:26.304Z,17.00
2018-09-16T00:25:28.451Z,17.00
2018-09-16T00:26:30.629Z,17.00
2018-09-16T00:27:32.819Z,17.00
2018-09-16T00:28:35.026Z,17.00
2018-09-16T00:29:37.181Z,16.90
2018-09-16T00:30:39.589Z,16.90
2018-09-16T00:31:41.770Z,17.00
2018-09-16T00:32:45.073Z,16.90
2018-09-16T00:33:47.357Z,16.90
2018-09-16T00:34:49.477Z,17.00
2018-09-16T00:35:51.959Z,16.90
2018-09-16T00:36:54.146Z,16.90
2018-09-16T00:37:56.279Z,16.90
2018-09-16T00:38:58.442Z,16.80
2018-09-16T00:40:00.733Z,16.90
2018-09-16T00:41:03.025Z,16.80
2018-09-16T00:42:05.772Z,16.90
2018-09-16T00:43:07.955Z,16.80
2018-09-16T00:44:10.118Z,16.80
2018-09-16T00:45:12.245Z,16.80
2018-09-16T00:46:14.397Z,16.80
2018-09-16T00:47:16.857Z,16.80
2018-09-16T00:48:19.027Z,16.80
2018-09-16T00:49:21.305Z,16.80
2018-09-16T00:50:23.462Z,16.80
2018-09-16T00:51:25.620Z,16.80
2018-09-16T00:52:27.807Z,16.80
2018-09-16T00:53:30.122Z,16.80
2018-09-16T00:54:32.291Z,16.80
2018-09-16T00:55:34.534Z,16.80
2018-09-16T00:56:36.961Z,16.80
2018-09-16T00:57:39.160Z,16.80
2018-09-16T00:58:41.303Z,16.70
2018-09-16T00:59:43.459Z,16.70
2018-09-16T01:00:50.239Z,16.70
2018-09-16T01:01:52.385Z,16.70
2018-09-16T01:02:54.647Z,16.70
2018-09-16T01:03:56.805Z,16.70
2018-09-16T01:04:58.961Z,16.70
2018-09-16T01:06:06.997Z,16.70
2018-09-16T01:07:09.382Z,16.70
2018-09-16T01:08:11.652Z,16.70
2018-09-16T01:09:14.816Z,16.70
2018-09-16T01:10:17.267Z,16.70
2018-09-16T01:11:19.445Z,16.70
2018-09-16T01:12:21.601Z,16.70
2018-09-16T01:13:23.752Z,16.70
2018-09-16T01:14:25.932Z,16.70
2018-09-16T01:15:28.093Z,16.70
2018-09-16T01:16:30.298Z,16.70
2018-09-16T01:17:32.433Z,16.60
2018-09-16T01:18:34.593Z,16.70
2018-09-16T01:19:37.578Z,16.60
2018-09-16T01:20:40.014Z,16.60
2018-09-16T01:21:42.198Z,16.60
2018-09-16T01:22:44.325Z,16.60
2018-09-16T01:23:46.460Z,16.60
2018-09-16T01:24:48.613Z,16.60
2018-09-16T01:25:50.751Z,16.60
2018-09-16T01:26:52.933Z,16.60
2018-09-16T01:27:55.083Z,16.60
2018-09-16T01:28:57.265Z,16.70
2018-09-16T01:29:59.457Z,16.50
2018-09-16T01:31:01.755Z,16.60
2018-09-16T01:32:03.930Z,16.50
2018-09-16T01:33:06.097Z,16.50
2018-09-16T01:34:08.560Z,16.50
2018-09-16T01:35:10.702Z,16.50
2018-09-16T01:36:12.845Z,16.50
2018-09-16T01:37:20.605Z,16.50
2018-09-16T01:38:23.512Z,16.50
2018-09-16T01:39:27.211Z,16.50
2018-09-16T01:40:29.341Z,16.40
2018-09-16T01:41:31.495Z,16.40
2018-09-16T01:42:33.681Z,16.40
2018-09-16T01:43:35.814Z,16.40
2018-09-16T01:44:38.223Z,16.40
2018-09-16T01:45:40.393Z,16.30
2018-09-16T01:46:42.522Z,16.40
2018-09-16T01:47:44.821Z,16.30
2018-09-16T01:48:46.927Z,16.30
2018-09-16T01:49:49.045Z,16.30
2018-09-16T01:50:51.498Z,16.30
2018-09-16T01:51:53.637Z,16.30
2018-09-16T01:52:56.329Z,16.30
2018-09-16T01:53:58.459Z,16.30
2018-09-16T01:55:00.589Z,16.30
2018-09-16T01:56:02.749Z,16.30
2018-09-16T01:57:04.918Z,16.30
2018-09-16T01:58:07.435Z,16.30
2018-09-16T01:59:09.646Z,16.30
2018-09-16T02:00:16.119Z,16.30
2018-09-16T02:01:18.278Z,16.30
2018-09-16T02:02:20.416Z,16.30
2018-09-16T02:03:22.577Z,16.20
2018-09-16T02:04:24.719Z,16.20
2018-09-16T02:05:31.469Z,16.20
2018-09-16T02:06:33.601Z,16.20
2018-09-16T02:07:35.734Z,16.20
2018-09-16T02:08:37.895Z,16.20
2018-09-16T02:09:40.261Z,16.20
2018-09-16T02:10:42.374Z,16.20
2018-09-16T02:11:44.526Z,16.20
2018-09-16T02:12:47.725Z,16.20
2018-09-16T02:13:49.853Z,16.20
2018-09-16T02:14:52.018Z,16.20
2018-09-16T02:15:54.170Z,16.10
2018-09-16T02:16:56.330Z,16.10
2018-09-16T02:17:58.475Z,16.10
2018-09-16T02:19:00.608Z,16.00
2018-09-16T02:20:03.156Z,16.00
2018-09-16T02:21:05.307Z,16.00
2018-09-16T02:22:07.436Z,16.00
2018-09-16T02:23:10.218Z,15.90
2018-09-16T02:24:12.386Z,15.90
2018-09-16T02:25:14.529Z,15.90
2018-09-16T02:26:16.686Z,15.90
2018-09-16T02:27:18.813Z,15.90
2018-09-16T02:28:21.209Z,15.90
2018-09-16T02:29:23.332Z,15.90
2018-09-16T02:30:25.457Z,15.90
2018-09-16T02:31:27.599Z,16.00
2018-09-16T02:32:29.724Z,16.00
2018-09-16T02:33:31.913Z,16.00
2018-09-16T02:34:34.105Z,16.00
2018-09-16T02:35:36.277Z,16.00
2018-09-16T02:36:38.397Z,16.00
2018-09-16T02:37:41.105Z,16.00
2018-09-16T02:38:43.381Z,16.00
2018-09-16T02:39:45.725Z,15.90
2018-09-16T02:40:47.867Z,16.00
2018-09-16T02:41:50.031Z,16.00
2018-09-16T02:42:52.153Z,16.00
2018-09-16T02:43:54.298Z,16.00
2018-09-16T02:44:56.406Z,15.90
2018-09-16T02:45:58.538Z,15.90
2018-09-16T02:47:00.645Z,15.90
2018-09-16T02:48:02.782Z,15.90
2018-09-16T02:49:05.009Z,15.90
2018-09-16T02:50:07.293Z,15.90
2018-09-16T02:51:09.480Z,15.90
2018-09-16T02:52:11.611Z,15.90
2018-09-16T02:53:13.741Z,15.90
2018-09-16T02:54:16.166Z,15.80
2018-09-16T02:55:18.546Z,15.80
2018-09-16T02:56:20.705Z,15.80
2018-09-16T02:57:22.830Z,15.80
2018-09-16T02:58:24.970Z,15.70
2018-09-16T02:59:27.150Z,15.70
2018-09-16T03:00:29.316Z,15.70
2018-09-16T03:01:31.445Z,15.70
2018-09-16T03:02:33.789Z,15.70
2018-09-16T03:03:35.905Z,15.60
2018-09-16T03:04:38.034Z,15.70
2018-09-16T03:05:46.206Z,15.70
2018-09-16T03:06:48.351Z,15.60
2018-09-16T03:07:50.533Z,15.60
2018-09-16T03:08:52.669Z,15.60
2018-09-16T03:09:54.809Z,15.60
2018-09-16T03:10:56.949Z,15.60
2018-09-16T03:11:59.065Z,15.60
2018-09-16T03:13:01.223Z,15.60
2018-09-16T03:14:03.377Z,15.60
2018-09-16T03:15:05.541Z,15.60
2018-09-16T03:16:07.669Z,15.60
2018-09-16T03:17:09.865Z,15.60
2018-09-16T03:18:11.980Z,15.60
2018-09-16T03:19:14.126Z,15.60
2018-09-16T03:20:16.261Z,15.60
2018-09-16T03:21:18.662Z,15.60
2018-09-16T03:22:20.822Z,15.50
2018-09-16T03:23:22.929Z,15.60
2018-09-16T03:24:25.104Z,15.60
2018-09-16T03:25:27.250Z,15.50
2018-09-16T03:26:29.389Z,15.50
2018-09-16T03:27:31.510Z,15.50
2018-09-16T03:28:33.642Z,15.60
2018-09-16T03:29:35.789Z,15.50
2018-09-16T03:30:37.926Z,15.60
2018-09-16T03:31:40.058Z,15.60
2018-09-16T03:32:42.182Z,15.60
2018-09-16T03:33:44.340Z,15.60
2018-09-16T03:34:46.745Z,15.60
2018-09-16T03:35:48.983Z,15.60
2018-09-16T03:36:51.394Z,15.60
2018-09-16T03:37:53.533Z,15.60
2018-09-16T03:38:55.691Z,15.60
2018-09-16T03:39:57.858Z,15.60
2018-09-16T03:41:00.270Z,15.60
2018-09-16T03:42:02.713Z,15.60
2018-09-16T03:43:04.968Z,15.50
2018-09-16T03:44:12.851Z,15.50
2018-09-16T03:45:15.318Z,15.50
2018-09-16T03:46:17.442Z,15.50
2018-09-16T03:47:19.908Z,15.50
2018-09-16T03:48:22.038Z,15.50
2018-09-16T03:49:24.166Z,15.50
2018-09-16T03:50:26.338Z,15.50
2018-09-16T03:51:28.792Z,15.50
2018-09-16T03:52:31.161Z,15.50
2018-09-16T03:53:33.346Z,15.50
2018-09-16T03:54:35.539Z,15.50
2018-09-16T03:55:37.656Z,15.50
2018-09-16T03:56:39.776Z,15.50
2018-09-16T03:57:41.937Z,15.50
2018-09-16T03:58:44.070Z,15.50
2018-09-16T03:59:46.239Z,15.50
2018-09-16T04:00:48.538Z,15.50
2018-09-16T04:01:50.676Z,15.50
2018-09-16T04:02:52.808Z,15.50
2018-09-16T04:03:55.223Z,15.50
2018-09-16T04:04:57.382Z,15.50
2018-09-16T04:05:59.499Z,15.50
2018-09-16T04:07:02.014Z,15.50
2018-09-16T04:08:04.520Z,15.40
2018-09-16T04:09:07.437Z,15.50
2018-09-16T04:10:09.846Z,15.50
2018-09-16T04:11:11.969Z,15.50
2018-09-16T04:12:14.394Z,15.50
2018-09-16T04:13:16.538Z,15.50
2018-09-16T04:14:18.700Z,15.40
2018-09-16T04:15:20.857Z,15.40
2018-09-16T04:16:23.018Z,15.40
2018-09-16T04:17:25.133Z,15.40
2018-09-16T04:18:27.281Z,15.40
2018-09-16T04:19:29.488Z,15.20
2018-09-16T04:20:31.666Z,15.30
2018-09-16T04:21:33.781Z,15.30
2018-09-16T04:22:35.933Z,15.30
2018-09-16T04:23:44.017Z,15.30
2018-09-16T04:24:46.393Z,15.30
2018-09-16T04:25:48.833Z,15.30
2018-09-16T04:26:50.970Z,15.30
2018-09-16T04:27:53.126Z,15.30
2018-09-16T04:28:55.259Z,15.30
2018-09-16T04:29:57.405Z,15.30
2018-09-16T04:30:59.539Z,15.30
2018-09-16T04:32:01.698Z,15.30
2018-09-16T04:33:03.883Z,15.40
2018-09-16T04:34:06.051Z,15.40
2018-09-16T04:35:08.842Z,15.40
2018-09-16T04:36:11.269Z,15.40
2018-09-16T04:37:13.394Z,15.40
2018-09-16T04:38:15.531Z,15.40
2018-09-16T04:39:17.669Z,15.30
2018-09-16T04:40:19.822Z,15.30
2018-09-16T04:41:21.937Z,15.30
2018-09-16T04:42:24.092Z,15.30
2018-09-16T04:43:26.221Z,15.30
2018-09-16T04:44:28.358Z,15.20
2018-09-16T04:45:30.499Z,15.20
2018-09-16T04:46:32.626Z,15.20
2018-09-16T04:47:35.058Z,15.20
2018-09-16T04:48:37.193Z,15.20
2018-09-16T04:49:39.324Z,15.20
2018-09-16T04:50:41.464Z,15.20
2018-09-16T04:51:43.609Z,15.20
2018-09-16T04:52:45.778Z,15.10
2018-09-16T04:53:47.906Z,15.20
2018-09-16T04:54:50.034Z,15.20
2018-09-16T04:55:52.203Z,15.20
2018-09-16T04:56:54.350Z,15.20
2018-09-16T04:57:56.466Z,15.10
2018-09-16T04:58:58.617Z,15.20
2018-09-16T05:00:00.741Z,15.10
2018-09-16T05:01:03.002Z,15.10
2018-09-16T05:02:05.202Z,15.10
2018-09-16T05:03:07.340Z,15.10
2018-09-16T05:04:09.458Z,15.10
2018-09-16T05:05:11.592Z,15.10
2018-09-16T05:06:13.945Z,15.10
2018-09-16T05:07:16.105Z,15.10
2018-09-16T05:08:18.255Z,15.10
2018-09-16T05:09:20.415Z,15.20
2018-09-16T05:10:22.645Z,15.10
2018-09-16T05:11:25.110Z,15.00
2018-09-16T05:12:27.245Z,15.00
2018-09-16T05:13:29.362Z,15.00
2018-09-16T05:14:31.477Z,15.00
2018-09-16T05:15:33.617Z,15.00
2018-09-16T05:16:36.074Z,15.00
2018-09-16T05:17:38.170Z,15.00
2018-09-16T05:18:40.333Z,15.00
2018-09-16T05:19:42.682Z,15.00
2018-09-16T05:20:44.853Z,15.00
2018-09-16T05:21:47.234Z,15.00
2018-09-16T05:22:49.604Z,15.00
2018-09-16T05:23:51.737Z,15.00
2018-09-16T05:24:54.108Z,14.90
2018-09-16T05:25:56.479Z,15.00
2018-09-16T05:26:58.608Z,15.00
2018-09-16T05:28:00.747Z,15.00
2018-09-16T05:29:03.125Z,15.00
2018-09-16T05:30:05.833Z,15.00
2018-09-16T05:31:07.982Z,15.00
2018-09-16T05:32:10.110Z,15.00
2018-09-16T05:33:12.269Z,15.00
2018-09-16T05:34:14.559Z,14.90
2018-09-16T05:35:16.722Z,15.00
2018-09-16T05:36:18.876Z,14.90
2018-09-16T05:37:21.023Z,15.00
2018-09-16T05:38:23.139Z,14.90
2018-09-16T05:39:25.481Z,15.00
2018-09-16T05:40:27.649Z,15.00
2018-09-16T05:41:29.778Z,14.90
2018-09-16T05:42:32.234Z,14.80
2018-09-16T05:43:34.370Z,14.90
2018-09-16T05:44:36.512Z,14.90
2018-09-16T05:45:38.713Z,14.90
2018-09-16T05:46:40.918Z,14.90
2018-09-16T05:47:43.081Z,14.90
2018-09-16T05:48:45.306Z,14.90
2018-09-16T05:49:47.756Z,14.90
2018-09-16T05:50:50.265Z,14.90
2018-09-16T05:51:52.405Z,14.90
2018-09-16T05:52:54.632Z,14.90
2018-09-16T05:53:56.677Z,14.90
2018-09-16T05:54:58.825Z,14.90
2018-09-16T05:56:00.949Z,14.90
2018-09-16T05:57:03.109Z,14.90
2018-09-16T05:58:05.480Z,15.00
2018-09-16T05:59:07.660Z,15.00
2018-09-16T06:00:10.045Z,15.00
2018-09-16T06:01:12.153Z,15.00
2018-09-16T06:02:14.573Z,15.00
2018-09-16T06:03:16.745Z,15.00
2018-09-16T06:04:18.869Z,15.00
2018-09-16T06:05:21.090Z,15.00
2018-09-16T06:06:23.223Z,15.00
2018-09-16T06:07:25.396Z,15.10
2018-09-16T06:08:27.765Z,15.10
2018-09-16T06:09:29.941Z,15.10
2018-09-16T06:10:32.090Z,15.10
2018-09-16T06:11:34.203Z,15.10
2018-09-16T06:12:36.310Z,15.10
2018-09-16T06:13:38.643Z,15.10
2018-09-16T06:14:40.778Z,15.10
2018-09-16T06:15:42.902Z,15.10
2018-09-16T06:16:45.057Z,15.10
2018-09-16T06:17:47.177Z,15.10
2018-09-16T06:18:49.281Z,15.00
2018-09-16T06:19:51.766Z,15.10
2018-09-16T06:20:53.881Z,15.10
2018-09-16T06:21:56.006Z,15.10
2018-09-16T06:22:58.193Z,15.10
2018-09-16T06:24:00.414Z,15.00
2018-09-16T06:25:02.554Z,15.00
2018-09-16T06:26:04.874Z,15.00
2018-09-16T06:27:07.002Z,15.00
2018-09-16T06:28:09.208Z,15.00
2018-09-16T06:29:11.458Z,15.00
2018-09-16T06:30:13.625Z,15.00
2018-09-16T06:31:15.824Z,15.00
2018-09-16T06:32:18.088Z,15.00
2018-09-16T06:33:20.432Z,15.00
2018-09-16T06:34:22.593Z,15.10
2018-09-16T06:35:24.966Z,15.10
2018-09-16T06:36:27.141Z,15.10
2018-09-16T06:37:31.139Z,15.00
2018-09-16T06:38:33.306Z,15.00
2018-09-16T06:39:35.449Z,15.10
2018-09-16T06:40:38.426Z,15.10
2018-09-16T06:41:40.627Z,15.10
2018-09-16T06:42:42.761Z,15.10
2018-09-16T06:43:44.997Z,15.20
2018-09-16T06:44:47.153Z,15.20
2018-09-16T06:45:49.313Z,15.20
2018-09-16T06:46:51.676Z,15.20
2018-09-16T06:47:53.781Z,15.20
2018-09-16T06:48:55.905Z,15.20
2018-09-16T06:49:58.029Z,15.10
2018-09-16T06:51:00.248Z,15.00
2018-09-16T06:52:02.371Z,15.10
2018-09-16T06:53:04.604Z,15.10
2018-09-16T06:54:06.729Z,15.10
2018-09-16T06:55:09.102Z,15.10
2018-09-16T06:56:11.220Z,15.10
2018-09-16T06:57:13.364Z,15.10
2018-09-16T06:58:15.761Z,15.20
2018-09-16T06:59:17.885Z,15.20
2018-09-16T07:00:20.297Z,15.20
2018-09-16T07:01:22.401Z,15.30
2018-09-16T07:02:24.506Z,15.30
2018-09-16T07:03:26.629Z,15.30
2018-09-16T07:04:29.250Z,15.30
2018-09-16T07:05:31.387Z,15.30
2018-09-16T07:06:36.533Z,15.40
2018-09-16T07:07:38.664Z,15.40
2018-09-16T07:08:40.971Z,15.40
2018-09-16T07:09:43.105Z,15.40
2018-09-16T07:10:45.306Z,15.40
2018-09-16T07:11:47.485Z,15.50
2018-09-16T07:12:49.625Z,15.40
2018-09-16T07:13:52.169Z,15.50
2018-09-16T07:14:54.545Z,15.50
2018-09-16T07:15:56.673Z,15.60
2018-09-16T07:16:58.816Z,15.70
2018-09-16T07:18:00.961Z,15.70
2018-09-16T07:19:03.110Z,15.80
2018-09-16T07:20:05.533Z,15.80
2018-09-16T07:21:14.481Z,15.80
2018-09-16T07:22:16.594Z,15.90
2018-09-16T07:23:18.714Z,16.00
2018-09-16T07:24:20.874Z,16.00
2018-09-16T07:25:23.250Z,16.10
2018-09-16T07:26:25.461Z,16.10
2018-09-16T07:27:27.670Z,16.10
2018-09-16T07:28:30.242Z,16.10
2018-09-16T07:29:32.401Z,16.10
2018-09-16T07:30:34.656Z,16.20
2018-09-16T07:31:36.772Z,16.20
2018-09-16T07:32:38.901Z,16.30
2018-09-16T07:33:41.048Z,16.30
2018-09-16T07:34:43.925Z,16.30
2018-09-16T07:35:46.063Z,16.30
2018-09-16T07:36:48.205Z,16.40
2018-09-16T07:37:50.332Z,16.40
2018-09-16T07:38:52.725Z,16.50
2018-09-16T07:39:54.876Z,16.50
2018-09-16T07:40:57.037Z,16.60
2018-09-16T07:41:59.154Z,16.60
2018-09-16T07:43:01.271Z,16.70
2018-09-16T07:44:03.401Z,16.80
2018-09-16T07:45:05.541Z,16.80
2018-09-16T07:46:07.703Z,16.90
2018-09-16T07:47:09.838Z,16.90
2018-09-16T07:48:11.960Z,16.90
2018-09-16T07:49:14.242Z,16.90
2018-09-16T07:50:16.373Z,17.00
2018-09-16T07:51:18.514Z,17.00
2018-09-16T07:52:20.651Z,17.00
2018-09-16T07:53:22.822Z,17.00
2018-09-16T07:54:24.910Z,17.00
2018-09-16T07:55:27.273Z,17.10
2018-09-16T07:56:29.417Z,17.10
2018-09-16T07:57:31.598Z,17.10
2018-09-16T07:58:33.756Z,17.20
2018-09-16T07:59:35.889Z,17.20
2018-09-16T08:00:38.067Z,17.20
2018-09-16T08:01:40.145Z,17.30
2018-09-16T08:02:42.283Z,17.30
2018-09-16T08:03:44.379Z,17.40
2018-09-16T08:04:46.537Z,17.40
2018-09-16T08:05:49.113Z,17.50
2018-09-16T08:06:51.281Z,17.60
2018-09-16T08:07:53.535Z,17.60
2018-09-16T08:08:55.634Z,17.60
2018-09-16T08:09:57.757Z,17.60
2018-09-16T08:11:00.146Z,17.60
2018-09-16T08:12:02.269Z,17.70
2018-09-16T08:13:04.421Z,17.70
2018-09-16T08:14:06.589Z,17.70
2018-09-16T08:15:08.724Z,17.80
2018-09-16T08:16:10.859Z,17.80
2018-09-16T08:17:12.993Z,17.70
2018-09-16T08:18:15.135Z,17.70
2018-09-16T08:19:17.333Z,17.70
2018-09-16T08:20:19.489Z,17.80
2018-09-16T08:21:21.689Z,17.70
2018-09-16T08:22:23.773Z,17.80
2018-09-16T08:23:25.955Z,17.80
2018-09-16T08:24:28.372Z,17.80
2018-09-16T08:25:30.604Z,17.80
2018-09-16T08:26:32.726Z,17.90
2018-09-16T08:27:34.862Z,17.90
2018-09-16T08:28:37.373Z,17.90
2018-09-16T08:29:39.746Z,18.00
2018-09-16T08:30:41.853Z,18.00
2018-09-16T08:31:43.989Z,18.10
2018-09-16T08:32:46.126Z,18.10
2018-09-16T08:33:48.301Z,18.20
2018-09-16T08:34:50.452Z,18.20
2018-09-16T08:35:52.562Z,18.30
2018-09-16T08:36:54.773Z,18.30
2018-09-16T08:37:56.956Z,18.40
2018-09-16T08:38:59.050Z,18.30
2018-09-16T08:40:01.210Z,18.50
2018-09-16T08:41:03.446Z,18.50
2018-09-16T08:42:05.573Z,18.60
2018-09-16T08:43:07.678Z,18.60
2018-09-16T08:44:09.849Z,18.70
2018-09-16T08:45:12.301Z,18.70
2018-09-16T08:46:14.425Z,18.80
2018-09-16T08:47:16.777Z,18.80
2018-09-16T08:48:19.184Z,18.90
2018-09-16T08:49:21.569Z,18.90
2018-09-16T08:50:23.697Z,18.90
2018-09-16T08:51:26.104Z,19.00
2018-09-16T08:52:28.445Z,19.00
2018-09-16T08:53:30.572Z,19.10
2018-09-16T08:54:32.706Z,19.10
2018-09-16T08:55:35.313Z,19.20
2018-09-16T08:56:37.453Z,19.20
2018-09-16T08:57:39.566Z,19.20
2018-09-16T08:58:41.703Z,19.20
2018-09-16T08:59:43.852Z,19.30
2018-09-16T09:00:45.990Z,19.30
2018-09-16T09:01:48.197Z,19.30
2018-09-16T09:02:50.378Z,19.30
2018-09-16T09:03:52.508Z,19.40
2018-09-16T09:04:54.633Z,19.40
2018-09-16T09:05:57.057Z,19.40
2018-09-16T09:06:59.187Z,19.50
2018-09-16T09:08:01.330Z,19.50
2018-09-16T09:09:05.684Z,19.50
2018-09-16T09:10:07.809Z,19.60
2018-09-16T09:11:09.921Z,19.60
2018-09-16T09:12:12.045Z,19.60
2018-09-16T09:13:14.428Z,19.60
2018-09-16T09:14:16.610Z,19.60
2018-09-16T09:15:18.733Z,19.60
2018-09-16T09:16:20.871Z,19.60
2018-09-16T09:17:23.006Z,19.60
2018-09-16T09:18:25.132Z,19.70
2018-09-16T09:19:27.265Z,19.70
2018-09-16T09:20:29.409Z,19.70
2018-09-16T09:21:31.559Z,19.70
2018-09-16T09:22:33.690Z,19.80
2018-09-16T09:23:35.792Z,19.80
2018-09-16T09:24:37.989Z,19.80
2018-09-16T09:25:40.334Z,19.80
2018-09-16T09:26:42.469Z,19.90
2018-09-16T09:27:44.606Z,19.90
2018-09-16T09:28:46.914Z,19.90
2018-09-16T09:29:49.078Z,20.00
2018-09-16T09:30:51.215Z,20.00
2018-09-16T09:31:53.394Z,20.10
2018-09-16T09:32:55.525Z,20.10
2018-09-16T09:33:57.965Z,20.10
2018-09-16T09:35:00.236Z,20.20
2018-09-16T09:36:02.847Z,20.20
2018-09-16T09:37:04.989Z,20.10
2018-09-16T09:38:07.277Z,20.20
2018-09-16T09:39:12.150Z,20.30
2018-09-16T09:40:14.265Z,20.30
2018-09-16T09:41:16.611Z,20.30
2018-09-16T09:42:18.765Z,20.30
2018-09-16T09:43:20.896Z,20.40
2018-09-16T09:44:23.352Z,20.30
2018-09-16T09:45:25.546Z,20.40
2018-09-16T09:46:27.760Z,20.40
2018-09-16T09:47:30.225Z,20.50
2018-09-16T09:48:32.409Z,20.50
2018-09-16T09:49:34.629Z,20.60
2018-09-16T09:50:36.737Z,20.60
2018-09-16T09:51:38.924Z,20.70
2018-09-16T09:52:41.059Z,20.70
2018-09-16T09:53:43.245Z,20.70
2018-09-16T09:54:45.371Z,20.80
2018-09-16T09:55:47.518Z,20.80
2018-09-16T09:56:49.689Z,20.90
2018-09-16T09:57:52.285Z,20.90
2018-09-16T09:58:55.136Z,21.00
2018-09-16T09:59:57.225Z,21.00
2018-09-16T10:00:59.502Z,21.00
2018-09-16T10:02:01.635Z,21.10
2018-09-16T10:03:03.837Z,21.10
2018-09-16T10:04:05.950Z,21.20
2018-09-16T10:05:08.061Z,21.20
2018-09-16T10:06:10.234Z,21.30
2018-09-16T10:07:12.329Z,21.30
2018-09-16T10:08:14.500Z,21.30
2018-09-16T10:09:16.648Z,21.30
2018-09-16T10:10:18.799Z,21.40
2018-09-16T10:11:20.929Z,21.40
2018-09-16T10:12:23.517Z,21.40
2018-09-16T10:13:25.758Z,21.40
2018-09-16T10:14:27.956Z,21.40
2018-09-16T10:15:30.013Z,21.50
2018-09-16T10:16:32.174Z,21.50
2018-09-16T10:17:34.305Z,21.60
2018-09-16T10:18:36.676Z,21.60
2018-09-16T10:19:38.847Z,21.60
2018-09-16T10:20:40.985Z,21.70
2018-09-16T10:21:43.129Z,21.70
2018-09-16T10:22:45.352Z,21.70
2018-09-16T10:23:47.546Z,21.80
2018-09-16T10:24:49.793Z,21.80
2018-09-16T10:25:51.923Z,21.90
2018-09-16T10:26:54.127Z,21.90
2018-09-16T10:27:56.267Z,21.90
2018-09-16T10:28:58.468Z,21.90
2018-09-16T10:30:00.626Z,22.00
2018-09-16T10:31:04.325Z,22.00
2018-09-16T10:32:06.490Z,22.00
2018-09-16T10:33:08.638Z,22.10
2018-09-16T10:34:10.850Z,22.10
2018-09-16T10:35:13.021Z,22.10
2018-09-16T10:36:15.215Z,22.20
2018-09-16T10:37:17.385Z,22.20
2018-09-16T10:38:19.957Z,22.30
2018-09-16T10:39:22.111Z,22.30
2018-09-16T10:40:24.254Z,22.30
2018-09-16T10:41:26.428Z,22.40
2018-09-16T10:42:28.569Z,22.40
2018-09-16T10:43:31.147Z,22.40
2018-09-16T10:44:33.278Z,22.40
2018-09-16T10:45:35.444Z,22.40
2018-09-16T10:46:37.600Z,22.40
2018-09-16T10:47:39.734Z,22.50
2018-09-16T10:48:41.957Z,22.50
2018-09-16T10:49:44.290Z,22.50
2018-09-16T10:50:46.470Z,22.60
2018-09-16T10:51:48.628Z,22.60
2018-09-16T10:52:50.773Z,22.70
2018-09-16T10:53:52.907Z,22.70
2018-09-16T10:54:55.047Z,22.80
2018-09-16T10:55:57.255Z,22.80
2018-09-16T10:56:59.761Z,22.80
2018-09-16T10:58:01.908Z,22.80
2018-09-16T10:59:04.545Z,22.80
2018-09-16T11:00:06.977Z,22.90
2018-09-16T11:01:09.413Z,22.90
2018-09-16T11:02:11.558Z,23.00
2018-09-16T11:03:13.715Z,23.00
2018-09-16T11:04:15.862Z,23.00
2018-09-16T11:05:18.026Z,23.10
2018-09-16T11:06:20.216Z,23.20
2018-09-16T11:07:22.881Z,23.10
2018-09-16T11:08:25.014Z,23.20
2018-09-16T11:09:27.249Z,23.20
2018-09-16T11:10:29.641Z,23.30
2018-09-16T11:11:32.009Z,23.30
2018-09-16T11:12:34.462Z,23.30
2018-09-16T11:13:36.658Z,23.30
2018-09-16T11:14:38.852Z,23.40
2018-09-16T11:15:41.120Z,23.40
2018-09-16T11:16:43.241Z,23.40
2018-09-16T11:17:45.673Z,23.50
2018-09-16T11:18:48.035Z,23.40
2018-09-16T11:19:50.232Z,23.50
2018-09-16T11:20:52.368Z,23.50
2018-09-16T11:21:54.540Z,23.50
2018-09-16T11:22:56.669Z,23.60
2018-09-16T11:23:58.833Z,23.70
2018-09-16T11:25:01.008Z,23.60
2018-09-16T11:26:03.375Z,23.60
2018-09-16T11:27:05.687Z,23.70
2018-09-16T11:28:07.841Z,23.60
2018-09-16T11:29:09.969Z,23.70
2018-09-16T11:30:12.213Z,23.80
2018-09-16T11:31:14.330Z,23.80
2018-09-16T11:32:16.533Z,23.90
2018-09-16T11:33:18.688Z,23.80
2018-09-16T11:34:20.865Z,23.90
2018-09-16T11:35:23.372Z,24.00
2018-09-16T11:36:25.514Z,24.00
2018-09-16T11:37:27.915Z,24.00
2018-09-16T11:38:30.088Z,24.10
2018-09-16T11:39:32.238Z,24.10
2018-09-16T11:40:34.372Z,24.20
2018-09-16T11:41:36.584Z,24.20
2018-09-16T11:42:38.973Z,24.20
2018-09-16T11:43:41.138Z,24.20
2018-09-16T11:44:43.310Z,24.20
2018-09-16T11:45:45.454Z,24.20
2018-09-16T11:46:47.868Z,24.20
2018-09-16T11:47:50.021Z,24.30
2018-09-16T11:48:52.431Z,24.30
2018-09-16T11:49:54.593Z,24.30
2018-09-16T11:50:56.773Z,24.30
2018-09-16T11:51:58.914Z,24.40
2018-09-16T11:53:01.062Z,24.40
2018-09-16T11:54:03.267Z,24.40
2018-09-16T11:55:05.650Z,24.40
2018-09-16T11:56:08.009Z,24.40
2018-09-16T11:57:10.158Z,24.50
2018-09-16T11:58:12.288Z,24.50
2018-09-16T11:59:14.436Z,24.50
2018-09-16T12:00:16.587Z,24.60
2018-09-16T12:01:18.731Z,24.50
2018-09-16T12:02:20.885Z,24.60
2018-09-16T12:03:23.052Z,24.60
2018-09-16T12:04:25.230Z,24.60
2018-09-16T12:05:27.403Z,24.60
2018-09-16T12:06:29.553Z,24.60
2018-09-16T12:07:31.734Z,24.60
2018-09-16T12:08:34.109Z,24.60
2018-09-16T12:09:36.277Z,24.70
2018-09-16T12:10:38.445Z,24.80
2018-09-16T12:11:40.620Z,24.80
2018-09-16T12:12:43.087Z,24.80
2018-09-16T12:13:45.425Z,24.90
2018-09-16T12:14:47.614Z,24.90
2018-09-16T12:15:49.745Z,24.90
2018-09-16T12:16:51.869Z,25.00
2018-09-16T12:17:54.004Z,25.00
2018-09-16T12:18:56.149Z,25.00
2018-09-16T12:19:58.285Z,25.10
2018-09-16T12:21:00.429Z,25.10
2018-09-16T12:22:02.560Z,25.10
2018-09-16T12:23:04.685Z,25.10
2018-09-16T12:24:06.894Z,25.20
2018-09-16T12:25:09.057Z,25.10
2018-09-16T12:26:11.386Z,25.20
2018-09-16T12:27:13.521Z,25.20
2018-09-16T12:28:15.668Z,25.20
2018-09-16T12:29:17.929Z,25.30
2018-09-16T12:30:20.049Z,25.30
2018-09-16T12:31:22.409Z,25.40
2018-09-16T12:32:24.537Z,25.40
2018-09-16T12:33:26.918Z,25.40
2018-09-16T12:34:29.085Z,25.40
2018-09-16T12:35:31.265Z,25.30
2018-09-16T12:36:33.390Z,25.40
2018-09-16T12:37:35.869Z,25.40
2018-09-16T12:38:38.205Z,25.50
2018-09-16T12:39:40.337Z,25.50
2018-09-16T12:40:42.489Z,25.60
2018-09-16T12:41:44.647Z,25.60
2018-09-16T12:42:46.764Z,25.60
2018-09-16T12:43:48.897Z,25.70
2018-09-16T12:44:51.025Z,25.70
2018-09-16T12:45:53.185Z,25.80
2018-09-16T12:46:55.546Z,25.70
2018-09-16T12:47:57.699Z,25.80
2018-09-16T12:48:59.850Z,25.70
2018-09-16T12:50:02.018Z,25.80
2018-09-16T12:51:04.266Z,25.80
2018-09-16T12:52:06.500Z,25.90
2018-09-16T12:53:08.858Z,25.90
2018-09-16T12:54:11.034Z,26.00
2018-09-16T12:55:13.392Z,26.00
2018-09-16T12:56:15.560Z,26.10
2018-09-16T12:57:17.741Z,26.10
2018-09-16T12:58:19.875Z,26.10
2018-09-16T12:59:21.997Z,26.20
2018-09-16T13:00:24.382Z,26.20
2018-09-16T13:01:26.571Z,26.20
2018-09-16T13:02:28.720Z,26.20
2018-09-16T13:03:30.891Z,26.30
2018-09-16T13:04:33.096Z,26.30
2018-09-16T13:05:35.271Z,26.40
2018-09-16T13:06:37.687Z,26.50
2018-09-16T13:07:41.120Z,26.50
2018-09-16T13:08:45.181Z,26.50
2018-09-16T13:09:49.825Z,26.50
2018-09-16T13:10:54.116Z,26.50
2018-09-16T13:11:56.510Z,26.40
2018-09-16T13:12:58.773Z,26.50
2018-09-16T13:14:01.149Z,26.50
2018-09-16T13:15:03.803Z,26.60
2018-09-16T13:16:05.971Z,26.60
2018-09-16T13:17:08.429Z,26.60
2018-09-16T13:18:10.529Z,26.60
2018-09-16T13:19:12.658Z,26.60
2018-09-16T13:20:15.219Z,26.60
2018-09-16T13:21:17.328Z,26.60
2018-09-16T13:22:19.525Z,26.60
2018-09-16T13:23:21.598Z,26.60