createdAt,value
2022-10-11T00:03:05.366Z,15.74
2022-10-11T00:06:12.130Z,15.66
2022-10-11T00:09:18.797Z,15.81
2022-10-11T00:12:25.584Z,15.95
2022-10-11T00:15:32.338Z,16.01
2022-10-11T00:18:40.031Z,15.59
2022-10-11T00:21:47.185Z,14.35
2022-10-11T00:24:54.126Z,13.65
2022-10-11T00:28:00.957Z,14.33
2022-10-11T00:31:11.152Z,14.83
2022-10-11T00:34:18.200Z,15.23
2022-10-11T00:37:25.040Z,15.70
2022-10-11T00:40:31.770Z,15.94
2022-10-11T00:43:38.674Z,16.09
2022-10-11T00:46:55.607Z,16.04
2022-10-11T00:50:04.278Z,16.28
2022-10-11T00:53:14.419Z,16.21
2022-10-11T00:56:25.296Z,14.79
2022-10-11T00:59:37.511Z,13.93
2022-10-11T01:02:44.807Z,14.54
2022-10-11T01:05:51.742Z,15.20
2022-10-11T01:08:59.031Z,15.45
2022-10-11T01:12:13.352Z,15.70
2022-10-11T01:15:26.736Z,15.98
2022-10-11T01:18:36.724Z,16.12
2022-10-11T01:21:49.023Z,16.06
2022-10-11T01:25:16.117Z,15.98
2022-10-11T01:28:37.730Z,16.18
2022-10-11T01:31:52.596Z,16.24
2022-10-11T01:35:04.163Z,16.12
2022-10-11T01:38:17.153Z,15.95
2022-10-11T01:41:28.898Z,16.09
2022-10-11T01:44:37.625Z,16.10
2022-10-11T01:47:45.788Z,16.03
2022-10-11T01:50:55.095Z,15.61
2022-10-11T01:54:35.229Z,15.59
2022-10-11T01:58:08.889Z,15.50
2022-10-11T02:01:27.999Z,15.43
2022-10-11T02:04:40.576Z,15.72
2022-10-11T02:07:52.818Z,15.92
2022-10-11T02:11:05.749Z,15.38
2022-10-11T02:14:16.633Z,15.54
2022-10-11T02:17:28.532Z,15.37
2022-10-11T02:20:39.257Z,15.00
2022-10-11T02:23:52.293Z,14.95
2022-10-11T02:27:01.342Z,15.15
2022-10-11T02:30:10.332Z,14.92
2022-10-11T02:33:22.999Z,14.88
2022-10-11T02:36:40.262Z,15.45
2022-10-11T02:39:52.575Z,15.46
2022-10-11T02:43:04.220Z,15.73
2022-10-11T02:46:12.195Z,15.73
2022-10-11T02:49:19.739Z,15.85
2022-10-11T02:52:26.526Z,15.08
2022-10-11T02:55:33.268Z,14.95
2022-10-11T02:58:40.051Z,15.29
2022-10-11T03:01:46.923Z,15.42
2022-10-11T03:04:53.677Z,14.97
2022-10-11T03:08:00.400Z,14.92
2022-10-11T03:11:06.958Z,14.66
2022-10-11T03:14:13.575Z,14.74
2022-10-11T03:17:35.627Z,14.84
2022-10-11T03:20:43.370Z,14.62
2022-10-11T03:23:50.217Z,14.72
2022-10-11T03:26:56.760Z,14.36
2022-10-11T03:30:03.562Z,13.66
2022-10-11T03:33:10.153Z,13.92
2022-10-11T03:36:16.973Z,14.09
2022-10-11T03:39:23.586Z,14.11
2022-10-11T03:42:30.526Z,13.82
2022-10-11T03:45:37.517Z,13.73
2022-10-11T03:48:44.258Z,13.62
2022-10-11T03:51:50.836Z,13.34
2022-10-11T03:54:57.705Z,13.69
2022-10-11T03:58:06.353Z,13.08
2022-10-11T04:01:13.300Z,13.13
2022-10-11T04:04:19.903Z,12.48
2022-10-11T04:07:26.511Z,12.57
2022-10-11T04:10:33.153Z,12.72
2022-10-11T04:13:40.023Z,12.21
2022-10-11T04:16:46.797Z,12.40
2022-10-11T04:19:53.416Z,12.90
2022-10-11T04:23:00.084Z,13.12
2022-10-11T04:26:08.981Z,13.06
2022-10-11T04:29:16.217Z,13.27
2022-10-11T04:32:22.895Z,13.48
2022-10-11T04:35:29.622Z,13.79
2022-10-11T04:38:39.809Z,13.99
2022-10-11T04:41:46.414Z,13.80
2022-10-11T04:44:53.063Z,14.00
2022-10-11T04:48:00.032Z,13.86
2022-10-11T04:51:07.453Z,13.92
2022-10-11T04:54:14.309Z,13.80
2022-10-11T04:57:20.887Z,13.52
2022-10-11T05:00:27.509Z,13.31
2022-10-11T05:03:36.697Z,12.99
2022-10-11T05:06:43.384Z,12.91
2022-10-11T05:09:50.088Z,13.69
2022-10-11T05:12:56.641Z,13.73
2022-10-11T05:16:08.388Z,13.51
2022-10-11T05:19:17.526Z,13.70
2022-10-11T05:22:24.128Z,13.96
2022-10-11T05:25:31.019Z,14.16
2022-10-11T05:28:38.354Z,13.58
2022-10-11T05:31:45.122Z,13.33
2022-10-11T05:34:51.702Z,13.37
2022-10-11T05:37:58.360Z,13.28
2022-10-11T05:41:06.766Z,13.23
2022-10-11T05:44:13.318Z,13.36
2022-10-11T05:47:20.055Z,13.23
2022-10-11T05:50:26.784Z,12.89
2022-10-11T05:53:33.676Z,12.91
2022-10-11T05:56:40.275Z,12.96
2022-10-11T05:59:47.032Z,13.05
2022-10-11T06:02:53.725Z,13.09
2022-10-11T06:06:04.807Z,12.88
2022-10-11T06:09:12.148Z,12.67
2022-10-11T06:12:18.854Z,13.25
2022-10-11T06:15:25.789Z,13.60
2022-10-11T06:18:32.583Z,13.94
2022-10-11T06:21:39.451Z,13.39
2022-10-11T06:24:46.191Z,13.26
2022-10-11T06:27:52.889Z,13.34
2022-10-11T06:30:59.897Z,12.99
2022-10-11T06:34:06.482Z,13.02
2022-10-11T06:37:13.141Z,12.87
2022-10-11T06:40:20.120Z,13.16
2022-10-11T06:43:26.635Z,13.21
2022-10-11T06:46:34.079Z,13.46
2022-10-11T06:49:40.788Z,13.87
2022-10-11T06:52:49.151Z,13.74
2022-10-11T06:56:02.661Z,13.96
2022-10-11T06:59:09.899Z,14.28
2022-10-11T07:02:16.473Z,14.24
2022-10-11T07:05:23.105Z,14.30
2022-10-11T07:08:29.693Z,14.71
2022-10-11T07:11:37.277Z,14.78
2022-10-11T07:14:43.808Z,14.24
2022-10-11T07:17:50.408Z,14.11
2022-10-11T07:20:56.866Z,14.47
2022-10-11T07:24:04.294Z,14.33
2022-10-11T07:27:10.752Z,14.80
2022-10-11T07:30:17.571Z,15.23
2022-10-11T07:33:24.143Z,15.45
2022-10-11T07:36:30.675Z,15.48
2022-10-11T07:39:37.490Z,16.09
2022-10-11T07:42:44.097Z,16.21
2022-10-11T07:45:54.638Z,16.11
2022-10-11T07:49:01.395Z,16.02
2022-10-11T07:52:08.315Z,15.59
2022-10-11T07:55:15.027Z,15.25
2022-10-11T07:58:21.605Z,15.26
2022-10-11T08:01:29.439Z,15.84
2022-10-11T08:04:36.154Z,16.13
2022-10-11T08:07:42.974Z,16.17
2022-10-11T08:10:49.632Z,16.56
2022-10-11T08:13:58.705Z,15.81
2022-10-11T08:17:05.481Z,15.00
2022-10-11T08:20:13.074Z,15.15
2022-10-11T08:23:20.689Z,15.93
2022-10-11T08:26:27.896Z,16.39
2022-10-11T08:29:34.954Z,16.95
2022-10-11T08:32:43.668Z,16.37
2022-10-11T08:35:51.979Z,15.60
2022-10-11T08:38:58.458Z,15.95
2022-10-11T08:42:12.526Z,16.19
2022-10-11T08:45:29.627Z,16.23
2022-10-11T08:48:39.606Z,16.76
2022-10-11T08:51:51.918Z,15.69
2022-10-11T08:55:02.630Z,15.45
2022-10-11T08:58:11.794Z,16.47
2022-10-11T09:01:19.169Z,17.39
2022-10-11T09:04:25.845Z,17.07
2022-10-11T09:07:44.064Z,15.93
2022-10-11T09:11:05.156Z,15.49
2022-10-11T09:14:34.491Z,16.31
2022-10-11T09:17:53.096Z,16.79
2022-10-11T09:21:22.815Z,16.39
2022-10-11T09:24:47.430Z,16.02
2022-10-11T09:28:05.127Z,16.86
2022-10-11T09:31:12.731Z,17.37
2022-10-11T09:34:19.788Z,16.66
2022-10-11T09:37:32.757Z,16.16
2022-10-11T09:40:49.204Z,15.85
2022-10-11T09:43:56.333Z,15.71
2022-10-11T09:47:03.011Z,16.34
2022-10-11T09:50:19.804Z,16.59
2022-10-11T09:53:54.293Z,16.12
2022-10-11T09:57:00.961Z,15.65
2022-10-11T10:00:21.355Z,15.21
2022-10-11T10:03:32.160Z,14.89
2022-10-11T10:06:40.076Z,14.66
2022-10-11T10:09:46.695Z,15.29
2022-10-11T10:12:58.966Z,15.58
2022-10-11T10:16:08.039Z,15.21
2022-10-11T10:19:18.375Z,14.97
2022-10-11T10:22:28.814Z,14.80
2022-10-11T10:25:43.284Z,14.85
2022-10-11T10:29:03.290Z,14.90
2022-10-11T10:32:15.448Z,15.09
2022-10-11T10:35:37.455Z,15.06
2022-10-11T10:38:52.334Z,14.83
2022-10-11T10:42:00.830Z,14.58
2022-10-11T10:45:20.810Z,14.41
2022-10-11T10:49:11.673Z,14.24
2022-10-11T10:52:21.051Z,14.18
2022-10-11T10:55:35.431Z,14.26
2022-10-11T10:58:56.402Z,14.61
2022-10-11T11:02:35.530Z,14.80
2022-10-11T11:05:50.743Z,15.05
2022-10-11T11:09:06.823Z,15.28
2022-10-11T11:12:29.857Z,15.62
2022-10-11T11:15:41.842Z,15.80
2022-10-11T11:18:59.419Z,15.97
2022-10-11T11:22:15.868Z,16.09
2022-10-11T11:25:32.190Z,16.03
2022-10-11T11:28:53.630Z,16.14
2022-10-11T11:32:18.451Z,16.42
2022-10-11T11:35:33.377Z,16.53
2022-10-11T11:38:46.421Z,16.82
2022-10-11T11:41:57.947Z,17.22
2022-10-11T11:45:16.711Z,17.47
2022-10-11T11:48:25.835Z,17.59
2022-10-11T11:51:32.346Z,17.94
2022-10-11T11:54:49.575Z,18.14
2022-10-11T11:58:07.555Z,17.87
2022-10-11T12:01:26.480Z,17.43
2022-10-11T12:04:38.122Z,16.96
2022-10-11T12:07:59.705Z,16.80
2022-10-11T12:11:06.837Z,16.66
2022-10-11T12:14:30.608Z,16.57
2022-10-11T12:17:57.813Z,16.39
2022-10-11T12:21:07.706Z,16.04
2022-10-11T12:24:22.974Z,15.71
2022-10-11T12:27:43.998Z,15.45
2022-10-11T12:31:04.605Z,15.18
2022-10-11T12:34:35.323Z,15.12
2022-10-11T12:38:03.847Z,15.34
2022-10-11T12:41:51.568Z,15.53
2022-10-11T12:45:33.199Z,15.65
2022-10-11T12:48:53.481Z,15.83
2022-10-11T12:52:03.789Z,15.90
2022-10-11T12:55:23.974Z,15.90
2022-10-11T12:58:38.395Z,16.09
2022-10-11T13:01:54.228Z,16.31
2022-10-11T13:05:16.874Z,16.52
2022-10-11T13:08:29.743Z,16.69
2022-10-11T13:11:39.903Z,16.75
2022-10-11T13:14:49.303Z,16.88
2022-10-11T13:18:01.581Z,16.82
2022-10-11T13:21:24.061Z,16.94
2022-10-11T13:24:38.485Z,17.08
2022-10-11T13:27:45.438Z,17.30
2022-10-11T13:30:56.028Z,17.41
2022-10-11T13:34:02.805Z,17.48
2022-10-11T13:37:16.473Z,17.26
2022-10-11T13:40:24.453Z,17.00
2022-10-11T13:43:33.151Z,16.76
2022-10-11T13:46:41.811Z,16.57
2022-10-11T13:50:01.638Z,16.43
2022-10-11T13:53:24.516Z,16.39
2022-10-11T13:56:33.623Z,16.34
2022-10-11T13:59:43.957Z,16.19
2022-10-11T14:02:56.122Z,16.11
2022-10-11T14:06:03.526Z,15.98
2022-10-11T14:09:20.121Z,15.78
2022-10-11T14:12:34.052Z,15.78
2022-10-11T14:15:40.791Z,15.80
2022-10-11T14:18:49.893Z,15.88
2022-10-11T14:21:56.706Z,15.90
2022-10-11T14:25:03.572Z,15.89
2022-10-11T14:28:14.149Z,15.94
2022-10-11T14:31:21.003Z,16.03
2022-10-11T14:34:28.954Z,16.09
2022-10-11T14:37:35.658Z,16.06
2022-10-11T14:40:42.374Z,16.04
2022-10-11T14:43:49.173Z,16.00
2022-10-11T14:46:56.456Z,15.98
2022-10-11T14:50:03.383Z,16.03
2022-10-11T14:53:13.924Z,16.10
2022-10-11T14:56:21.831Z,16.06
2022-10-11T14:59:32.760Z,16.04
2022-10-11T15:02:39.384Z,16.01
2022-10-11T15:05:47.152Z,16.01
2022-10-11T15:08:54.012Z,15.97
2022-10-11T15:12:00.821Z,15.86
2022-10-11T15:15:08.397Z,15.73
2022-10-11T15:18:17.724Z,15.63
2022-10-11T15:21:24.528Z,15.55
2022-10-11T15:24:31.368Z,15.35
2022-10-11T15:27:38.081Z,15.12
2022-10-11T15:30:44.862Z,14.87
2022-10-11T15:33:52.294Z,14.65
2022-10-11T15:36:58.879Z,14.45
2022-10-11T15:40:11.579Z,14.25
2022-10-11T15:43:24.291Z,14.03
2022-10-11T15:46:32.312Z,13.78
2022-10-11T15:49:39.282Z,13.52
2022-10-11T15:52:45.830Z,13.27
2022-10-11T15:55:54.563Z,13.04
2022-10-11T15:59:01.519Z,12.82
2022-10-11T16:02:14.205Z,12.61
2022-10-11T16:05:23.529Z,12.40
2022-10-11T16:08:30.313Z,12.20
2022-10-11T16:11:37.052Z,11.99
2022-10-11T16:14:47.086Z,11.80
2022-10-11T16:17:54.067Z,11.60
2022-10-11T16:21:00.772Z,11.38
2022-10-11T16:24:08.954Z,11.15
2022-10-11T16:27:18.987Z,10.91
2022-10-11T16:30:26.255Z,10.69
2022-10-11T16:33:32.780Z,10.48
2022-10-11T16:36:42.678Z,10.26
2022-10-11T16:39:49.654Z,10.04
2022-10-11T16:42:56.547Z,10.13
2022-10-11T16:46:03.731Z,11.63
2022-10-11T16:49:10.869Z,12.61
2022-10-11T16:52:18.412Z,13.02
2022-10-11T16:55:25.313Z,13.53
2022-10-11T16:58:32.031Z,14.19
2022-10-11T17:01:39.185Z,14.41
2022-10-11T17:04:46.351Z,13.35
2022-10-11T17:07:53.183Z,12.31
2022-10-11T17:11:00.408Z,11.58
2022-10-11T17:14:07.785Z,11.02
2022-10-11T17:17:14.589Z,10.55
2022-10-11T17:20:21.352Z,10.43
2022-10-11T17:23:28.322Z,11.61
2022-10-11T17:26:35.588Z,12.65
2022-10-11T17:29:42.543Z,13.42
2022-10-11T17:32:49.317Z,13.96
2022-10-11T17:35:56.308Z,14.04
2022-10-11T17:39:05.397Z,12.84
2022-10-11T17:42:12.213Z,11.78
2022-10-11T17:45:19.721Z,11.04
2022-10-11T17:48:27.341Z,10.49
2022-10-11T17:51:34.497Z,10.28
2022-10-11T17:54:41.058Z,11.46
2022-10-11T17:57:47.865Z,12.64
2022-10-11T18:00:54.965Z,13.33
2022-10-11T18:04:07.018Z,13.42
2022-10-11T18:07:13.730Z,12.24
2022-10-11T18:10:20.757Z,11.20
2022-10-11T18:13:27.616Z,10.44
2022-10-11T18:16:34.799Z,10.27
2022-10-11T18:19:41.540Z,11.44
2022-10-11T18:22:48.260Z,12.50
2022-10-11T18:25:54.788Z,13.22
2022-10-11T18:29:01.858Z,13.31
2022-10-11T18:32:08.659Z,12.06
2022-10-11T18:35:15.417Z,10.94
2022-10-11T18:38:22.319Z,10.13
2022-10-11T18:41:32.182Z,9.82
2022-10-11T18:44:39.284Z,10.93
2022-10-11T18:47:46.093Z,11.88
2022-10-11T18:51:01.880Z,12.52
2022-10-11T18:54:13.930Z,12.99
2022-10-11T18:57:24.318Z,12.21
2022-10-11T19:00:40.742Z,10.97
2022-10-11T19:03:50.417Z,10.05
2022-10-11T19:06:57.326Z,9.76
2022-10-11T19:10:04.609Z,10.77
2022-10-11T19:13:11.285Z,11.62
2022-10-11T19:16:20.083Z,12.14
2022-10-11T19:19:29.391Z,12.49
2022-10-11T19:22:36.143Z,12.68
2022-10-11T19:25:42.915Z,12.49
2022-10-11T19:28:55.258Z,11.26
2022-10-11T19:32:04.116Z,10.16
2022-10-11T19:35:15.306Z,9.70
2022-10-11T19:38:26.146Z,10.44
2022-10-11T19:41:33.385Z,11.11
2022-10-11T19:44:40.237Z,11.50
2022-10-11T19:47:46.830Z,11.70
2022-10-11T19:50:53.415Z,11.91
2022-10-11T19:54:01.823Z,12.12
2022-10-11T19:57:09.579Z,12.31
2022-10-11T20:00:17.868Z,12.20
2022-10-11T20:03:24.650Z,11.02
2022-10-11T20:06:37.230Z,9.97
2022-10-11T20:09:44.932Z,9.46
2022-10-11T20:12:51.748Z,10.18
2022-10-11T20:16:00.280Z,10.84
2022-10-11T20:19:07.055Z,11.24
2022-10-11T20:22:13.671Z,11.53
2022-10-11T20:25:20.446Z,11.78
2022-10-11T20:28:28.067Z,12.01
2022-10-11T20:31:38.285Z,12.09
2022-10-11T20:34:45.087Z,11.67
2022-10-11T20:37:53.653Z,10.30
2022-10-11T20:41:00.317Z,9.41
2022-10-11T20:44:07.547Z,10.01
2022-10-11T20:47:14.242Z,10.68
2022-10-11T20:50:23.167Z,11.14
2022-10-11T20:53:31.089Z,11.50
2022-10-11T20:56:38.346Z,11.69
2022-10-11T20:59:45.684Z,11.56
2022-10-11T21:02:54.322Z,10.37
2022-10-11T21:06:03.897Z,9.26
2022-10-11T21:09:11.282Z,8.74
2022-10-11T21:12:20.619Z,9.43
2022-10-11T21:15:27.269Z,10.13
2022-10-11T21:18:34.305Z,10.56
2022-10-11T21:21:40.972Z,10.84
2022-10-11T21:24:47.591Z,11.15
2022-10-11T21:27:54.273Z,11.33
2022-10-11T21:31:06.981Z,11.38
2022-10-11T21:34:13.599Z,11.09
2022-10-11T21:37:20.241Z,9.84
2022-10-11T21:40:27.050Z,8.74
2022-10-11T21:43:35.253Z,8.22
2022-10-11T21:47:06.031Z,9.05
2022-10-11T21:50:09.383Z,9.76
2022-10-11T21:53:15.972Z,10.19
2022-10-11T21:56:22.960Z,10.54
2022-10-11T21:59:29.633Z,10.79
2022-10-11T22:02:36.806Z,11.06
2022-10-11T22:05:47.150Z,11.28
2022-10-11T22:08:53.811Z,11.13
2022-10-11T22:12:00.422Z,9.88
2022-10-11T22:15:08.516Z,8.73
2022-10-11T22:18:15.272Z,8.19
2022-10-11T22:21:23.940Z,8.87
2022-10-11T22:24:31.822Z,9.56
2022-10-11T22:27:38.498Z,9.95
2022-10-11T22:30:45.322Z,10.24
2022-10-11T22:33:56.306Z,10.49
2022-10-11T22:37:03.020Z,10.69
2022-10-11T22:40:11.157Z,10.86
2022-10-11T22:43:17.807Z,10.69
2022-10-11T22:46:24.494Z,9.39
2022-10-11T22:49:31.139Z,8.44
2022-10-11T22:52:37.792Z,9.02
2022-10-11T22:55:44.627Z,9.71
2022-10-11T22:58:51.368Z,10.13
2022-10-11T23:01:57.895Z,10.37
2022-10-11T23:05:04.711Z,10.57
2022-10-11T23:08:11.686Z,10.67
2022-10-11T23:11:18.453Z,10.40
2022-10-11T23:14:25.109Z,9.14
2022-10-11T23:17:31.756Z,7.99
2022-10-11T23:20:40.594Z,7.45
2022-10-11T23:23:47.958Z,8.09
2022-10-11T23:26:54.557Z,8.66
2022-10-11T23:30:01.245Z,9.04
2022-10-11T23:33:07.897Z,9.21
2022-10-11T23:36:19.527Z,9.41
2022-10-11T23:39:26.133Z,9.66
2022-10-11T23:42:32.855Z,9.86
2022-10-11T23:45:39.709Z,10.13
2022-10-11T23:48:46.427Z,10.34
2022-10-11T23:51:53.140Z,10.20
2022-10-11T23:54:59.744Z,8.94
2022-10-11T23:58:06.446Z,7.78
