createdAt,value
2022-07-31T00:01:01.999Z,99.5
2022-07-31T00:02:08.199Z,99.5
2022-07-31T00:03:14.388Z,99.5
2022-07-31T00:04:20.601Z,99.5
2022-07-31T00:05:26.794Z,99.5
2022-07-31T00:06:32.991Z,99.5
2022-07-31T00:07:39.186Z,99.5
2022-07-31T00:08:45.377Z,99.5
2022-07-31T00:09:51.585Z,99.5
2022-07-31T00:10:57.769Z,99.5
2022-07-31T00:12:03.963Z,99.5
2022-07-31T00:13:09.178Z,99.5
2022-07-31T00:14:15.378Z,99.5
2022-07-31T00:15:21.601Z,99.5
2022-07-31T00:16:27.774Z,99.5
2022-07-31T00:17:33.979Z,99.5
2022-07-31T00:18:40.170Z,99.5
2022-07-31T00:19:46.405Z,99.5
2022-07-31T00:20:52.580Z,99.5
2022-07-31T00:21:58.765Z,99.5
2022-07-31T00:23:04.973Z,99.5
2022-07-31T00:24:11.163Z,99.5
2022-07-31T00:25:17.362Z,99.5
2022-07-31T00:26:23.570Z,99.5
2022-07-31T00:27:29.764Z,99.5
2022-07-31T00:28:35.975Z,99.5
2022-07-31T00:29:42.165Z,99.5
2022-07-31T00:30:47.371Z,99.5
2022-07-31T00:31:53.568Z,99.5
2022-07-31T00:32:59.771Z,99.5
2022-07-31T00:34:05.977Z,99.5
2022-07-31T00:35:12.167Z,99.5
2022-07-31T00:36:18.371Z,99.5
2022-07-31T00:37:24.574Z,99.5
2022-07-31T00:38:30.781Z,99.5
2022-07-31T00:39:36.974Z,99.5
2022-07-31T00:40:43.184Z,99.5
2022-07-31T00:41:49.387Z,99.5
2022-07-31T00:42:55.605Z,99.5
2022-07-31T00:44:01.811Z,99.5
2022-07-31T00:45:08.015Z,99.5
2022-07-31T00:46:14.224Z,99.5
2022-07-31T00:47:20.458Z,99.5
2022-07-31T00:48:26.647Z,99.5
2022-07-31T00:49:32.858Z,99.5
2022-07-31T00:50:39.062Z,99.5
2022-07-31T00:51:45.278Z,99.5
2022-07-31T00:52:51.490Z,99.5
2022-07-31T00:53:57.686Z,99.5
2022-07-31T00:55:03.895Z,99.5
2022-07-31T00:56:10.108Z,99.5
2022-07-31T00:57:16.322Z,99.5
2022-07-31T00:58:22.524Z,99.5
2022-07-31T00:59:28.736Z,99.5
2022-07-31T01:00:34.960Z,99.5
2022-07-31T01:01:41.161Z,99.5
2022-07-31T01:02:47.373Z,99.5
2022-07-31T01:03:53.587Z,99.5
2022-07-31T01:04:59.811Z,99.5
2022-07-31T01:06:06.017Z,99.5
2022-07-31T01:07:12.234Z,99.5
2022-07-31T01:08:18.454Z,99.5
2022-07-31T01:09:24.683Z,99.5
2022-07-31T01:10:30.914Z,99.5
2022-07-31T01:11:37.178Z,99.5
2022-07-31T01:12:42.468Z,99.5
2022-07-31T01:13:48.707Z,99.5
2022-07-31T01:14:54.904Z,99.5
2022-07-31T01:16:01.127Z,99.5
2022-07-31T01:17:07.334Z,99.5
2022-07-31T01:18:13.544Z,99.5
2022-07-31T01:19:19.761Z,99.5
2022-07-31T01:20:25.976Z,99.5
2022-07-31T01:21:32.190Z,99.5
2022-07-31T01:22:38.407Z,99.5
2022-07-31T01:23:44.627Z,99.5
2022-07-31T01:24:50.849Z,99.5
2022-07-31T01:25:57.058Z,99.5
2022-07-31T01:27:03.277Z,99.5
2022-07-31T01:28:09.500Z,99.5
2022-07-31T01:29:15.716Z,99.5
2022-07-31T01:30:21.933Z,99.5
2022-07-31T01:31:28.153Z,99.5
2022-07-31T01:32:34.348Z,99.5
2022-07-31T01:33:40.575Z,99.5
2022-07-31T01:34:46.781Z,99.5
2022-07-31T01:35:52.989Z,99.5
2022-07-31T01:36:59.198Z,99.5
2022-07-31T01:38:05.409Z,99.5
2022-07-31T01:39:11.625Z,99.5
2022-07-31T01:40:17.914Z,99.5
2022-07-31T01:41:23.194Z,99.5
2022-07-31T01:42:29.399Z,99.5
2022-07-31T01:43:35.606Z,99.5
2022-07-31T01:44:41.834Z,99.5
2022-07-31T01:45:48.044Z,99.5
2022-07-31T01:46:54.254Z,99.5
2022-07-31T01:48:00.461Z,99.5
2022-07-31T01:49:06.678Z,99.5
2022-07-31T01:50:12.895Z,99.5
2022-07-31T01:51:19.100Z,99.5
2022-07-31T01:52:25.321Z,99.5
2022-07-31T01:53:31.545Z,99.5
2022-07-31T01:54:37.757Z,99.5
2022-07-31T01:55:43.966Z,99.5
2022-07-31T01:56:50.183Z,99.5
2022-07-31T01:57:56.412Z,99.5
2022-07-31T01:59:02.645Z,99.5
2022-07-31T02:00:08.860Z,99.5
2022-07-31T02:01:15.073Z,99.5
2022-07-31T02:02:21.289Z,99.5
2022-07-31T02:03:27.512Z,99.5
2022-07-31T02:04:33.727Z,99.5
2022-07-31T02:05:39.949Z,99.5
2022-07-31T02:06:46.164Z,99.5
2022-07-31T02:07:52.385Z,99.5
2022-07-31T02:08:58.710Z,99.5
2022-07-31T02:10:03.966Z,99.5
2022-07-31T02:11:10.192Z,99.5
2022-07-31T02:12:16.394Z,99.5
2022-07-31T02:13:22.617Z,99.5
2022-07-31T02:14:28.835Z,99.5
2022-07-31T02:15:35.064Z,99.5
2022-07-31T02:16:41.266Z,99.5
2022-07-31T02:17:47.472Z,99.5
2022-07-31T02:18:53.690Z,99.5
2022-07-31T02:19:59.906Z,99.5
2022-07-31T02:21:06.119Z,99.5
2022-07-31T02:22:12.332Z,99.5
2022-07-31T02:23:18.546Z,99.5
2022-07-31T02:24:24.759Z,99.5
2022-07-31T02:25:30.985Z,99.5
2022-07-31T02:26:37.200Z,99.5
2022-07-31T02:27:43.414Z,99.5
2022-07-31T02:28:49.630Z,99.5
2022-07-31T02:29:55.849Z,99.5
2022-07-31T02:31:02.088Z,99.5
2022-07-31T02:32:08.288Z,99.5
2022-07-31T02:33:14.509Z,99.5
2022-07-31T02:34:20.730Z,99.5
2022-07-31T02:35:26.943Z,99.5
2022-07-31T02:36:33.139Z,99.5
2022-07-31T02:37:39.435Z,99.5
2022-07-31T02:38:44.725Z,99.5
2022-07-31T02:39:50.936Z,99.5
2022-07-31T02:40:57.155Z,99.5
2022-07-31T02:42:03.389Z,99.5
2022-07-31T02:43:09.596Z,99.5
2022-07-31T02:44:15.822Z,99.5
2022-07-31T02:45:22.040Z,99.5
2022-07-31T02:46:28.246Z,99.5
2022-07-31T02:47:34.467Z,99.5
2022-07-31T02:48:40.688Z,99.5
2022-07-31T02:49:46.894Z,99.5
2022-07-31T02:50:53.118Z,99.5
2022-07-31T02:51:59.338Z,99.5
2022-07-31T02:53:05.538Z,99.5
2022-07-31T02:54:11.761Z,99.5
2022-07-31T02:55:17.994Z,99.5
2022-07-31T02:56:24.201Z,99.5
2022-07-31T02:57:30.431Z,99.5
2022-07-31T02:58:36.641Z,99.5
2022-07-31T02:59:42.867Z,99.5
2022-07-31T03:00:49.080Z,99.5
2022-07-31T03:01:55.306Z,99.5
2022-07-31T03:03:01.517Z,99.5
2022-07-31T03:04:07.741Z,99.5
2022-07-31T03:05:13.961Z,99.5
2022-07-31T03:06:20.251Z,99.5
2022-07-31T03:07:25.542Z,99.5
2022-07-31T03:08:31.749Z,99.5
2022-07-31T03:09:37.972Z,99.5
2022-07-31T03:10:44.180Z,99.5
2022-07-31T03:11:50.400Z,99.5
2022-07-31T03:12:56.619Z,99.5
2022-07-31T03:14:02.850Z,99.5
2022-07-31T03:15:09.052Z,99.5
2022-07-31T03:16:15.276Z,99.5
2022-07-31T03:17:21.487Z,99.5
2022-07-31T03:18:27.710Z,99.5
2022-07-31T03:19:33.928Z,99.5
2022-07-31T03:20:40.144Z,99.5
2022-07-31T03:21:46.367Z,99.5
2022-07-31T03:22:52.594Z,99.5
2022-07-31T03:23:58.805Z,99.5
2022-07-31T03:25:05.031Z,99.5
2022-07-31T03:26:11.245Z,99.5
2022-07-31T03:27:17.473Z,99.5
2022-07-31T03:28:23.677Z,99.5
2022-07-31T03:29:29.888Z,99.5
2022-07-31T03:30:36.107Z,99.5
2022-07-31T03:31:42.328Z,99.5
2022-07-31T03:32:48.552Z,99.5
2022-07-31T03:33:54.763Z,99.5
2022-07-31T03:35:01.065Z,99.5
2022-07-31T03:36:06.350Z,99.5
2022-07-31T03:37:12.554Z,99.5
2022-07-31T03:38:18.793Z,99.5
2022-07-31T03:39:25.010Z,99.5
2022-07-31T03:40:31.206Z,99.5
2022-07-31T03:41:37.419Z,99.5
2022-07-31T03:42:43.643Z,99.5
2022-07-31T03:43:49.855Z,99.5
2022-07-31T03:44:56.071Z,99.5
2022-07-31T03:46:02.276Z,99.5
2022-07-31T03:47:08.490Z,99.5
2022-07-31T03:48:14.710Z,99.5
2022-07-31T03:49:20.920Z,99.5
2022-07-31T03:50:27.144Z,99.5
2022-07-31T03:51:33.333Z,99.5
2022-07-31T03:52:39.557Z,99.5
2022-07-31T03:53:45.769Z,99.5
2022-07-31T03:54:51.989Z,99.5
2022-07-31T03:55:58.198Z,99.5
2022-07-31T03:57:04.409Z,99.5
2022-07-31T03:58:10.634Z,99.5
2022-07-31T03:59:16.848Z,99.5
2022-07-31T04:00:23.067Z,99.5
2022-07-31T04:01:29.267Z,99.5
2022-07-31T04:02:35.523Z,99.5
2022-07-31T04:03:41.766Z,99.5
2022-07-31T04:04:47.045Z,99.5
2022-07-31T04:05:53.249Z,99.5
2022-07-31T04:06:59.460Z,99.5
2022-07-31T04:08:05.668Z,99.5
2022-07-31T04:09:11.873Z,99.5
2022-07-31T04:10:18.073Z,99.5
2022-07-31T04:11:24.274Z,99.5
2022-07-31T04:12:30.483Z,99.5
2022-07-31T04:13:36.697Z,99.5
2022-07-31T04:14:42.910Z,99.5
2022-07-31T04:15:49.116Z,99.5
2022-07-31T04:16:55.325Z,99.5
2022-07-31T04:18:01.521Z,99.5
2022-07-31T04:19:07.726Z,99.5
2022-07-31T04:20:13.934Z,99.5
2022-07-31T04:21:20.145Z,99.5
2022-07-31T04:22:26.337Z,99.5
2022-07-31T04:23:32.548Z,99.5
2022-07-31T04:24:38.750Z,99.5
2022-07-31T04:25:44.964Z,99.5
2022-07-31T04:26:51.153Z,99.5
2022-07-31T04:27:57.357Z,99.5
2022-07-31T04:29:03.572Z,99.5
2022-07-31T04:30:09.770Z,99.5
2022-07-31T04:31:15.969Z,99.5
2022-07-31T04:32:22.267Z,99.5
2022-07-31T04:33:27.539Z,99.5
2022-07-31T04:34:33.754Z,99.5
2022-07-31T04:35:39.943Z,99.5
2022-07-31T04:36:46.139Z,99.5
2022-07-31T04:37:52.351Z,99.5
2022-07-31T04:38:58.557Z,99.5
2022-07-31T04:40:04.756Z,99.5
2022-07-31T04:41:10.972Z,99.5
2022-07-31T04:42:17.159Z,99.5
2022-07-31T04:43:23.383Z,99.5
2022-07-31T04:44:29.593Z,99.5
2022-07-31T04:45:35.786Z,99.5
2022-07-31T04:46:41.990Z,99.5
2022-07-31T04:47:48.205Z,99.5
2022-07-31T04:48:54.405Z,99.5
2022-07-31T04:50:00.611Z,99.5
2022-07-31T04:51:06.822Z,99.5
2022-07-31T04:52:13.026Z,99.5
2022-07-31T04:53:19.231Z,99.5
2022-07-31T04:54:25.435Z,99.5
2022-07-31T04:55:31.627Z,99.5
2022-07-31T04:56:36.849Z,99.5
2022-07-31T04:57:43.056Z,99.5
2022-07-31T04:58:48.287Z,99.5
2022-07-31T04:59:53.469Z,98
2022-07-31T05:00:59.682Z,97
2022-07-31T05:02:05.846Z,95.5
2022-07-31T05:03:12.027Z,91
2022-07-31T05:04:18.204Z,88
2022-07-31T05:05:24.367Z,88
2022-07-31T05:06:30.527Z,89.5
2022-07-31T05:07:36.679Z,91
2022-07-31T05:08:42.842Z,89
2022-07-31T05:09:49.155Z,90.5
2022-07-31T05:10:55.148Z,92
2022-07-31T05:12:01.293Z,91.5
2022-07-31T05:13:07.435Z,91.5
2022-07-31T05:14:13.579Z,89
2022-07-31T05:15:18.744Z,88.5
2022-07-31T05:16:24.878Z,88.5
2022-07-31T05:17:31.008Z,90
2022-07-31T05:18:37.130Z,93.5
2022-07-31T05:19:43.259Z,91
2022-07-31T05:20:49.414Z,86.5
2022-07-31T05:21:55.529Z,85
2022-07-31T05:23:01.628Z,84
2022-07-31T05:24:07.751Z,83.5
2022-07-31T05:25:13.857Z,82.5
2022-07-31T05:26:19.976Z,82
2022-07-31T05:27:26.076Z,82
2022-07-31T05:28:32.170Z,81.5
2022-07-31T05:29:38.268Z,81
2022-07-31T05:30:44.377Z,80.5
2022-07-31T05:31:50.494Z,78.5
2022-07-31T05:32:56.560Z,80
2022-07-31T05:34:02.659Z,80
2022-07-31T05:35:08.731Z,79.5
2022-07-31T05:36:14.800Z,77.5
2022-07-31T05:37:20.871Z,74.5
2022-07-31T05:38:26.943Z,74.5
2022-07-31T05:39:32.996Z,74
2022-07-31T05:40:39.069Z,75
2022-07-31T05:41:45.119Z,74
2022-07-31T05:42:51.171Z,73.5
2022-07-31T05:43:57.222Z,70.5
2022-07-31T05:45:03.271Z,71.5
2022-07-31T05:46:09.341Z,69.5
2022-07-31T05:47:15.375Z,70
2022-07-31T05:48:21.425Z,70
2022-07-31T05:49:27.461Z,69.5
2022-07-31T05:50:33.490Z,67.5
2022-07-31T05:51:39.529Z,68
2022-07-31T05:52:45.546Z,69.5
2022-07-31T05:53:51.565Z,67.5
2022-07-31T05:54:57.586Z,68.5
2022-07-31T05:56:03.683Z,67.5
2022-07-31T05:57:09.781Z,66
2022-07-31T05:58:15.857Z,66.5
2022-07-31T05:59:21.951Z,67
2022-07-31T06:00:28.073Z,68
2022-07-31T06:01:34.120Z,69
2022-07-31T06:02:40.202Z,68
2022-07-31T06:03:46.276Z,68
2022-07-31T06:04:52.353Z,68
2022-07-31T06:05:58.434Z,69.5
2022-07-31T06:07:04.510Z,71
2022-07-31T06:08:10.587Z,69
2022-07-31T06:09:16.675Z,67
2022-07-31T06:10:22.883Z,67
2022-07-31T06:11:29.081Z,67
2022-07-31T06:12:35.289Z,65
2022-07-31T06:13:41.487Z,66.5
2022-07-31T06:14:47.667Z,67
2022-07-31T06:15:53.870Z,70
2022-07-31T06:17:00.061Z,71
2022-07-31T06:18:06.262Z,72
2022-07-31T06:19:12.471Z,71.5
2022-07-31T06:20:18.677Z,72.5
2022-07-31T06:21:24.976Z,74
2022-07-31T06:22:31.096Z,74.5
2022-07-31T06:23:37.331Z,74
2022-07-31T06:26:34.245Z,75.5
2022-07-31T06:27:39.595Z,74.5
2022-07-31T06:28:45.630Z,74
2022-07-31T06:29:51.655Z,75
2022-07-31T06:30:57.694Z,75.5
2022-07-31T06:32:03.721Z,75
2022-07-31T06:33:09.749Z,77
2022-07-31T06:34:15.803Z,77
2022-07-31T06:35:21.833Z,78
2022-07-31T06:36:27.884Z,80
2022-07-31T06:37:33.928Z,79.5
2022-07-31T06:38:39.991Z,80.5
2022-07-31T06:39:46.043Z,81.5
2022-07-31T06:40:52.095Z,81
2022-07-31T06:41:58.155Z,81.5
2022-07-31T06:43:04.221Z,81.5
2022-07-31T06:44:10.286Z,80.5
2022-07-31T06:45:16.358Z,81
2022-07-31T06:46:22.412Z,81.5
2022-07-31T06:47:28.494Z,81
2022-07-31T06:48:34.547Z,81
2022-07-31T06:49:40.624Z,80
2022-07-31T06:50:46.704Z,81
2022-07-31T06:51:52.789Z,81.5
2022-07-31T06:52:58.867Z,80.5
2022-07-31T06:54:04.950Z,80.5
2022-07-31T06:55:11.136Z,80
2022-07-31T06:56:17.274Z,82
2022-07-31T06:57:23.438Z,80
2022-07-31T06:58:29.609Z,80
2022-07-31T06:59:35.769Z,79
2022-07-31T07:00:41.938Z,78.5
2022-07-31T07:01:48.110Z,77.5
2022-07-31T07:02:54.267Z,77
2022-07-31T07:04:00.425Z,74.5
2022-07-31T07:05:06.589Z,69.5
2022-07-31T07:06:12.746Z,64.5
2022-07-31T07:07:18.900Z,64.5
2022-07-31T07:08:25.043Z,63.5
2022-07-31T07:09:31.302Z,62
2022-07-31T07:10:36.510Z,64.5
2022-07-31T07:11:42.568Z,59
2022-07-31T07:12:48.657Z,59.5
2022-07-31T07:13:54.639Z,58.5
2022-07-31T07:15:00.659Z,58.5
2022-07-31T07:16:06.697Z,59.5
2022-07-31T07:17:12.724Z,60.5
2022-07-31T07:18:18.714Z,59.5
2022-07-31T07:19:24.723Z,59.5
2022-07-31T07:20:30.721Z,58.5
2022-07-31T07:21:36.721Z,57.5
2022-07-31T07:22:42.707Z,61
2022-07-31T07:23:48.687Z,59
2022-07-31T07:24:54.669Z,61.5
2022-07-31T07:26:00.637Z,57.5
2022-07-31T07:27:06.624Z,58.5
2022-07-31T07:28:12.575Z,57.5
2022-07-31T07:29:18.544Z,58.5
2022-07-31T07:30:24.492Z,58
2022-07-31T07:31:30.452Z,59.5
2022-07-31T07:32:36.392Z,60.5
2022-07-31T07:33:42.357Z,56
2022-07-31T07:34:48.317Z,53.5
2022-07-31T07:35:54.268Z,53
2022-07-31T07:37:00.213Z,52.5
2022-07-31T07:38:06.240Z,51.5
2022-07-31T07:39:12.262Z,54
2022-07-31T07:40:18.286Z,53
2022-07-31T07:41:24.287Z,55.5
2022-07-31T07:42:30.305Z,52.5
2022-07-31T07:43:36.316Z,52
2022-07-31T07:44:42.325Z,51.5
2022-07-31T07:45:48.334Z,52
2022-07-31T07:46:54.343Z,50.5
2022-07-31T07:48:00.347Z,53
2022-07-31T07:49:06.349Z,57.5
2022-07-31T07:50:12.350Z,60
2022-07-31T07:51:18.340Z,58.5
2022-07-31T07:52:24.467Z,56
2022-07-31T07:53:30.579Z,54.5
2022-07-31T07:54:36.704Z,52.5
2022-07-31T07:55:42.817Z,51.5
2022-07-31T07:56:48.954Z,50.5
2022-07-31T07:57:55.045Z,52
2022-07-31T07:59:01.159Z,49.5
2022-07-31T08:00:07.279Z,52.5
2022-07-31T08:01:13.385Z,53
2022-07-31T08:02:19.504Z,54
2022-07-31T08:03:25.627Z,54.5
2022-07-31T08:04:31.722Z,52.5
2022-07-31T08:05:37.840Z,51
2022-07-31T08:06:44.211Z,50
2022-07-31T08:07:50.555Z,51.5
2022-07-31T08:08:55.824Z,52
2022-07-31T08:10:01.729Z,54.5
2022-07-31T08:11:07.631Z,50.5
2022-07-31T08:12:13.538Z,49
2022-07-31T08:13:19.453Z,48
2022-07-31T08:14:25.381Z,50.5
2022-07-31T08:15:31.295Z,51.5
2022-07-31T08:16:37.194Z,50
2022-07-31T08:17:43.120Z,49.5
2022-07-31T08:18:49.026Z,51
2022-07-31T08:19:54.928Z,52
2022-07-31T08:21:00.840Z,53.5
2022-07-31T08:22:06.761Z,53
2022-07-31T08:23:12.732Z,51.5
2022-07-31T08:24:18.571Z,50
2022-07-31T08:25:24.498Z,49
2022-07-31T08:26:30.391Z,50
2022-07-31T08:27:36.304Z,48.5
2022-07-31T08:28:42.220Z,50
2022-07-31T08:29:48.132Z,48.5
2022-07-31T08:30:54.049Z,50.5
2022-07-31T08:31:59.960Z,48
2022-07-31T08:33:05.864Z,50
2022-07-31T08:34:11.783Z,51.5
2022-07-31T08:35:17.698Z,51.5
2022-07-31T08:36:23.687Z,52.5
2022-07-31T08:37:29.702Z,54
2022-07-31T08:38:35.678Z,52
2022-07-31T08:39:41.666Z,51.5
2022-07-31T08:40:47.668Z,50.5
2022-07-31T08:41:53.667Z,51
2022-07-31T08:42:59.671Z,51
2022-07-31T08:44:05.668Z,50.5
2022-07-31T08:45:11.671Z,51
2022-07-31T08:46:17.668Z,50
2022-07-31T08:47:23.669Z,47.5
2022-07-31T08:48:29.646Z,48
2022-07-31T08:49:35.646Z,47.5
2022-07-31T08:50:41.771Z,47
2022-07-31T08:51:47.896Z,48.5
2022-07-31T08:52:54.009Z,50.5
2022-07-31T08:54:00.134Z,50
2022-07-31T08:55:06.249Z,50
2022-07-31T08:56:12.370Z,49.5
2022-07-31T08:57:18.487Z,49
2022-07-31T08:58:24.621Z,47.5
2022-07-31T08:59:30.752Z,48.5
2022-07-31T09:00:36.872Z,46
2022-07-31T09:01:42.998Z,46
2022-07-31T09:02:49.123Z,48
2022-07-31T09:03:55.252Z,49.5
2022-07-31T09:06:29.944Z,47.5
2022-07-31T09:07:35.205Z,46.5
2022-07-31T09:08:41.124Z,47.5
2022-07-31T09:09:47.052Z,50
2022-07-31T09:10:52.998Z,47.5
2022-07-31T09:11:58.920Z,48
2022-07-31T09:13:04.840Z,47.5
2022-07-31T09:14:10.777Z,48.5
2022-07-31T09:15:16.720Z,50.5
2022-07-31T09:16:22.603Z,50.5
2022-07-31T09:17:28.533Z,50
2022-07-31T09:18:34.460Z,50
2022-07-31T09:19:40.387Z,52
2022-07-31T09:20:46.323Z,50
2022-07-31T09:21:52.247Z,48.5
2022-07-31T09:22:58.180Z,50.5
2022-07-31T09:24:04.100Z,48.5
2022-07-31T09:25:10.043Z,48.5
2022-07-31T09:26:15.961Z,49.5
2022-07-31T09:27:21.899Z,49.5
2022-07-31T09:28:27.828Z,49
2022-07-31T09:29:33.772Z,49
2022-07-31T09:30:39.706Z,47.5
2022-07-31T09:31:45.640Z,47
2022-07-31T09:32:51.570Z,48.5
2022-07-31T09:33:57.518Z,48
2022-07-31T09:35:03.538Z,46
2022-07-31T09:36:09.565Z,47.5
2022-07-31T09:37:15.584Z,47
2022-07-31T09:38:21.590Z,47.5
2022-07-31T09:39:27.626Z,49
2022-07-31T09:40:33.648Z,48
2022-07-31T09:41:39.666Z,47.5
2022-07-31T09:42:45.692Z,47.5
2022-07-31T09:43:51.710Z,48
2022-07-31T09:44:57.741Z,46.5
2022-07-31T09:46:03.745Z,48
2022-07-31T09:47:09.781Z,48
2022-07-31T09:48:15.795Z,50.5
2022-07-31T09:49:21.956Z,47.5
2022-07-31T09:50:28.098Z,45
2022-07-31T09:51:34.242Z,46
2022-07-31T09:52:40.393Z,44.5
2022-07-31T09:53:46.545Z,43.5
2022-07-31T09:54:52.698Z,44.5
2022-07-31T09:55:58.864Z,45.5
2022-07-31T09:57:05.007Z,47.5
2022-07-31T09:58:11.160Z,46.5
2022-07-31T09:59:17.312Z,46.5
2022-07-31T10:00:23.472Z,48
2022-07-31T10:01:29.631Z,47
2022-07-31T10:02:35.782Z,45.5
2022-07-31T10:05:32.543Z,46
2022-07-31T10:06:38.934Z,47
2022-07-31T10:07:44.226Z,46.5
2022-07-31T10:08:50.179Z,46
2022-07-31T10:09:56.144Z,47
2022-07-31T10:11:02.098Z,46.5
2022-07-31T10:12:08.071Z,46.5
2022-07-31T10:13:14.041Z,45
2022-07-31T10:14:20.002Z,43
2022-07-31T10:15:25.964Z,43.5
2022-07-31T10:16:31.935Z,45
2022-07-31T10:17:37.904Z,44
2022-07-31T10:18:43.878Z,43.5
2022-07-31T10:19:49.861Z,45
2022-07-31T10:20:55.828Z,43.5
2022-07-31T10:22:01.795Z,43
2022-07-31T10:23:07.798Z,42.5
2022-07-31T10:24:13.747Z,43.5
2022-07-31T10:25:19.724Z,43
2022-07-31T10:26:25.712Z,44
2022-07-31T10:27:31.701Z,47
2022-07-31T10:28:37.686Z,50
2022-07-31T10:29:43.672Z,51
2022-07-31T10:30:49.653Z,46
2022-07-31T10:31:55.644Z,43.5
2022-07-31T10:33:01.625Z,43
2022-07-31T10:34:07.634Z,43.5
2022-07-31T10:35:13.678Z,44
2022-07-31T10:36:19.750Z,44
2022-07-31T10:37:25.814Z,42.5
2022-07-31T10:38:31.881Z,43
2022-07-31T10:39:37.947Z,43
2022-07-31T10:40:44.008Z,43.5
2022-07-31T10:41:50.080Z,42.5
2022-07-31T10:42:56.159Z,41.5
2022-07-31T10:44:02.229Z,41
2022-07-31T10:45:08.309Z,40
2022-07-31T10:46:14.376Z,42.5
2022-07-31T10:47:20.442Z,40.5
2022-07-31T10:48:26.525Z,40
2022-07-31T10:49:32.713Z,43
2022-07-31T10:50:38.922Z,41.5
2022-07-31T10:51:45.113Z,43
2022-07-31T10:52:51.328Z,44
2022-07-31T10:53:57.521Z,42
2022-07-31T10:55:03.714Z,40.5
2022-07-31T10:56:09.929Z,41.5
2022-07-31T10:57:16.110Z,43
2022-07-31T10:58:22.320Z,38
2022-07-31T10:59:28.531Z,35.5
2022-07-31T11:00:34.732Z,36
2022-07-31T11:01:40.917Z,37.5
2022-07-31T11:02:47.101Z,40.5
2022-07-31T11:03:53.566Z,40
2022-07-31T11:04:58.894Z,41
2022-07-31T11:06:04.887Z,41.5
2022-07-31T11:07:10.876Z,40.5
2022-07-31T11:08:16.866Z,41
2022-07-31T11:09:22.869Z,39.5
2022-07-31T11:10:28.876Z,41
2022-07-31T11:11:34.863Z,41
2022-07-31T11:12:40.861Z,40.5
2022-07-31T11:13:46.857Z,40
2022-07-31T11:14:52.859Z,38
2022-07-31T11:15:58.866Z,40
2022-07-31T11:17:04.863Z,38
2022-07-31T11:18:10.870Z,39
2022-07-31T11:19:16.861Z,40.5
2022-07-31T11:20:22.860Z,42.5
2022-07-31T11:21:28.862Z,40.5
2022-07-31T11:22:34.865Z,40.5
2022-07-31T11:23:40.862Z,40
2022-07-31T11:24:46.855Z,40
2022-07-31T11:25:52.859Z,41
2022-07-31T11:26:58.849Z,39
2022-07-31T11:28:04.837Z,38.5
2022-07-31T11:29:10.856Z,39.5
2022-07-31T11:30:16.828Z,39
2022-07-31T11:31:22.827Z,38
2022-07-31T11:32:28.913Z,37.5
2022-07-31T11:33:34.976Z,38
2022-07-31T11:34:41.059Z,38
2022-07-31T11:35:47.129Z,38
2022-07-31T11:36:53.207Z,38
2022-07-31T11:37:59.289Z,39
2022-07-31T11:39:05.363Z,39.5
2022-07-31T11:40:11.446Z,38
2022-07-31T11:41:17.507Z,39.5
2022-07-31T11:42:23.570Z,41.5
2022-07-31T11:43:29.648Z,37.5
2022-07-31T11:44:35.715Z,39
2022-07-31T11:45:41.794Z,39
2022-07-31T11:46:47.998Z,38.5
2022-07-31T11:47:54.181Z,38.5
2022-07-31T11:49:00.404Z,36.5
2022-07-31T11:50:06.583Z,37
2022-07-31T11:51:12.787Z,39
2022-07-31T11:52:19.015Z,37.5
2022-07-31T11:53:25.201Z,37.5
2022-07-31T11:54:31.396Z,38.5
2022-07-31T11:55:37.598Z,38
2022-07-31T11:56:43.796Z,37
2022-07-31T11:57:50.000Z,38
2022-07-31T11:58:56.194Z,36
2022-07-31T12:00:02.396Z,36.5
2022-07-31T12:02:37.282Z,35.5
2022-07-31T12:03:42.598Z,37
2022-07-31T12:04:48.614Z,38
2022-07-31T12:05:54.598Z,36
2022-07-31T12:07:00.599Z,35.5
2022-07-31T12:08:06.617Z,35.5
2022-07-31T12:09:12.586Z,37.5
2022-07-31T12:10:18.622Z,37
2022-07-31T12:11:24.588Z,36.5
2022-07-31T12:12:30.578Z,37.5
2022-07-31T12:13:36.590Z,35
2022-07-31T12:14:42.578Z,35.5
2022-07-31T12:15:48.583Z,35.5
2022-07-31T12:16:54.575Z,36
2022-07-31T12:18:00.564Z,35.5
2022-07-31T12:19:06.564Z,37
2022-07-31T12:20:12.572Z,35.5
2022-07-31T12:21:18.551Z,34
2022-07-31T12:22:24.543Z,35
2022-07-31T12:23:30.536Z,34.5
2022-07-31T12:24:36.534Z,35
2022-07-31T12:25:42.539Z,34.5
2022-07-31T12:26:48.531Z,36
2022-07-31T12:27:54.517Z,35.5
2022-07-31T12:29:00.518Z,35
2022-07-31T12:30:06.508Z,36.5
2022-07-31T12:31:12.593Z,35
2022-07-31T12:32:18.666Z,36
2022-07-31T12:33:24.745Z,37
2022-07-31T12:34:30.845Z,35
2022-07-31T12:35:36.897Z,36
2022-07-31T12:36:42.965Z,35.5
2022-07-31T12:37:49.031Z,36
2022-07-31T12:38:55.105Z,36
2022-07-31T12:40:01.187Z,35.5
2022-07-31T12:41:07.271Z,36.5
2022-07-31T12:42:13.337Z,35.5
2022-07-31T12:43:19.407Z,35.5
2022-07-31T12:44:25.520Z,36
2022-07-31T12:45:31.693Z,35
2022-07-31T12:46:37.879Z,35
2022-07-31T12:47:44.075Z,35
2022-07-31T12:48:50.283Z,36
2022-07-31T12:49:56.514Z,36
2022-07-31T12:51:02.677Z,37
2022-07-31T12:52:08.870Z,38.5
2022-07-31T12:53:15.076Z,34.5
2022-07-31T12:54:21.260Z,35.5
2022-07-31T12:55:27.460Z,33.5
2022-07-31T12:56:33.658Z,33.5
2022-07-31T12:57:39.871Z,34
2022-07-31T12:58:46.081Z,33.5
2022-07-31T12:59:52.508Z,34.5
2022-07-31T13:00:57.844Z,34
2022-07-31T13:02:03.845Z,33.5
2022-07-31T13:03:09.832Z,32.5
2022-07-31T13:04:15.825Z,33
2022-07-31T13:05:21.820Z,33
2022-07-31T13:06:27.809Z,34
2022-07-31T13:07:33.804Z,32.5
2022-07-31T13:08:39.791Z,33
2022-07-31T13:09:45.781Z,34
2022-07-31T13:10:51.774Z,33
2022-07-31T13:11:57.753Z,33
2022-07-31T13:13:03.738Z,32.5
2022-07-31T13:14:09.736Z,32
2022-07-31T13:15:15.717Z,32
2022-07-31T13:16:21.711Z,32.5
2022-07-31T13:17:27.686Z,32.5
2022-07-31T13:18:33.684Z,32.5
2022-07-31T13:19:39.670Z,33.5
2022-07-31T13:20:45.679Z,33
2022-07-31T13:21:51.646Z,32.5
2022-07-31T13:22:57.647Z,33.5
2022-07-31T13:24:03.630Z,35
2022-07-31T13:25:09.608Z,34.5
2022-07-31T13:26:15.593Z,34
2022-07-31T13:27:21.573Z,34
2022-07-31T13:28:27.648Z,33.5
2022-07-31T13:29:33.702Z,33.5
2022-07-31T13:30:39.762Z,34
2022-07-31T13:31:45.825Z,33
2022-07-31T13:32:51.918Z,31
2022-07-31T13:33:57.951Z,31.5
2022-07-31T13:35:04.019Z,33
2022-07-31T13:36:10.074Z,32.5
2022-07-31T13:37:16.154Z,37
2022-07-31T13:38:22.193Z,30.5
2022-07-31T13:39:28.259Z,31
2022-07-31T13:40:34.318Z,30
2022-07-31T13:41:40.382Z,31
2022-07-31T13:42:46.564Z,30.5
2022-07-31T13:43:52.751Z,32
2022-07-31T13:44:58.932Z,32
2022-07-31T13:46:05.119Z,31
2022-07-31T13:47:11.303Z,33
2022-07-31T13:48:17.485Z,32
2022-07-31T13:49:23.671Z,31.5
2022-07-31T13:50:29.848Z,31.5
2022-07-31T13:51:36.038Z,30.5
2022-07-31T13:52:42.222Z,31.5
2022-07-31T13:53:48.411Z,32.5
2022-07-31T13:54:54.592Z,32.5
2022-07-31T13:56:00.782Z,32.5
2022-07-31T13:58:35.618Z,32
2022-07-31T13:59:40.925Z,30.5
2022-07-31T14:00:46.918Z,31
2022-07-31T14:01:52.885Z,29.5
2022-07-31T14:02:58.858Z,30
2022-07-31T14:04:04.858Z,29
2022-07-31T14:05:10.820Z,30
2022-07-31T14:06:16.794Z,30
2022-07-31T14:07:22.775Z,30
2022-07-31T14:08:28.755Z,32
2022-07-31T14:09:34.719Z,29.5
2022-07-31T14:10:40.698Z,29.5
2022-07-31T14:11:46.677Z,29.5
2022-07-31T14:12:52.651Z,32.5
2022-07-31T14:13:58.633Z,31.5
2022-07-31T14:15:04.605Z,31
2022-07-31T14:16:10.571Z,30.5
2022-07-31T14:17:16.549Z,31
2022-07-31T14:18:22.530Z,31
2022-07-31T14:19:28.516Z,31
2022-07-31T14:20:34.478Z,31.5
2022-07-31T14:21:40.443Z,31.5
2022-07-31T14:22:46.424Z,31.5
2022-07-31T14:23:52.414Z,30.5
2022-07-31T14:24:58.387Z,31.5
2022-07-31T14:26:04.364Z,31.5
2022-07-31T14:27:10.409Z,31
2022-07-31T14:28:16.468Z,32.5
2022-07-31T14:29:22.513Z,31.5
2022-07-31T14:30:28.567Z,31.5
2022-07-31T14:31:34.619Z,32.5
2022-07-31T14:32:40.673Z,32
2022-07-31T14:33:46.738Z,32.5
2022-07-31T14:34:52.779Z,30.5
2022-07-31T14:35:58.840Z,30.5
2022-07-31T14:37:04.887Z,31
2022-07-31T14:38:10.939Z,32
2022-07-31T14:39:17.000Z,31.5
2022-07-31T14:40:23.057Z,33.5
2022-07-31T14:41:29.241Z,33
2022-07-31T14:42:35.428Z,33.5
2022-07-31T14:43:41.608Z,35
2022-07-31T14:44:47.788Z,32
2022-07-31T14:45:53.964Z,32.5
2022-07-31T14:47:00.150Z,34
2022-07-31T14:48:06.334Z,32.5
2022-07-31T14:49:12.503Z,31.5
2022-07-31T14:50:18.675Z,34.5
2022-07-31T14:51:24.854Z,35
2022-07-31T14:52:31.045Z,36.5
2022-07-31T14:53:37.224Z,37.5
2022-07-31T14:54:43.406Z,38
2022-07-31T14:55:49.846Z,39.5
2022-07-31T14:56:55.173Z,38
2022-07-31T14:58:01.150Z,38
2022-07-31T14:59:07.135Z,37.5
2022-07-31T15:00:13.138Z,37
2022-07-31T15:01:19.140Z,37.5
2022-07-31T15:02:25.130Z,35.5
2022-07-31T15:03:31.139Z,36
2022-07-31T15:04:37.126Z,36.5
2022-07-31T15:05:43.105Z,35
2022-07-31T15:06:49.105Z,36
2022-07-31T15:07:55.096Z,37.5