createdAt,value
2023-02-16T00:02:21.336Z,82.79
2023-02-16T00:04:50.449Z,83.07
2023-02-16T00:07:19.132Z,84.05
2023-02-16T00:09:47.879Z,83.28
2023-02-16T00:12:40.519Z,83.17
2023-02-16T00:15:20.663Z,83.26
2023-02-16T00:17:49.399Z,83.54
2023-02-16T00:20:19.634Z,83.80
2023-02-16T00:22:48.433Z,83.68
2023-02-16T00:25:17.490Z,82.95
2023-02-16T00:27:46.544Z,82.89
2023-02-16T00:30:19.732Z,82.20
2023-02-16T00:32:51.543Z,81.83
2023-02-16T00:35:23.171Z,82.31
2023-02-16T00:37:51.984Z,81.97
2023-02-16T00:40:20.845Z,81.45
2023-02-16T00:42:49.774Z,81.24
2023-02-16T00:45:22.823Z,81.41
2023-02-16T00:47:53.827Z,82.02
2023-02-16T00:50:27.329Z,81.90
2023-02-16T00:52:58.607Z,81.57
2023-02-16T00:55:31.427Z,81.43
2023-02-16T00:58:09.807Z,82.32
2023-02-16T01:00:45.601Z,81.81
2023-02-16T01:03:19.769Z,82.77
2023-02-16T01:05:48.756Z,82.41
2023-02-16T01:08:36.879Z,81.62
2023-02-16T01:11:10.401Z,81.47
2023-02-16T01:13:47.317Z,81.02
2023-02-16T01:16:20.506Z,80.75
2023-02-16T01:18:51.107Z,81.15
2023-02-16T01:21:22.460Z,81.71
2023-02-16T01:23:51.133Z,81.48
2023-02-16T01:26:22.163Z,81.61
2023-02-16T01:28:51.251Z,82.11
2023-02-16T01:31:21.478Z,82.33
2023-02-16T01:33:50.862Z,82.99
2023-02-16T01:36:27.381Z,83.48
2023-02-16T01:38:55.980Z,83.20
2023-02-16T01:41:52.610Z,83.20
2023-02-16T01:44:28.507Z,83.36
2023-02-16T01:47:07.366Z,83.58
2023-02-16T01:49:36.194Z,83.92
2023-02-16T01:52:14.219Z,83.79
2023-02-16T01:54:52.911Z,84.10
2023-02-16T01:57:38.982Z,83.42
2023-02-16T02:00:30.671Z,84.16
2023-02-16T02:03:18.458Z,84.86
2023-02-16T02:05:48.051Z,83.67
2023-02-16T02:08:29.270Z,82.83
2023-02-16T02:11:13.692Z,82.53
2023-02-16T02:13:53.630Z,82.33
2023-02-16T02:16:28.917Z,81.79
2023-02-16T02:18:59.590Z,81.63
2023-02-16T02:22:19.509Z,81.47
2023-02-16T02:25:30.928Z,81.11
2023-02-16T02:28:11.777Z,80.85
2023-02-16T02:30:51.927Z,80.47
2023-02-16T02:33:53.485Z,80.30
2023-02-16T02:36:37.137Z,80.98
2023-02-16T02:39:22.351Z,81.01
2023-02-16T02:42:06.010Z,80.40
2023-02-16T02:44:56.217Z,79.94
2023-02-16T02:47:25.158Z,80.73
2023-02-16T02:49:56.260Z,80.54
2023-02-16T02:52:28.564Z,80.96
2023-02-16T02:55:15.072Z,80.92
2023-02-16T02:58:16.392Z,80.93
2023-02-16T03:00:49.584Z,80.66
2023-02-16T03:03:27.745Z,80.22
2023-02-16T03:06:03.732Z,81.14
2023-02-16T03:08:37.407Z,80.44
2023-02-16T03:11:30.210Z,81.23
2023-02-16T03:14:04.371Z,81.26
2023-02-16T03:16:40.361Z,80.89
2023-02-16T03:19:31.548Z,80.53
2023-02-16T03:22:20.020Z,80.33
2023-02-16T03:25:06.718Z,80.35
2023-02-16T03:27:58.662Z,80.10
2023-02-16T03:30:29.186Z,80.52
2023-02-16T03:32:59.517Z,80.60
2023-02-16T03:35:29.512Z,80.97
2023-02-16T03:37:58.379Z,81.07
2023-02-16T03:40:34.974Z,81.05
2023-02-16T03:43:07.281Z,81.04
2023-02-16T03:45:40.359Z,80.75
2023-02-16T03:48:11.202Z,80.40
2023-02-16T03:50:39.928Z,80.40
2023-02-16T03:53:09.165Z,80.00
2023-02-16T03:55:41.021Z,80.25
2023-02-16T03:58:13.010Z,80.32
2023-02-16T04:00:42.714Z,81.06
2023-02-16T04:03:12.964Z,80.48
2023-02-16T04:05:42.096Z,80.27
2023-02-16T04:08:12.441Z,81.06
2023-02-16T04:10:41.742Z,80.84
2023-02-16T04:13:09.835Z,80.77
2023-02-16T04:15:38.460Z,80.58
2023-02-16T04:18:17.616Z,81.21
2023-02-16T04:20:46.597Z,81.18
2023-02-16T04:23:15.358Z,81.15
2023-02-16T04:25:44.076Z,81.06
2023-02-16T04:28:12.803Z,81.51
2023-02-16T04:30:41.611Z,81.36
2023-02-16T04:33:10.415Z,81.15
2023-02-16T04:35:40.461Z,81.27
2023-02-16T04:38:09.156Z,81.39
2023-02-16T04:40:37.884Z,81.01
2023-02-16T04:43:06.662Z,80.73
2023-02-16T04:45:35.552Z,80.67
2023-02-16T04:48:04.295Z,80.36
2023-02-16T04:50:33.160Z,80.55
2023-02-16T04:53:05.218Z,81.28
2023-02-16T04:55:37.314Z,81.23
2023-02-16T04:58:06.044Z,81.87
2023-02-16T05:00:36.537Z,81.63
2023-02-16T05:03:05.551Z,81.39
2023-02-16T05:05:35.199Z,82.29
2023-02-16T05:08:07.694Z,81.99
2023-02-16T05:10:36.567Z,82.39
2023-02-16T05:13:22.901Z,82.47
2023-02-16T05:15:52.311Z,81.80
2023-02-16T05:18:24.544Z,82.06
2023-02-16T05:21:11.302Z,81.86
2023-02-16T05:23:41.525Z,81.68
2023-02-16T05:26:10.323Z,81.75
2023-02-16T05:28:39.041Z,82.63
2023-02-16T05:31:08.500Z,82.04
2023-02-16T05:33:39.174Z,82.53
2023-02-16T05:36:09.772Z,82.72
2023-02-16T05:38:40.198Z,82.52
2023-02-16T05:41:09.268Z,83.10
2023-02-16T05:43:42.219Z,83.12
2023-02-16T05:46:11.487Z,83.31
2023-02-16T05:48:40.286Z,83.71
2023-02-16T05:51:09.285Z,83.47
2023-02-16T05:53:43.038Z,84.50
2023-02-16T05:56:20.066Z,84.18
2023-02-16T05:58:52.499Z,84.67
2023-02-16T06:01:25.216Z,84.75
2023-02-16T06:03:57.885Z,84.44
2023-02-16T06:06:28.902Z,84.06
2023-02-16T06:08:59.929Z,84.14
2023-02-16T06:11:38.271Z,84.22
2023-02-16T06:14:12.187Z,83.87
2023-02-16T06:16:45.136Z,84.37
2023-02-16T06:19:15.374Z,84.13
2023-02-16T06:21:45.280Z,84.27
2023-02-16T06:25:10.382Z,84.38
2023-02-16T06:27:39.082Z,84.60
2023-02-16T06:30:09.883Z,84.53
2023-02-16T06:32:38.679Z,84.32
2023-02-16T06:35:08.557Z,84.35
2023-02-16T06:37:37.336Z,83.94
2023-02-16T06:40:10.005Z,84.35
2023-02-16T06:42:40.312Z,84.69
2023-02-16T06:45:10.505Z,84.63
2023-02-16T06:47:40.568Z,84.52
2023-02-16T06:50:11.378Z,84.86
2023-02-16T06:52:40.118Z,84.68
2023-02-16T06:55:10.074Z,84.47
2023-02-16T06:57:56.227Z,84.71
2023-02-16T07:00:29.890Z,84.45
2023-02-16T07:02:58.909Z,84.33
2023-02-16T07:05:27.661Z,84.36
2023-02-16T07:07:56.462Z,84.72
2023-02-16T07:10:25.313Z,85.21
2023-02-16T07:13:03.307Z,85.65
2023-02-16T07:18:49.481Z,85.05
2023-02-16T07:21:18.286Z,85.16
2023-02-16T07:23:47.153Z,85.29
2023-02-16T07:26:15.968Z,85.26
2023-02-16T07:28:46.157Z,85.45
2023-02-16T07:31:18.474Z,85.81
2023-02-16T07:33:47.335Z,86.07
2023-02-16T07:36:16.360Z,86.35
2023-02-16T07:38:45.243Z,85.94
2023-02-16T07:44:50.468Z,86.38
2023-02-16T07:47:19.245Z,86.72
2023-02-16T07:49:47.981Z,86.75
2023-02-16T07:52:25.499Z,86.86
2023-02-16T07:54:54.124Z,87.23
2023-02-16T07:57:22.802Z,87.18
2023-02-16T07:59:54.707Z,87.40
2023-02-16T08:02:27.410Z,87.46
2023-02-16T08:04:56.588Z,87.37
2023-02-16T08:07:25.258Z,87.46
2023-02-16T08:09:54.537Z,87.77
2023-02-16T08:12:23.363Z,87.97
2023-02-16T08:15:54.490Z,88.13
2023-02-16T08:18:41.873Z,88.23
2023-02-16T08:21:15.073Z,88.79
2023-02-16T08:27:07.974Z,89.75
2023-02-16T08:29:37.015Z,89.86
2023-02-16T08:32:07.929Z,90.16
2023-02-16T08:34:53.085Z,90.20
2023-02-16T08:37:22.697Z,90.46
2023-02-16T08:39:52.131Z,90.58
2023-02-16T08:42:56.827Z,91.07
2023-02-16T08:45:25.724Z,90.94
2023-02-16T08:48:13.956Z,91.31
2023-02-16T08:50:53.680Z,91.37
2023-02-16T08:53:36.820Z,91.49
2023-02-16T08:56:07.163Z,91.21
2023-02-16T08:58:41.634Z,92.74
2023-02-16T09:01:12.959Z,92.62
2023-02-16T09:03:43.700Z,92.53
2023-02-16T09:06:17.213Z,92.47
2023-02-16T09:08:46.650Z,93.08
2023-02-16T09:11:17.425Z,92.85
2023-02-16T09:13:48.932Z,92.95
2023-02-16T09:16:24.782Z,92.58
2023-02-16T09:18:54.230Z,92.59
2023-02-16T09:21:27.119Z,92.22
2023-02-16T09:23:58.317Z,91.72
2023-02-16T09:26:38.702Z,91.49
2023-02-16T09:29:08.263Z,90.70
2023-02-16T09:31:39.671Z,89.20
2023-02-16T09:34:16.186Z,89.13
2023-02-16T09:36:47.290Z,87.71
2023-02-16T09:39:17.733Z,86.23
2023-02-16T09:42:09.096Z,86.55
2023-02-16T09:44:55.043Z,84.23
2023-02-16T09:47:31.214Z,84.53
2023-02-16T09:50:03.988Z,84.13
2023-02-16T09:52:41.880Z,78.68
2023-02-16T09:55:18.195Z,78.66
2023-02-16T09:58:03.215Z,78.08
2023-02-16T10:00:49.670Z,75.04
2023-02-16T10:03:52.291Z,75.10
2023-02-16T10:06:44.419Z,73.13
2023-02-16T10:09:21.633Z,72.27
2023-02-16T10:12:01.146Z,71.57
2023-02-16T10:14:37.204Z,69.32
2023-02-16T10:17:18.759Z,65.64
2023-02-16T10:19:55.694Z,66.56
2023-02-16T10:22:33.889Z,65.70
2023-02-16T10:25:14.964Z,66.39
2023-02-16T10:27:55.053Z,66.35
2023-02-16T10:30:36.704Z,66.27
2023-02-16T10:33:17.067Z,67.03
2023-02-16T10:35:49.778Z,67.30
2023-02-16T10:38:32.662Z,67.81
2023-02-16T10:41:18.373Z,68.67
2023-02-16T10:43:58.231Z,69.58
2023-02-16T10:46:32.561Z,69.62
2023-02-16T10:49:02.765Z,68.98
2023-02-16T10:51:40.696Z,68.86
2023-02-16T10:54:18.397Z,69.41
2023-02-16T10:57:15.004Z,70.27
2023-02-16T10:59:49.574Z,69.43
2023-02-16T11:02:40.487Z,69.33
2023-02-16T11:05:38.691Z,69.19
2023-02-16T11:08:14.638Z,68.53
2023-02-16T11:10:51.026Z,69.28
2023-02-16T11:13:47.227Z,68.15
2023-02-16T11:16:44.455Z,68.43
2023-02-16T11:19:27.048Z,68.03
2023-02-16T11:21:59.519Z,67.48
2023-02-16T11:24:32.027Z,67.58
2023-02-16T11:27:09.096Z,67.89
2023-02-16T11:31:05.098Z,67.29
2023-02-16T11:33:36.130Z,66.80
2023-02-16T11:36:26.540Z,67.14
2023-02-16T11:39:06.433Z,67.68
2023-02-16T11:43:11.446Z,68.30
2023-02-16T11:53:30.081Z,66.00
2023-02-16T11:56:34.938Z,68.36
2023-02-16T11:59:21.117Z,67.28
2023-02-16T12:02:40.758Z,67.47
2023-02-16T12:05:41.058Z,66.54
2023-02-16T12:08:38.617Z,66.92
2023-02-16T12:11:26.490Z,66.18
2023-02-16T12:14:16.995Z,66.44
2023-02-16T12:16:55.906Z,64.80
2023-02-16T12:19:40.049Z,64.96
2023-02-16T12:22:36.746Z,65.54
2023-02-16T12:25:26.121Z,63.89
2023-02-16T12:28:13.587Z,62.78
2023-02-16T12:30:58.402Z,62.90
2023-02-16T12:33:48.055Z,64.02
2023-02-16T12:36:48.778Z,63.29
2023-02-16T12:39:26.972Z,64.12
2023-02-16T12:42:18.332Z,64.25
2023-02-16T12:44:53.686Z,64.83
2023-02-16T12:47:30.464Z,64.26
2023-02-16T12:50:05.147Z,64.45
2023-02-16T12:52:43.354Z,64.31
2023-02-16T12:55:23.302Z,62.98
2023-02-16T12:58:04.317Z,63.24
2023-02-16T13:00:48.047Z,63.52
2023-02-16T13:03:33.961Z,63.57
2023-02-16T13:06:18.417Z,62.69
2023-02-16T13:08:58.340Z,63.17
2023-02-16T13:11:36.708Z,60.34
2023-02-16T13:14:19.083Z,60.31
2023-02-16T13:16:54.995Z,59.75
2023-02-16T13:19:24.207Z,58.63
2023-02-16T13:22:28.949Z,58.31
2023-02-16T13:25:42.115Z,59.53
2023-02-16T13:28:53.870Z,58.38
2023-02-16T13:31:44.987Z,58.05
2023-02-16T13:34:53.216Z,57.49
2023-02-16T13:37:51.550Z,57.24
2023-02-16T13:40:54.298Z,55.82
2023-02-16T13:43:34.131Z,57.88
2023-02-16T13:46:39.205Z,58.47
2023-02-16T13:49:32.654Z,58.02
2023-02-16T13:52:02.925Z,57.90
2023-02-16T13:59:51.119Z,57.88
2023-02-16T14:02:58.312Z,58.64
2023-02-16T14:05:34.080Z,59.30
2023-02-16T14:08:28.552Z,59.75
2023-02-16T14:11:04.199Z,60.69
2023-02-16T14:13:45.424Z,61.24
2023-02-16T14:16:34.660Z,61.12
2023-02-16T14:19:25.107Z,60.91
2023-02-16T14:22:10.059Z,59.65
2023-02-16T14:24:44.554Z,59.55
2023-02-16T14:27:40.524Z,58.69
2023-02-16T14:30:29.420Z,59.33
2023-02-16T14:33:06.167Z,60.58
2023-02-16T14:35:39.979Z,61.52
2023-02-16T14:38:37.728Z,61.69
2023-02-16T14:41:14.005Z,62.03
2023-02-16T14:43:47.210Z,62.74
2023-02-16T14:46:45.587Z,61.35
2023-02-16T14:49:52.060Z,61.73
2023-02-16T14:53:51.344Z,62.18
2023-02-16T14:56:42.231Z,63.11
2023-02-16T14:59:28.010Z,64.12
2023-02-16T15:01:57.736Z,64.16
2023-02-16T15:04:51.886Z,64.37
2023-02-16T15:07:32.412Z,65.05
2023-02-16T15:10:12.238Z,65.08
2023-02-16T15:12:58.897Z,65.21
2023-02-16T15:15:44.809Z,65.58
2023-02-16T15:18:20.063Z,65.72
2023-02-16T15:20:55.201Z,65.85
2023-02-16T15:23:27.461Z,66.03
2023-02-16T15:26:03.673Z,66.31
2023-02-16T15:29:06.242Z,66.62
2023-02-16T15:32:53.964Z,67.20
2023-02-16T15:36:19.689Z,67.38
2023-02-16T15:39:05.906Z,68.11
2023-02-16T15:42:27.382Z,68.43
2023-02-16T15:45:08.232Z,68.68
2023-02-16T15:47:39.547Z,69.29
2023-02-16T15:50:16.342Z,70.09
2023-02-16T15:58:08.011Z,70.44
2023-02-16T16:01:06.477Z,70.62
2023-02-16T16:03:46.793Z,70.44
2023-02-16T16:20:34.524Z,72.27
2023-02-16T16:23:27.539Z,72.73
2023-02-16T16:30:31.462Z,73.23
2023-02-16T16:34:18.499Z,72.81
2023-02-16T16:37:08.505Z,73.02
2023-02-16T16:39:41.974Z,73.75
2023-02-16T16:42:24.571Z,72.73
2023-02-16T16:45:10.972Z,72.23
2023-02-16T16:47:42.290Z,72.74
2023-02-16T16:50:34.551Z,73.08
2023-02-16T16:53:44.467Z,73.12
2023-02-16T16:56:15.938Z,73.94
2023-02-16T16:58:50.572Z,74.10
2023-02-16T17:01:21.933Z,74.54
2023-02-16T17:04:22.467Z,74.46
2023-02-16T17:06:51.514Z,74.92
2023-02-16T17:09:21.917Z,74.71
2023-02-16T17:12:17.278Z,75.14
2023-02-16T17:14:46.319Z,75.19
2023-02-16T17:17:16.002Z,75.48
2023-02-16T17:19:48.385Z,75.62
2023-02-16T17:22:24.654Z,75.22
2023-02-16T17:24:57.457Z,75.29
2023-02-16T17:27:29.636Z,75.38
2023-02-16T17:29:59.969Z,75.13
2023-02-16T17:32:29.769Z,75.48
2023-02-16T17:35:18.186Z,76.00
2023-02-16T17:37:48.116Z,75.48
2023-02-16T17:40:23.112Z,75.33
2023-02-16T17:42:54.644Z,75.32
2023-02-16T17:45:26.876Z,75.38
2023-02-16T17:48:00.747Z,75.16
2023-02-16T17:50:32.849Z,74.87
2023-02-16T17:53:02.924Z,75.09
2023-02-16T17:55:33.387Z,74.73
2023-02-16T17:58:02.280Z,75.12
2023-02-16T18:00:31.819Z,75.84
2023-02-16T18:03:02.797Z,75.26
2023-02-16T18:05:33.320Z,74.95
2023-02-16T18:08:09.921Z,75.13
2023-02-16T18:10:44.214Z,75.15
2023-02-16T18:13:14.951Z,74.97
2023-02-16T18:15:47.893Z,74.82
2023-02-16T18:18:18.677Z,74.57
2023-02-16T18:21:43.971Z,74.00
2023-02-16T18:24:15.804Z,73.67
2023-02-16T18:26:48.221Z,73.77
2023-02-16T18:29:17.497Z,73.57
2023-02-16T18:31:47.515Z,73.47
2023-02-16T18:34:16.571Z,73.52
2023-02-16T18:36:48.573Z,73.67
2023-02-16T18:39:18.365Z,73.30
2023-02-16T18:41:48.981Z,73.08
2023-02-16T18:44:17.967Z,72.64
2023-02-16T18:46:55.475Z,72.19
2023-02-16T18:49:24.364Z,71.61
2023-02-16T18:51:53.186Z,71.65
2023-02-16T18:54:24.024Z,71.34
2023-02-16T18:56:59.213Z,71.56
2023-02-16T18:59:29.044Z,71.88
2023-02-16T19:02:01.410Z,71.50
2023-02-16T19:04:56.614Z,71.83
2023-02-16T19:07:25.408Z,72.20
2023-02-16T19:09:54.273Z,72.16
2023-02-16T19:12:29.300Z,72.04
2023-02-16T19:15:05.089Z,71.49
2023-02-16T19:18:03.925Z,72.17
2023-02-16T19:20:32.824Z,71.98
2023-02-16T19:23:01.720Z,72.15
2023-02-16T19:25:30.726Z,72.50
2023-02-16T19:28:07.600Z,73.07
2023-02-16T19:30:36.618Z,73.46
2023-02-16T19:33:07.509Z,73.76
2023-02-16T19:35:38.460Z,73.33
2023-02-16T19:38:34.378Z,73.59
2023-02-16T19:41:10.021Z,74.38
2023-02-16T19:43:40.661Z,74.75
2023-02-16T19:46:11.204Z,74.95
2023-02-16T19:48:41.599Z,75.04
2023-02-16T19:51:11.937Z,75.14
2023-02-16T19:53:41.591Z,76.00
2023-02-16T19:56:15.581Z,75.96
2023-02-16T19:58:48.439Z,75.83
2023-02-16T20:01:20.920Z,76.13
2023-02-16T20:03:51.943Z,75.75
2023-02-16T20:06:24.838Z,76.13
2023-02-16T20:08:56.398Z,76.58
2023-02-16T20:11:27.957Z,76.77
2023-02-16T20:13:59.486Z,76.50
2023-02-16T20:16:29.331Z,76.68
2023-02-16T20:18:59.790Z,76.79
2023-02-16T20:21:31.147Z,77.22
2023-02-16T20:24:02.779Z,77.19
2023-02-16T20:26:34.560Z,77.46
2023-02-16T20:29:07.508Z,77.44
2023-02-16T20:31:40.679Z,77.40
2023-02-16T20:34:11.338Z,77.20
2023-02-16T20:36:40.476Z,77.54
2023-02-16T20:39:09.872Z,77.45
2023-02-16T20:41:39.094Z,77.64
2023-02-16T20:44:10.637Z,77.61
2023-02-16T20:46:40.661Z,77.52
2023-02-16T20:49:10.447Z,77.76
2023-02-16T20:51:41.412Z,78.08
2023-02-16T20:54:12.411Z,78.05
2023-02-16T20:56:41.358Z,77.89
2023-02-16T20:59:13.395Z,77.67
2023-02-16T21:01:46.708Z,78.05
2023-02-16T21:04:18.712Z,77.71
2023-02-16T21:06:47.657Z,78.05
2023-02-16T21:09:17.265Z,78.31
2023-02-16T21:11:46.120Z,78.02
2023-02-16T21:14:16.494Z,78.34
2023-02-16T21:16:45.411Z,78.30
2023-02-16T21:19:22.588Z,78.28
2023-02-16T21:21:52.577Z,78.72
2023-02-16T21:24:21.624Z,78.80
2023-02-16T21:26:50.624Z,78.62
2023-02-16T21:29:20.843Z,78.81
2023-02-16T21:31:49.683Z,79.08
2023-02-16T21:34:18.668Z,79.09
2023-02-16T21:36:47.547Z,78.88
2023-02-16T21:39:16.345Z,79.10
2023-02-16T21:41:44.237Z,79.37
2023-02-16T21:44:15.940Z,79.41
2023-02-16T21:46:48.955Z,80.09
2023-02-16T21:49:19.327Z,79.61
2023-02-16T21:51:50.661Z,79.90
2023-02-16T21:54:42.168Z,79.58
2023-02-16T21:57:09.911Z,79.35
2023-02-16T21:59:39.040Z,79.30
2023-02-16T22:02:11.733Z,79.43
2023-02-16T22:04:41.365Z,79.91
2023-02-16T22:07:10.273Z,79.34
2023-02-16T22:09:39.124Z,79.76
2023-02-16T22:12:08.092Z,79.78
2023-02-16T22:14:36.876Z,79.83
2023-02-16T22:17:07.753Z,79.86
2023-02-16T22:19:37.977Z,79.55
2023-02-16T22:22:06.923Z,79.60
2023-02-16T22:24:35.718Z,79.65
2023-02-16T22:27:04.578Z,79.49
2023-02-16T22:29:33.375Z,79.53
2023-02-16T22:32:03.290Z,79.72
2023-02-16T22:34:32.194Z,79.76
2023-02-16T22:37:02.593Z,79.54
2023-02-16T22:39:32.799Z,79.54
2023-02-16T22:42:01.574Z,79.75
2023-02-16T22:44:30.739Z,79.77
2023-02-16T22:46:59.556Z,79.58
2023-02-16T22:49:28.321Z,79.63
2023-02-16T22:51:57.727Z,80.10
2023-02-16T22:54:27.964Z,80.13
2023-02-16T22:56:56.882Z,80.07
2023-02-16T22:59:25.701Z,79.93
2023-02-16T23:01:54.602Z,80.19
2023-02-16T23:04:23.521Z,79.91
2023-02-16T23:06:52.316Z,79.96
2023-02-16T23:09:23.294Z,79.88
2023-02-16T23:11:53.573Z,79.58
2023-02-16T23:14:22.388Z,79.93
2023-02-16T23:16:54.564Z,79.58
2023-02-16T23:19:26.553Z,79.52
2023-02-16T23:21:56.263Z,79.38
2023-02-16T23:24:26.028Z,79.28
2023-02-16T23:26:57.819Z,79.57
2023-02-16T23:29:27.318Z,80.07
2023-02-16T23:31:56.077Z,80.40
2023-02-16T23:34:24.990Z,79.79
2023-02-16T23:36:53.744Z,80.16
2023-02-16T23:39:22.534Z,80.20
2023-02-16T23:41:51.504Z,80.58
2023-02-16T23:44:21.764Z,80.18
2023-02-16T23:46:51.335Z,80.44
2023-02-16T23:49:20.158Z,80.06
2023-02-16T23:51:48.881Z,80.18
2023-02-16T23:54:17.654Z,80.55
2023-02-16T23:56:46.509Z,80.98
2023-02-16T23:59:15.321Z,80.70
