createdAt,value
2022-09-06T00:00:56.563Z,101887.77
2022-09-06T00:02:00.979Z,101885.59
2022-09-06T00:03:05.428Z,101891.86
2022-09-06T00:04:16.070Z,101883.89
2022-09-06T00:05:20.478Z,101885.23
2022-09-06T00:06:24.837Z,101885.72
2022-09-06T00:07:29.179Z,101887.83
2022-09-06T00:08:33.590Z,101892.38
2022-09-06T00:09:37.957Z,101884.72
2022-09-06T00:10:42.583Z,101889.17
2022-09-06T00:11:46.946Z,101878
2022-09-06T00:12:51.327Z,101884.59
2022-09-06T00:13:55.702Z,101885.14
2022-09-06T00:15:00.048Z,101882.45
2022-09-06T00:16:04.625Z,101879.34
2022-09-06T00:17:09.175Z,101879.41
2022-09-06T00:18:13.562Z,101874.03
2022-09-06T00:19:17.915Z,101877.17
2022-09-06T00:20:22.320Z,101883.45
2022-09-06T00:21:26.690Z,101877.23
2022-09-06T00:22:31.034Z,101874.89
2022-09-06T00:23:35.422Z,101877.52
2022-09-06T00:24:39.779Z,101877.07
2022-09-06T00:25:44.149Z,101875.73
2022-09-06T00:26:48.530Z,101875.31
2022-09-06T00:27:52.926Z,101873.62
2022-09-06T00:28:57.270Z,101879
2022-09-06T00:30:01.675Z,101881.27
2022-09-06T00:31:06.127Z,101879.51
2022-09-06T00:32:10.609Z,101880.05
2022-09-06T00:33:15.102Z,101876.47
2022-09-06T00:34:19.499Z,101880.21
2022-09-06T00:35:23.833Z,101881.05
2022-09-06T00:36:28.177Z,101882.84
2022-09-06T00:37:32.516Z,101881.14
2022-09-06T00:38:36.893Z,101887.42
2022-09-06T00:39:41.397Z,101884.25
2022-09-06T00:40:45.914Z,101883.48
2022-09-06T00:41:50.223Z,101876.75
2022-09-06T00:42:54.561Z,101875.06
2022-09-06T00:43:58.903Z,101878.58
2022-09-06T00:45:03.306Z,101874.55
2022-09-06T00:46:07.761Z,101863.53
2022-09-06T00:47:12.248Z,101863.22
2022-09-06T00:48:16.632Z,101861.01
2022-09-06T00:49:21.005Z,101858.77
2022-09-06T00:50:25.365Z,101861.94
2022-09-06T00:51:29.729Z,101861.1
2022-09-06T00:52:34.090Z,101864.63
2022-09-06T00:53:38.456Z,101864.14
2022-09-06T00:54:42.782Z,101861.01
2022-09-06T00:55:47.127Z,101867.13
2022-09-06T00:56:51.473Z,101869.39
2022-09-06T00:57:55.837Z,101871.7
2022-09-06T00:59:00.245Z,101866.96
2022-09-06T01:00:04.622Z,101869.3
2022-09-06T01:01:09.102Z,101870.52
2022-09-06T01:02:14.232Z,101861.58
2022-09-06T01:03:18.909Z,101870
2022-09-06T01:04:23.251Z,101868.18
2022-09-06T01:05:27.637Z,101865.14
2022-09-06T01:06:32.038Z,101858.83
2022-09-06T01:07:36.378Z,101857.06
2022-09-06T01:08:40.843Z,101856.2
2022-09-06T01:09:45.196Z,101859.47
2022-09-06T01:10:49.581Z,101858.13
2022-09-06T01:11:53.971Z,101859.95
2022-09-06T01:12:58.321Z,101858.55
2022-09-06T01:14:02.705Z,101854.51
2022-09-06T01:15:07.097Z,101851.05
2022-09-06T01:16:11.677Z,101852.33
2022-09-06T01:17:16.143Z,101850.64
2022-09-06T01:18:20.607Z,101852.88
2022-09-06T01:19:25.037Z,101844.46
2022-09-06T01:20:29.370Z,101844.05
2022-09-06T01:21:35.926Z,101838.66
2022-09-06T01:22:40.269Z,101844.97
2022-09-06T01:23:44.643Z,101842.28
2022-09-06T01:24:49.167Z,101837.9
2022-09-06T01:25:53.567Z,101844.55
2022-09-06T01:26:57.954Z,101846.38
2022-09-06T01:28:02.298Z,101845.45
2022-09-06T01:29:06.621Z,101845.1
2022-09-06T01:30:11.017Z,101840.66
2022-09-06T01:31:15.563Z,101839.82
2022-09-06T01:32:20.026Z,101841.64
2022-09-06T01:33:24.374Z,101842.16
2022-09-06T01:34:28.748Z,101840.72
2022-09-06T01:35:33.175Z,101839.53
2022-09-06T01:37:08.777Z,101842.22
2022-09-06T01:38:14.465Z,101848.43
2022-09-06T01:39:18.844Z,101840.88
2022-09-06T01:40:23.257Z,101838.67
2022-09-06T01:41:27.624Z,101842.34
2022-09-06T01:42:34.909Z,101851.34
2022-09-06T01:43:39.279Z,101842.8
2022-09-06T01:44:43.619Z,101846.48
2022-09-06T01:45:48.093Z,101850.99
2022-09-06T01:46:52.526Z,101849.3
2022-09-06T01:47:56.850Z,101846.95
2022-09-06T01:49:01.203Z,101839.41
2022-09-06T01:50:05.525Z,101845.71
2022-09-06T01:51:10.020Z,101843.02
2022-09-06T01:52:14.373Z,101843.02
2022-09-06T01:53:18.746Z,101842.09
2022-09-06T01:54:23.122Z,101841.58
2022-09-06T01:55:27.466Z,101838
2022-09-06T01:56:31.866Z,101837.9
2022-09-06T01:57:36.313Z,101839.76
2022-09-06T01:58:40.795Z,101838.83
2022-09-06T01:59:45.181Z,101842.86
2022-09-06T02:00:49.523Z,101844.2
2022-09-06T02:01:54.051Z,101835.22
2022-09-06T02:02:58.722Z,101839.25
2022-09-06T02:04:03.072Z,101837.06
2022-09-06T02:05:07.412Z,101828.59
2022-09-06T02:06:11.769Z,101832.17
2022-09-06T02:07:16.185Z,101837.13
2022-09-06T02:08:20.595Z,101834.03
2022-09-06T02:09:25.021Z,101832.69
2022-09-06T02:10:29.364Z,101832.69
2022-09-06T02:11:33.732Z,101831.41
2022-09-06T02:12:38.131Z,101832.33
2022-09-06T02:13:42.495Z,101834.61
2022-09-06T02:14:46.840Z,101834.25
2022-09-06T02:15:51.235Z,101832.46
2022-09-06T02:16:55.680Z,101838.28
2022-09-06T02:18:00.170Z,101824.91
2022-09-06T02:19:04.500Z,101826.31
2022-09-06T02:20:08.849Z,101830.86
2022-09-06T02:21:13.186Z,101832.2
2022-09-06T02:22:17.508Z,101829.07
2022-09-06T02:23:21.935Z,101834.09
2022-09-06T02:24:26.298Z,101828.72
2022-09-06T02:25:30.651Z,101831.05
2022-09-06T02:26:35.034Z,101828.11
2022-09-06T02:27:39.380Z,101830.86
2022-09-06T02:28:43.762Z,101827.88
2022-09-06T02:29:48.081Z,101825.77
2022-09-06T02:30:52.616Z,101832.63
2022-09-06T02:31:57.070Z,101831.44
2022-09-06T02:33:01.416Z,101831.44
2022-09-06T02:34:05.836Z,101828.46
2022-09-06T02:35:10.207Z,101833.42
2022-09-06T02:36:14.566Z,101822.67
2022-09-06T02:37:18.888Z,101830.37
2022-09-06T02:38:23.263Z,101825.16
2022-09-06T02:39:27.756Z,101829.2
2022-09-06T02:40:32.252Z,101826.57
2022-09-06T02:41:36.589Z,101823.88
2022-09-06T02:42:40.949Z,101825.7
2022-09-06T02:43:45.324Z,101822.12
2022-09-06T02:44:49.930Z,101822.19
2022-09-06T02:45:54.400Z,101824.52
2022-09-06T02:46:58.874Z,101828.55
2022-09-06T02:48:03.217Z,101832.23
2022-09-06T02:49:07.570Z,101825.99
2022-09-06T02:50:11.972Z,101829.13
2022-09-06T02:51:16.378Z,101826.92
2022-09-06T02:52:20.748Z,101822.95
2022-09-06T02:53:25.057Z,101830.59
2022-09-06T02:54:29.397Z,101828.42
2022-09-06T02:55:33.725Z,101830.59
2022-09-06T02:56:38.126Z,101822.95
2022-09-06T02:57:42.515Z,101823.47
2022-09-06T02:58:46.884Z,101826.63
2022-09-06T02:59:51.255Z,101829.77
2022-09-06T03:00:55.759Z,101826.63
2022-09-06T03:02:00.401Z,101825.86
2022-09-06T03:03:04.889Z,101820.42
2022-09-06T03:04:09.278Z,101817.39
2022-09-06T03:05:13.640Z,101818.22
2022-09-06T03:06:17.981Z,101817.32
2022-09-06T03:07:22.346Z,101811.95
2022-09-06T03:08:26.974Z,101820.01
2022-09-06T03:09:31.601Z,101822.25
2022-09-06T03:10:35.987Z,101815.11
2022-09-06T03:11:40.394Z,101816.39
2022-09-06T03:12:44.730Z,101819.08
2022-09-06T03:13:49.086Z,101820.07
2022-09-06T03:14:56.096Z,101822.59
2022-09-06T03:16:00.474Z,101823.95
2022-09-06T03:17:05.114Z,101824.39
2022-09-06T03:18:09.564Z,101823.87
2022-09-06T03:19:13.917Z,101832.52
2022-09-06T03:20:18.312Z,101826.73
2022-09-06T03:21:22.725Z,101830.25
2022-09-06T03:22:27.068Z,101833.86
2022-09-06T03:23:31.449Z,101820.91
2022-09-06T03:24:35.857Z,101827.2
2022-09-06T03:25:40.244Z,101828.13
2022-09-06T03:26:44.594Z,101830.31
2022-09-06T03:27:48.927Z,101820.84
2022-09-06T03:28:53.299Z,101823.17
2022-09-06T03:29:57.657Z,101827.2
2022-09-06T03:31:03.300Z,101819.14
2022-09-06T03:32:07.805Z,101821.35
2022-09-06T03:33:12.160Z,101807.11
2022-09-06T03:34:16.509Z,101811.95
2022-09-06T03:35:20.895Z,101806.63
2022-09-06T03:36:25.285Z,101808.39
2022-09-06T03:37:29.679Z,101802.09
2022-09-06T03:38:34.023Z,101808.81
2022-09-06T03:39:38.516Z,101810.16
2022-09-06T03:40:42.987Z,101806.58
2022-09-06T03:41:47.336Z,101811.5
2022-09-06T03:42:51.684Z,101807.47
2022-09-06T03:43:56.044Z,101817.8
2022-09-06T03:45:00.397Z,101814.19
2022-09-06T03:46:04.909Z,101811.5
2022-09-06T03:47:09.367Z,101807.34
2022-09-06T03:48:13.703Z,101812.49
2022-09-06T03:49:18.033Z,101808.23
2022-09-06T03:50:22.412Z,101812.2
2022-09-06T03:51:26.829Z,101802.73
2022-09-06T03:52:31.236Z,101807.05
2022-09-06T03:53:35.608Z,101801.8
2022-09-06T03:54:39.967Z,101806.34
2022-09-06T03:55:44.363Z,101806
2022-09-06T03:56:48.794Z,101806.28
2022-09-06T03:57:53.195Z,101810.31
2022-09-06T03:58:57.538Z,101802.38
2022-09-06T04:00:01.871Z,101805.07
2022-09-06T04:01:06.579Z,101802.38
2022-09-06T04:02:11.429Z,101803.37
2022-09-06T04:03:15.945Z,101800.63
2022-09-06T04:04:20.354Z,101801.55
2022-09-06T04:05:24.694Z,101792.75
2022-09-06T04:06:29.066Z,101798.64
2022-09-06T04:07:33.457Z,101795.73
2022-09-06T04:08:37.827Z,101800.63
2022-09-06T04:09:42.219Z,101791.22
2022-09-06T04:10:46.575Z,101786.22
2022-09-06T04:11:50.918Z,101788.42
2022-09-06T04:12:55.303Z,101783.59
2022-09-06T04:13:59.663Z,101786.7
2022-09-06T04:15:04.055Z,101795.89
2022-09-06T04:16:08.734Z,101793.42
2022-09-06T04:17:13.268Z,101795.75
2022-09-06T04:18:17.622Z,101800.64
2022-09-06T04:19:22.007Z,101800.7
2022-09-06T04:20:26.412Z,101801.85
2022-09-06T04:21:30.818Z,101801.34
2022-09-06T04:22:35.326Z,101801.36
2022-09-06T04:23:41.172Z,101804.11
2022-09-06T04:24:45.527Z,101806.16
2022-09-06T04:25:49.898Z,101805.33
2022-09-06T04:26:54.311Z,101800.08
2022-09-06T04:27:58.711Z,101806.8
2022-09-06T04:29:03.085Z,101799.72
2022-09-06T04:30:07.454Z,101798.89
2022-09-06T04:31:11.840Z,101800.66
2022-09-06T04:32:16.254Z,101799.44
2022-09-06T04:33:20.658Z,101795.41
2022-09-06T04:34:25.030Z,101796.81
2022-09-06T04:35:29.379Z,101798.57
2022-09-06T04:36:33.777Z,101796.75
2022-09-06T04:37:38.127Z,101802.66
2022-09-06T04:38:42.477Z,101802.31
2022-09-06T04:39:46.846Z,101804.09
2022-09-06T04:40:51.271Z,101806.43
2022-09-06T04:41:55.644Z,101805.56
2022-09-06T04:42:59.979Z,101801.63
2022-09-06T04:44:04.339Z,101805.21
2022-09-06T04:45:08.672Z,101800.77
2022-09-06T04:46:13.223Z,101804.31
2022-09-06T04:47:17.689Z,101807.9
2022-09-06T04:48:22.166Z,101802.47
2022-09-06T04:49:26.647Z,101797.16
2022-09-06T04:50:31.014Z,101796.39
2022-09-06T04:51:35.437Z,101804.44
2022-09-06T04:52:39.768Z,101801.41
2022-09-06T04:53:44.146Z,101804.16
2022-09-06T04:54:48.573Z,101800.13
2022-09-06T04:55:52.961Z,101814.89
2022-09-06T04:56:57.276Z,101819.38
2022-09-06T04:58:01.633Z,101814.06
2022-09-06T04:59:05.990Z,101813.13
2022-09-06T05:00:10.397Z,101814.89
2022-09-06T05:01:14.887Z,101818.09
2022-09-06T05:02:19.483Z,101820.77
2022-09-06T05:03:24.072Z,101821.19
2022-09-06T05:04:28.492Z,101813.2
2022-09-06T05:05:32.866Z,101819.91
2022-09-06T05:06:37.200Z,101815.53
2022-09-06T05:07:41.556Z,101807.41
2022-09-06T05:08:45.929Z,101812.42
2022-09-06T05:09:50.340Z,101814.89
2022-09-06T05:10:54.713Z,101818.56
2022-09-06T05:11:59.078Z,101815.47
2022-09-06T05:13:03.436Z,101814.7
2022-09-06T05:14:07.837Z,101816.96
2022-09-06T05:15:12.193Z,101817.44
2022-09-06T05:16:16.720Z,101816.1
2022-09-06T05:17:21.208Z,101820.13
2022-09-06T05:18:25.642Z,101815.17
2022-09-06T05:19:30.545Z,101816.96
2022-09-06T05:20:34.905Z,101818.38
2022-09-06T05:21:39.286Z,101817.95
2022-09-06T05:22:45.914Z,101816.16
2022-09-06T05:23:50.289Z,101818.3
2022-09-06T05:24:58.817Z,101817.86
2022-09-06T05:26:03.202Z,101814.34
2022-09-06T05:27:07.631Z,101813.83
2022-09-06T05:28:12.031Z,101807.63
2022-09-06T05:29:16.480Z,101809.03
2022-09-06T05:30:20.815Z,101807.98
2022-09-06T05:31:25.313Z,101807.12
2022-09-06T05:32:29.782Z,101810.79
2022-09-06T05:33:34.134Z,101813
2022-09-06T05:34:38.488Z,101808.46
2022-09-06T05:35:42.852Z,101806.64
2022-09-06T05:36:47.219Z,101815.63
2022-09-06T05:37:51.635Z,101808.11
2022-09-06T05:38:56.008Z,101803.59
2022-09-06T05:40:00.524Z,101806.28
2022-09-06T05:41:05.048Z,101812.42
2022-09-06T05:42:09.397Z,101808.84
2022-09-06T05:43:13.744Z,101808.25
2022-09-06T05:44:18.091Z,101808.19
2022-09-06T05:45:22.698Z,101798.63
2022-09-06T05:46:27.198Z,101803.53
2022-09-06T05:47:31.547Z,101800.84
2022-09-06T05:48:38.468Z,101802.24
2022-09-06T05:49:42.904Z,101799.56
2022-09-06T05:50:47.253Z,101799.91
2022-09-06T05:51:51.626Z,101798
2022-09-06T05:52:56.032Z,101802.47
2022-09-06T05:54:00.428Z,101797.11
2022-09-06T05:55:04.780Z,101791.15
2022-09-06T05:56:09.189Z,101795.83
2022-09-06T05:57:13.562Z,101796.67
2022-09-06T05:58:18.915Z,101799.63
2022-09-06T05:59:23.301Z,101796.52
2022-09-06T06:00:27.715Z,101798.85
2022-09-06T06:01:32.306Z,101800.7
2022-09-06T06:02:37.017Z,101796.67
2022-09-06T06:03:41.562Z,101801.19
2022-09-06T06:04:45.934Z,101799.58
2022-09-06T06:05:50.284Z,101796.95
2022-09-06T06:06:54.686Z,101800.06
2022-09-06T06:07:59.068Z,101796.55
2022-09-06T06:09:03.471Z,101789.37
2022-09-06T06:10:07.826Z,101797.17
2022-09-06T06:11:12.198Z,101790.72
2022-09-06T06:12:16.568Z,101791.94
2022-09-06T06:13:20.938Z,101795.05
2022-09-06T06:14:25.355Z,101790.95
2022-09-06T06:15:29.680Z,101800.35
2022-09-06T06:16:34.276Z,101793.7
2022-09-06T06:17:38.791Z,101787.91
2022-09-06T06:18:43.193Z,101796.39
2022-09-06T06:19:52.147Z,101799.58
2022-09-06T06:20:56.476Z,101791.94
2022-09-06T06:22:00.840Z,101797.73
2022-09-06T06:23:05.273Z,101789.61
2022-09-06T06:24:09.648Z,101786.79
2022-09-06T06:25:14.054Z,101789.53
2022-09-06T06:26:18.468Z,101794.62
2022-09-06T06:27:22.827Z,101789.97
2022-09-06T06:28:27.451Z,101789.8
2022-09-06T06:29:32.162Z,101782.61
2022-09-06T06:30:36.545Z,101786.99
2022-09-06T06:31:41.086Z,101792.17
2022-09-06T06:32:45.800Z,101791.25
2022-09-06T06:33:50.171Z,101781.85
2022-09-06T06:34:54.557Z,101781.28
2022-09-06T06:35:58.901Z,101778.95
2022-09-06T06:37:03.362Z,101782.08
2022-09-06T06:38:07.708Z,101779.66
2022-09-06T06:39:12.117Z,101773.8
2022-09-06T06:40:16.543Z,101780.87
2022-09-06T06:41:20.889Z,101772.87
2022-09-06T06:42:25.261Z,101778.53
2022-09-06T06:43:29.678Z,101779.88
2022-09-06T06:44:34.082Z,101777.13
2022-09-06T06:45:38.548Z,101776.14
2022-09-06T06:46:43.179Z,101772.52
2022-09-06T06:47:47.530Z,101779.23
2022-09-06T06:48:55.970Z,101777.39
2022-09-06T06:50:00.328Z,101771.12
2022-09-06T06:51:04.715Z,101777.26
2022-09-06T06:52:09.137Z,101769.67
2022-09-06T06:53:13.545Z,101770.45
2022-09-06T06:54:17.914Z,101762.39
2022-09-06T06:55:22.277Z,101765.52
2022-09-06T06:56:26.673Z,101770.32
2022-09-06T06:57:31.078Z,101763.61
2022-09-06T06:58:35.407Z,101765.36
2022-09-06T06:59:39.799Z,101764.02
2022-09-06T07:00:44.329Z,101760.92
2022-09-06T07:01:49.138Z,101766.64
2022-09-06T07:02:53.790Z,101758.52
2022-09-06T07:03:58.146Z,101760.7
2022-09-06T07:07:43.064Z,101767.28
2022-09-06T07:08:47.434Z,101764.15
2022-09-06T07:10:37.284Z,101764.59
2022-09-06T07:11:41.702Z,101765.02
2022-09-06T07:12:46.071Z,101763.61
2022-09-06T07:13:50.661Z,101773.42
2022-09-06T07:14:55.071Z,101766.77
2022-09-06T07:15:59.510Z,101771.16
2022-09-06T07:17:09.703Z,101764.44
2022-09-06T07:18:14.062Z,101766.2
2022-09-06T07:21:38.957Z,101769.33
2022-09-06T07:22:43.442Z,101768.05
2022-09-06T07:24:17.752Z,101775.95
2022-09-06T07:25:22.800Z,101774.12
2022-09-06T07:26:27.142Z,101773.2
2022-09-06T07:27:47.289Z,101772.27
2022-09-06T07:28:53.717Z,101775.89
2022-09-06T07:29:58.057Z,101779.44
2022-09-06T07:31:02.639Z,101783.89
2022-09-06T07:32:10.684Z,101778.09
2022-09-06T07:33:15.807Z,101775.83
2022-09-06T07:34:20.192Z,101769.94
2022-09-06T07:35:24.584Z,101784.23
2022-09-06T07:36:28.940Z,101775.77
2022-09-06T07:37:33.275Z,101779.28
2022-09-06T07:38:37.646Z,101781.55
2022-09-06T07:39:42.069Z,101781.55
2022-09-06T07:40:46.502Z,101788.69
2022-09-06T07:41:50.867Z,101786.86
2022-09-06T07:42:55.279Z,101784.59
2022-09-06T07:43:59.678Z,101784.08
2022-09-06T07:45:04.117Z,101779.7
2022-09-06T07:46:08.571Z,101783.19
2022-09-06T07:47:58.472Z,101774.67
2022-09-06T07:49:03.215Z,101779.98
2022-09-06T07:50:54.809Z,101779.06
2022-09-06T07:54:31.480Z,101769.66
2022-09-06T07:55:35.954Z,101766.07
2022-09-06T07:56:40.303Z,101762.88
2022-09-06T07:57:44.676Z,101769.66
2022-09-06T07:58:49.063Z,101762.05
2022-09-06T07:59:53.423Z,101762.05
2022-09-06T08:00:57.873Z,101763.73
2022-09-06T08:02:02.610Z,101759.25
2022-09-06T08:03:07.063Z,101760.54
2022-09-06T08:04:12.460Z,101760.54
2022-09-06T08:09:59.952Z,101756.51
2022-09-06T08:11:04.356Z,101756.92
2022-09-06T08:12:08.742Z,101754.23
2022-09-06T08:13:13.106Z,101754.59
2022-09-06T08:14:17.477Z,101755.09
2022-09-06T08:15:21.861Z,101755.52
2022-09-06T08:16:26.368Z,101750.14
2022-09-06T08:17:30.845Z,101753.24
2022-09-06T08:18:35.222Z,101743.42
2022-09-06T08:19:39.597Z,101746.52
2022-09-06T08:20:43.938Z,101748.73
2022-09-06T08:21:48.308Z,101748.73
2022-09-06T08:22:52.650Z,101751.42
2022-09-06T08:23:57.007Z,101750.08
2022-09-06T08:25:01.337Z,101750.49
2022-09-06T08:26:05.771Z,101747.23
2022-09-06T08:27:10.185Z,101745.12
2022-09-06T08:28:14.544Z,101739.68
2022-09-06T08:29:18.900Z,101744.12
2022-09-06T08:30:23.332Z,101745.05
2022-09-06T08:31:27.899Z,101745.88
2022-09-06T08:32:32.344Z,101747.58
2022-09-06T08:33:36.717Z,101742.27
2022-09-06T08:34:41.060Z,101739.58
2022-09-06T08:35:45.466Z,101742.27
2022-09-06T08:36:49.888Z,101743.2
2022-09-06T08:37:54.260Z,101746.75
2022-09-06T08:38:58.606Z,101745.82
2022-09-06T08:40:03.188Z,101740.38
2022-09-06T08:41:07.733Z,101741.38
2022-09-06T08:42:12.107Z,101743.07
2022-09-06T08:43:16.445Z,101744.41
2022-09-06T08:45:58.966Z,101742.63
2022-09-06T08:47:03.606Z,101739.04
2022-09-06T08:48:08.198Z,101742.08
2022-09-06T08:49:12.578Z,101736.25
2022-09-06T08:50:16.931Z,101738.11
2022-09-06T08:51:21.397Z,101736.25
2022-09-06T08:52:25.798Z,101738.05
2022-09-06T08:53:30.445Z,101738.94
2022-09-06T08:54:34.791Z,101738.94
2022-09-06T08:55:39.146Z,101738.94
2022-09-06T08:56:43.484Z,101729.47
2022-09-06T08:57:47.904Z,101737.53
2022-09-06T08:58:52.239Z,101741.56
2022-09-06T08:59:56.603Z,101733.44
2022-09-06T09:01:01.202Z,101737.53
2022-09-06T09:02:05.796Z,101728.13
2022-09-06T09:03:16.899Z,101733.44
2022-09-06T09:04:21.513Z,101728.99
2022-09-06T09:05:25.886Z,101724.96
2022-09-06T09:06:30.236Z,101726.72
2022-09-06T09:07:34.553Z,101724.96
2022-09-06T09:08:38.920Z,101735.61
2022-09-06T09:09:43.258Z,101726.2
2022-09-06T09:10:47.642Z,101730.23
2022-09-06T09:11:51.976Z,101723.52
2022-09-06T09:12:56.301Z,101725.73
2022-09-06T09:14:00.690Z,101731.52
2022-09-06T09:15:05.090Z,101730.59
2022-09-06T09:16:09.539Z,101735.13
2022-09-06T09:17:14.037Z,101734.55
2022-09-06T09:18:18.403Z,101727
2022-09-06T09:19:22.776Z,101718.43
2022-09-06T09:20:27.179Z,101724.16
2022-09-06T09:21:32.195Z,101721.88
2022-09-06T09:22:36.590Z,101721.53
2022-09-06T09:23:41.002Z,101721.47
2022-09-06T09:24:45.405Z,101723.16
2022-09-06T09:25:49.754Z,101717.31
2022-09-06T09:26:54.120Z,101714.62
2022-09-06T09:27:58.535Z,101711
2022-09-06T09:29:02.882Z,101716.38
2022-09-06T09:30:52.748Z,101710.53
2022-09-06T09:31:57.487Z,101713.41
2022-09-06T09:33:01.944Z,101713.28
2022-09-06T09:34:06.342Z,101713.18
2022-09-06T09:35:10.703Z,101713.18
2022-09-06T09:36:15.089Z,101711.36
2022-09-06T09:37:50.617Z,101708.25
2022-09-06T09:39:06.396Z,101702.02
2022-09-06T09:40:10.880Z,101706.05
2022-09-06T09:41:15.334Z,101700.55
2022-09-06T09:42:20.748Z,101701.02
2022-09-06T09:43:25.115Z,101708.31
2022-09-06T09:44:29.467Z,101695.81
2022-09-06T09:45:33.807Z,101699.55
2022-09-06T09:46:38.336Z,101691.83
2022-09-06T09:47:42.908Z,101688.47
2022-09-06T09:48:47.280Z,101687.98
2022-09-06T09:49:51.727Z,101689.27
2022-09-06T09:50:56.150Z,101685.72
2022-09-06T09:52:00.600Z,101688.34
2022-09-06T09:53:05.047Z,101689.33
2022-09-06T09:54:09.508Z,101683.19
2022-09-06T09:55:13.879Z,101682.67
2022-09-06T09:56:18.277Z,101686.36
2022-09-06T09:57:22.634Z,101685.47
2022-09-06T09:58:27.042Z,101681.08
2022-09-06T09:59:31.567Z,101684.19
2022-09-06T10:00:36.055Z,101679.23
2022-09-06T10:01:40.547Z,101681.98
2022-09-06T10:02:44.949Z,101680.16
2022-09-06T10:06:02.353Z,101681.44
2022-09-06T10:07:08.125Z,101679.73
2022-09-06T10:08:13.621Z,101673.92
2022-09-06T10:09:20.339Z,101674.02
2022-09-06T10:10:24.738Z,101666.43
2022-09-06T10:11:29.075Z,101673.84
2022-09-06T10:12:33.428Z,101673.92
2022-09-06T10:13:37.779Z,101671.23
2022-09-06T10:14:42.169Z,101668.89
2022-09-06T10:15:46.684Z,101674.61
2022-09-06T10:16:51.167Z,101669.34
2022-09-06T10:17:55.507Z,101667.89
2022-09-06T10:18:59.864Z,101666.14
2022-09-06T10:20:04.214Z,101663.03
2022-09-06T10:21:08.581Z,101660.34
2022-09-06T10:22:12.937Z,101661.17
2022-09-06T10:23:17.636Z,101658.42
2022-09-06T10:25:26.579Z,101654.88
2022-09-06T10:26:30.929Z,101655.73
2022-09-06T10:27:39.923Z,101652.88
2022-09-06T10:29:05.005Z,101653.81
2022-09-06T10:30:09.415Z,101651.19
2022-09-06T10:31:13.907Z,101653.4
2022-09-06T10:32:18.433Z,101653.4
2022-09-06T10:33:22.802Z,101646.67
2022-09-06T10:34:29.801Z,101647.61
2022-09-06T10:35:34.237Z,101645.33
2022-09-06T10:36:38.589Z,101645.27
2022-09-06T10:37:42.942Z,101643.06
2022-09-06T10:38:47.362Z,101651.47
2022-09-06T10:39:51.908Z,101647.86
2022-09-06T10:40:56.485Z,101639.38
2022-09-06T10:42:00.860Z,101644.41
2022-09-06T10:43:05.211Z,101638.97
2022-09-06T10:44:09.601Z,101634.42
2022-09-06T10:45:13.982Z,101636.11
2022-09-06T10:46:18.518Z,101637.11
2022-09-06T10:47:23.024Z,101637.97
2022-09-06T10:48:27.923Z,101642.35
2022-09-06T10:49:33.848Z,101644.63
2022-09-06T10:50:38.216Z,101642.83
2022-09-06T10:51:42.634Z,101639.66
2022-09-06T10:52:47.052Z,101636.56
2022-09-06T10:53:51.410Z,101636.39
2022-09-06T10:54:55.879Z,101627.84
2022-09-06T10:56:02.558Z,101635.47
2022-09-06T10:57:06.983Z,101631.44
2022-09-06T10:58:20.356Z,101630.09
2022-09-06T10:59:40.915Z,101628.74
2022-09-06T11:00:45.376Z,101636.39
2022-09-06T11:01:50.086Z,101627.41
2022-09-06T11:06:41.090Z,101627.84
2022-09-06T11:09:50.181Z,101626.41
2022-09-06T11:10:54.553Z,101627.27
2022-09-06T11:11:58.967Z,101629.03
2022-09-06T11:13:03.451Z,101624.06
2022-09-06T11:14:07.792Z,101623.23
2022-09-06T11:15:12.171Z,101628.55
2022-09-06T11:16:16.716Z,101626.75
2022-09-06T11:17:21.335Z,101629.89
2022-09-06T11:18:25.861Z,101631.65
2022-09-06T11:19:30.195Z,101624
2022-09-06T11:20:34.527Z,101625.34
2022-09-06T11:21:38.849Z,101626.69
2022-09-06T11:22:43.220Z,101618.14
2022-09-06T11:23:47.660Z,101623.52
2022-09-06T11:24:52.057Z,101615
2022-09-06T11:25:56.425Z,101614.52
2022-09-06T11:27:03.042Z,101614.11
2022-09-06T11:28:07.444Z,101608.28
2022-09-06T11:29:11.787Z,101610.84
2022-09-06T11:30:16.153Z,101606.39
2022-09-06T11:33:25.364Z,101604.47
2022-09-06T11:34:29.916Z,101607.16
2022-09-06T11:35:34.267Z,101601.78
2022-09-06T11:36:38.659Z,101604.81
2022-09-06T11:37:43.057Z,101599.92
2022-09-06T11:38:47.457Z,101598.67
2022-09-06T11:41:30.564Z,101595.06
2022-09-06T11:42:35.005Z,101595.06
2022-09-06T11:43:39.751Z,101601.78
2022-09-06T11:44:44.213Z,101595.13
2022-09-06T11:45:48.556Z,101597.23
2022-09-06T11:46:52.996Z,101591.95
2022-09-06T11:47:57.400Z,101597.23
2022-09-06T11:49:04.830Z,101596.41
2022-09-06T11:50:09.256Z,101595.41
2022-09-06T11:51:13.892Z,101591.79
2022-09-06T11:52:18.274Z,101586.77
2022-09-06T11:53:22.678Z,101585.77
2022-09-06T11:54:27.404Z,101581.66
2022-09-06T11:55:31.816Z,101585.19
2022-09-06T11:56:36.202Z,101579.8
2022-09-06T11:57:40.593Z,101584.35
2022-09-06T11:58:45.045Z,101583.42
2022-09-06T11:59:49.449Z,101581.91
2022-09-06T12:00:53.819Z,101579.39
2022-09-06T12:01:58.168Z,101578.87
2022-09-06T12:05:07.686Z,101579.39
2022-09-06T12:06:12.060Z,101574.59
2022-09-06T12:07:16.424Z,101573.66
2022-09-06T12:08:20.833Z,101572.25
2022-09-06T12:09:25.174Z,101577.12
2022-09-06T12:10:29.544Z,101573.5
2022-09-06T12:11:33.871Z,101571.73
2022-09-06T12:12:38.277Z,101568.13
2022-09-06T12:13:42.693Z,101571.33
2022-09-06T12:14:47.113Z,101569.56
2022-09-06T12:15:51.645Z,101567.3
2022-09-06T12:16:56.113Z,101570.98
2022-09-06T12:18:00.530Z,101569.47
2022-09-06T12:19:04.937Z,101566.36
2022-09-06T12:20:09.330Z,101573.5
2022-09-06T12:21:13.669Z,101571.26
2022-09-06T12:22:18.058Z,101570.81
2022-09-06T12:23:22.394Z,101568.05
2022-09-06T12:24:26.782Z,101571.67
2022-09-06T12:25:31.120Z,101571.67
2022-09-06T12:26:35.595Z,101572.09
2022-09-06T12:27:40.005Z,101566.71
2022-09-06T12:28:44.337Z,101572.85
2022-09-06T12:29:48.724Z,101568.98
2022-09-06T12:30:53.172Z,101565.78
2022-09-06T12:31:57.587Z,101564.89
2022-09-06T12:33:01.962Z,101564.02
2022-09-06T12:34:06.359Z,101559.41
2022-09-06T12:37:00.906Z,101555.89
2022-09-06T12:38:05.240Z,101556.38
2022-09-06T12:39:09.591Z,101560.85
2022-09-06T12:40:14.259Z,101560.41
2022-09-06T12:41:18.811Z,101555.48
2022-09-06T12:42:23.223Z,101556.02
2022-09-06T12:43:27.560Z,101551.51
2022-09-06T12:44:31.909Z,101553.34
2022-09-06T12:45:36.263Z,101554.78
2022-09-06T12:46:41.005Z,101554.12
2022-09-06T12:47:45.420Z,101554.03
2022-09-06T12:48:49.783Z,101546.41
2022-09-06T12:49:54.115Z,101549.52
2022-09-06T12:50:58.465Z,101553.97
2022-09-06T12:52:02.826Z,101543.62
2022-09-06T12:53:07.207Z,101540.17
2022-09-06T12:54:11.527Z,101542.09
2022-09-06T12:55:15.869Z,101541.17