createdAt,value
2018-10-12T00:00:13.088Z,4.2
2018-10-12T00:00:42.554Z,4.6
2018-10-12T00:01:12.049Z,5.8
2018-10-12T00:01:41.545Z,3.9
2018-10-12T00:02:11.049Z,3.7
2018-10-12T00:02:40.543Z,4.4
2018-10-12T00:03:10.100Z,4.3
2018-10-12T00:03:39.593Z,3.4
2018-10-12T00:04:09.087Z,3.7
2018-10-12T00:04:38.572Z,5.1
2018-10-12T00:05:08.062Z,5
2018-10-12T00:05:37.563Z,5.2
2018-10-12T00:06:07.053Z,5.4
2018-10-12T00:06:36.561Z,4.7
2018-10-12T00:07:06.086Z,4.8
2018-10-12T00:07:35.577Z,3.7
2018-10-12T00:08:06.063Z,4.7
2018-10-12T00:08:35.616Z,4.5
2018-10-12T00:09:06.103Z,4.7
2018-10-12T00:09:36.593Z,5.1
2018-10-12T00:10:06.089Z,4.3
2018-10-12T00:10:35.580Z,5.7
2018-10-12T00:11:06.077Z,4.2
2018-10-12T00:11:35.605Z,3.7
2018-10-12T00:12:05.101Z,4.4
2018-10-12T00:12:34.626Z,5.1
2018-10-12T00:13:04.117Z,4.6
2018-10-12T00:13:33.671Z,6.4
2018-10-12T00:14:03.160Z,6.3
2018-10-12T00:14:32.663Z,5.7
2018-10-12T00:15:02.163Z,5.5
2018-10-12T00:15:31.692Z,5.2
2018-10-12T00:16:01.217Z,5.3
2018-10-12T00:16:30.718Z,5.4
2018-10-12T00:17:00.206Z,5.8
2018-10-12T00:17:29.703Z,5.6
2018-10-12T00:17:59.226Z,5.9
2018-10-12T00:18:28.770Z,5.6
2018-10-12T00:18:58.266Z,5.1
2018-10-12T00:19:27.796Z,4.9
2018-10-12T00:19:57.289Z,4.3
2018-10-12T00:20:26.799Z,4.9
2018-10-12T00:20:56.294Z,4.5
2018-10-12T00:21:25.794Z,6.3
2018-10-12T00:21:55.317Z,4.9
2018-10-12T00:22:24.811Z,4.2
2018-10-12T00:22:54.306Z,4.9
2018-10-12T00:23:23.801Z,4.5
2018-10-12T00:23:53.405Z,7.6
2018-10-12T00:24:22.889Z,5.3
2018-10-12T00:24:52.396Z,5
2018-10-12T00:25:21.897Z,5.1
2018-10-12T00:25:51.389Z,6.4
2018-10-12T00:26:20.891Z,5
2018-10-12T00:26:50.394Z,5.1
2018-10-12T00:27:19.886Z,5
2018-10-12T00:27:49.383Z,5.1
2018-10-12T00:28:18.875Z,5.3
2018-10-12T00:28:48.433Z,5.8
2018-10-12T00:29:17.952Z,5
2018-10-12T00:29:47.442Z,5
2018-10-12T00:30:16.966Z,5.3
2018-10-12T00:30:46.459Z,4.8
2018-10-12T00:31:15.966Z,4.4
2018-10-12T00:31:45.454Z,4.6
2018-10-12T00:32:14.958Z,4
2018-10-12T00:32:44.490Z,5.2
2018-10-12T00:33:13.978Z,4.5
2018-10-12T00:33:43.484Z,5.3
2018-10-12T00:34:13.025Z,4.2
2018-10-12T00:34:42.520Z,5
2018-10-12T00:35:12.013Z,5.3
2018-10-12T00:35:41.506Z,4.8
2018-10-12T00:36:11.005Z,4.6
2018-10-12T00:36:40.519Z,5.8
2018-10-12T00:37:10.006Z,3.9
2018-10-12T00:37:39.510Z,7.1
2018-10-12T00:38:09.002Z,5.1
2018-10-12T00:38:38.539Z,6.1
2018-10-12T00:39:08.091Z,4.3
2018-10-12T00:39:37.578Z,4.3
2018-10-12T00:40:07.069Z,3.9
2018-10-12T00:40:36.561Z,4.5
2018-10-12T00:41:07.077Z,4.6
2018-10-12T00:41:36.585Z,4.4
2018-10-12T00:42:06.115Z,5.5
2018-10-12T00:42:35.611Z,4.4
2018-10-12T00:43:05.106Z,4.9
2018-10-12T00:43:34.590Z,5.8
2018-10-12T00:44:04.085Z,4.4
2018-10-12T00:44:33.639Z,5.6
2018-10-12T00:45:03.131Z,5.8
2018-10-12T00:45:32.622Z,5
2018-10-12T00:46:03.118Z,4.2
2018-10-12T00:46:32.605Z,5.4
2018-10-12T00:47:02.103Z,4.8
2018-10-12T00:47:31.606Z,4.2
2018-10-12T00:48:01.134Z,5.1
2018-10-12T00:48:30.634Z,5.1
2018-10-12T00:49:00.136Z,5.2
2018-10-12T00:49:29.710Z,4.5
2018-10-12T00:49:59.202Z,8.1
2018-10-12T00:50:28.710Z,4.9
2018-10-12T00:50:58.217Z,6
2018-10-12T00:51:27.713Z,5.5
2018-10-12T00:51:57.198Z,5
2018-10-12T00:52:26.714Z,5
2018-10-12T00:52:56.207Z,4.9
2018-10-12T00:53:25.697Z,5.3
2018-10-12T00:53:55.190Z,5.9
2018-10-12T00:54:24.699Z,5.2
2018-10-12T00:54:54.250Z,4.3
2018-10-12T00:55:24.733Z,4.5
2018-10-12T00:55:54.282Z,4.7
2018-10-12T00:56:23.768Z,6.7
2018-10-12T00:56:53.269Z,4.1
2018-10-12T00:57:22.768Z,4.5
2018-10-12T00:57:52.257Z,4.7
2018-10-12T00:58:21.752Z,4.8
2018-10-12T00:58:51.241Z,4.2
2018-10-12T00:59:20.812Z,4.1
2018-10-12T00:59:51.328Z,4
2018-10-12T01:00:20.826Z,4
2018-10-12T01:00:50.331Z,4.7
2018-10-12T01:01:19.829Z,4
2018-10-12T01:01:49.322Z,4.4
2018-10-12T01:02:18.822Z,4.5
2018-10-12T01:02:48.326Z,4.5
2018-10-12T01:03:17.841Z,4.2
2018-10-12T01:03:47.337Z,3.6
2018-10-12T01:04:16.837Z,3.9
2018-10-12T01:04:46.339Z,4.5
2018-10-12T01:05:15.902Z,4.2
2018-10-12T01:05:45.402Z,3.7
2018-10-12T01:06:14.916Z,4.4
2018-10-12T01:06:44.537Z,4.2
2018-10-12T01:07:13.911Z,3.5
2018-10-12T01:07:43.404Z,6.2
2018-10-12T01:08:12.903Z,3.8
2018-10-12T01:08:42.403Z,4.4
2018-10-12T01:09:11.893Z,4.1
2018-10-12T01:09:41.383Z,7
2018-10-12T01:10:10.937Z,4.3
2018-10-12T01:10:40.464Z,4.4
2018-10-12T01:11:09.956Z,4.1
2018-10-12T01:11:39.448Z,4.9
2018-10-12T01:12:08.995Z,3.9
2018-10-12T01:12:38.429Z,4.8
2018-10-12T01:13:07.920Z,4.9
2018-10-12T01:13:37.417Z,6.2
2018-10-12T01:14:06.903Z,6.2
2018-10-12T01:14:36.395Z,7.1
2018-10-12T01:15:05.885Z,6.2
2018-10-12T01:15:35.427Z,3.9
2018-10-12T01:16:04.930Z,4.4
2018-10-12T01:16:34.415Z,5.1
2018-10-12T01:17:03.925Z,4.1
2018-10-12T01:17:33.419Z,4.3
2018-10-12T01:18:02.910Z,4.2
2018-10-12T01:18:32.426Z,4.7
2018-10-12T01:19:01.937Z,4.1
2018-10-12T01:19:31.431Z,4.8
2018-10-12T01:20:00.921Z,4
2018-10-12T01:20:31.451Z,4.9
2018-10-12T01:21:00.938Z,4.4
2018-10-12T01:21:30.427Z,5
2018-10-12T01:21:59.933Z,5.1
2018-10-12T01:22:29.441Z,3.9
2018-10-12T01:22:58.928Z,3.8
2018-10-12T01:23:28.419Z,5.4
2018-10-12T01:23:57.914Z,6
2018-10-12T01:24:27.408Z,3.9
2018-10-12T01:24:56.900Z,4.5
2018-10-12T01:25:26.405Z,3.8
2018-10-12T01:25:56.952Z,3.9
2018-10-12T01:26:26.443Z,4.8
2018-10-12T01:26:55.935Z,4.1
2018-10-12T01:27:25.418Z,4.1
2018-10-12T01:27:54.908Z,4.2
2018-10-12T01:28:24.407Z,4.8
2018-10-12T01:28:53.901Z,3.9
2018-10-12T01:29:23.385Z,4.9
2018-10-12T01:29:52.893Z,4.9
2018-10-12T01:30:23.378Z,4.3
2018-10-12T01:30:52.920Z,4
2018-10-12T01:31:22.423Z,4.8
2018-10-12T01:31:51.910Z,3.6
2018-10-12T01:32:21.413Z,4.5
2018-10-12T01:32:50.907Z,3.8
2018-10-12T01:33:20.430Z,4.9
2018-10-12T01:33:49.916Z,5.1
2018-10-12T01:34:19.397Z,3.6
2018-10-12T01:34:48.892Z,4
2018-10-12T01:35:18.393Z,3.5
2018-10-12T01:35:47.880Z,4.8
2018-10-12T01:36:17.423Z,5.1
2018-10-12T01:36:46.923Z,4.2
2018-10-12T01:37:16.413Z,4.4
2018-10-12T01:37:45.904Z,3.8
2018-10-12T01:38:15.414Z,5.1
2018-10-12T01:38:44.911Z,6.2
2018-10-12T01:39:14.403Z,6.3
2018-10-12T01:39:43.886Z,5.5
2018-10-12T01:40:13.390Z,4
2018-10-12T01:40:42.893Z,5.1
2018-10-12T01:41:12.436Z,4.8
2018-10-12T01:41:41.917Z,4.9
2018-10-12T01:42:11.417Z,4.1
2018-10-12T01:42:40.893Z,6.1
2018-10-12T01:43:10.394Z,5.5
2018-10-12T01:43:39.886Z,4.9
2018-10-12T01:44:10.368Z,4
2018-10-12T01:44:39.875Z,5.7
2018-10-12T01:45:09.368Z,3.9
2018-10-12T01:45:38.866Z,4.4
2018-10-12T01:46:08.362Z,3.8
2018-10-12T01:46:37.903Z,4.1
2018-10-12T01:47:07.428Z,3.8
2018-10-12T01:47:36.921Z,4.2
2018-10-12T01:48:06.404Z,3.8
2018-10-12T01:48:35.896Z,4.3
2018-10-12T01:49:05.398Z,4.2
2018-10-12T01:49:34.889Z,3.8
2018-10-12T01:50:04.390Z,4.1
2018-10-12T01:50:33.883Z,4.3
2018-10-12T01:51:03.377Z,3.5
2018-10-12T01:51:32.919Z,4.1
2018-10-12T01:52:02.464Z,4
2018-10-12T01:52:31.957Z,4.9
2018-10-12T01:53:01.445Z,3.9
2018-10-12T01:53:30.936Z,4.2
2018-10-12T01:54:00.427Z,4
2018-10-12T01:54:29.918Z,3.8
2018-10-12T01:54:59.410Z,5.2
2018-10-12T01:55:29.899Z,4.5
2018-10-12T01:55:59.393Z,4.1
2018-10-12T01:56:28.885Z,5
2018-10-12T01:56:58.432Z,15.6
2018-10-12T01:57:27.955Z,17.299999
2018-10-12T01:57:57.446Z,10.1
2018-10-12T01:58:26.932Z,5.8
2018-10-12T01:58:56.453Z,4.7
2018-10-12T01:59:25.963Z,4.6
2018-10-12T01:59:55.466Z,5
2018-10-12T02:00:24.960Z,4.7
2018-10-12T02:00:54.453Z,5.8
2018-10-12T02:01:24.006Z,4.6
2018-10-12T02:01:54.491Z,4.1
2018-10-12T02:02:23.987Z,5.4
2018-10-12T02:02:53.479Z,4.3
2018-10-12T02:03:22.984Z,4.2
2018-10-12T02:03:52.475Z,4.7
2018-10-12T02:04:21.964Z,4.6
2018-10-12T02:04:51.454Z,4.9
2018-10-12T02:05:20.944Z,4.7
2018-10-12T02:05:50.433Z,5.5
2018-10-12T02:06:19.925Z,4.9
2018-10-12T02:06:49.418Z,4.7
2018-10-12T02:07:18.958Z,4.7
2018-10-12T02:07:48.490Z,4.8
2018-10-12T02:08:17.991Z,4.2
2018-10-12T02:08:47.488Z,4.1
2018-10-12T02:09:17.045Z,4.2
2018-10-12T02:09:46.539Z,4.7
2018-10-12T02:10:16.027Z,4.8
2018-10-12T02:10:45.519Z,4.8
2018-10-12T02:11:15.014Z,4.7
2018-10-12T02:11:44.510Z,5.2
2018-10-12T02:12:14.068Z,5
2018-10-12T02:12:43.559Z,4.8
2018-10-12T02:13:14.042Z,5.8
2018-10-12T02:13:43.537Z,7.8
2018-10-12T02:14:13.029Z,7.4
2018-10-12T02:14:42.526Z,8.8
2018-10-12T02:15:12.030Z,7.1
2018-10-12T02:15:41.510Z,4.8
2018-10-12T02:16:11.006Z,4.4
2018-10-12T02:16:40.493Z,4.2
2018-10-12T02:17:09.997Z,5.1
2018-10-12T02:17:39.541Z,4.7
2018-10-12T02:18:09.034Z,4.9
2018-10-12T02:18:38.528Z,9.3
2018-10-12T02:19:08.013Z,7
2018-10-12T02:19:37.506Z,5.3
2018-10-12T02:20:06.999Z,6.2
2018-10-12T02:20:36.496Z,4.7
2018-10-12T02:21:05.989Z,5.1
2018-10-12T02:21:35.482Z,6.3
2018-10-12T02:22:04.974Z,4.5
2018-10-12T02:22:34.531Z,5
2018-10-12T02:23:04.023Z,4.8
2018-10-12T02:23:33.583Z,4.8
2018-10-12T02:24:03.079Z,4.9
2018-10-12T02:24:33.562Z,4.7
2018-10-12T02:25:03.042Z,4.9
2018-10-12T02:25:32.537Z,5
2018-10-12T02:26:02.030Z,5.1
2018-10-12T02:26:31.534Z,4.9
2018-10-12T02:27:01.083Z,5.4
2018-10-12T02:27:30.584Z,5.5
2018-10-12T02:28:00.161Z,4.6
2018-10-12T02:28:29.656Z,5.7
2018-10-12T02:28:59.142Z,6.1
2018-10-12T02:29:28.661Z,4.3
2018-10-12T02:29:58.159Z,4.8
2018-10-12T02:30:27.654Z,4.4
2018-10-12T02:30:57.153Z,4.7
2018-10-12T02:31:26.641Z,4.8
2018-10-12T02:31:56.137Z,4.8
2018-10-12T02:32:25.650Z,5.1
2018-10-12T02:32:55.185Z,5.1
2018-10-12T02:33:24.678Z,5
2018-10-12T02:33:55.154Z,5.2
2018-10-12T02:34:24.743Z,5.5
2018-10-12T02:34:54.232Z,5.4
2018-10-12T02:35:23.741Z,4.9
2018-10-12T02:35:53.230Z,4.6
2018-10-12T02:36:22.724Z,5
2018-10-12T02:36:52.209Z,5.2
2018-10-12T02:37:21.704Z,5.3
2018-10-12T02:37:52.197Z,5.3
2018-10-12T02:38:21.740Z,5.3
2018-10-12T02:38:51.231Z,5.2
2018-10-12T02:39:20.735Z,5.8
2018-10-12T02:39:50.233Z,5.1
2018-10-12T02:40:19.750Z,4.7
2018-10-12T02:40:49.233Z,5.3
2018-10-12T02:41:18.724Z,5.3
2018-10-12T02:41:48.216Z,5
2018-10-12T02:42:17.717Z,4.9
2018-10-12T02:42:47.213Z,6.5
2018-10-12T02:43:16.740Z,5.1
2018-10-12T02:43:46.244Z,5
2018-10-12T02:44:15.741Z,5.2
2018-10-12T02:44:45.232Z,4.6
2018-10-12T02:45:14.739Z,5
2018-10-12T02:45:44.247Z,6
2018-10-12T02:46:13.741Z,5.3
2018-10-12T02:46:43.235Z,5.1
2018-10-12T02:47:12.722Z,5.2
2018-10-12T02:47:42.217Z,5.6
2018-10-12T02:48:11.704Z,5
2018-10-12T02:48:41.265Z,5.4
2018-10-12T02:49:10.756Z,5.4
2018-10-12T02:49:40.247Z,4.9
2018-10-12T02:50:09.742Z,5.2
2018-10-12T02:50:39.233Z,5.5
2018-10-12T02:51:08.738Z,5
2018-10-12T02:51:38.232Z,5.7
2018-10-12T02:52:07.721Z,5.5
2018-10-12T02:52:37.210Z,5.5
2018-10-12T02:53:06.716Z,5.5
2018-10-12T02:53:36.254Z,5.5
2018-10-12T02:54:05.750Z,6
2018-10-12T02:54:35.265Z,5.8
2018-10-12T02:55:04.760Z,5.7
2018-10-12T02:55:35.258Z,5.7
2018-10-12T02:56:04.757Z,5.8
2018-10-12T02:56:34.254Z,5.7
2018-10-12T02:57:04.738Z,5.9
2018-10-12T02:57:35.220Z,5.4
2018-10-12T02:58:04.712Z,5.5
2018-10-12T02:58:34.251Z,5.6
2018-10-12T02:59:03.743Z,5.6
2018-10-12T02:59:34.224Z,5.4
2018-10-12T03:00:03.710Z,4.8
2018-10-12T03:00:33.202Z,5.3
2018-10-12T03:01:02.697Z,4.9
2018-10-12T03:01:32.183Z,4.5
2018-10-12T03:02:01.680Z,4.8
2018-10-12T03:02:31.184Z,5.3
2018-10-12T03:03:01.668Z,5.3
2018-10-12T03:03:31.165Z,5.2
2018-10-12T03:04:00.711Z,5.5
2018-10-12T03:04:30.210Z,4.8
2018-10-12T03:04:59.713Z,4.9
2018-10-12T03:05:29.210Z,5.1
2018-10-12T03:05:58.781Z,5.1
2018-10-12T03:06:28.283Z,4.6
2018-10-12T03:06:57.767Z,4.5
2018-10-12T03:07:27.255Z,4.5
2018-10-12T03:07:56.744Z,4.7
2018-10-12T03:08:26.240Z,4.8
2018-10-12T03:08:55.802Z,5.1
2018-10-12T03:09:25.296Z,4.9
2018-10-12T03:09:54.797Z,5
2018-10-12T03:10:24.294Z,5.2
2018-10-12T03:10:53.789Z,4.5
2018-10-12T03:11:23.310Z,5.1
2018-10-12T03:11:52.796Z,5
2018-10-12T03:12:22.292Z,4.6
2018-10-12T03:12:51.789Z,4.9
2018-10-12T03:13:21.290Z,5.5
2018-10-12T03:13:50.806Z,5.1
2018-10-12T03:14:20.347Z,5.6
2018-10-12T03:14:50.835Z,5
2018-10-12T03:15:20.328Z,5.4
2018-10-12T03:15:49.825Z,4.8
2018-10-12T03:16:19.321Z,5
2018-10-12T03:16:48.835Z,5
2018-10-12T03:17:19.292Z,4.9
2018-10-12T03:17:48.781Z,5.2
2018-10-12T03:18:18.285Z,5
2018-10-12T03:18:47.781Z,5
2018-10-12T03:19:17.330Z,4.7
2018-10-12T03:19:46.829Z,4.9
2018-10-12T03:20:16.333Z,4.6
2018-10-12T03:20:45.829Z,5.1
2018-10-12T03:21:15.337Z,4.7
2018-10-12T03:21:45.815Z,4.8
2018-10-12T03:22:15.320Z,4.6
2018-10-12T03:22:44.814Z,4.6
2018-10-12T03:23:14.310Z,4.6
2018-10-12T03:23:43.814Z,4.9
2018-10-12T03:24:14.357Z,6.1
2018-10-12T03:24:43.841Z,5
2018-10-12T03:25:13.350Z,4.5
2018-10-12T03:25:42.819Z,4.8
2018-10-12T03:26:12.336Z,4.8
2018-10-12T03:26:41.820Z,4.6
2018-10-12T03:27:11.312Z,4.8
2018-10-12T03:27:41.821Z,4.8
2018-10-12T03:28:11.312Z,4.7
2018-10-12T03:28:40.797Z,4.9
2018-10-12T03:29:11.296Z,4.6
2018-10-12T03:29:40.840Z,4.6
2018-10-12T03:30:10.387Z,5.2
2018-10-12T03:30:39.822Z,4.4
2018-10-12T03:31:09.327Z,4.8
2018-10-12T03:31:38.819Z,5
2018-10-12T03:32:08.338Z,4.8
2018-10-12T03:32:37.821Z,4.8
2018-10-12T03:33:07.303Z,5.6
2018-10-12T03:33:36.887Z,5
2018-10-12T03:34:06.377Z,5.1
2018-10-12T03:34:35.918Z,5
2018-10-12T03:35:05.471Z,5.1
2018-10-12T03:35:34.969Z,5.2
2018-10-12T03:36:04.455Z,5.1
2018-10-12T03:36:33.956Z,5
2018-10-12T03:37:03.461Z,5.6
2018-10-12T03:37:32.971Z,5.5
2018-10-12T03:38:02.485Z,5.3
2018-10-12T03:38:31.971Z,5.2
2018-10-12T03:39:01.460Z,5.2
2018-10-12T03:39:30.951Z,5.7
2018-10-12T03:40:00.497Z,5
2018-10-12T03:40:29.998Z,5
2018-10-12T03:40:59.493Z,5.6
2018-10-12T03:41:28.994Z,5.5
2018-10-12T03:41:58.478Z,5.4
2018-10-12T03:42:27.964Z,4.9
2018-10-12T03:42:57.488Z,5.1
2018-10-12T03:43:26.975Z,5.2
2018-10-12T03:43:56.488Z,5.4
2018-10-12T03:44:25.977Z,5.3
2018-10-12T03:44:55.526Z,4.9
2018-10-12T03:45:25.011Z,5.3
2018-10-12T03:45:54.534Z,4.7
2018-10-12T03:46:24.034Z,4.8
2018-10-12T03:46:53.525Z,5.8
2018-10-12T03:47:23.013Z,4.9
2018-10-12T03:47:52.534Z,4.9
2018-10-12T03:48:22.040Z,4.6
2018-10-12T03:48:51.538Z,5.1
2018-10-12T03:49:21.041Z,5
2018-10-12T03:49:50.553Z,4.5
2018-10-12T03:50:20.102Z,4.6
2018-10-12T03:50:49.593Z,4.9
2018-10-12T03:51:19.092Z,5.2
2018-10-12T03:51:48.629Z,4.8
2018-10-12T03:52:18.072Z,5.1
2018-10-12T03:52:47.566Z,4.7
2018-10-12T03:53:17.055Z,4.9
2018-10-12T03:53:46.560Z,4.7
2018-10-12T03:54:16.083Z,4.6
2018-10-12T03:54:45.608Z,4.7
2018-10-12T03:55:16.260Z,4.8
2018-10-12T03:55:45.761Z,4.8
2018-10-12T03:56:15.248Z,4.9
2018-10-12T03:56:44.741Z,4.7
2018-10-12T03:57:14.537Z,5.3
2018-10-12T03:57:45.266Z,4.4
2018-10-12T03:58:14.755Z,5.6
2018-10-12T03:58:44.281Z,5.3
2018-10-12T03:59:13.779Z,4.9
2018-10-12T03:59:43.268Z,4.9
2018-10-12T04:00:12.761Z,5.1
2018-10-12T04:00:42.364Z,5.4
2018-10-12T04:01:11.849Z,5.4
2018-10-12T04:01:41.339Z,5.4
2018-10-12T04:02:10.845Z,5.2
2018-10-12T04:02:40.386Z,5.5
2018-10-12T04:03:09.849Z,5.4
2018-10-12T04:03:39.341Z,4.9
2018-10-12T04:04:08.857Z,5.2
2018-10-12T04:04:38.371Z,5.4
2018-10-12T04:05:07.876Z,5.3
2018-10-12T04:05:37.425Z,4.9
2018-10-12T04:06:06.926Z,4.7
2018-10-12T04:06:36.456Z,4.7
2018-10-12T04:07:05.977Z,4.7
2018-10-12T04:07:35.484Z,4.4
2018-10-12T04:08:04.972Z,4.5
2018-10-12T04:08:34.471Z,4.8
2018-10-12T04:09:03.966Z,4.8
2018-10-12T04:09:33.472Z,4.7
2018-10-12T04:10:02.981Z,4.3
2018-10-12T04:10:32.481Z,4.6
2018-10-12T04:11:02.029Z,4.5
2018-10-12T04:11:31.520Z,4.6
2018-10-12T04:12:01.050Z,4.6
2018-10-12T04:12:30.661Z,4.4
2018-10-12T04:13:00.057Z,4.5
2018-10-12T04:13:31.089Z,4.3
2018-10-12T04:14:02.532Z,4.5
2018-10-12T04:14:33.910Z,4.8
2018-10-12T04:15:06.754Z,4.4
2018-10-12T04:15:40.474Z,4.3
2018-10-12T04:16:12.465Z,4.1
2018-10-12T04:16:44.314Z,4.8
2018-10-12T04:17:16.838Z,5
2018-10-12T04:17:48.393Z,4.9
2018-10-12T04:18:19.419Z,4.5
2018-10-12T04:18:51.469Z,4.3
2018-10-12T04:19:23.749Z,4.5
2018-10-12T04:19:56.685Z,5
2018-10-12T04:20:29.905Z,4.4
2018-10-12T04:21:05.061Z,4.3
2018-10-12T04:21:39.059Z,4.5
2018-10-12T04:22:13.267Z,4.4
2018-10-12T04:22:46.496Z,4
2018-10-12T04:23:19.707Z,6.3
2018-10-12T04:23:52.479Z,4.3
2018-10-12T04:24:22.789Z,4.9
2018-10-12T04:24:53.269Z,4.2
2018-10-12T04:25:23.484Z,4.5
2018-10-12T04:25:55.922Z,4.4
2018-10-12T04:26:25.615Z,4.3
2018-10-12T04:26:55.170Z,4.6
2018-10-12T04:27:24.718Z,4.1
2018-10-12T04:27:54.412Z,4.1
2018-10-12T04:28:24.195Z,4.2
2018-10-12T04:28:55.047Z,4.3
2018-10-12T04:29:24.589Z,4.1
2018-10-12T04:29:55.090Z,3.8
2018-10-12T04:30:24.637Z,4.3
2018-10-12T04:30:55.176Z,3.9
2018-10-12T04:31:24.829Z,4.5
2018-10-12T04:31:54.423Z,3.9
2018-10-12T04:32:23.953Z,3.8
2018-10-12T04:32:53.627Z,4
2018-10-12T04:33:23.164Z,4.2
2018-10-12T04:33:53.711Z,4.2
2018-10-12T04:34:23.297Z,4.4
2018-10-12T04:34:52.725Z,3.9
2018-10-12T04:35:22.216Z,4.5
2018-10-12T04:35:51.720Z,4.2
2018-10-12T04:36:21.262Z,3.9
2018-10-12T04:36:50.762Z,3.8
2018-10-12T04:37:20.330Z,4.1
2018-10-12T04:37:53.804Z,4.1
2018-10-12T04:38:24.292Z,4.5
2018-10-12T04:38:55.544Z,4
2018-10-12T04:39:26.377Z,4.2
2018-10-12T04:39:57.269Z,4.2
2018-10-12T04:40:28.963Z,4
2018-10-12T04:40:59.965Z,4.1
2018-10-12T04:41:30.708Z,4.8
2018-10-12T04:42:00.893Z,4.8
2018-10-12T04:42:31.240Z,4.7
2018-10-12T04:43:00.759Z,4.4
2018-10-12T04:43:30.247Z,4.4
2018-10-12T04:43:59.753Z,4.4
2018-10-12T04:44:29.246Z,4.2
2018-10-12T04:44:58.742Z,4.3
2018-10-12T04:45:28.244Z,4.4
2018-10-12T04:45:57.750Z,4.7
2018-10-12T04:46:27.337Z,4.5
2018-10-12T04:46:56.838Z,4.7
2018-10-12T04:47:26.416Z,4.6
2018-10-12T04:47:55.828Z,4.8
2018-10-12T04:48:25.340Z,4.6
2018-10-12T04:48:54.839Z,4.6
2018-10-12T04:49:24.345Z,4.8
2018-10-12T04:49:53.844Z,4.6
2018-10-12T04:50:23.336Z,4.4
2018-10-12T04:50:52.841Z,4.1
2018-10-12T04:51:22.391Z,4.6
2018-10-12T04:51:51.885Z,4.6
2018-10-12T04:52:21.381Z,4.1
2018-10-12T04:52:51.871Z,4.2
2018-10-12T04:53:21.369Z,4
2018-10-12T04:53:51.054Z,3.8
2018-10-12T04:54:20.347Z,4.1
2018-10-12T04:54:50.832Z,4.1
2018-10-12T04:55:20.326Z,4
2018-10-12T04:55:49.806Z,3.9
2018-10-12T04:56:19.299Z,4
2018-10-12T04:56:48.852Z,4
2018-10-12T04:57:18.346Z,3.7
2018-10-12T04:57:47.832Z,4.2
2018-10-12T04:58:17.363Z,3.4
2018-10-12T04:58:46.856Z,4
2018-10-12T04:59:16.345Z,3.8
2018-10-12T04:59:45.845Z,3.7
2018-10-12T05:00:15.336Z,3.9
2018-10-12T05:00:44.891Z,3.5
2018-10-12T05:01:14.487Z,3.9
2018-10-12T05:01:43.903Z,3.6
2018-10-12T05:02:13.399Z,4.1
2018-10-12T05:02:42.887Z,3.6
2018-10-12T05:03:12.380Z,3.9
2018-10-12T05:03:41.919Z,3.8
2018-10-12T05:04:11.416Z,3.8
2018-10-12T05:04:40.910Z,3.9
2018-10-12T05:05:10.403Z,4.2
2018-10-12T05:05:39.926Z,3.9
2018-10-12T05:06:09.439Z,3.9
2018-10-12T05:06:38.910Z,4
2018-10-12T05:07:09.445Z,4
2018-10-12T05:07:39.091Z,4
2018-10-12T05:08:08.448Z,4
2018-10-12T05:08:37.941Z,4.3
2018-10-12T05:09:07.440Z,4
2018-10-12T05:09:36.943Z,3.8
2018-10-12T05:10:06.442Z,4.1
2018-10-12T05:10:35.946Z,4.2
2018-10-12T05:11:05.438Z,3.8
2018-10-12T05:11:34.950Z,4.2
2018-10-12T05:12:04.577Z,4
2018-10-12T05:12:34.092Z,3.8
2018-10-12T05:13:03.580Z,4.2
2018-10-12T05:13:33.069Z,4.1
2018-10-12T05:14:02.573Z,4
2018-10-12T05:14:32.064Z,4
2018-10-12T05:15:01.560Z,4.2
2018-10-12T05:15:31.079Z,4.3
2018-10-12T05:16:00.578Z,4.2
2018-10-12T05:16:30.082Z,3.9
2018-10-12T05:16:59.576Z,3.9
2018-10-12T05:17:29.156Z,3.8
2018-10-12T05:17:58.707Z,3.7
2018-10-12T05:18:28.202Z,4.5
2018-10-12T05:18:57.693Z,4.3
2018-10-12T05:19:27.223Z,4.1
2018-10-12T05:19:56.714Z,3.7
2018-10-12T05:20:26.216Z,4.4
2018-10-12T05:20:55.773Z,4.3
2018-10-12T05:21:25.205Z,4
2018-10-12T05:21:54.802Z,4.2
2018-10-12T05:22:24.243Z,4.1
2018-10-12T05:22:53.745Z,4.2
2018-10-12T05:23:23.255Z,4.2
2018-10-12T05:23:52.738Z,4.3
2018-10-12T05:24:22.240Z,4.5
2018-10-12T05:24:51.738Z,4.2
2018-10-12T05:25:21.237Z,4.2
2018-10-12T05:25:50.728Z,4.4
2018-10-12T05:26:20.220Z,3.9
2018-10-12T05:26:49.718Z,4.2
2018-10-12T05:27:19.209Z,4.4
2018-10-12T05:27:48.781Z,4
2018-10-12T05:28:18.281Z,3.9
2018-10-12T05:28:47.780Z,3.9
2018-10-12T05:29:17.277Z,3.6
2018-10-12T05:29:46.763Z,4
2018-10-12T05:30:16.346Z,4
2018-10-12T05:30:45.745Z,3.8
2018-10-12T05:31:15.273Z,3.9
2018-10-12T05:31:44.764Z,3.7
2018-10-12T05:32:14.269Z,3.7
2018-10-12T05:32:43.810Z,3.5
2018-10-12T05:33:13.305Z,4.8
2018-10-12T05:33:42.794Z,3.9
2018-10-12T05:34:12.287Z,3.4
2018-10-12T05:34:41.778Z,4.3
2018-10-12T05:35:11.307Z,3.6
2018-10-12T05:35:40.792Z,3.9
2018-10-12T05:36:10.331Z,3.9
2018-10-12T05:36:40.774Z,5.1
2018-10-12T05:37:10.265Z,3.8
2018-10-12T05:37:39.758Z,3.7
2018-10-12T05:38:09.302Z,3.5
2018-10-12T05:38:38.804Z,4
2018-10-12T05:39:08.285Z,3.6
2018-10-12T05:39:37.781Z,4.4
2018-10-12T05:40:07.364Z,5.9
2018-10-12T05:40:36.858Z,4.9
2018-10-12T05:41:06.349Z,4.6
2018-10-12T05:41:35.841Z,4.4
2018-10-12T05:42:05.330Z,4.3
2018-10-12T05:42:34.837Z,4.6
2018-10-12T05:43:04.396Z,4.3
2018-10-12T05:43:33.958Z,4.1
2018-10-12T05:44:03.359Z,4.3
2018-10-12T05:44:32.850Z,3.7
2018-10-12T05:45:02.340Z,3.5
2018-10-12T05:45:31.846Z,3.2
2018-10-12T05:46:01.337Z,3.4
2018-10-12T05:46:30.831Z,3.3
2018-10-12T05:47:00.327Z,3.2
2018-10-12T05:47:29.823Z,3.7
2018-10-12T05:47:59.314Z,3.3
2018-10-12T05:48:28.871Z,3
2018-10-12T05:48:58.432Z,2.9
2018-10-12T05:49:27.861Z,2.9
2018-10-12T05:49:57.357Z,3.1
2018-10-12T05:50:26.884Z,3.2
2018-10-12T05:50:56.375Z,3.2
2018-10-12T05:51:25.867Z,3.1
2018-10-12T05:51:55.428Z,3.2
2018-10-12T05:52:24.919Z,3.3
2018-10-12T05:52:54.413Z,3.4
2018-10-12T05:53:24.951Z,3.4
2018-10-12T05:53:55.430Z,3.5
2018-10-12T05:54:24.921Z,3.3
2018-10-12T05:54:54.414Z,3.6
2018-10-12T05:55:23.906Z,3.4
2018-10-12T05:55:53.530Z,3
2018-10-12T05:56:22.887Z,4
2018-10-12T05:56:52.378Z,3.1
2018-10-12T05:57:21.869Z,3.1
2018-10-12T05:57:51.359Z,2.8
2018-10-12T05:58:20.891Z,3.1
2018-10-12T05:58:50.430Z,3.3
2018-10-12T05:59:19.927Z,3.1
2018-10-12T05:59:49.445Z,3.4
2018-10-12T06:00:18.926Z,3.5
2018-10-12T06:00:48.422Z,3.4
2018-10-12T06:01:17.987Z,3.4
2018-10-12T06:01:47.409Z,3.5
2018-10-12T06:02:16.921Z,3.2
2018-10-12T06:02:46.428Z,3.4
2018-10-12T06:03:15.921Z,3.1
2018-10-12T06:03:45.460Z,3.1
2018-10-12T06:04:14.959Z,4.3
2018-10-12T06:04:44.454Z,3.1
2018-10-12T06:05:13.943Z,3.4
2018-10-12T06:05:43.438Z,3.3
2018-10-12T06:06:12.960Z,3.4
2018-10-12T06:06:42.446Z,3.6
2018-10-12T06:07:11.970Z,3.4
2018-10-12T06:07:41.478Z,3.3
2018-10-12T06:08:10.979Z,3.2
2018-10-12T06:08:40.477Z,3.6
2018-10-12T06:09:10.020Z,3.5
2018-10-12T06:09:39.582Z,3.1
2018-10-12T06:10:11.106Z,3.1
2018-10-12T06:10:40.474Z,3.3
2018-10-12T06:11:09.987Z,3.3
2018-10-12T06:11:39.455Z,3.2
2018-10-12T06:12:08.949Z,3.5
2018-10-12T06:12:38.439Z,3.4
2018-10-12T06:13:07.925Z,3.8
2018-10-12T06:13:37.422Z,3.8
2018-10-12T06:14:06.969Z,3.5
2018-10-12T06:14:36.459Z,3.5
2018-10-12T06:15:05.961Z,3.4
2018-10-12T06:15:35.491Z,3.2
2018-10-12T06:16:04.955Z,3.2
2018-10-12T06:16:34.436Z,3.5
2018-10-12T06:17:03.930Z,3.3
2018-10-12T06:17:33.429Z,3.6
2018-10-12T06:18:02.964Z,3.6
2018-10-12T06:18:32.485Z,3.6
2018-10-12T06:19:01.983Z,3.3
2018-10-12T06:19:31.532Z,3
2018-10-12T06:20:01.037Z,3.2
2018-10-12T06:20:31.512Z,3.4
2018-10-12T06:21:01.008Z,3.4
2018-10-12T06:21:30.569Z,3.2
2018-10-12T06:22:00.817Z,3.9
2018-10-12T06:22:30.318Z,3.8
2018-10-12T06:22:59.809Z,4.5
2018-10-12T06:23:29.306Z,3.3
2018-10-12T06:23:58.841Z,3.5
2018-10-12T06:24:28.394Z,3.5
2018-10-12T06:24:57.899Z,3.7
2018-10-12T06:25:27.406Z,3.6
2018-10-12T06:25:56.889Z,3.8
2018-10-12T06:26:26.382Z,3.7
2018-10-12T06:26:55.918Z,3.9
2018-10-12T06:27:25.360Z,4.6
2018-10-12T06:27:55.851Z,3.8
2018-10-12T06:28:25.349Z,3.5
2018-10-12T06:28:54.842Z,3.4
2018-10-12T06:29:24.408Z,4
2018-10-12T06:29:53.900Z,3.4
2018-10-12T06:30:23.409Z,3.7
2018-10-12T06:30:52.912Z,3.5
2018-10-12T06:31:22.416Z,3.2
2018-10-12T06:31:51.916Z,3
2018-10-12T06:32:21.401Z,3.4
2018-10-12T06:32:50.970Z,3.4
2018-10-12T06:33:20.393Z,3.4
2018-10-12T06:33:49.922Z,3.5
2018-10-12T06:34:19.454Z,3.4
2018-10-12T06:34:49.044Z,4.2
2018-10-12T06:35:18.515Z,3.1
2018-10-12T06:35:48.012Z,3.6
2018-10-12T06:36:17.509Z,3.2
2018-10-12T06:36:47.009Z,3.6
2018-10-12T06:37:16.600Z,3.4
2018-10-12T06:37:46.098Z,3.3
2018-10-12T06:38:15.625Z,3.3
2018-10-12T06:38:45.132Z,3.8
2018-10-12T06:39:14.635Z,3.4
2018-10-12T06:39:44.196Z,3.3
2018-10-12T06:40:13.707Z,3.1
2018-10-12T06:40:44.228Z,3.7
2018-10-12T06:41:14.786Z,4.2
2018-10-12T06:41:44.451Z,3.8
2018-10-12T06:42:13.750Z,3.5
2018-10-12T06:42:43.264Z,4.2
2018-10-12T06:43:12.781Z,5.1
2018-10-12T06:43:42.261Z,3.9
2018-10-12T06:44:11.760Z,4.3
2018-10-12T06:44:41.255Z,3.6
2018-10-12T06:45:10.961Z,3.6
2018-10-12T06:45:40.710Z,3.7
2018-10-12T06:46:10.249Z,4.1
2018-10-12T06:46:40.262Z,3.5
2018-10-12T06:47:09.718Z,3.7
2018-10-12T06:47:39.370Z,4.2
2018-10-12T06:48:08.881Z,4
2018-10-12T06:48:38.403Z,3.7
2018-10-12T06:49:07.888Z,3.6
2018-10-12T06:49:38.385Z,3.8
2018-10-12T06:50:07.929Z,3.4
2018-10-12T06:50:37.461Z,5
2018-10-12T06:51:06.966Z,3.2