createdAt,value
2022-10-18T01:02:11.422Z,13.79
2022-10-18T01:04:39.663Z,13.79
2022-10-18T01:07:43.063Z,13.79
2022-10-18T01:10:18.746Z,13.79
2022-10-18T01:13:25.726Z,13.79
2022-10-18T01:16:02.723Z,13.79
2022-10-18T01:18:40.800Z,13.79
2022-10-18T01:21:09.714Z,13.80
2022-10-18T01:24:07.043Z,13.81
2022-10-18T01:27:05.170Z,13.81
2022-10-18T01:29:49.457Z,13.82
2022-10-18T01:32:21.944Z,13.81
2022-10-18T01:34:54.814Z,13.80
2022-10-18T01:37:22.869Z,13.78
2022-10-18T01:39:56.000Z,13.79
2022-10-18T01:42:24.731Z,13.77
2022-10-18T01:44:53.683Z,13.72
2022-10-18T01:47:21.819Z,13.68
2022-10-18T01:49:49.752Z,13.63
2022-10-18T01:52:17.409Z,13.59
2022-10-18T01:54:51.154Z,13.56
2022-10-18T01:57:36.873Z,13.55
2022-10-18T02:00:16.196Z,13.52
2022-10-18T02:03:09.266Z,13.50
2022-10-18T02:05:47.130Z,13.47
2022-10-18T02:08:29.967Z,13.45
2022-10-18T02:11:05.513Z,13.42
2022-10-18T02:13:38.939Z,13.39
2022-10-18T02:16:13.547Z,13.38
2022-10-18T02:18:46.904Z,13.38
2022-10-18T02:21:19.047Z,13.38
2022-10-18T02:23:47.551Z,13.37
2022-10-18T02:26:16.073Z,13.35
2022-10-18T02:28:45.701Z,13.33
2022-10-18T02:31:27.164Z,13.30
2022-10-18T02:34:21.473Z,13.30
2022-10-18T02:37:00.843Z,13.28
2022-10-18T02:39:36.943Z,13.27
2022-10-18T02:42:09.297Z,13.25
2022-10-18T02:44:38.293Z,13.23
2022-10-18T02:47:07.716Z,13.23
2022-10-18T02:49:35.333Z,13.22
2022-10-18T02:52:03.260Z,13.18
2022-10-18T02:54:31.301Z,13.16
2022-10-18T02:56:58.917Z,13.13
2022-10-18T02:59:26.721Z,13.09
2022-10-18T03:01:54.702Z,13.05
2022-10-18T03:04:22.466Z,13.01
2022-10-18T03:06:50.201Z,12.98
2022-10-18T03:09:18.013Z,12.96
2022-10-18T03:11:45.651Z,12.93
2022-10-18T03:14:13.342Z,12.90
2022-10-18T03:16:41.385Z,12.88
2022-10-18T03:19:09.311Z,12.84
2022-10-18T03:21:36.963Z,12.82
2022-10-18T03:24:05.311Z,12.80
2022-10-18T03:26:32.966Z,12.78
2022-10-18T03:29:00.638Z,12.74
2022-10-18T03:31:28.549Z,12.71
2022-10-18T03:33:56.105Z,12.69
2022-10-18T03:36:24.049Z,12.69
2022-10-18T03:38:51.875Z,12.67
2022-10-18T03:41:20.757Z,12.66
2022-10-18T03:43:48.580Z,12.67
2022-10-18T03:46:16.528Z,12.66
2022-10-18T03:48:44.116Z,12.65
2022-10-18T03:51:11.686Z,12.62
2022-10-18T03:53:39.432Z,12.60
2022-10-18T03:56:07.151Z,12.57
2022-10-18T03:58:36.203Z,12.55
2022-10-18T04:01:04.237Z,12.53
2022-10-18T04:03:31.802Z,12.45
2022-10-18T04:06:00.870Z,12.40
2022-10-18T04:08:28.616Z,12.39
2022-10-18T04:10:56.205Z,12.37
2022-10-18T04:13:23.862Z,12.33
2022-10-18T04:15:51.729Z,12.29
2022-10-18T04:18:19.373Z,12.28
2022-10-18T04:20:47.096Z,12.26
2022-10-18T04:23:15.311Z,12.25
2022-10-18T04:28:15.942Z,12.25
2022-10-18T04:30:43.609Z,12.25
2022-10-18T04:33:11.278Z,12.25
2022-10-18T04:35:39.348Z,12.21
2022-10-18T04:38:06.974Z,12.21
2022-10-18T04:40:34.756Z,12.21
2022-10-18T04:43:03.035Z,12.18
2022-10-18T04:45:30.801Z,12.16
2022-10-18T04:47:58.414Z,12.15
2022-10-18T04:50:26.537Z,12.13
2022-10-18T04:52:54.142Z,12.09
2022-10-18T04:55:21.936Z,12.07
2022-10-18T04:57:50.068Z,12.06
2022-10-18T05:00:18.252Z,12.05
2022-10-18T05:02:45.828Z,12.02
2022-10-18T05:05:14.413Z,11.98
2022-10-18T05:07:42.295Z,11.95
2022-10-18T05:10:10.467Z,11.93
2022-10-18T05:12:38.605Z,11.92
2022-10-18T05:15:06.610Z,11.89
2022-10-18T05:17:34.243Z,11.86
2022-10-18T05:20:02.310Z,11.88
2022-10-18T05:22:30.911Z,11.90
2022-10-18T05:24:58.833Z,11.88
2022-10-18T05:27:28.111Z,11.88
2022-10-18T05:29:57.149Z,11.88
2022-10-18T05:32:26.635Z,11.88
2022-10-18T05:34:54.399Z,11.88
2022-10-18T05:37:27.501Z,11.88
2022-10-18T05:39:56.214Z,11.87
2022-10-18T05:42:23.985Z,11.87
2022-10-18T05:44:51.573Z,11.88
2022-10-18T05:47:20.377Z,11.89
2022-10-18T05:49:48.291Z,11.93
2022-10-18T05:52:17.127Z,11.96
2022-10-18T05:54:45.055Z,12.03
2022-10-18T05:57:13.004Z,12.12
2022-10-18T05:59:40.632Z,12.20
2022-10-18T06:02:11.470Z,12.28
2022-10-18T06:04:41.399Z,12.36
2022-10-18T06:07:12.871Z,12.44
2022-10-18T06:09:41.624Z,12.53
2022-10-18T06:12:09.294Z,12.61
2022-10-18T06:14:37.677Z,12.69
2022-10-18T06:17:05.458Z,12.78
2022-10-18T06:19:33.215Z,12.85
2022-10-18T06:22:02.092Z,12.90
2022-10-18T06:24:30.229Z,12.95
2022-10-18T06:26:57.896Z,13.01
2022-10-18T06:29:25.751Z,13.06
2022-10-18T06:31:54.356Z,13.11
2022-10-18T06:34:22.054Z,13.16
2022-10-18T06:36:50.902Z,13.21
2022-10-18T06:39:20.739Z,13.24
2022-10-18T06:41:48.524Z,13.27
2022-10-18T06:44:22.386Z,13.30
2022-10-18T06:46:51.589Z,13.34
2022-10-18T06:49:19.913Z,13.37
2022-10-18T06:51:47.877Z,13.41
2022-10-18T06:54:18.518Z,13.45
2022-10-18T06:56:46.791Z,13.49
2022-10-18T06:59:14.935Z,13.53
2022-10-18T07:01:43.581Z,13.57
2022-10-18T07:04:11.380Z,13.62
2022-10-18T07:06:39.042Z,13.67
2022-10-18T07:09:06.700Z,13.73
2022-10-18T07:11:34.363Z,13.76
2022-10-18T07:14:04.876Z,13.81
2022-10-18T07:16:33.592Z,13.86
2022-10-18T07:19:01.424Z,13.91
2022-10-18T07:21:29.105Z,13.97
2022-10-18T07:23:57.017Z,14.02
2022-10-18T07:26:32.322Z,14.08
2022-10-18T07:29:09.205Z,14.16
2022-10-18T07:31:38.650Z,14.23
2022-10-18T07:34:08.089Z,14.31
2022-10-18T07:36:35.721Z,14.39
2022-10-18T07:39:04.135Z,14.46
2022-10-18T07:41:34.285Z,14.53
2022-10-18T07:44:03.979Z,14.59
2022-10-18T07:46:32.214Z,14.65
2022-10-18T07:48:59.959Z,14.73
2022-10-18T07:51:28.216Z,14.79
2022-10-18T07:53:55.945Z,14.87
2022-10-18T07:56:23.905Z,14.95
2022-10-18T07:58:53.413Z,15.02
2022-10-18T08:01:23.268Z,15.11
2022-10-18T08:03:52.143Z,15.19
2022-10-18T08:06:21.182Z,15.29
2022-10-18T08:08:49.284Z,15.39
2022-10-18T08:11:19.962Z,15.49
2022-10-18T08:13:47.786Z,15.59
2022-10-18T08:16:18.583Z,15.70
2022-10-18T08:18:48.397Z,15.82
2022-10-18T08:21:20.872Z,15.93
2022-10-18T08:23:50.985Z,16.06
2022-10-18T08:26:24.819Z,16.21
2022-10-18T08:28:58.325Z,16.36
2022-10-18T08:31:37.783Z,16.50
2022-10-18T08:34:06.074Z,16.65
2022-10-18T08:36:34.028Z,16.76
2022-10-18T08:39:03.192Z,16.90
2022-10-18T08:41:48.107Z,17.02
2022-10-18T08:44:28.927Z,17.15
2022-10-18T08:47:03.174Z,17.27
2022-10-18T08:50:06.230Z,17.40
2022-10-18T08:53:00.838Z,17.56
2022-10-18T08:55:54.903Z,17.72
2022-10-18T08:58:26.730Z,17.85
2022-10-18T09:01:00.691Z,17.98
2022-10-18T09:04:00.844Z,18.10
2022-10-18T09:06:36.629Z,18.24
2022-10-18T09:09:33.190Z,18.37
2022-10-18T09:12:37.137Z,18.52
2022-10-18T09:15:53.208Z,18.66
2022-10-18T09:18:26.911Z,18.83
2022-10-18T09:21:24.283Z,18.97
2022-10-18T09:24:07.393Z,19.11
2022-10-18T09:26:45.101Z,19.24
2022-10-18T09:29:49.343Z,19.34
2022-10-18T09:32:38.924Z,19.43
2022-10-18T09:35:18.646Z,19.50
2022-10-18T09:37:47.729Z,19.57
2022-10-18T09:40:26.935Z,19.65
2022-10-18T09:43:00.554Z,19.73
2022-10-18T09:45:48.132Z,19.82
2022-10-18T09:48:22.912Z,19.97
2022-10-18T09:51:11.581Z,20.12
2022-10-18T09:53:58.036Z,20.28
2022-10-18T09:56:39.396Z,20.44
2022-10-18T09:59:27.813Z,20.60
2022-10-18T10:01:55.894Z,20.77
2022-10-18T10:04:23.699Z,20.92
2022-10-18T10:06:57.564Z,21.04
2022-10-18T10:09:55.633Z,21.14
2022-10-18T10:12:29.448Z,21.24
2022-10-18T10:15:16.461Z,21.30
2022-10-18T10:17:44.681Z,21.41
2022-10-18T10:20:22.027Z,21.47
2022-10-18T10:22:51.931Z,21.51
2022-10-18T10:25:41.084Z,21.54
2022-10-18T10:28:19.154Z,21.61
2022-10-18T10:30:50.456Z,21.72
2022-10-18T10:33:37.232Z,21.81
2022-10-18T10:36:19.194Z,21.90
2022-10-18T10:39:12.395Z,21.97
2022-10-18T10:41:41.799Z,21.97
2022-10-18T10:44:18.433Z,21.99
2022-10-18T10:46:51.105Z,21.99
2022-10-18T10:49:40.238Z,21.94
2022-10-18T10:52:29.051Z,21.94
2022-10-18T10:55:06.158Z,21.95
2022-10-18T10:57:47.370Z,21.94
2022-10-18T11:00:35.564Z,21.94
2022-10-18T11:03:29.991Z,21.94
2022-10-18T11:06:01.032Z,21.90
2022-10-18T11:08:41.624Z,21.86
2022-10-18T11:11:22.853Z,21.85
2022-10-18T11:14:25.612Z,21.91
2022-10-18T11:17:08.171Z,21.95
2022-10-18T11:19:52.700Z,21.93
2022-10-18T11:22:25.300Z,21.89
2022-10-18T11:24:53.285Z,21.85
2022-10-18T11:27:30.439Z,21.84
2022-10-18T11:30:23.265Z,21.80
2022-10-18T11:33:26.262Z,21.77
2022-10-18T11:36:09.106Z,21.77
2022-10-18T11:38:52.289Z,21.86
2022-10-18T11:41:42.234Z,22.01
2022-10-18T11:44:23.520Z,22.04
2022-10-18T11:47:00.137Z,22.06
2022-10-18T11:50:02.158Z,22.08
2022-10-18T11:53:03.173Z,22.21
2022-10-18T11:55:37.112Z,22.35
2022-10-18T11:58:08.816Z,22.44
2022-10-18T12:00:51.045Z,22.44
2022-10-18T12:03:26.775Z,22.39
2022-10-18T12:05:58.349Z,22.39
2022-10-18T12:08:38.664Z,22.38
2022-10-18T12:11:13.181Z,22.41
2022-10-18T12:13:53.315Z,22.41
2022-10-18T12:16:45.569Z,22.41
2022-10-18T12:19:33.110Z,22.41
2022-10-18T12:22:29.598Z,22.37
2022-10-18T12:24:58.132Z,22.29
2022-10-18T12:27:39.853Z,22.26
2022-10-18T12:30:20.241Z,22.18
2022-10-18T12:33:03.381Z,22.09
2022-10-18T12:36:09.138Z,22.01
2022-10-18T12:38:41.029Z,21.94
2022-10-18T12:41:19.826Z,21.87
2022-10-18T12:44:07.188Z,21.77
2022-10-18T12:46:58.443Z,21.70
2022-10-18T12:49:33.160Z,21.62
2022-10-18T12:52:04.307Z,21.56
2022-10-18T12:54:35.748Z,21.55
2022-10-18T12:57:06.339Z,21.59
2022-10-18T12:59:34.210Z,21.63
2022-10-18T13:02:05.000Z,21.68
2022-10-18T13:04:36.437Z,21.77
2022-10-18T13:07:10.443Z,21.87
2022-10-18T13:09:40.504Z,21.98
2022-10-18T13:12:11.029Z,22.14
2022-10-18T13:14:49.373Z,22.36
2022-10-18T13:17:43.881Z,22.58
2022-10-18T13:20:27.690Z,22.72
2022-10-18T13:23:11.778Z,22.82
2022-10-18T13:25:55.124Z,22.89
2022-10-18T13:28:52.543Z,22.97
2022-10-18T13:31:45.110Z,23.06
2022-10-18T13:34:22.718Z,23.19
2022-10-18T13:37:02.853Z,23.38
2022-10-18T13:39:32.209Z,23.62
2022-10-18T13:42:00.761Z,23.75
2022-10-18T13:44:31.902Z,23.79
2022-10-18T13:46:59.613Z,23.74
2022-10-18T13:49:39.388Z,23.63
2022-10-18T13:52:35.961Z,23.42
2022-10-18T13:55:36.199Z,23.11
2022-10-18T13:58:49.192Z,22.74
2022-10-18T14:01:42.446Z,22.31
2022-10-18T14:04:37.938Z,21.94
2022-10-18T14:07:07.857Z,21.61
2022-10-18T14:09:45.272Z,21.30
2022-10-18T14:12:29.126Z,21.02
2022-10-18T14:15:05.369Z,20.72
2022-10-18T14:17:44.477Z,20.38
2022-10-18T14:20:28.607Z,20.07
2022-10-18T14:23:12.546Z,19.75
2022-10-18T14:25:40.195Z,19.40
2022-10-18T14:28:15.507Z,19.10
2022-10-18T14:30:57.959Z,18.74
2022-10-18T14:33:34.241Z,18.37
2022-10-18T14:36:15.383Z,17.99
2022-10-18T14:38:46.761Z,17.61
2022-10-18T14:41:16.206Z,17.29
2022-10-18T14:43:44.501Z,16.99
2022-10-18T14:46:24.245Z,16.72
2022-10-18T14:49:00.934Z,16.43
2022-10-18T14:51:34.106Z,16.10
2022-10-18T14:54:02.637Z,15.77
2022-10-18T14:56:37.286Z,15.49
2022-10-18T14:59:13.240Z,15.18
2022-10-18T15:01:41.112Z,14.91
2022-10-18T15:04:11.822Z,14.69
2022-10-18T15:06:44.194Z,14.51
2022-10-18T15:09:14.743Z,14.37
2022-10-18T15:11:45.680Z,14.26
2022-10-18T15:14:16.029Z,14.19
2022-10-18T15:16:44.025Z,14.13
2022-10-18T15:19:14.705Z,14.08
2022-10-18T15:22:30.944Z,14.03
2022-10-18T15:25:31.576Z,13.96
2022-10-18T15:28:01.228Z,13.92
2022-10-18T15:30:30.251Z,13.90
2022-10-18T15:32:59.190Z,13.86
2022-10-18T15:35:38.419Z,13.82
2022-10-18T15:38:21.387Z,13.79
2022-10-18T15:40:49.194Z,13.77
2022-10-18T15:43:22.901Z,13.74
2022-10-18T15:45:53.531Z,13.70
2022-10-18T15:48:23.243Z,13.69
2022-10-18T15:50:58.040Z,13.69
2022-10-18T15:53:32.939Z,13.68
2022-10-18T15:56:12.810Z,13.67
2022-10-18T15:58:44.101Z,13.65
2022-10-18T16:01:24.391Z,13.65
2022-10-18T16:03:52.474Z,13.64
2022-10-18T16:06:21.453Z,13.63
2022-10-18T16:08:52.546Z,13.62
2022-10-18T16:11:23.698Z,13.62
2022-10-18T16:13:56.383Z,13.63
2022-10-18T16:16:29.048Z,13.64
2022-10-18T16:18:57.585Z,13.64
2022-10-18T16:21:31.438Z,13.64
2022-10-18T16:23:59.970Z,13.63
2022-10-18T16:26:28.613Z,13.63
2022-10-18T16:28:58.076Z,13.63
2022-10-18T16:31:28.903Z,13.63
2022-10-18T16:33:56.968Z,13.64
2022-10-18T16:36:31.271Z,13.63
2022-10-18T16:39:03.190Z,13.63
2022-10-18T16:41:31.276Z,13.63
2022-10-18T16:43:59.143Z,13.63
2022-10-18T16:46:30.259Z,13.63
2022-10-18T16:48:58.531Z,13.63
2022-10-18T16:51:26.380Z,13.62
2022-10-18T16:53:55.679Z,13.60
2022-10-18T16:56:25.849Z,13.61
2022-10-18T16:58:53.619Z,13.61
2022-10-18T17:01:23.766Z,13.61
2022-10-18T17:03:52.331Z,13.61
2022-10-18T17:06:26.507Z,13.63
2022-10-18T17:08:54.997Z,13.64
2022-10-18T17:11:25.460Z,13.65
2022-10-18T17:13:53.789Z,13.65
2022-10-18T17:19:04.967Z,13.65
2022-10-18T17:21:33.605Z,13.66
2022-10-18T17:24:03.125Z,13.66
2022-10-18T17:26:31.492Z,13.66
2022-10-18T17:29:04.642Z,13.67
2022-10-18T17:31:33.170Z,13.67
2022-10-18T17:34:02.078Z,13.67
2022-10-18T17:36:31.701Z,13.67
2022-10-18T17:38:59.878Z,13.67
2022-10-18T17:41:27.883Z,13.66
2022-10-18T17:43:55.560Z,13.66
2022-10-18T17:46:23.832Z,13.65
2022-10-18T17:48:51.773Z,13.65
2022-10-18T17:51:19.395Z,13.65
2022-10-18T17:53:47.255Z,13.65
2022-10-18T17:56:16.117Z,13.65
2022-10-18T17:58:43.784Z,13.64
2022-10-18T18:01:19.335Z,13.64
2022-10-18T18:03:50.537Z,13.64
2022-10-18T18:06:30.746Z,13.64
2022-10-18T18:09:00.835Z,13.63
2022-10-18T18:11:29.046Z,13.62
2022-10-18T18:13:57.621Z,13.62
2022-10-18T18:16:28.318Z,13.61
2022-10-18T18:18:58.247Z,13.59
2022-10-18T18:21:26.691Z,13.58
2022-10-18T18:23:54.860Z,13.56
2022-10-18T18:26:23.827Z,13.55
2022-10-18T18:28:52.194Z,13.55
2022-10-18T18:31:25.891Z,13.53
2022-10-18T18:33:55.813Z,13.53
2022-10-18T18:36:28.696Z,13.50
2022-10-18T18:38:57.806Z,13.50
2022-10-18T18:41:26.199Z,13.49
2022-10-18T18:43:58.601Z,13.49
2022-10-18T18:46:28.926Z,13.49
2022-10-18T18:48:57.446Z,13.49
2022-10-18T18:51:25.881Z,13.51
2022-10-18T18:53:53.604Z,13.52
2022-10-18T18:56:24.036Z,13.55
2022-10-18T18:58:52.929Z,13.56
2022-10-18T19:01:24.193Z,13.57
2022-10-18T19:03:53.871Z,13.58
2022-10-18T19:06:27.775Z,13.60
2022-10-18T19:09:04.529Z,13.61
2022-10-18T19:11:35.592Z,13.63
2022-10-18T19:14:04.253Z,13.65
2022-10-18T19:16:34.897Z,13.67
2022-10-18T19:19:14.021Z,13.69
2022-10-18T19:21:49.179Z,13.69
2022-10-18T19:24:17.119Z,13.70
2022-10-18T19:27:04.398Z,13.71
2022-10-18T19:29:34.749Z,13.71
2022-10-18T19:32:05.834Z,13.71
2022-10-18T19:34:37.191Z,13.71
2022-10-18T19:37:04.899Z,13.71
2022-10-18T19:39:34.654Z,13.71
2022-10-18T19:42:05.922Z,13.72
2022-10-18T19:44:36.269Z,13.73
2022-10-18T19:47:06.352Z,13.73
2022-10-18T19:49:34.207Z,13.73
2022-10-18T19:52:01.950Z,13.72
2022-10-18T19:54:29.917Z,13.72
2022-10-18T19:56:57.549Z,13.72
2022-10-18T19:59:25.402Z,13.71
2022-10-18T20:01:53.379Z,13.69
2022-10-18T20:04:21.234Z,13.68
2022-10-18T20:06:49.241Z,13.68
2022-10-18T20:09:20.442Z,13.67
2022-10-18T20:11:48.535Z,13.66
2022-10-18T20:14:16.149Z,13.66
2022-10-18T20:16:43.912Z,13.67
2022-10-18T20:19:11.730Z,13.67
2022-10-18T20:21:40.088Z,13.67
2022-10-18T20:24:09.405Z,13.67
2022-10-18T20:26:37.150Z,13.68
2022-10-18T20:29:05.213Z,13.68
2022-10-18T20:31:37.180Z,13.68
2022-10-18T20:34:07.581Z,13.68
2022-10-18T20:36:35.550Z,13.68
2022-10-18T20:39:04.098Z,13.68
2022-10-18T20:41:34.354Z,13.68
2022-10-18T20:44:05.305Z,13.69
2022-10-18T20:46:36.065Z,13.69
2022-10-18T20:49:05.698Z,13.69
2022-10-18T20:51:33.924Z,13.69
2022-10-18T20:56:35.386Z,13.70
2022-10-18T20:59:05.551Z,13.69
2022-10-18T21:01:34.854Z,13.70
2022-10-18T21:04:05.566Z,13.69
2022-10-18T21:06:43.872Z,13.68
2022-10-18T21:09:15.264Z,13.67
2022-10-18T21:11:45.843Z,13.67
2022-10-18T21:14:16.185Z,13.65
2022-10-18T21:16:44.751Z,13.64
2022-10-18T21:19:15.983Z,13.63
2022-10-18T21:21:46.520Z,13.63
2022-10-18T21:24:14.702Z,13.63
2022-10-18T21:26:42.522Z,13.62
2022-10-18T21:29:11.132Z,13.62
2022-10-18T21:31:41.326Z,13.61
2022-10-18T21:34:15.746Z,13.61
2022-10-18T21:36:45.141Z,13.61
2022-10-18T21:39:16.192Z,13.60
2022-10-18T21:41:44.342Z,13.60
2022-10-18T21:44:12.208Z,13.60
2022-10-18T21:46:40.637Z,13.60
2022-10-18T21:49:09.555Z,13.59
2022-10-18T21:51:37.869Z,13.59
2022-10-18T21:54:08.138Z,13.59
2022-10-18T21:56:36.683Z,13.58
2022-10-18T21:59:04.928Z,13.58
2022-10-18T22:01:38.247Z,13.58
2022-10-18T22:04:16.293Z,13.58
2022-10-18T22:06:44.140Z,13.56
2022-10-18T22:09:12.155Z,13.56
2022-10-18T22:11:46.373Z,13.55
2022-10-18T22:14:14.308Z,13.54
2022-10-18T22:16:42.083Z,13.54
2022-10-18T22:19:10.260Z,13.51
2022-10-18T22:21:38.179Z,13.50
2022-10-18T22:24:08.599Z,13.49
2022-10-18T22:26:39.173Z,13.49
2022-10-18T22:29:10.943Z,13.47
2022-10-18T22:31:40.669Z,13.47
2022-10-18T22:34:12.072Z,13.46
2022-10-18T22:36:40.324Z,13.45
2022-10-18T22:39:08.225Z,13.44
2022-10-18T22:41:36.836Z,13.43
2022-10-18T22:44:04.573Z,13.42
2022-10-18T22:46:33.039Z,13.40
2022-10-18T22:49:01.255Z,13.37
2022-10-18T22:51:29.007Z,13.32
2022-10-18T22:53:57.026Z,13.29
2022-10-18T22:56:25.089Z,13.24
2022-10-18T22:58:53.012Z,13.21
2022-10-18T23:01:22.554Z,13.17
2022-10-18T23:03:58.619Z,13.13
2022-10-18T23:06:32.175Z,13.11
2022-10-18T23:09:05.021Z,13.09
2022-10-18T23:11:34.301Z,13.07
2022-10-18T23:14:03.806Z,13.05
2022-10-18T23:16:33.218Z,13.04
2022-10-18T23:19:01.111Z,13.03
2022-10-18T23:21:29.117Z,13.01
2022-10-18T23:23:57.848Z,12.97
2022-10-18T23:26:27.786Z,12.92
2022-10-18T23:28:56.230Z,12.86
2022-10-18T23:31:29.850Z,12.80
2022-10-18T23:34:00.059Z,12.73
2022-10-18T23:36:28.757Z,12.68
2022-10-18T23:38:56.952Z,12.62
2022-10-18T23:41:24.993Z,12.56
2022-10-18T23:43:52.796Z,12.48
2022-10-18T23:46:21.001Z,12.43
2022-10-18T23:48:49.488Z,12.37
2022-10-18T23:51:17.913Z,12.32
2022-10-18T23:53:45.935Z,12.26
2022-10-18T23:56:15.998Z,12.20
2022-10-18T23:58:45.257Z,12.14
