createdAt,value
2018-01-25T00:00:15.717Z,86.63
2018-01-25T00:01:15.683Z,87.21
2018-01-25T00:02:15.649Z,87.11
2018-01-25T00:03:15.641Z,87.02
2018-01-25T00:04:15.569Z,86.54
2018-01-25T00:05:15.531Z,86.63
2018-01-25T00:06:15.501Z,86.35
2018-01-25T00:07:15.463Z,86.73
2018-01-25T00:08:15.448Z,86.44
2018-01-25T00:09:15.378Z,86.54
2018-01-25T00:10:25.697Z,86.35
2018-01-25T00:11:15.316Z,86.73
2018-01-25T00:12:15.271Z,86.63
2018-01-25T00:13:15.258Z,87.21
2018-01-25T00:14:15.198Z,87.02
2018-01-25T00:15:15.157Z,87.30
2018-01-25T00:16:15.126Z,87.49
2018-01-25T00:17:15.080Z,87.97
2018-01-25T00:18:15.079Z,88.35
2018-01-25T00:19:15.006Z,88.92
2018-01-25T00:20:14.974Z,89.07
2018-01-25T00:21:14.931Z,90.12
2018-01-25T00:22:14.897Z,90.50
2018-01-25T00:23:14.858Z,91.07
2018-01-25T00:24:14.848Z,91.36
2018-01-25T00:25:14.789Z,91.83
2018-01-25T00:26:14.749Z,92.69
2018-01-25T00:27:14.717Z,93.74
2018-01-25T00:28:14.676Z,94.22
2018-01-25T00:29:14.633Z,94.51
2018-01-25T00:30:14.634Z,95.27
2018-01-25T00:31:25.721Z,95.84
2018-01-25T00:32:14.522Z,96.03
2018-01-25T00:33:14.495Z,96.56
2018-01-25T00:34:14.448Z,96.56
2018-01-25T00:35:14.409Z,97.89
2018-01-25T00:36:14.402Z,98.08
2018-01-25T00:37:14.329Z,98.85
2018-01-25T00:38:14.293Z,99.13
2018-01-25T00:39:14.253Z,99.99
2018-01-25T00:40:14.223Z,99.99
2018-01-25T00:41:14.188Z,99.99
2018-01-25T00:42:14.173Z,99.99
2018-01-25T00:43:14.102Z,99.99
2018-01-25T00:44:14.067Z,99.99
2018-01-25T00:45:14.029Z,99.99
2018-01-25T00:46:13.994Z,99.99
2018-01-25T00:47:13.963Z,99.99
2018-01-25T00:48:13.950Z,99.99
2018-01-25T00:49:13.876Z,99.99
2018-01-25T00:50:13.845Z,99.99
2018-01-25T00:51:13.805Z,99.99
2018-01-25T00:52:13.767Z,99.99
2018-01-25T00:53:13.729Z,99.99
2018-01-25T00:54:13.717Z,99.99
2018-01-25T00:55:13.649Z,99.99
2018-01-25T00:56:13.614Z,99.99
2018-01-25T00:57:13.588Z,99.99
2018-01-25T00:58:13.546Z,99.99
2018-01-25T00:59:13.510Z,99.99
2018-01-25T01:00:13.488Z,99.99
2018-01-25T01:01:13.417Z,99.99
2018-01-25T01:02:13.398Z,99.99
2018-01-25T01:03:13.350Z,99.99
2018-01-25T01:04:13.323Z,99.99
2018-01-25T01:05:13.270Z,99.99
2018-01-25T01:06:13.267Z,99.99
2018-01-25T01:07:13.206Z,99.99
2018-01-25T01:08:13.177Z,99.99
2018-01-25T01:09:13.123Z,99.99
2018-01-25T01:10:13.067Z,99.99
2018-01-25T01:11:13.056Z,99.99
2018-01-25T01:12:13.023Z,99.99
2018-01-25T01:13:12.984Z,99.99
2018-01-25T01:14:12.927Z,99.99
2018-01-25T01:15:12.890Z,99.99
2018-01-25T01:16:12.856Z,99.99
2018-01-25T01:17:12.826Z,99.99
2018-01-25T01:18:12.805Z,99.99
2018-01-25T01:19:12.740Z,99.99
2018-01-25T01:20:12.707Z,99.99
2018-01-25T01:21:12.659Z,99.99
2018-01-25T01:22:12.643Z,99.99
2018-01-25T01:23:12.586Z,99.99
2018-01-25T01:24:12.565Z,99.99
2018-01-25T01:25:12.506Z,99.99
2018-01-25T01:26:12.450Z,99.99
2018-01-25T01:27:12.442Z,99.99
2018-01-25T01:28:22.787Z,99.99
2018-01-25T01:29:12.386Z,99.99
2018-01-25T01:30:12.304Z,99.99
2018-01-25T01:31:12.298Z,99.99
2018-01-25T01:32:12.219Z,99.99
2018-01-25T01:33:12.366Z,99.99
2018-01-25T01:34:12.158Z,99.99
2018-01-25T01:35:12.151Z,99.99
2018-01-25T01:36:12.101Z,99.99
2018-01-25T01:37:12.032Z,99.99
2018-01-25T01:38:12.031Z,99.99
2018-01-25T01:39:11.941Z,99.99
2018-01-25T01:40:11.915Z,99.99
2018-01-25T01:41:11.893Z,99.99
2018-01-25T01:42:11.837Z,99.99
2018-01-25T01:43:11.787Z,99.99
2018-01-25T01:44:11.759Z,99.99
2018-01-25T01:45:11.704Z,99.99
2018-01-25T01:46:11.666Z,99.99
2018-01-25T01:47:11.674Z,99.99
2018-01-25T01:48:11.658Z,99.99
2018-01-25T01:49:11.565Z,99.99
2018-01-25T01:50:11.529Z,99.99
2018-01-25T01:51:11.495Z,99.99
2018-01-25T01:52:11.452Z,99.99
2018-01-25T01:53:11.421Z,99.99
2018-01-25T01:54:11.362Z,99.99
2018-01-25T01:55:11.327Z,99.99
2018-01-25T01:56:11.292Z,99.99
2018-01-25T01:57:11.239Z,99.99
2018-01-25T01:58:11.197Z,99.99
2018-01-25T01:59:11.188Z,99.99
2018-01-25T02:00:11.110Z,99.99
2018-01-25T02:01:11.075Z,99.99
2018-01-25T02:02:11.043Z,99.99
2018-01-25T02:03:10.996Z,99.99
2018-01-25T02:04:10.961Z,99.99
2018-01-25T02:05:10.946Z,99.99
2018-01-25T02:06:10.883Z,99.99
2018-01-25T02:07:10.834Z,99.99
2018-01-25T02:08:10.800Z,99.99
2018-01-25T02:09:10.758Z,99.99
2018-01-25T02:10:10.721Z,99.99
2018-01-25T02:11:10.710Z,99.99
2018-01-25T02:12:10.640Z,99.99
2018-01-25T02:13:10.605Z,99.99
2018-01-25T02:14:10.565Z,99.99
2018-01-25T02:15:10.528Z,99.99
2018-01-25T02:16:10.485Z,99.99
2018-01-25T02:17:10.470Z,99.99
2018-01-25T02:18:10.403Z,99.99
2018-01-25T02:19:10.374Z,99.99
2018-01-25T02:20:10.328Z,99.99
2018-01-25T02:21:10.291Z,99.99
2018-01-25T02:22:10.254Z,99.99
2018-01-25T02:23:10.236Z,99.99
2018-01-25T02:24:10.167Z,99.99
2018-01-25T02:25:10.129Z,99.99
2018-01-25T02:26:10.088Z,99.99
2018-01-25T02:27:10.052Z,99.99
2018-01-25T02:28:10.019Z,99.99
2018-01-25T02:29:09.998Z,99.99
2018-01-25T02:30:09.928Z,99.99
2018-01-25T02:31:09.892Z,99.99
2018-01-25T02:32:09.851Z,99.99
2018-01-25T02:33:09.816Z,99.99
2018-01-25T02:34:09.797Z,99.99
2018-01-25T02:35:09.736Z,99.99
2018-01-25T02:36:09.695Z,99.99
2018-01-25T02:37:09.662Z,99.99
2018-01-25T02:38:09.616Z,99.99
2018-01-25T02:39:09.608Z,99.99
2018-01-25T02:40:09.532Z,99.99
2018-01-25T02:41:09.492Z,99.99
2018-01-25T02:42:09.459Z,99.99
2018-01-25T02:43:09.416Z,99.99
2018-01-25T02:44:09.374Z,99.99
2018-01-25T02:45:09.368Z,99.99
2018-01-25T02:46:09.302Z,99.99
2018-01-25T02:47:09.272Z,99.99
2018-01-25T02:48:09.269Z,99.99
2018-01-25T02:49:09.216Z,99.99
2018-01-25T02:50:09.154Z,99.99
2018-01-25T02:51:09.142Z,99.99
2018-01-25T02:52:09.068Z,99.99
2018-01-25T02:53:09.029Z,99.99
2018-01-25T02:54:08.989Z,99.99
2018-01-25T02:55:08.993Z,99.99
2018-01-25T02:56:08.919Z,99.99
2018-01-25T02:57:08.905Z,99.99
2018-01-25T02:58:08.834Z,99.99
2018-01-25T02:59:08.801Z,99.99
2018-01-25T03:00:08.746Z,99.99
2018-01-25T03:01:08.724Z,99.99
2018-01-25T03:02:08.710Z,99.99
2018-01-25T03:03:08.677Z,99.99
2018-01-25T03:04:08.634Z,99.99
2018-01-25T03:05:08.565Z,99.99
2018-01-25T03:06:08.543Z,99.99
2018-01-25T03:07:08.471Z,99.99
2018-01-25T03:08:08.488Z,99.99
2018-01-25T03:09:08.409Z,99.99
2018-01-25T03:10:08.382Z,99.99
2018-01-25T03:11:08.341Z,99.99
2018-01-25T03:12:08.307Z,99.99
2018-01-25T03:13:08.290Z,99.99
2018-01-25T03:14:08.232Z,99.99
2018-01-25T03:15:08.173Z,99.99
2018-01-25T03:16:08.126Z,99.99
2018-01-25T03:17:08.081Z,99.99
2018-01-25T03:18:08.046Z,99.99
2018-01-25T03:19:08.003Z,99.99
2018-01-25T03:20:07.987Z,99.99
2018-01-25T03:21:07.914Z,99.99
2018-01-25T03:22:07.874Z,99.99
2018-01-25T03:23:07.841Z,99.99
2018-01-25T03:24:07.801Z,99.99
2018-01-25T03:25:07.762Z,99.99
2018-01-25T03:26:07.749Z,99.99
2018-01-25T03:27:07.676Z,99.99
2018-01-25T03:28:07.637Z,99.99
2018-01-25T03:29:07.607Z,99.99
2018-01-25T03:30:07.554Z,99.99
2018-01-25T03:31:07.544Z,99.99
2018-01-25T03:32:07.483Z,99.99
2018-01-25T03:33:07.440Z,99.99
2018-01-25T03:34:07.397Z,99.99
2018-01-25T03:35:07.354Z,99.99
2018-01-25T03:36:07.322Z,99.99
2018-01-25T03:37:07.313Z,99.99
2018-01-25T03:38:07.241Z,99.99
2018-01-25T03:39:07.204Z,99.99
2018-01-25T03:40:07.159Z,99.99
2018-01-25T03:41:07.139Z,99.99
2018-01-25T03:42:07.077Z,99.99
2018-01-25T03:43:07.071Z,99.99
2018-01-25T03:44:07.004Z,99.99
2018-01-25T03:45:06.958Z,99.99
2018-01-25T03:46:06.923Z,99.99
2018-01-25T03:47:06.878Z,99.99
2018-01-25T03:48:06.840Z,99.99
2018-01-25T03:49:06.837Z,99.99
2018-01-25T03:50:06.764Z,99.99
2018-01-25T03:51:06.727Z,99.99
2018-01-25T03:52:06.690Z,99.99
2018-01-25T03:53:06.652Z,99.99
2018-01-25T03:54:06.607Z,99.99
2018-01-25T03:55:06.594Z,99.99
2018-01-25T03:56:06.523Z,99.99
2018-01-25T03:57:06.484Z,99.99
2018-01-25T03:58:06.440Z,99.99
2018-01-25T03:59:06.410Z,99.99
2018-01-25T04:00:06.369Z,99.99
2018-01-25T04:01:06.356Z,99.99
2018-01-25T04:02:06.283Z,99.99
2018-01-25T04:03:06.245Z,99.99
2018-01-25T04:04:06.210Z,99.99
2018-01-25T04:05:06.169Z,99.99
2018-01-25T04:06:06.122Z,99.99
2018-01-25T04:07:06.111Z,99.99
2018-01-25T04:08:06.057Z,99.99
2018-01-25T04:09:06.015Z,99.99
2018-01-25T04:10:05.970Z,99.99
2018-01-25T04:11:05.938Z,99.99
2018-01-25T04:12:05.886Z,99.99
2018-01-25T04:13:05.875Z,99.99
2018-01-25T04:14:05.807Z,99.99
2018-01-25T04:15:05.771Z,99.99
2018-01-25T04:16:05.731Z,99.99
2018-01-25T04:17:05.696Z,99.99
2018-01-25T04:18:05.644Z,99.99
2018-01-25T04:19:05.637Z,99.99
2018-01-25T04:20:05.565Z,99.99
2018-01-25T04:21:05.538Z,99.99
2018-01-25T04:22:05.487Z,99.99
2018-01-25T04:23:05.453Z,99.99
2018-01-25T04:24:05.416Z,99.99
2018-01-25T04:25:05.396Z,99.99
2018-01-25T04:26:05.328Z,99.99
2018-01-25T04:27:05.297Z,99.99
2018-01-25T04:28:05.254Z,99.99
2018-01-25T04:29:05.214Z,99.99
2018-01-25T04:30:05.176Z,99.99
2018-01-25T04:31:05.151Z,99.99
2018-01-25T04:32:05.087Z,99.99
2018-01-25T04:33:05.055Z,99.99
2018-01-25T04:34:05.010Z,99.99
2018-01-25T04:35:04.970Z,99.99
2018-01-25T04:36:04.963Z,99.99
2018-01-25T04:37:04.895Z,99.99
2018-01-25T04:38:04.848Z,99.99
2018-01-25T04:39:04.810Z,99.99
2018-01-25T04:40:04.777Z,99.99
2018-01-25T04:41:04.736Z,99.99
2018-01-25T04:42:04.715Z,99.99
2018-01-25T04:43:04.657Z,99.99
2018-01-25T04:44:04.609Z,99.99
2018-01-25T04:45:04.579Z,99.99
2018-01-25T04:46:04.528Z,99.99
2018-01-25T04:47:04.524Z,99.99
2018-01-25T04:48:04.449Z,99.99
2018-01-25T04:49:04.411Z,99.99
2018-01-25T04:50:04.375Z,99.99
2018-01-25T04:51:04.331Z,99.99
2018-01-25T04:52:04.288Z,99.99
2018-01-25T04:53:04.272Z,99.99
2018-01-25T04:54:04.219Z,99.99
2018-01-25T04:55:04.183Z,99.99
2018-01-25T04:56:04.138Z,99.99
2018-01-25T04:57:04.092Z,99.99
2018-01-25T04:58:04.053Z,99.99
2018-01-25T04:59:04.043Z,99.99
2018-01-25T05:00:03.974Z,99.99
2018-01-25T05:01:03.955Z,99.99
2018-01-25T05:02:03.899Z,99.99
2018-01-25T05:03:03.855Z,99.99
2018-01-25T05:04:03.808Z,99.99
2018-01-25T05:05:03.803Z,99.99
2018-01-25T05:06:03.729Z,99.99
2018-01-25T05:07:03.691Z,99.99
2018-01-25T05:08:03.653Z,99.99
2018-01-25T05:09:03.618Z,99.99
2018-01-25T05:10:03.569Z,99.99
2018-01-25T05:11:03.556Z,99.99
2018-01-25T05:12:03.503Z,99.99
2018-01-25T05:13:03.446Z,99.99
2018-01-25T05:14:03.415Z,99.99
2018-01-25T05:15:03.376Z,99.99
2018-01-25T05:16:03.330Z,99.99
2018-01-25T05:17:03.321Z,99.99
2018-01-25T05:18:03.258Z,99.99
2018-01-25T05:19:03.215Z,99.99
2018-01-25T05:20:03.173Z,99.99
2018-01-25T05:21:03.133Z,99.99
2018-01-25T05:22:03.093Z,99.99
2018-01-25T05:23:03.078Z,99.99
2018-01-25T05:24:03.008Z,99.99
2018-01-25T05:25:02.967Z,99.99
2018-01-25T05:26:02.928Z,99.99
2018-01-25T05:27:02.893Z,99.99
2018-01-25T05:28:02.855Z,99.99
2018-01-25T05:29:02.832Z,99.99
2018-01-25T05:30:02.772Z,99.99
2018-01-25T05:31:02.725Z,99.99
2018-01-25T05:32:02.692Z,99.99
2018-01-25T05:33:02.645Z,99.99
2018-01-25T05:34:02.616Z,99.99
2018-01-25T05:35:02.602Z,99.99
2018-01-25T05:36:02.534Z,99.99
2018-01-25T05:37:02.484Z,99.99
2018-01-25T05:38:02.444Z,99.99
2018-01-25T05:39:02.413Z,99.99
2018-01-25T05:40:02.365Z,99.99
2018-01-25T05:41:02.360Z,99.99
2018-01-25T05:42:02.290Z,99.99
2018-01-25T05:43:02.255Z,99.99
2018-01-25T05:44:02.210Z,99.99
2018-01-25T05:45:02.172Z,99.99
2018-01-25T05:46:11.852Z,99.99
2018-01-25T05:47:02.092Z,99.99
2018-01-25T05:48:02.044Z,99.99
2018-01-25T05:49:02.004Z,99.99
2018-01-25T05:50:01.993Z,99.99
2018-01-25T05:51:01.930Z,99.99
2018-01-25T05:52:01.922Z,99.99
2018-01-25T05:53:01.849Z,99.99
2018-01-25T05:54:01.809Z,99.99
2018-01-25T05:55:01.765Z,99.99
2018-01-25T05:56:01.726Z,99.99
2018-01-25T05:57:01.683Z,99.99
2018-01-25T05:58:01.671Z,99.99
2018-01-25T05:59:01.603Z,99.99
2018-01-25T06:00:01.619Z,99.99
2018-01-25T06:01:01.531Z,99.99
2018-01-25T06:02:01.491Z,99.99
2018-01-25T06:03:01.442Z,99.99
2018-01-25T06:04:01.469Z,99.99
2018-01-25T06:05:01.363Z,99.99
2018-01-25T06:06:01.320Z,99.99
2018-01-25T06:07:01.290Z,99.99
2018-01-25T06:08:01.242Z,99.99
2018-01-25T06:09:01.200Z,99.99
2018-01-25T06:10:01.191Z,99.99
2018-01-25T06:11:01.127Z,99.99
2018-01-25T06:12:01.091Z,99.99
2018-01-25T06:13:01.045Z,99.99
2018-01-25T06:14:01.034Z,99.99
2018-01-25T06:15:00.985Z,99.99
2018-01-25T06:16:00.924Z,99.99
2018-01-25T06:17:00.879Z,99.99
2018-01-25T06:18:00.850Z,99.99
2018-01-25T06:19:00.809Z,99.99
2018-01-25T06:20:00.768Z,99.99
2018-01-25T06:21:00.747Z,99.99
2018-01-25T06:22:00.687Z,99.99
2018-01-25T06:23:00.647Z,99.99
2018-01-25T06:24:00.607Z,99.99
2018-01-25T06:25:00.569Z,99.99
2018-01-25T06:26:00.528Z,99.99
2018-01-25T06:27:00.515Z,99.99
2018-01-25T06:28:00.452Z,99.99
2018-01-25T06:29:00.398Z,99.99
2018-01-25T06:30:00.363Z,99.99
2018-01-25T06:31:00.334Z,99.99
2018-01-25T06:32:00.288Z,99.99
2018-01-25T06:33:00.331Z,99.99
2018-01-25T06:34:00.206Z,99.99
2018-01-25T06:35:00.162Z,99.99
2018-01-25T06:36:00.122Z,99.99
2018-01-25T06:37:00.078Z,99.99
2018-01-25T06:38:00.039Z,99.99
2018-01-25T06:39:00.023Z,99.99
2018-01-25T06:39:59.965Z,99.99
2018-01-25T06:40:59.931Z,99.99
2018-01-25T06:41:59.879Z,99.99
2018-01-25T06:42:59.841Z,99.99
2018-01-25T06:43:59.837Z,99.99
2018-01-25T06:44:59.764Z,99.99
2018-01-25T06:45:59.768Z,99.99
2018-01-25T06:46:59.737Z,99.99
2018-01-25T06:47:59.648Z,99.99
2018-01-25T06:48:59.600Z,99.99
2018-01-25T06:49:59.595Z,99.99
2018-01-25T06:50:59.521Z,99.99
2018-01-25T06:51:59.481Z,99.99
2018-01-25T06:52:59.442Z,99.99
2018-01-25T06:53:59.409Z,99.99
2018-01-25T06:54:59.368Z,99.99
2018-01-25T06:55:59.348Z,99.99
2018-01-25T06:56:59.284Z,99.99
2018-01-25T06:57:59.241Z,99.99
2018-01-25T06:58:59.209Z,99.99
2018-01-25T06:59:59.160Z,99.99
2018-01-25T07:00:59.116Z,99.99
2018-01-25T07:01:59.107Z,99.99
2018-01-25T07:02:59.042Z,99.99
2018-01-25T07:03:58.998Z,99.99
2018-01-25T07:04:58.963Z,99.99
2018-01-25T07:05:58.923Z,99.99
2018-01-25T07:06:58.881Z,99.99
2018-01-25T07:07:58.865Z,99.99
2018-01-25T07:08:58.796Z,99.99
2018-01-25T07:09:58.754Z,99.99
2018-01-25T07:10:58.716Z,99.99
2018-01-25T07:11:58.681Z,99.99
2018-01-25T07:12:58.635Z,99.99
2018-01-25T07:13:58.626Z,99.99
2018-01-25T07:14:58.585Z,99.99
2018-01-25T07:15:58.522Z,99.99
2018-01-25T07:16:58.474Z,99.99
2018-01-25T07:17:58.444Z,99.99
2018-01-25T07:18:58.401Z,99.99
2018-01-25T07:19:58.382Z,99.99
2018-01-25T07:20:58.314Z,99.99
2018-01-25T07:21:58.288Z,99.99
2018-01-25T07:22:58.244Z,99.99
2018-01-25T07:23:58.200Z,99.99
2018-01-25T07:24:58.155Z,99.99
2018-01-25T07:25:58.150Z,99.99
2018-01-25T07:26:58.075Z,99.99
2018-01-25T07:27:58.037Z,99.99
2018-01-25T07:28:58.003Z,99.99
2018-01-25T07:29:57.961Z,99.99
2018-01-25T07:30:57.919Z,99.99
2018-01-25T07:31:57.914Z,99.99
2018-01-25T07:32:57.833Z,99.99
2018-01-25T07:33:57.799Z,99.99
2018-01-25T07:34:57.764Z,99.99
2018-01-25T07:35:57.714Z,99.99
2018-01-25T07:36:57.741Z,99.99
2018-01-25T07:37:57.642Z,99.99
2018-01-25T07:38:57.603Z,99.99
2018-01-25T07:39:57.554Z,99.99
2018-01-25T07:40:57.514Z,99.99
2018-01-25T07:41:57.501Z,99.99
2018-01-25T07:42:57.440Z,99.99
2018-01-25T07:43:57.403Z,99.99
2018-01-25T07:44:57.361Z,99.99
2018-01-25T07:45:57.324Z,99.99
2018-01-25T07:46:57.295Z,99.99
2018-01-25T07:47:57.233Z,99.99
2018-01-25T07:48:57.192Z,99.99
2018-01-25T07:49:57.155Z,99.99
2018-01-25T07:50:57.113Z,99.99
2018-01-25T07:51:57.110Z,99.99
2018-01-25T07:52:57.041Z,99.99
2018-01-25T07:53:57.019Z,99.99
2018-01-25T07:54:56.956Z,99.99
2018-01-25T07:55:56.921Z,99.99
2018-01-25T07:56:56.882Z,99.99
2018-01-25T07:57:56.862Z,99.99
2018-01-25T07:58:56.801Z,99.99
2018-01-25T07:59:56.763Z,99.99
2018-01-25T08:00:56.717Z,99.99
2018-01-25T08:01:56.676Z,99.99
2018-01-25T08:02:56.640Z,99.99
2018-01-25T08:03:56.620Z,99.99
2018-01-25T08:04:56.562Z,99.99
2018-01-25T08:05:56.529Z,99.99
2018-01-25T08:06:56.485Z,99.99
2018-01-25T08:07:56.442Z,99.99
2018-01-25T08:08:56.433Z,99.99
2018-01-25T08:09:56.361Z,99.99
2018-01-25T08:10:56.335Z,99.99
2018-01-25T08:11:56.278Z,99.99
2018-01-25T08:12:56.267Z,99.99
2018-01-25T08:13:56.242Z,99.99
2018-01-25T08:14:56.175Z,99.99
2018-01-25T08:15:56.132Z,99.99
2018-01-25T08:16:56.083Z,99.99
2018-01-25T08:17:56.048Z,99.99
2018-01-25T08:18:56.001Z,99.99
2018-01-25T08:19:55.984Z,99.99
2018-01-25T08:20:55.919Z,99.99
2018-01-25T08:21:56.114Z,99.99
2018-01-25T08:22:55.838Z,99.99
2018-01-25T08:23:55.807Z,99.99
2018-01-25T08:24:55.765Z,99.99
2018-01-25T08:25:55.757Z,99.99
2018-01-25T08:26:55.681Z,99.99
2018-01-25T08:27:55.649Z,99.99
2018-01-25T08:28:55.607Z,99.99
2018-01-25T08:29:55.560Z,99.99
2018-01-25T08:30:55.567Z,99.99
2018-01-25T08:31:55.489Z,99.99
2018-01-25T08:32:55.448Z,99.99
2018-01-25T08:33:55.409Z,99.99
2018-01-25T08:34:55.362Z,99.99
2018-01-25T08:35:55.329Z,99.99
2018-01-25T08:36:55.389Z,99.99
2018-01-25T08:37:55.252Z,99.99
2018-01-25T08:38:55.219Z,99.99
2018-01-25T08:39:55.263Z,99.99
2018-01-25T08:40:55.140Z,99.99
2018-01-25T08:41:55.102Z,99.99
2018-01-25T08:42:55.087Z,99.99
2018-01-25T08:43:55.029Z,99.99
2018-01-25T08:44:54.982Z,99.99
2018-01-25T08:45:54.930Z,99.99
2018-01-25T08:46:54.910Z,99.99
2018-01-25T08:47:54.845Z,99.99
2018-01-25T08:48:54.850Z,99.99
2018-01-25T08:49:54.770Z,99.99
2018-01-25T08:50:54.735Z,99.99
2018-01-25T08:51:54.699Z,99.99
2018-01-25T08:52:54.685Z,99.99
2018-01-25T08:53:54.617Z,99.99
2018-01-25T08:54:54.618Z,99.99
2018-01-25T08:55:54.557Z,99.99
2018-01-25T08:56:54.545Z,99.99
2018-01-25T08:57:54.475Z,99.99
2018-01-25T08:58:54.462Z,99.99
2018-01-25T08:59:54.416Z,99.99
2018-01-25T09:00:54.361Z,99.99
2018-01-25T09:01:54.302Z,99.99
2018-01-25T09:02:54.264Z,99.99
2018-01-25T09:03:54.224Z,99.99
2018-01-25T09:04:54.173Z,99.99
2018-01-25T09:05:54.155Z,99.99
2018-01-25T09:06:54.133Z,99.99
2018-01-25T09:07:54.089Z,99.99
2018-01-25T09:08:54.046Z,99.99
2018-01-25T09:09:54.010Z,99.99
2018-01-25T09:10:53.957Z,99.99
2018-01-25T09:11:53.910Z,99.99
2018-01-25T09:12:53.913Z,99.99
2018-01-25T09:13:53.827Z,99.99
2018-01-25T09:14:53.785Z,99.99
2018-01-25T09:15:53.748Z,99.99
2018-01-25T09:16:53.707Z,99.99
2018-01-25T09:17:53.677Z,99.99
2018-01-25T09:18:53.676Z,99.99
2018-01-25T09:19:53.585Z,99.99
2018-01-25T09:20:53.545Z,99.99
2018-01-25T09:21:53.516Z,99.99
2018-01-25T09:22:53.469Z,99.99
2018-01-25T09:23:53.427Z,99.99
2018-01-25T09:24:53.406Z,99.99
2018-01-25T09:25:53.347Z,99.99
2018-01-25T09:26:53.305Z,99.99
2018-01-25T09:27:53.270Z,99.99
2018-01-25T09:28:53.222Z,99.99
2018-01-25T09:29:53.244Z,99.99
2018-01-25T09:30:53.148Z,99.99
2018-01-25T09:31:53.123Z,99.99
2018-01-25T09:32:53.070Z,99.99
2018-01-25T09:33:53.040Z,99.99
2018-01-25T09:34:52.996Z,99.99
2018-01-25T09:35:52.991Z,99.99
2018-01-25T09:36:52.909Z,99.99
2018-01-25T09:37:52.881Z,99.99
2018-01-25T09:38:52.842Z,99.99
2018-01-25T09:39:52.789Z,99.99
2018-01-25T09:40:52.756Z,99.99
2018-01-25T09:41:52.745Z,99.99
2018-01-25T09:42:52.672Z,99.99
2018-01-25T09:43:52.664Z,99.99
2018-01-25T09:44:52.597Z,99.99
2018-01-25T09:45:52.558Z,99.99
2018-01-25T09:46:52.523Z,99.99
2018-01-25T09:47:52.510Z,99.99
2018-01-25T09:48:52.437Z,99.99
2018-01-25T09:49:52.395Z,99.99
2018-01-25T09:50:52.351Z,99.99
2018-01-25T09:51:52.327Z,99.99
2018-01-25T09:52:52.284Z,99.99
2018-01-25T09:53:52.269Z,99.99
2018-01-25T09:54:52.205Z,99.99
2018-01-25T09:55:52.168Z,99.99
2018-01-25T09:56:52.173Z,99.99
2018-01-25T09:57:52.094Z,99.99
2018-01-25T09:58:52.054Z,99.99
2018-01-25T09:59:52.040Z,99.99
2018-01-25T10:00:51.979Z,99.99
2018-01-25T10:01:51.934Z,99.99
2018-01-25T10:02:51.989Z,99.99
2018-01-25T10:03:51.874Z,99.99
2018-01-25T10:04:51.809Z,99.99
2018-01-25T10:05:51.837Z,99.99
2018-01-25T10:06:51.751Z,99.99
2018-01-25T10:07:51.726Z,99.99
2018-01-25T10:08:51.661Z,99.99
2018-01-25T10:09:51.628Z,99.99
2018-01-25T10:10:51.574Z,99.99
2018-01-25T10:11:51.604Z,99.99
2018-01-25T10:12:51.507Z,99.99
2018-01-25T10:13:51.478Z,99.99
2018-01-25T10:14:51.424Z,99.99
2018-01-25T10:15:51.390Z,99.99
2018-01-25T10:16:51.352Z,99.99
2018-01-25T10:17:51.398Z,99.99
2018-01-25T10:18:51.286Z,99.99
2018-01-25T10:19:51.238Z,99.99
2018-01-25T10:20:51.216Z,99.99
2018-01-25T10:21:51.159Z,99.99
2018-01-25T10:22:51.127Z,99.99
2018-01-25T10:23:51.138Z,99.99
2018-01-25T10:24:51.058Z,99.99
2018-01-25T10:25:51.028Z,99.99
2018-01-25T10:26:50.998Z,99.99
2018-01-25T10:27:50.946Z,99.99
2018-01-25T10:28:50.916Z,99.99
2018-01-25T10:29:50.886Z,99.99
2018-01-25T10:30:50.847Z,99.99
2018-01-25T10:31:50.778Z,99.99
2018-01-25T10:32:50.737Z,99.99
2018-01-25T10:33:50.721Z,99.99
2018-01-25T10:34:50.673Z,99.99
2018-01-25T10:35:50.638Z,99.99
2018-01-25T10:36:50.577Z,99.99
2018-01-25T10:37:50.539Z,99.99
2018-01-25T10:38:50.502Z,99.99
2018-01-25T10:39:50.459Z,99.99
2018-01-25T10:40:50.464Z,99.99
2018-01-25T10:41:50.392Z,99.99
2018-01-25T10:42:50.351Z,99.99
2018-01-25T10:43:50.308Z,99.99
2018-01-25T10:44:50.281Z,99.99
2018-01-25T10:45:50.265Z,99.99
2018-01-25T10:46:50.193Z,99.99
2018-01-25T10:47:50.167Z,99.99
2018-01-25T10:48:50.118Z,99.99
2018-01-25T10:49:50.101Z,99.99
2018-01-25T10:50:50.056Z,99.99
2018-01-25T10:51:50.040Z,99.99
2018-01-25T10:52:50.012Z,99.99
2018-01-25T10:53:49.942Z,99.79
2018-01-25T10:54:49.905Z,99.50
2018-01-25T10:55:49.860Z,99.02
2018-01-25T10:56:49.868Z,99.99
2018-01-25T10:57:49.811Z,98.36
2018-01-25T10:58:49.738Z,98.69
2018-01-25T10:59:49.704Z,98.03
2018-01-25T11:00:49.678Z,97.93
2018-01-25T11:01:49.628Z,97.55
2018-01-25T11:02:49.578Z,97.46
2018-01-25T11:03:49.629Z,97.55
2018-01-25T11:04:49.531Z,96.98
2018-01-25T11:05:49.474Z,97.55
2018-01-25T11:06:49.449Z,97.08
2018-01-25T11:07:49.424Z,97.93
2018-01-25T11:08:49.380Z,97.55
2018-01-25T11:09:49.380Z,97.55
2018-01-25T11:10:49.278Z,97.84
2018-01-25T11:11:49.244Z,98.32
2018-01-25T11:12:49.210Z,97.17
2018-01-25T11:13:49.187Z,97.93
2018-01-25T11:14:49.142Z,97.17
2018-01-25T11:15:49.124Z,97.08
2018-01-25T11:16:49.065Z,97.74
2018-01-25T11:17:49.008Z,97.31
2018-01-25T11:18:48.980Z,97.03
2018-01-25T11:19:48.956Z,96.65
2018-01-25T11:20:48.932Z,96.94
2018-01-25T11:21:48.860Z,96.75
2018-01-25T11:22:48.819Z,96.17
2018-01-25T11:23:48.811Z,95.70
2018-01-25T11:24:48.754Z,95.12
2018-01-25T11:25:48.739Z,95.60
2018-01-25T11:26:48.675Z,94.93
2018-01-25T11:27:48.653Z,94.93
2018-01-25T11:28:48.617Z,95.12
2018-01-25T11:29:48.560Z,95.12
2018-01-25T11:30:48.548Z,95.03
2018-01-25T11:31:48.487Z,95.12
2018-01-25T11:32:48.443Z,93.98
2018-01-25T11:33:48.410Z,94.17
2018-01-25T11:34:48.392Z,93.51
2018-01-25T11:35:48.355Z,93.79
2018-01-25T11:36:48.346Z,92.65
2018-01-25T11:37:48.273Z,93.41
2018-01-25T11:38:48.229Z,93.32
2018-01-25T11:39:48.203Z,92.84
2018-01-25T11:40:48.158Z,92.08
2018-01-25T11:41:48.110Z,92.36
2018-01-25T11:42:48.103Z,92.65
2018-01-25T11:43:48.049Z,92.46
2018-01-25T11:44:48.007Z,91.89
2018-01-25T11:45:47.966Z,91.70
2018-01-25T11:46:47.925Z,91.79
2018-01-25T11:47:47.890Z,91.99
2018-01-25T11:48:47.882Z,91.74
2018-01-25T11:49:47.806Z,91.41
2018-01-25T11:50:47.780Z,92.03
2018-01-25T11:51:47.746Z,91.65
2018-01-25T11:52:47.706Z,92.13
2018-01-25T11:53:47.670Z,92.03
2018-01-25T11:54:47.654Z,91.84
2018-01-25T11:55:47.587Z,90.79
2018-01-25T11:56:47.550Z,91.08
2018-01-25T11:57:47.514Z,90.79
2018-01-25T11:58:47.492Z,90.50
2018-01-25T11:59:47.442Z,90.50
2018-01-25T12:00:47.440Z,90.50
2018-01-25T12:01:47.368Z,90.12
2018-01-25T12:02:47.350Z,89.79
2018-01-25T12:03:47.296Z,89.40
2018-01-25T12:04:47.274Z,89.22
2018-01-25T12:05:47.233Z,88.07
2018-01-25T12:06:47.228Z,88.74
2018-01-25T12:07:47.150Z,88.64
2018-01-25T12:08:47.124Z,88.07
2018-01-25T12:09:47.086Z,88.89
2018-01-25T12:10:47.121Z,88.17
2018-01-25T12:11:47.008Z,88.36
2018-01-25T12:12:47.007Z,88.07
2018-01-25T12:13:46.928Z,87.50
2018-01-25T12:14:46.899Z,87.31
2018-01-25T12:15:46.867Z,85.97
2018-01-25T12:16:46.833Z,86.55
2018-01-25T12:17:46.810Z,86.22
2018-01-25T12:18:46.792Z,86.55
2018-01-25T12:19:46.715Z,85.74
2018-01-25T12:20:46.685Z,85.97
2018-01-25T12:21:46.649Z,85.69
2018-01-25T12:22:46.626Z,87.02
2018-01-25T12:23:46.603Z,86.12
2018-01-25T12:24:46.535Z,86.22
2018-01-25T12:25:46.508Z,86.41
2018-01-25T12:26:46.468Z,86.22
2018-01-25T12:27:46.428Z,86.03
2018-01-25T12:28:46.411Z,86.51
2018-01-25T12:29:46.357Z,86.98
2018-01-25T12:30:46.320Z,87.17
2018-01-25T12:31:46.276Z,86.98
2018-01-25T12:32:46.237Z,86.88
2018-01-25T12:33:46.216Z,86.88
2018-01-25T12:34:46.198Z,86.69
2018-01-25T12:35:46.127Z,86.69
2018-01-25T12:36:46.096Z,87.36
2018-01-25T12:37:46.064Z,87.65
2018-01-25T12:38:46.046Z,87.36
2018-01-25T12:39:45.983Z,87.65
2018-01-25T12:40:45.972Z,88.98
2018-01-25T12:41:45.935Z,88.22
2018-01-25T12:42:45.897Z,88.41
2018-01-25T12:43:45.844Z,88.51
2018-01-25T12:44:45.802Z,88.31
2018-01-25T12:45:45.808Z,88.22
2018-01-25T12:46:45.740Z,88.41
2018-01-25T12:47:45.728Z,88.79
2018-01-25T12:48:45.693Z,88.41
2018-01-25T12:49:45.637Z,87.84
2018-01-25T12:50:45.624Z,88.12
2018-01-25T12:51:45.586Z,88.98