createdAt,value
2023-03-30T00:08:18.700Z,71.64
2023-03-30T00:13:19.505Z,71.84
2023-03-30T00:18:18.388Z,71.33
2023-03-30T00:23:18.309Z,71.30
2023-03-30T00:28:18.265Z,71.33
2023-03-30T00:33:18.241Z,71.33
2023-03-30T00:38:18.154Z,70.28
2023-03-30T00:43:18.184Z,69.87
2023-03-30T00:48:18.070Z,69.98
2023-03-30T00:53:17.977Z,69.26
2023-03-30T00:58:17.944Z,70.01
2023-03-30T01:03:18.065Z,70.01
2023-03-30T01:08:17.921Z,69.70
2023-03-30T01:13:17.787Z,69.70
2023-03-30T01:18:17.829Z,69.06
2023-03-30T01:23:17.664Z,69.26
2023-03-30T01:28:17.663Z,69.50
2023-03-30T01:33:17.583Z,68.76
2023-03-30T01:38:17.582Z,69.47
2023-03-30T01:43:17.519Z,68.22
2023-03-30T01:48:17.404Z,67.61
2023-03-30T01:53:17.335Z,66.97
2023-03-30T01:58:17.296Z,66.97
2023-03-30T02:03:17.571Z,66.66
2023-03-30T02:08:17.164Z,66.77
2023-03-30T02:13:17.170Z,66.23
2023-03-30T02:18:17.073Z,65.48
2023-03-30T02:23:16.986Z,64.24
2023-03-30T02:28:16.926Z,63.50
2023-03-30T02:33:16.881Z,63.43
2023-03-30T02:38:16.811Z,62.89
2023-03-30T02:43:16.752Z,62.46
2023-03-30T02:48:27.632Z,62.35
2023-03-30T02:53:16.721Z,63.63
2023-03-30T02:58:16.757Z,63.93
2023-03-30T03:03:16.908Z,64.37
2023-03-30T03:08:17.612Z,65.21
2023-03-30T03:13:16.704Z,64.88
2023-03-30T03:18:16.677Z,64.88
2023-03-30T03:23:16.473Z,64.54
2023-03-30T03:28:18.407Z,63.90
2023-03-30T03:33:16.357Z,64.01
2023-03-30T03:38:16.305Z,62.66
2023-03-30T03:43:16.175Z,62.63
2023-03-30T03:48:16.200Z,63.07
2023-03-30T03:53:16.122Z,63.78
2023-03-30T03:58:16.047Z,63.87
2023-03-30T04:03:16.141Z,64.21
2023-03-30T04:08:16.072Z,64.21
2023-03-30T04:13:15.993Z,63.24
2023-03-30T04:18:15.837Z,62.10
2023-03-30T04:23:15.817Z,62.40
2023-03-30T04:28:15.726Z,62.50
2023-03-30T04:33:15.640Z,63.64
2023-03-30T04:38:15.536Z,64.04
2023-03-30T04:43:15.671Z,63.34
2023-03-30T04:48:15.742Z,63.75
2023-03-30T04:53:15.450Z,63.95
2023-03-30T04:58:15.388Z,63.95
2023-03-30T05:03:15.482Z,63.95
2023-03-30T05:08:15.357Z,64.99
2023-03-30T05:13:15.153Z,64.55
2023-03-30T05:18:15.265Z,64.15
2023-03-30T05:23:15.126Z,63.92
2023-03-30T05:28:14.982Z,63.51
2023-03-30T05:33:14.953Z,63.81
2023-03-30T05:38:14.923Z,63.92
2023-03-30T05:43:14.894Z,64.12
2023-03-30T05:48:14.787Z,64.02
2023-03-30T05:53:14.768Z,64.52
2023-03-30T05:58:14.686Z,64.55
2023-03-30T06:03:14.736Z,64.83
2023-03-30T06:08:14.567Z,64.73
2023-03-30T06:13:14.601Z,64.62
2023-03-30T06:18:16.545Z,65.56
2023-03-30T06:23:14.375Z,65.87
2023-03-30T06:28:14.393Z,65.47
2023-03-30T06:33:14.320Z,65.03
2023-03-30T06:38:14.297Z,65.13
2023-03-30T06:43:14.293Z,64.52
2023-03-30T06:48:14.219Z,64.62
2023-03-30T06:53:14.172Z,65.64
2023-03-30T06:58:14.093Z,65.24
2023-03-30T07:03:14.028Z,63.19
2023-03-30T07:08:13.978Z,62.59
2023-03-30T07:13:13.863Z,62.38
2023-03-30T07:18:13.982Z,62.51
2023-03-30T07:23:13.777Z,62.62
2023-03-30T07:28:13.738Z,63.25
2023-03-30T07:33:13.638Z,63.09
2023-03-30T07:38:13.657Z,62.74
2023-03-30T07:43:17.045Z,66.21
2023-03-30T07:48:13.767Z,67.46
2023-03-30T07:53:13.412Z,67.39
2023-03-30T07:58:13.546Z,66.78
2023-03-30T08:03:13.619Z,67.35
2023-03-30T08:08:13.356Z,66.82
2023-03-30T08:13:13.230Z,66.11
2023-03-30T08:18:13.263Z,65.80
2023-03-30T08:23:13.196Z,66.44
2023-03-30T08:28:13.068Z,66.67
2023-03-30T08:33:13.089Z,66.98
2023-03-30T08:38:12.939Z,67.99
2023-03-30T08:43:12.826Z,70.02
2023-03-30T08:48:21.590Z,68.94
2023-03-30T08:53:12.654Z,67.43
2023-03-30T08:58:12.622Z,68.23
2023-03-30T09:03:12.576Z,69.38
2023-03-30T09:08:12.525Z,68.16
2023-03-30T09:13:12.475Z,65.95
2023-03-30T09:18:12.558Z,66.48
2023-03-30T09:23:12.332Z,64.51
2023-03-30T09:28:12.340Z,63.87
2023-03-30T09:33:12.430Z,62.05
2023-03-30T09:38:12.200Z,63.26
2023-03-30T09:43:12.135Z,71.73
2023-03-30T09:48:12.179Z,76.67
2023-03-30T09:53:12.019Z,79.17
2023-03-30T09:58:12.068Z,79.00
2023-03-30T10:03:11.991Z,79.92
2023-03-30T10:08:11.929Z,80.24
2023-03-30T10:13:11.865Z,79.42
2023-03-30T10:18:11.806Z,80.98
2023-03-30T10:23:11.726Z,80.64
2023-03-30T10:28:11.854Z,79.12
2023-03-30T10:33:11.690Z,78.81
2023-03-30T10:38:11.613Z,78.47
2023-03-30T10:43:11.552Z,79.28
2023-03-30T10:48:11.462Z,76.98
2023-03-30T10:53:11.358Z,74.37
2023-03-30T10:58:11.307Z,74.60
2023-03-30T11:03:11.365Z,76.70
2023-03-30T11:08:11.302Z,75.07
2023-03-30T11:13:11.133Z,73.90
2023-03-30T11:18:11.214Z,74.51
2023-03-30T11:23:11.074Z,71.67
2023-03-30T11:28:10.948Z,73.76
2023-03-30T11:33:10.946Z,74.77
2023-03-30T11:38:10.841Z,71.06
2023-03-30T11:43:10.806Z,71.94
2023-03-30T11:48:10.771Z,68.33
2023-03-30T11:53:14.188Z,69.34
2023-03-30T11:58:10.764Z,70.62
2023-03-30T12:03:10.853Z,68.04
2023-03-30T12:08:10.626Z,67.94
2023-03-30T12:13:10.676Z,64.92
2023-03-30T12:18:10.610Z,65.71
2023-03-30T12:23:10.435Z,66.31
2023-03-30T12:28:10.291Z,66.92
2023-03-30T12:33:10.415Z,69.14
2023-03-30T12:38:10.214Z,74.30
2023-03-30T12:43:10.205Z,82.21
2023-03-30T12:48:10.183Z,86.13
2023-03-30T12:53:10.208Z,87.49
2023-03-30T12:58:09.989Z,86.37
2023-03-30T13:03:10.085Z,86.63
2023-03-30T13:08:09.840Z,87.35
2023-03-30T13:13:09.839Z,87.41
2023-03-30T13:18:09.859Z,87.20
2023-03-30T13:23:09.723Z,86.96
2023-03-30T13:28:10.813Z,86.19
2023-03-30T13:33:09.631Z,84.58
2023-03-30T13:38:09.580Z,83.73
2023-03-30T13:43:09.473Z,81.71
2023-03-30T13:48:09.442Z,80.05
2023-03-30T13:53:09.344Z,79.20
2023-03-30T13:58:09.307Z,77.68
2023-03-30T14:03:09.248Z,77.68
2023-03-30T14:08:09.191Z,75.92
2023-03-30T14:13:09.109Z,76.19
2023-03-30T14:18:09.135Z,75.52
2023-03-30T14:23:09.127Z,73.86
2023-03-30T14:28:08.990Z,74.10
2023-03-30T14:33:09.028Z,70.83
2023-03-30T14:38:16.272Z,69.41
2023-03-30T14:43:09.808Z,69.44
2023-03-30T14:48:17.639Z,69.68
2023-03-30T14:53:08.759Z,70.86
2023-03-30T14:58:08.856Z,68.77
2023-03-30T15:03:16.847Z,69.24
2023-03-30T15:08:09.665Z,68.54
2023-03-30T15:13:08.521Z,71.73
2023-03-30T15:18:08.662Z,69.14
2023-03-30T15:23:08.548Z,67.86
2023-03-30T15:28:08.316Z,67.96
2023-03-30T15:33:08.538Z,67.55
2023-03-30T15:38:08.356Z,68.54
2023-03-30T15:43:09.184Z,68.67
2023-03-30T15:48:08.245Z,73.93
2023-03-30T15:53:09.290Z,79.88
2023-03-30T15:58:08.187Z,80.52
2023-03-30T16:03:08.310Z,80.73
2023-03-30T16:08:08.061Z,80.99
2023-03-30T16:13:08.045Z,81.95
2023-03-30T16:18:07.914Z,80.93
2023-03-30T16:23:07.838Z,80.46
2023-03-30T16:28:07.782Z,80.02
2023-03-30T16:33:07.688Z,80.87
2023-03-30T16:38:07.652Z,80.30
2023-03-30T16:43:07.501Z,80.46
2023-03-30T16:48:07.590Z,79.85
2023-03-30T16:53:07.434Z,79.25
2023-03-30T16:58:07.364Z,79.08
2023-03-30T17:03:07.284Z,77.56
2023-03-30T17:08:07.248Z,77.45
2023-03-30T17:13:07.181Z,76.03
2023-03-30T17:18:07.180Z,76.61
2023-03-30T17:23:07.136Z,77.15
2023-03-30T17:28:07.024Z,77.59
2023-03-30T17:33:06.988Z,80.47
2023-03-30T17:38:06.945Z,81.39
2023-03-30T17:43:06.969Z,82.04
2023-03-30T17:48:06.847Z,81.93
2023-03-30T17:53:06.729Z,81.84
2023-03-30T17:58:06.685Z,82.14
2023-03-30T18:03:06.638Z,82.34
2023-03-30T18:08:06.607Z,82.85
2023-03-30T18:13:06.549Z,82.34
2023-03-30T18:18:06.527Z,82.54
2023-03-30T18:23:06.528Z,83.36
2023-03-30T18:28:06.425Z,82.75
2023-03-30T18:33:06.399Z,82.65
2023-03-30T18:38:06.327Z,82.95
2023-03-30T18:43:06.196Z,82.14
2023-03-30T18:48:06.197Z,81.77
2023-03-30T18:53:06.073Z,80.73
2023-03-30T18:58:06.024Z,81.60
2023-03-30T19:03:06.044Z,81.51
2023-03-30T19:08:05.908Z,81.60
2023-03-30T19:13:05.915Z,81.60
2023-03-30T19:18:05.884Z,80.69
2023-03-30T19:23:05.823Z,81.16
2023-03-30T19:28:05.685Z,80.85
2023-03-30T19:33:05.772Z,80.55
2023-03-30T19:38:05.577Z,80.79
2023-03-30T19:43:05.555Z,81.40
2023-03-30T19:48:05.571Z,81.20
2023-03-30T19:53:05.507Z,79.94
2023-03-30T19:58:05.430Z,79.68
2023-03-30T20:03:05.402Z,79.63
2023-03-30T20:08:13.709Z,79.84
2023-03-30T20:13:06.291Z,79.94
2023-03-30T20:18:05.187Z,79.68
2023-03-30T20:23:05.064Z,78.82
2023-03-30T20:28:05.044Z,79.02
2023-03-30T20:33:07.648Z,79.88
2023-03-30T20:38:04.912Z,79.88
2023-03-30T20:43:05.003Z,79.98
2023-03-30T20:48:04.930Z,80.02
2023-03-30T20:53:04.740Z,80.32
2023-03-30T20:58:04.721Z,81.27
2023-03-30T21:03:04.724Z,80.56
2023-03-30T21:08:04.602Z,80.66
2023-03-30T21:13:04.569Z,80.80
2023-03-30T21:18:04.521Z,80.50
2023-03-30T21:23:04.585Z,81.35
2023-03-30T21:28:04.430Z,80.54
2023-03-30T21:33:04.433Z,81.15
2023-03-30T21:38:04.398Z,81.59
2023-03-30T21:43:04.249Z,82.65
2023-03-30T21:48:04.348Z,82.65
2023-03-30T21:53:04.097Z,83.16
2023-03-30T21:58:04.125Z,82.86
2023-03-30T22:03:04.108Z,82.55
2023-03-30T22:08:03.922Z,83.81
2023-03-30T22:13:03.930Z,83.47
2023-03-30T22:18:13.114Z,83.33
2023-03-30T22:23:03.700Z,83.78
2023-03-30T22:28:03.649Z,84.59
2023-03-30T22:33:03.656Z,83.53
2023-03-30T22:38:03.557Z,84.04
2023-03-30T22:43:03.517Z,83.73
2023-03-30T22:48:03.477Z,84.04
2023-03-30T22:53:05.429Z,83.84
2023-03-30T22:58:03.425Z,83.09
2023-03-30T23:03:03.335Z,82.88
2023-03-30T23:08:03.284Z,83.94
2023-03-30T23:13:04.270Z,82.98
2023-03-30T23:18:03.119Z,82.98
2023-03-30T23:23:03.072Z,81.72
2023-03-30T23:28:02.998Z,81.82
2023-03-30T23:33:03.006Z,82.37
2023-03-30T23:38:02.867Z,81.31
2023-03-30T23:43:02.851Z,81.76
2023-03-30T23:48:02.785Z,81.56
2023-03-30T23:53:02.914Z,82.41
2023-03-30T23:58:02.700Z,82.21
