createdAt,value
2019-04-14T00:00:06.195Z,57.78
2019-04-14T00:01:06.436Z,57.59
2019-04-14T00:02:06.026Z,57.78
2019-04-14T00:03:06.609Z,58.16
2019-04-14T00:04:05.857Z,58.06
2019-04-14T00:05:06.137Z,57.97
2019-04-14T00:06:06.866Z,57.97
2019-04-14T00:07:05.897Z,57.62
2019-04-14T00:08:06.682Z,57.87
2019-04-14T00:09:05.451Z,58.06
2019-04-14T00:10:05.358Z,57.87
2019-04-14T00:11:06.146Z,58.00
2019-04-14T00:12:07.418Z,57.87
2019-04-14T00:13:05.101Z,58.06
2019-04-14T00:14:05.317Z,58.25
2019-04-14T00:15:18.576Z,58.06
2019-04-14T00:16:05.325Z,58.06
2019-04-14T00:17:04.763Z,57.87
2019-04-14T00:18:05.438Z,58.06
2019-04-14T00:19:04.597Z,57.78
2019-04-14T00:20:05.390Z,57.62
2019-04-14T00:21:04.528Z,57.52
2019-04-14T00:22:05.310Z,57.52
2019-04-14T00:23:04.436Z,57.68
2019-04-14T00:24:05.200Z,57.24
2019-04-14T00:25:04.397Z,57.81
2019-04-14T00:26:05.139Z,57.52
2019-04-14T00:27:04.236Z,57.59
2019-04-14T00:28:03.840Z,57.59
2019-04-14T00:29:04.619Z,57.62
2019-04-14T00:30:03.673Z,57.50
2019-04-14T00:31:04.504Z,57.21
2019-04-14T00:32:03.501Z,57.78
2019-04-14T00:33:04.157Z,57.97
2019-04-14T00:34:03.326Z,57.78
2019-04-14T00:35:03.907Z,57.50
2019-04-14T00:36:04.393Z,58.06
2019-04-14T00:37:03.440Z,57.97
2019-04-14T00:38:04.147Z,58.25
2019-04-14T00:39:03.184Z,57.87
2019-04-14T00:40:03.952Z,57.87
2019-04-14T00:41:02.967Z,57.78
2019-04-14T00:42:04.715Z,57.87
2019-04-14T00:43:02.745Z,57.87
2019-04-14T00:44:03.582Z,58.25
2019-04-14T00:45:02.834Z,57.97
2019-04-14T00:46:02.985Z,57.78
2019-04-14T00:47:02.867Z,57.87
2019-04-14T00:48:09.044Z,58.25
2019-04-14T00:49:02.828Z,58.16
2019-04-14T00:50:01.983Z,58.06
2019-04-14T00:51:02.765Z,58.25
2019-04-14T00:52:01.839Z,57.87
2019-04-14T00:53:01.728Z,57.59
2019-04-14T00:54:02.171Z,57.59
2019-04-14T00:55:01.559Z,58.06
2019-04-14T00:56:01.955Z,57.87
2019-04-14T00:57:01.391Z,57.87
2019-04-14T00:58:01.619Z,57.78
2019-04-14T00:59:01.220Z,57.97
2019-04-14T01:00:01.787Z,58.06
2019-04-14T01:01:01.067Z,58.06
2019-04-14T01:02:01.364Z,58.16
2019-04-14T01:03:00.884Z,58.16
2019-04-14T01:04:01.242Z,58.16
2019-04-14T01:05:00.711Z,58.06
2019-04-14T01:06:01.182Z,58.16
2019-04-14T01:07:00.547Z,58.16
2019-04-14T01:08:00.964Z,57.97
2019-04-14T01:09:00.379Z,57.87
2019-04-14T01:10:00.293Z,58.06
2019-04-14T01:11:01.014Z,58.16
2019-04-14T01:12:00.122Z,58.44
2019-04-14T01:13:00.582Z,58.25
2019-04-14T01:13:59.956Z,58.25
2019-04-14T01:15:00.769Z,58.25
2019-04-14T01:16:07.183Z,57.97
2019-04-14T01:17:00.458Z,57.87
2019-04-14T01:17:59.616Z,58.25
2019-04-14T01:19:00.437Z,57.87
2019-04-14T01:19:59.466Z,58.16
2019-04-14T01:21:00.259Z,57.59
2019-04-14T01:21:59.278Z,57.68
2019-04-14T01:22:59.834Z,57.87
2019-04-14T01:23:59.112Z,58.25
2019-04-14T01:24:59.981Z,57.97
2019-04-14T01:25:58.940Z,58.06
2019-04-14T01:26:59.547Z,58.06
2019-04-14T01:27:58.774Z,57.97
2019-04-14T01:28:59.323Z,57.97
2019-04-14T01:29:58.603Z,57.78
2019-04-14T01:30:59.031Z,58.16
2019-04-14T01:31:58.434Z,57.87
2019-04-14T01:32:58.934Z,58.25
2019-04-14T01:33:58.265Z,57.97
2019-04-14T01:34:58.923Z,57.87
2019-04-14T01:35:58.094Z,57.97
2019-04-14T01:36:58.536Z,58.06
2019-04-14T01:37:57.928Z,58.44
2019-04-14T01:38:58.173Z,58.16
2019-04-14T01:39:58.869Z,58.63
2019-04-14T01:40:57.790Z,58.16
2019-04-14T01:41:58.527Z,58.16
2019-04-14T01:42:57.506Z,58.35
2019-04-14T01:43:58.259Z,58.63
2019-04-14T01:44:57.337Z,58.35
2019-04-14T01:46:05.128Z,57.97
2019-04-14T01:46:57.166Z,57.87
2019-04-14T01:47:57.555Z,58.16
2019-04-14T01:48:56.997Z,58.73
2019-04-14T01:49:57.378Z,58.25
2019-04-14T01:50:56.832Z,58.44
2019-04-14T01:51:57.141Z,58.63
2019-04-14T01:52:56.867Z,58.16
2019-04-14T01:53:57.453Z,58.63
2019-04-14T01:54:56.489Z,58.54
2019-04-14T01:55:57.017Z,58.73
2019-04-14T01:56:56.320Z,58.44
2019-04-14T01:57:56.833Z,58.54
2019-04-14T01:58:56.148Z,58.44
2019-04-14T01:59:56.775Z,58.44
2019-04-14T02:00:55.983Z,58.44
2019-04-14T02:01:56.519Z,58.35
2019-04-14T02:02:55.811Z,58.44
2019-04-14T02:03:56.314Z,58.06
2019-04-14T02:04:55.648Z,58.44
2019-04-14T02:05:56.091Z,58.35
2019-04-14T02:06:55.474Z,58.63
2019-04-14T02:07:55.844Z,58.54
2019-04-14T02:08:55.301Z,58.44
2019-04-14T02:09:55.391Z,58.25
2019-04-14T02:10:56.464Z,58.51
2019-04-14T02:11:55.283Z,59.01
2019-04-14T02:12:56.275Z,59.20
2019-04-14T02:13:55.109Z,58.80
2019-04-14T02:14:56.189Z,59.11
2019-04-14T02:15:55.008Z,58.92
2019-04-14T02:16:57.081Z,58.98
2019-04-14T02:17:54.747Z,59.36
2019-04-14T02:18:55.664Z,59.46
2019-04-14T02:19:54.663Z,59.39
2019-04-14T02:20:55.651Z,59.58
2019-04-14T02:21:54.208Z,59.30
2019-04-14T02:22:55.227Z,58.92
2019-04-14T02:23:54.074Z,58.61
2019-04-14T02:24:54.904Z,59.01
2019-04-14T02:25:53.868Z,59.46
2019-04-14T02:26:54.762Z,59.49
2019-04-14T02:27:53.772Z,59.74
2019-04-14T02:28:54.890Z,59.58
2019-04-14T02:29:53.864Z,58.83
2019-04-14T02:31:08.114Z,59.77
2019-04-14T02:32:33.709Z,59.58
2019-04-14T02:33:24.030Z,60.06
2019-04-14T02:34:32.085Z,59.68
2019-04-14T02:35:25.534Z,59.01
2019-04-14T02:37:24.353Z,59.39
2019-04-14T02:38:36.711Z,59.58
2019-04-14T02:39:21.053Z,59.58
2019-04-14T02:40:33.394Z,59.36
2019-04-14T02:41:27.698Z,59.65
2019-04-14T02:42:30.656Z,60.03
2019-04-14T02:43:23.687Z,60.13
2019-04-14T02:44:22.948Z,60.50
2019-04-14T02:45:28.161Z,60.60
2019-04-14T02:47:38.811Z,60.22
2019-04-14T02:49:18.903Z,60.13
2019-04-14T02:50:17.146Z,60.22
2019-04-14T02:51:19.354Z,59.93
2019-04-14T02:52:19.677Z,60.13
2019-04-14T02:54:34.165Z,60.69
2019-04-14T02:55:18.939Z,60.22
2019-04-14T02:56:36.815Z,60.22
2019-04-14T02:57:36.019Z,60.22
2019-04-14T02:58:20.242Z,60.41
2019-04-14T02:59:14.028Z,60.31
2019-04-14T03:00:25.906Z,60.79
2019-04-14T03:01:29.565Z,60.98
2019-04-14T03:03:27.844Z,60.13
2019-04-14T03:04:31.079Z,60.22
2019-04-14T03:06:15.722Z,60.22
2019-04-14T03:07:26.425Z,60.60
2019-04-14T03:08:17.091Z,60.69
2019-04-14T03:09:26.521Z,60.50
2019-04-14T03:10:22.423Z,60.79
2019-04-14T03:11:21.172Z,60.60
2019-04-14T03:12:16.782Z,60.98
2019-04-14T03:15:43.513Z,61.36
2019-04-14T03:16:25.817Z,61.07
2019-04-14T03:18:32.025Z,61.36
2019-04-14T03:19:25.606Z,61.55
2019-04-14T03:20:30.215Z,61.45
2019-04-14T03:22:32.974Z,61.65
2019-04-14T03:23:23.855Z,62.12
2019-04-14T03:24:33.704Z,62.40
2019-04-14T03:25:16.641Z,62.59
2019-04-14T03:26:21.215Z,62.69
2019-04-14T03:27:30.539Z,62.69
2019-04-14T03:28:26.307Z,62.69
2019-04-14T03:29:27.195Z,62.21
2019-04-14T03:30:53.772Z,62.50
2019-04-14T03:31:49.522Z,62.59
2019-04-14T03:32:39.632Z,62.66
2019-04-14T03:34:33.725Z,62.85
2019-04-14T03:35:51.466Z,62.85
2019-04-14T03:37:04.764Z,63.13
2019-04-14T03:37:46.870Z,63.26
2019-04-14T03:38:24.676Z,62.78
2019-04-14T03:39:23.538Z,63.23
2019-04-14T03:40:28.587Z,63.23
2019-04-14T03:41:42.224Z,63.07
2019-04-14T03:42:31.788Z,63.13
2019-04-14T03:45:29.993Z,62.66
2019-04-14T03:47:31.288Z,63.04
2019-04-14T03:48:42.808Z,62.94
2019-04-14T03:49:26.824Z,63.13
2019-04-14T03:50:23.119Z,62.85
2019-04-14T03:51:31.466Z,62.85
2019-04-14T03:52:27.597Z,63.60
2019-04-14T03:54:17.076Z,63.60
2019-04-14T03:55:11.317Z,63.23
2019-04-14T03:56:01.910Z,63.60
2019-04-14T03:56:55.673Z,63.89
2019-04-14T03:57:56.252Z,64.08
2019-04-14T03:58:55.406Z,63.89
2019-04-14T03:59:54.766Z,64.17
2019-04-14T04:00:55.367Z,64.08
2019-04-14T04:01:54.660Z,64.17
2019-04-14T04:02:55.451Z,64.17
2019-04-14T04:03:54.427Z,64.56
2019-04-14T04:04:55.455Z,64.84
2019-04-14T04:05:54.305Z,64.46
2019-04-14T04:06:55.227Z,64.65
2019-04-14T04:07:54.083Z,64.27
2019-04-14T04:08:55.207Z,64.27
2019-04-14T04:09:54.106Z,64.65
2019-04-14T04:10:53.825Z,64.27
2019-04-14T04:11:54.140Z,64.08
2019-04-14T04:12:53.655Z,63.98
2019-04-14T04:13:54.185Z,63.89
2019-04-14T04:14:53.481Z,64.08
2019-04-14T04:15:54.026Z,63.98
2019-04-14T04:16:53.314Z,63.79
2019-04-14T04:17:53.800Z,63.89
2019-04-14T04:18:59.855Z,63.89
2019-04-14T04:19:53.460Z,64.56
2019-04-14T04:20:52.966Z,64.37
2019-04-14T04:21:53.064Z,64.65
2019-04-14T04:22:52.798Z,64.65
2019-04-14T04:23:53.319Z,64.65
2019-04-14T04:24:52.628Z,64.46
2019-04-14T04:25:52.936Z,63.98
2019-04-14T04:26:52.453Z,64.65
2019-04-14T04:27:52.686Z,64.46
2019-04-14T04:28:52.284Z,64.65
2019-04-14T04:29:52.672Z,64.46
2019-04-14T04:30:52.114Z,64.65
2019-04-14T04:31:52.627Z,64.65
2019-04-14T04:32:51.941Z,64.84
2019-04-14T04:33:52.287Z,64.84
2019-04-14T04:34:51.772Z,65.03
2019-04-14T04:35:52.198Z,65.50
2019-04-14T04:36:51.600Z,65.12
2019-04-14T04:37:52.057Z,65.03
2019-04-14T04:38:51.426Z,65.22
2019-04-14T04:39:51.810Z,65.41
2019-04-14T04:40:51.258Z,65.60
2019-04-14T04:41:51.584Z,65.60
2019-04-14T04:42:51.086Z,65.41
2019-04-14T04:43:51.816Z,65.88
2019-04-14T04:44:51.044Z,65.88
2019-04-14T04:45:51.684Z,65.88
2019-04-14T04:46:50.741Z,65.69
2019-04-14T04:47:51.267Z,65.79
2019-04-14T04:49:00.049Z,65.60
2019-04-14T04:49:51.222Z,65.98
2019-04-14T04:50:50.398Z,66.17
2019-04-14T04:51:50.845Z,66.17
2019-04-14T04:52:50.228Z,65.88
2019-04-14T04:53:50.525Z,65.88
2019-04-14T04:54:50.057Z,66.17
2019-04-14T04:55:50.388Z,65.88
2019-04-14T04:56:49.882Z,66.64
2019-04-14T04:57:50.250Z,66.74
2019-04-14T04:58:50.183Z,66.64
2019-04-14T04:59:49.709Z,66.46
2019-04-14T05:00:52.509Z,66.36
2019-04-14T05:01:49.478Z,65.98
2019-04-14T05:02:50.398Z,65.79
2019-04-14T05:03:49.342Z,66.08
2019-04-14T05:04:50.437Z,65.88
2019-04-14T05:05:49.306Z,66.36
2019-04-14T05:06:49.026Z,66.64
2019-04-14T05:07:49.101Z,66.55
2019-04-14T05:08:50.146Z,66.55
2019-04-14T05:09:49.109Z,66.55
2019-04-14T05:10:48.681Z,66.83
2019-04-14T05:11:52.081Z,66.36
2019-04-14T05:12:48.512Z,66.64
2019-04-14T05:13:48.993Z,66.46
2019-04-14T05:14:48.337Z,66.74
2019-04-14T05:15:48.951Z,66.64
2019-04-14T05:16:48.541Z,66.74
2019-04-14T05:17:48.089Z,66.74
2019-04-14T05:18:48.685Z,66.55
2019-04-14T05:19:47.910Z,66.55
2019-04-14T05:20:48.781Z,66.64
2019-04-14T05:21:47.738Z,67.12
2019-04-14T05:22:48.654Z,66.55
2019-04-14T05:23:47.580Z,66.55
2019-04-14T05:24:48.533Z,67.02
2019-04-14T05:25:47.509Z,67.02
2019-04-14T05:26:48.389Z,66.46
2019-04-14T05:27:47.404Z,66.64
2019-04-14T05:28:48.365Z,66.64
2019-04-14T05:29:47.258Z,66.74
2019-04-14T05:30:48.151Z,67.02
2019-04-14T05:31:46.882Z,66.83
2019-04-14T05:32:47.909Z,67.31
2019-04-14T05:33:46.929Z,67.02
2019-04-14T05:34:47.827Z,67.50
2019-04-14T05:35:46.704Z,67.31
2019-04-14T05:36:46.449Z,67.21
2019-04-14T05:37:46.499Z,66.83
2019-04-14T05:38:47.312Z,67.40
2019-04-14T05:39:46.204Z,67.79
2019-04-14T05:40:47.421Z,68.26
2019-04-14T05:41:58.105Z,67.97
2019-04-14T05:42:45.934Z,67.97
2019-04-14T05:43:52.045Z,68.16
2019-04-14T05:44:45.771Z,68.35
2019-04-14T05:45:45.864Z,68.54
2019-04-14T05:46:45.591Z,68.07
2019-04-14T05:47:45.780Z,68.26
2019-04-14T05:48:45.418Z,67.97
2019-04-14T05:49:49.475Z,68.26
2019-04-14T05:50:45.248Z,67.69
2019-04-14T05:51:45.906Z,68.54
2019-04-14T05:52:45.130Z,67.88
2019-04-14T05:53:45.855Z,68.35
2019-04-14T05:54:44.904Z,68.64
2019-04-14T05:55:45.930Z,68.73
2019-04-14T05:56:44.826Z,68.44
2019-04-14T05:57:45.883Z,68.54
2019-04-14T05:58:44.819Z,68.26
2019-04-14T05:59:44.475Z,68.83
2019-04-14T06:00:44.390Z,68.26
2019-04-14T06:01:44.363Z,68.54
2019-04-14T06:02:44.218Z,68.44
2019-04-14T06:03:45.284Z,68.54
2019-04-14T06:04:44.044Z,68.54
2019-04-14T06:05:44.996Z,68.26
2019-04-14T06:06:43.874Z,68.07
2019-04-14T06:07:43.791Z,68.54
2019-04-14T06:08:43.703Z,68.26
2019-04-14T06:09:43.618Z,68.92
2019-04-14T06:10:43.531Z,68.92
2019-04-14T06:11:43.445Z,68.35
2019-04-14T06:12:43.362Z,68.92
2019-04-14T06:13:43.276Z,68.83
2019-04-14T06:14:43.189Z,68.92
2019-04-14T06:15:43.105Z,68.64
2019-04-14T06:16:43.020Z,68.54
2019-04-14T06:17:42.932Z,68.35
2019-04-14T06:18:42.844Z,68.44
2019-04-14T06:19:42.758Z,68.54
2019-04-14T06:20:42.679Z,68.26
2019-04-14T06:21:42.589Z,67.69
2019-04-14T06:22:42.503Z,67.79
2019-04-14T06:23:42.417Z,68.54
2019-04-14T06:24:42.333Z,68.07
2019-04-14T06:25:42.245Z,68.07
2019-04-14T06:26:42.161Z,67.79
2019-04-14T06:27:42.078Z,68.16
2019-04-14T06:28:41.992Z,68.92
2019-04-14T06:29:41.906Z,68.83
2019-04-14T06:30:41.819Z,69.87
2019-04-14T06:31:41.733Z,69.49
2019-04-14T06:32:41.652Z,69.02
2019-04-14T06:33:41.567Z,68.16
2019-04-14T06:34:41.477Z,68.44
2019-04-14T06:35:41.392Z,68.83
2019-04-14T06:36:41.306Z,68.92
2019-04-14T06:37:41.220Z,68.73
2019-04-14T06:38:41.135Z,69.02
2019-04-14T06:39:41.051Z,68.54
2019-04-14T06:40:40.966Z,68.83
2019-04-14T06:41:40.883Z,68.92
2019-04-14T06:42:40.797Z,69.21
2019-04-14T06:43:48.815Z,69.02
2019-04-14T06:44:40.621Z,69.49
2019-04-14T06:45:40.536Z,69.78
2019-04-14T06:46:40.454Z,69.11
2019-04-14T06:47:40.369Z,69.40
2019-04-14T06:48:40.278Z,69.21
2019-04-14T06:49:48.713Z,69.78
2019-04-14T06:50:40.112Z,68.73
2019-04-14T06:51:40.021Z,69.87
2019-04-14T06:52:39.935Z,69.11
2019-04-14T06:53:39.849Z,69.59
2019-04-14T06:54:39.770Z,68.73
2019-04-14T06:55:39.681Z,69.30
2019-04-14T06:56:39.595Z,70.15
2019-04-14T06:57:39.506Z,68.83
2019-04-14T06:58:39.424Z,68.64
2019-04-14T06:59:39.336Z,68.92
2019-04-14T07:00:39.250Z,69.87
2019-04-14T07:01:39.174Z,69.40
2019-04-14T07:02:39.088Z,68.73
2019-04-14T07:03:38.993Z,69.49
2019-04-14T07:04:38.909Z,69.68
2019-04-14T07:05:38.826Z,69.87
2019-04-14T07:06:38.737Z,70.25
2019-04-14T07:07:38.651Z,70.06
2019-04-14T07:08:38.566Z,70.73
2019-04-14T07:09:38.483Z,70.92
2019-04-14T07:10:38.399Z,70.35
2019-04-14T07:11:38.313Z,69.96
2019-04-14T07:12:38.229Z,70.06
2019-04-14T07:13:39.984Z,70.35
2019-04-14T07:14:38.054Z,70.06
2019-04-14T07:15:37.969Z,70.54
2019-04-14T07:16:37.882Z,71.58
2019-04-14T07:17:37.799Z,71.67
2019-04-14T07:18:37.714Z,71.96
2019-04-14T07:19:37.626Z,71.77
2019-04-14T07:20:37.542Z,71.96
2019-04-14T07:21:37.458Z,72.06
2019-04-14T07:22:37.371Z,72.19
2019-04-14T07:23:37.292Z,72.00
2019-04-14T07:24:37.206Z,71.81
2019-04-14T07:25:37.117Z,71.14
2019-04-14T07:26:37.031Z,70.67
2019-04-14T07:28:38.517Z,70.76
2019-04-14T07:29:36.777Z,71.33
2019-04-14T07:30:36.696Z,71.90
2019-04-14T07:31:36.612Z,71.52
2019-04-14T07:32:36.523Z,71.23
2019-04-14T07:33:36.438Z,71.52
2019-04-14T07:34:36.514Z,71.62
2019-04-14T07:35:36.268Z,71.14
2019-04-14T07:36:36.203Z,71.23
2019-04-14T07:37:36.100Z,70.00
2019-04-14T07:38:36.019Z,70.10
2019-04-14T07:39:35.931Z,70.10
2019-04-14T07:40:35.847Z,70.00
2019-04-14T07:41:35.767Z,70.13
2019-04-14T07:42:35.677Z,70.42
2019-04-14T07:43:35.591Z,69.75
2019-04-14T07:46:18.543Z,70.23
2019-04-14T07:47:18.448Z,69.75
2019-04-14T07:48:18.361Z,69.94
2019-04-14T07:49:18.274Z,69.85
2019-04-14T07:50:18.192Z,69.18
2019-04-14T07:51:18.109Z,69.37
2019-04-14T07:52:18.025Z,70.23
2019-04-14T07:53:17.939Z,70.79
2019-04-14T07:54:17.855Z,69.94
2019-04-14T07:55:17.772Z,70.23
2019-04-14T07:56:17.687Z,68.99
2019-04-14T07:57:17.611Z,68.90
2019-04-14T07:58:17.516Z,69.18
2019-04-14T07:59:17.436Z,68.23
2019-04-14T08:00:17.349Z,68.52
2019-04-14T08:01:17.266Z,68.99
2019-04-14T08:02:17.183Z,68.99
2019-04-14T08:03:17.102Z,70.23
2019-04-14T08:04:17.015Z,68.99
2019-04-14T08:05:16.932Z,69.46
2019-04-14T08:06:16.853Z,68.71
2019-04-14T08:07:16.766Z,68.61
2019-04-14T08:08:16.678Z,68.23
2019-04-14T08:09:16.594Z,68.42
2019-04-14T08:10:16.509Z,68.04
2019-04-14T08:11:16.424Z,68.33
2019-04-14T08:12:16.340Z,68.23
2019-04-14T08:13:16.259Z,68.23
2019-04-14T08:14:16.176Z,68.04
2019-04-14T08:15:16.090Z,68.90
2019-04-14T08:16:16.015Z,68.71
2019-04-14T08:17:15.923Z,67.66
2019-04-14T08:18:15.832Z,67.57
2019-04-14T08:19:15.754Z,67.66
2019-04-14T08:20:26.864Z,67.47
2019-04-14T08:21:15.590Z,66.80
2019-04-14T08:22:15.500Z,66.14
2019-04-14T08:23:15.423Z,67.09
2019-04-14T08:24:15.332Z,66.80
2019-04-14T08:25:15.274Z,67.19
2019-04-14T08:26:15.170Z,67.57
2019-04-14T08:27:15.082Z,67.38
2019-04-14T08:28:15.008Z,68.13
2019-04-14T08:29:14.916Z,67.94
2019-04-14T08:30:14.829Z,67.19
2019-04-14T08:31:14.758Z,67.19
2019-04-14T08:32:14.666Z,67.76
2019-04-14T08:33:14.576Z,68.23
2019-04-14T08:34:14.497Z,68.33
2019-04-14T08:35:14.417Z,67.76
2019-04-14T08:36:14.326Z,67.66
2019-04-14T08:37:14.242Z,66.61
2019-04-14T08:38:14.168Z,66.80
2019-04-14T08:39:14.084Z,66.24
2019-04-14T08:40:13.998Z,66.33
2019-04-14T08:41:13.918Z,66.84
2019-04-14T08:42:13.824Z,66.90
2019-04-14T08:43:13.751Z,67.00
2019-04-14T08:44:13.656Z,67.22
2019-04-14T08:45:13.571Z,66.84
2019-04-14T08:46:13.490Z,67.13
2019-04-14T08:47:13.407Z,67.03
2019-04-14T08:48:13.320Z,66.46
2019-04-14T08:49:13.243Z,66.27
2019-04-14T08:50:13.153Z,66.36
2019-04-14T08:51:13.071Z,66.46
2019-04-14T08:52:12.986Z,65.89
2019-04-14T08:53:12.905Z,66.17
2019-04-14T08:54:12.822Z,66.55
2019-04-14T08:55:12.750Z,66.27
2019-04-14T08:56:12.658Z,66.55
2019-04-14T08:57:12.570Z,65.89
2019-04-14T08:58:12.487Z,65.89
2019-04-14T08:59:12.398Z,65.03
2019-04-14T09:00:12.327Z,65.32
2019-04-14T09:01:12.240Z,65.60
2019-04-14T09:02:12.154Z,65.51
2019-04-14T09:03:12.214Z,65.32
2019-04-14T09:04:11.982Z,65.99
2019-04-14T09:05:11.898Z,64.94
2019-04-14T09:06:11.817Z,65.03
2019-04-14T09:07:11.740Z,64.56
2019-04-14T09:08:11.652Z,64.18
2019-04-14T09:09:11.594Z,64.37
2019-04-14T09:10:11.486Z,64.18
2019-04-14T09:11:11.405Z,64.46
2019-04-14T09:12:15.705Z,63.99
2019-04-14T09:13:18.400Z,63.60
2019-04-14T09:15:15.534Z,63.32
2019-04-14T09:16:15.468Z,63.60
2019-04-14T09:18:20.899Z,63.70
2019-04-14T09:19:20.758Z,63.13
2019-04-14T09:21:25.151Z,63.70
2019-04-14T09:22:25.100Z,63.42
2019-04-14T09:24:34.322Z,63.13
2019-04-14T09:25:18.012Z,62.46
2019-04-14T09:27:22.305Z,63.42
2019-04-14T09:28:22.230Z,63.70
2019-04-14T09:30:26.494Z,62.85
2019-04-14T09:31:26.405Z,62.40
2019-04-14T09:33:30.700Z,63.26
2019-04-14T09:34:30.608Z,62.88
2019-04-14T09:36:34.410Z,62.30
2019-04-14T09:37:34.323Z,61.35
2019-04-14T09:39:38.253Z,62.78
2019-04-14T09:40:38.046Z,63.26
2019-04-14T09:42:41.870Z,62.69
2019-04-14T09:43:41.767Z,63.26
2019-04-14T09:45:45.575Z,61.93
2019-04-14T09:46:45.483Z,61.26
2019-04-14T09:48:49.312Z,60.69
2019-04-14T09:49:49.206Z,60.41
2019-04-14T09:51:53.018Z,60.31
2019-04-14T09:52:52.925Z,60.69
2019-04-14T09:54:46.173Z,61.64
2019-04-14T09:55:46.077Z,61.35
2019-04-14T09:57:49.901Z,60.50
2019-04-14T09:58:49.813Z,60.69
2019-04-14T10:00:53.616Z,60.21
2019-04-14T10:01:53.530Z,60.21
2019-04-14T10:03:57.340Z,59.07
2019-04-14T10:04:57.238Z,59.17
2019-04-14T10:07:01.055Z,59.27
2019-04-14T10:08:00.953Z,59.64
2019-04-14T10:09:00.871Z,59.74
2019-04-14T10:10:00.787Z,59.27
2019-04-14T10:11:00.780Z,59.55
2019-04-14T10:12:00.621Z,58.22
2019-04-14T10:13:00.539Z,58.12
2019-04-14T10:14:00.459Z,58.50
2019-04-14T10:15:00.375Z,58.50
2019-04-14T10:16:00.295Z,58.31
2019-04-14T10:17:01.523Z,58.69
2019-04-14T10:18:00.129Z,58.88
2019-04-14T10:19:00.045Z,58.79
2019-04-14T10:19:59.966Z,58.69
2019-04-14T10:20:59.882Z,58.12
2019-04-14T10:21:59.799Z,58.79
2019-04-14T10:22:59.715Z,58.53
2019-04-14T10:23:59.636Z,58.53
2019-04-14T10:24:59.545Z,58.06
2019-04-14T10:25:59.469Z,58.25
2019-04-14T10:26:59.387Z,57.87
2019-04-14T10:27:59.309Z,56.72
2019-04-14T10:28:59.222Z,57.48
2019-04-14T10:29:59.145Z,57.87
2019-04-14T10:30:59.058Z,57.77
2019-04-14T10:31:58.978Z,57.87
2019-04-14T10:32:58.896Z,57.58
2019-04-14T10:33:58.812Z,58.06
2019-04-14T10:34:58.736Z,58.15
2019-04-14T10:35:58.650Z,57.87
2019-04-14T10:36:58.586Z,57.77
2019-04-14T10:37:58.485Z,57.77
2019-04-14T10:38:58.403Z,57.67
2019-04-14T10:39:58.329Z,58.15
2019-04-14T10:40:58.237Z,57.87
2019-04-14T10:41:58.159Z,57.58
2019-04-14T10:42:58.075Z,57.58
2019-04-14T10:43:57.999Z,57.51
2019-04-14T10:44:57.913Z,56.18
2019-04-14T10:45:57.834Z,56.09
2019-04-14T10:46:57.751Z,55.90
2019-04-14T10:47:57.672Z,55.32
2019-04-14T10:48:57.589Z,55.04
2019-04-14T10:49:57.511Z,55.90
2019-04-14T10:50:57.426Z,56.56
2019-04-14T10:51:57.349Z,55.80
2019-04-14T10:52:57.269Z,54.85
2019-04-14T10:53:57.182Z,54.94
2019-04-14T10:54:57.103Z,54.66
2019-04-14T10:55:57.022Z,54.18
2019-04-14T10:56:56.954Z,54.75
2019-04-14T10:57:56.857Z,55.51
2019-04-14T10:58:56.776Z,55.22
2019-04-14T10:59:56.697Z,55.04
2019-04-14T11:00:56.614Z,54.85
2019-04-14T11:01:56.539Z,55.54
2019-04-14T11:02:56.456Z,55.13
2019-04-14T11:03:56.375Z,55.04
2019-04-14T11:04:56.298Z,54.97
2019-04-14T11:05:56.208Z,54.78
2019-04-14T11:06:56.133Z,54.88
2019-04-14T11:07:56.056Z,54.66
2019-04-14T11:08:55.977Z,54.11
2019-04-14T11:09:55.892Z,53.80
2019-04-14T11:10:55.811Z,53.92
2019-04-14T11:11:55.741Z,54.21
2019-04-14T11:12:55.654Z,53.99
2019-04-14T11:13:55.576Z,53.54
2019-04-14T11:14:55.495Z,53.73
2019-04-14T11:15:55.415Z,53.92
2019-04-14T11:16:55.335Z,54.11
2019-04-14T11:17:55.252Z,54.59
2019-04-14T11:18:55.170Z,53.64
2019-04-14T11:19:55.093Z,53.92
2019-04-14T11:20:55.012Z,53.83
2019-04-14T11:21:54.935Z,53.92
2019-04-14T11:23:03.311Z,53.73
2019-04-14T11:23:54.781Z,53.56
2019-04-14T11:24:54.695Z,53.38
2019-04-14T11:25:54.618Z,54.24
2019-04-14T11:26:54.539Z,56.24
2019-04-14T11:27:54.460Z,54.80
2019-04-14T11:28:54.381Z,54.04
2019-04-14T11:29:54.302Z,53.66
2019-04-14T11:30:54.226Z,53.28
2019-04-14T11:31:54.165Z,53.95
2019-04-14T11:32:54.074Z,53.28
2019-04-14T11:33:54.001Z,53.28
2019-04-14T11:34:53.919Z,52.61
2019-04-14T11:35:53.842Z,52.90
2019-04-14T11:36:53.772Z,53.00
2019-04-14T11:37:53.697Z,52.80
2019-04-14T11:38:53.620Z,52.92
2019-04-14T11:39:53.544Z,52.36
2019-04-14T11:40:53.475Z,52.36
2019-04-14T11:41:53.399Z,51.59
2019-04-14T11:42:53.327Z,52.16
2019-04-14T11:43:53.251Z,51.50
2019-04-14T11:44:53.197Z,51.21
2019-04-14T11:45:53.105Z,50.07
2019-04-14T11:46:53.030Z,50.73
2019-04-14T11:47:52.965Z,51.04
2019-04-14T11:48:52.885Z,50.18
2019-04-14T11:49:52.811Z,50.38
2019-04-14T11:50:52.741Z,50.57
2019-04-14T11:51:55.515Z,50.49
2019-04-14T11:52:52.596Z,50.40
2019-04-14T11:53:52.526Z,49.73
2019-04-14T11:54:52.452Z,49.26
2019-04-14T11:55:52.388Z,48.61
2019-04-14T11:56:52.322Z,48.42
2019-04-14T11:57:52.241Z,48.23
2019-04-14T11:58:52.169Z,48.23
2019-04-14T11:59:52.100Z,47.78
2019-04-14T12:00:52.031Z,47.78
2019-04-14T12:01:51.977Z,47.78
2019-04-14T12:02:51.897Z,47.49
2019-04-14T12:03:51.830Z,48.33
2019-04-14T12:04:51.752Z,47.47
2019-04-14T12:05:51.689Z,47.75
2019-04-14T12:06:51.612Z,47.56
2019-04-14T12:07:51.548Z,47.56
2019-04-14T12:08:51.475Z,48.23
2019-04-14T12:09:51.408Z,47.85
2019-04-14T12:10:51.333Z,48.13
2019-04-14T12:11:51.270Z,47.66
2019-04-14T12:12:51.191Z,46.82
2019-04-14T12:13:51.129Z,47.49
2019-04-14T12:14:51.058Z,47.58
2019-04-14T12:15:50.985Z,47.11
2019-04-14T12:16:50.914Z,47.08
2019-04-14T12:17:50.848Z,47.30
2019-04-14T12:18:50.773Z,46.72
2019-04-14T12:19:50.710Z,46.63
2019-04-14T12:20:50.636Z,46.92
2019-04-14T12:21:50.577Z,46.72
2019-04-14T12:22:50.494Z,46.92
2019-04-14T12:23:50.425Z,47.30
2019-04-14T12:24:50.356Z,45.67
2019-04-14T12:25:50.289Z,45.67
2019-04-14T12:26:50.213Z,46.17
2019-04-14T12:27:51.182Z,46.46
2019-04-14T12:28:50.068Z,46.66
2019-04-14T12:29:50.131Z,46.08
2019-04-14T12:30:51.073Z,45.98
2019-04-14T12:31:50.844Z,45.79
2019-04-14T12:32:49.791Z,46.08
2019-04-14T12:33:49.720Z,45.89
2019-04-14T12:34:49.651Z,45.98
2019-04-14T12:35:49.583Z,45.79
2019-04-14T12:36:49.513Z,45.51
2019-04-14T12:37:49.438Z,45.03
2019-04-14T12:38:49.372Z,45.34
2019-04-14T12:39:49.301Z,45.34
2019-04-14T12:40:49.434Z,45.53
2019-04-14T12:41:49.166Z,45.34
2019-04-14T12:42:49.095Z,45.24
2019-04-14T12:43:49.025Z,45.43
2019-04-14T12:44:48.959Z,45.53
2019-04-14T12:45:48.888Z,45.62
2019-04-14T12:46:48.818Z,45.34
2019-04-14T12:47:48.750Z,44.79
2019-04-14T12:48:48.682Z,44.31
2019-04-14T12:49:48.612Z,44.13
2019-04-14T12:50:48.542Z,44.13
2019-04-14T12:51:48.476Z,43.59
2019-04-14T12:52:48.547Z,43.10
2019-04-14T12:53:48.364Z,43.10
2019-04-14T12:54:48.272Z,43.47
2019-04-14T12:55:48.202Z,43.27
2019-04-14T12:56:48.139Z,44.12
2019-04-14T12:57:48.089Z,44.19
2019-04-14T12:58:48.011Z,44.76
2019-04-14T12:59:47.932Z,45.62
2019-04-14T13:00:47.863Z,45.60
2019-04-14T13:01:47.791Z,45.89
2019-04-14T13:02:47.726Z,45.79
2019-04-14T13:03:47.654Z,46.15
2019-04-14T13:04:47.582Z,46.92
2019-04-14T13:05:47.512Z,46.25
2019-04-14T13:06:47.441Z,47.01
2019-04-14T13:07:47.368Z,47.37
2019-04-14T13:08:47.309Z,47.66
2019-04-14T13:09:47.230Z,48.42
2019-04-14T13:10:47.215Z,48.52
2019-04-14T13:11:47.077Z,49.66
2019-04-14T13:12:47.012Z,49.66
2019-04-14T13:13:46.931Z,49.57
2019-04-14T13:14:46.857Z,49.47
2019-04-14T13:15:46.779Z,48.80
2019-04-14T13:16:46.718Z,49.47
2019-04-14T13:17:46.669Z,49.47
2019-04-14T13:18:46.561Z,49.09
2019-04-14T13:19:46.496Z,49.66
2019-04-14T13:20:46.407Z,49.57
2019-04-14T13:21:46.347Z,49.85
2019-04-14T13:22:46.257Z,49.57
2019-04-14T13:41:40.815Z,44.67
2019-04-14T13:42:40.745Z,45.62
2019-04-14T14:13:30.889Z,53.33
2019-04-14T14:14:30.819Z,53.05
2019-04-14T14:53:12.350Z,55.15