createdAt,value
2017-07-19T00:01:51.761Z,10.77
2017-07-19T00:04:20.033Z,10.03
2017-07-19T00:06:48.455Z,11.67
2017-07-19T00:09:16.724Z,11.13
2017-07-19T00:11:44.986Z,10.60
2017-07-19T00:14:13.259Z,10.73
2017-07-19T00:16:41.534Z,10.50
2017-07-19T00:19:10.603Z,9.67
2017-07-19T00:21:38.876Z,10.83
2017-07-19T00:24:07.188Z,10.17
2017-07-19T00:26:35.486Z,10.90
2017-07-19T00:29:04.516Z,10.70
2017-07-19T00:31:32.786Z,10.47
2017-07-19T00:34:01.045Z,11.33
2017-07-19T00:36:29.370Z,10.70
2017-07-19T00:38:57.631Z,11.40
2017-07-19T00:41:26.037Z,12.00
2017-07-19T00:43:54.293Z,10.73
2017-07-19T00:46:22.602Z,11.23
2017-07-19T00:48:51.087Z,11.50
2017-07-19T00:51:20.252Z,10.70
2017-07-19T00:53:48.548Z,12.07
2017-07-19T00:56:16.830Z,11.97
2017-07-19T00:58:45.074Z,11.57
2017-07-19T01:01:13.368Z,9.90
2017-07-19T01:03:41.650Z,11.80
2017-07-19T01:06:09.906Z,10.57
2017-07-19T01:08:38.182Z,10.83
2017-07-19T01:11:06.468Z,10.90
2017-07-19T01:13:34.792Z,11.23
2017-07-19T01:16:03.070Z,11.37
2017-07-19T01:18:31.383Z,11.03
2017-07-19T01:20:59.630Z,11.10
2017-07-19T01:23:27.919Z,11.60
2017-07-19T01:25:56.188Z,11.00
2017-07-19T01:28:24.446Z,10.23
2017-07-19T01:30:52.781Z,11.47
2017-07-19T01:33:21.053Z,11.87
2017-07-19T01:35:49.336Z,11.47
2017-07-19T01:38:17.682Z,11.37
2017-07-19T01:40:45.946Z,12.70
2017-07-19T01:43:14.218Z,11.80
2017-07-19T01:45:42.514Z,11.13
2017-07-19T01:48:10.805Z,12.97
2017-07-19T01:50:39.055Z,11.97
2017-07-19T01:53:07.402Z,12.03
2017-07-19T01:55:35.680Z,11.37
2017-07-19T01:58:04.063Z,12.47
2017-07-19T02:00:32.318Z,11.40
2017-07-19T02:03:00.614Z,11.40
2017-07-19T02:05:28.949Z,12.63
2017-07-19T02:07:57.464Z,11.70
2017-07-19T02:10:25.759Z,12.47
2017-07-19T02:12:54.014Z,11.90
2017-07-19T02:15:22.427Z,12.27
2017-07-19T02:17:50.674Z,12.13
2017-07-19T02:20:18.944Z,11.47
2017-07-19T02:22:47.273Z,12.60
2017-07-19T02:25:15.535Z,12.07
2017-07-19T02:27:43.791Z,11.93
2017-07-19T02:30:12.089Z,11.20
2017-07-19T02:32:40.341Z,12.53
2017-07-19T02:35:08.607Z,12.17
2017-07-19T02:37:36.919Z,11.77
2017-07-19T02:40:05.243Z,12.50
2017-07-19T02:42:33.589Z,12.50
2017-07-19T02:45:01.910Z,12.13
2017-07-19T02:47:30.165Z,12.20
2017-07-19T02:49:58.521Z,12.10
2017-07-19T02:52:26.852Z,12.13
2017-07-19T02:54:55.122Z,11.20
2017-07-19T02:57:23.439Z,13.03
2017-07-19T02:59:51.730Z,12.33
2017-07-19T03:02:20.750Z,12.00
2017-07-19T03:04:49.101Z,12.33
2017-07-19T03:07:17.338Z,12.47
2017-07-19T03:09:45.585Z,12.93
2017-07-19T03:12:14.728Z,12.70
2017-07-19T03:14:42.986Z,12.53
2017-07-19T03:17:11.260Z,12.40
2017-07-19T03:19:39.564Z,12.20
2017-07-19T03:22:07.902Z,12.63
2017-07-19T03:24:36.203Z,12.77
2017-07-19T03:27:04.479Z,13.77
2017-07-19T03:29:32.769Z,14.00
2017-07-19T03:32:01.066Z,12.97
2017-07-19T03:34:29.324Z,13.20
2017-07-19T03:36:57.573Z,12.93
2017-07-19T03:39:25.886Z,13.07
2017-07-19T03:41:54.947Z,13.20
2017-07-19T03:44:23.213Z,14.07
2017-07-19T03:46:51.478Z,15.47
2017-07-19T03:49:19.880Z,13.00
2017-07-19T03:51:48.136Z,13.63
2017-07-19T03:54:16.408Z,13.40
2017-07-19T03:56:44.760Z,14.47
2017-07-19T03:59:13.046Z,13.50
2017-07-19T04:01:41.387Z,13.57
2017-07-19T04:04:09.647Z,12.47
2017-07-19T04:06:37.886Z,13.27
2017-07-19T04:09:06.210Z,13.23
2017-07-19T04:11:35.228Z,13.80
2017-07-19T04:14:03.520Z,12.50
2017-07-19T04:16:31.799Z,12.80
2017-07-19T04:19:00.093Z,12.50
2017-07-19T04:21:28.445Z,12.50
2017-07-19T04:23:56.707Z,13.90
2017-07-19T04:26:25.017Z,14.37
2017-07-19T04:28:53.282Z,12.50
2017-07-19T04:31:21.558Z,12.67
2017-07-19T04:33:49.851Z,13.57
2017-07-19T04:36:18.096Z,13.40
2017-07-19T04:38:46.429Z,12.50
2017-07-19T04:41:14.802Z,12.87
2017-07-19T04:43:43.113Z,13.97
2017-07-19T04:46:11.455Z,13.37
2017-07-19T04:48:39.712Z,12.80
2017-07-19T04:51:07.973Z,13.67
2017-07-19T04:53:36.293Z,14.03
2017-07-19T04:56:05.333Z,14.23
2017-07-19T04:58:33.612Z,14.10
2017-07-19T05:01:01.869Z,14.70
2017-07-19T05:03:30.189Z,13.97
2017-07-19T05:05:58.528Z,14.40
2017-07-19T05:08:26.770Z,13.93
2017-07-19T05:10:55.792Z,13.90
2017-07-19T05:13:24.057Z,13.43
2017-07-19T05:15:52.553Z,14.03
2017-07-19T05:18:20.849Z,13.20
2017-07-19T05:20:49.114Z,12.63
2017-07-19T05:23:17.432Z,13.17
2017-07-19T05:25:45.828Z,12.80
2017-07-19T05:28:14.893Z,12.50
2017-07-19T05:30:43.317Z,12.77
2017-07-19T05:33:11.597Z,11.53
2017-07-19T05:35:39.889Z,12.77
2017-07-19T05:38:08.498Z,12.20
2017-07-19T05:40:36.854Z,12.30
2017-07-19T05:43:05.113Z,12.60
2017-07-19T05:45:33.417Z,12.93
2017-07-19T05:48:01.772Z,12.03
2017-07-19T05:50:30.107Z,13.47
2017-07-19T05:52:59.165Z,12.30
2017-07-19T05:55:27.445Z,12.57
2017-07-19T05:57:55.690Z,12.10
2017-07-19T06:00:24.057Z,11.40
2017-07-19T06:02:52.342Z,11.40
2017-07-19T06:05:20.773Z,11.07
2017-07-19T06:07:49.045Z,12.27
2017-07-19T06:10:17.314Z,11.80
2017-07-19T06:12:45.631Z,11.13
2017-07-19T06:15:13.913Z,11.20
2017-07-19T06:17:42.317Z,10.90
2017-07-19T06:20:10.632Z,11.10
2017-07-19T06:22:38.921Z,11.73
2017-07-19T06:25:07.982Z,11.57
2017-07-19T06:27:36.374Z,11.83
2017-07-19T06:30:04.626Z,11.13
2017-07-19T06:32:33.061Z,12.13
2017-07-19T06:35:02.085Z,11.10
2017-07-19T06:37:30.475Z,10.73
2017-07-19T06:39:58.765Z,10.07
2017-07-19T06:42:27.012Z,11.53
2017-07-19T06:44:55.350Z,10.60
2017-07-19T06:47:24.411Z,10.30
2017-07-19T06:49:52.710Z,12.03
2017-07-19T06:52:21.097Z,11.60
2017-07-19T06:54:49.373Z,11.23
2017-07-19T06:57:18.519Z,11.87
2017-07-19T06:59:46.805Z,11.10
2017-07-19T07:02:15.101Z,12.70
2017-07-19T07:04:43.458Z,11.80
2017-07-19T07:07:11.824Z,11.07
2017-07-19T07:09:40.118Z,11.27
2017-07-19T07:12:08.457Z,12.90
2017-07-19T07:14:36.804Z,11.63
2017-07-19T07:17:05.864Z,13.03
2017-07-19T07:19:34.237Z,11.23
2017-07-19T07:22:02.516Z,12.10
2017-07-19T07:24:30.753Z,11.90
2017-07-19T07:26:59.041Z,10.80
2017-07-19T07:29:27.298Z,11.80
2017-07-19T07:31:55.573Z,11.97
2017-07-19T07:34:23.865Z,11.63
2017-07-19T07:36:52.270Z,11.30
2017-07-19T07:39:20.546Z,12.50
2017-07-19T07:41:48.801Z,11.57
2017-07-19T07:44:17.235Z,10.63
2017-07-19T07:46:46.258Z,11.63
2017-07-19T07:49:14.576Z,11.20
2017-07-19T07:51:42.829Z,11.53
2017-07-19T07:54:11.214Z,10.60
2017-07-19T07:56:39.516Z,11.47
2017-07-19T07:59:07.776Z,12.37
2017-07-19T08:01:36.273Z,11.57
2017-07-19T08:04:04.542Z,10.40
2017-07-19T08:06:33.063Z,11.30
2017-07-19T08:09:02.173Z,11.60
2017-07-19T08:11:30.525Z,10.97
2017-07-19T08:13:58.950Z,11.70
2017-07-19T08:16:27.441Z,11.87
2017-07-19T08:18:55.792Z,11.37
2017-07-19T08:21:24.152Z,11.13
2017-07-19T08:23:52.622Z,10.87
2017-07-19T08:26:21.654Z,12.37
2017-07-19T08:28:49.909Z,11.70
2017-07-19T08:31:18.319Z,12.33
2017-07-19T08:33:46.646Z,11.20
2017-07-19T08:36:14.897Z,11.20
2017-07-19T08:38:43.145Z,10.50
2017-07-19T08:41:11.428Z,10.93
2017-07-19T08:43:39.698Z,10.60
2017-07-19T08:46:07.980Z,10.10
2017-07-19T08:48:36.235Z,9.87
2017-07-19T08:51:04.610Z,11.70
2017-07-19T08:53:32.859Z,10.90
2017-07-19T08:56:01.209Z,10.00
2017-07-19T08:58:29.461Z,10.37
2017-07-19T09:00:57.737Z,10.20
2017-07-19T09:03:26.035Z,10.00
2017-07-19T09:05:54.296Z,10.50
2017-07-19T09:08:22.608Z,9.13
2017-07-19T09:10:50.924Z,10.50
2017-07-19T09:13:19.208Z,10.20
2017-07-19T09:15:47.476Z,9.40
2017-07-19T09:18:15.842Z,9.00
2017-07-19T09:20:44.138Z,9.53
2017-07-19T09:23:12.383Z,8.87
2017-07-19T09:25:40.677Z,8.33
2017-07-19T09:28:08.909Z,8.40
2017-07-19T09:30:37.233Z,8.20
2017-07-19T09:33:05.481Z,7.67
2017-07-19T09:35:33.749Z,8.60
2017-07-19T09:38:02.003Z,8.27
2017-07-19T09:40:31.041Z,7.27
2017-07-19T09:42:59.344Z,8.00
2017-07-19T09:45:27.621Z,7.60
2017-07-19T09:47:55.939Z,8.07
2017-07-19T09:50:24.269Z,7.63
2017-07-19T09:52:52.615Z,7.10
2017-07-19T09:55:20.860Z,7.53
2017-07-19T09:57:49.212Z,8.07
2017-07-19T10:00:17.471Z,6.70
2017-07-19T10:02:45.735Z,7.10
2017-07-19T10:05:14.022Z,6.37
2017-07-19T10:07:42.362Z,6.50
2017-07-19T10:10:10.705Z,7.60
2017-07-19T10:12:38.999Z,7.60
2017-07-19T10:15:07.225Z,6.80
2017-07-19T10:17:35.589Z,6.33
2017-07-19T10:20:03.985Z,6.30
2017-07-19T10:22:32.367Z,6.47
2017-07-19T10:25:00.621Z,6.90
2017-07-19T10:27:29.018Z,6.40
2017-07-19T10:29:57.561Z,6.03
2017-07-19T10:32:25.817Z,5.63
2017-07-19T10:34:54.254Z,6.80
2017-07-19T10:37:22.697Z,6.53
2017-07-19T10:39:51.279Z,6.00
2017-07-19T10:42:19.746Z,6.60
2017-07-19T10:44:48.169Z,6.97
2017-07-19T10:47:16.590Z,6.67
2017-07-19T10:49:45.073Z,7.07
2017-07-19T10:52:13.592Z,6.93
2017-07-19T10:54:41.922Z,6.87
2017-07-19T10:57:10.540Z,6.40
2017-07-19T10:59:38.951Z,7.03
2017-07-19T11:02:07.601Z,6.40
2017-07-19T11:04:36.019Z,7.70
2017-07-19T11:07:04.645Z,6.60
2017-07-19T11:09:33.178Z,6.67
2017-07-19T11:12:01.476Z,7.10
2017-07-19T11:14:30.145Z,7.23
2017-07-19T11:16:58.561Z,6.40
2017-07-19T11:19:26.994Z,6.83
2017-07-19T11:21:55.608Z,6.33
2017-07-19T11:24:24.860Z,5.90
2017-07-19T11:26:54.106Z,6.27
2017-07-19T11:29:23.270Z,6.27
2017-07-19T11:31:51.891Z,6.23
2017-07-19T11:34:21.116Z,5.67
2017-07-19T11:36:49.574Z,6.27
2017-07-19T11:39:18.330Z,5.60
2017-07-19T11:41:46.729Z,5.93
2017-07-19T11:44:15.326Z,6.63
2017-07-19T11:46:43.918Z,5.87
2017-07-19T11:49:12.410Z,6.47
2017-07-19T11:51:40.984Z,5.97
2017-07-19T11:54:09.599Z,5.13
2017-07-19T11:56:38.050Z,6.10
2017-07-19T11:59:06.511Z,6.83
2017-07-19T12:01:35.026Z,6.37
2017-07-19T12:04:03.442Z,5.67
2017-07-19T12:06:32.102Z,6.00
2017-07-19T12:09:01.085Z,6.23
2017-07-19T12:11:30.385Z,5.93
2017-07-19T12:13:59.042Z,5.20
2017-07-19T12:16:27.731Z,6.20
2017-07-19T12:18:57.593Z,6.23
2017-07-19T12:21:26.814Z,6.23
2017-07-19T12:23:55.494Z,6.37
2017-07-19T12:26:23.972Z,7.30
2017-07-19T12:28:52.764Z,6.70
2017-07-19T12:31:21.567Z,6.73
2017-07-19T12:33:50.730Z,6.43
2017-07-19T12:36:19.277Z,6.13
2017-07-19T12:38:47.733Z,6.23
2017-07-19T12:41:16.523Z,6.10
2017-07-19T12:43:45.861Z,7.30
2017-07-19T12:46:14.370Z,6.20
2017-07-19T12:48:43.215Z,7.10
2017-07-19T12:51:11.880Z,6.97
2017-07-19T12:53:40.492Z,7.00
2017-07-19T12:56:09.765Z,7.10
2017-07-19T12:58:38.368Z,6.53
2017-07-19T13:01:06.758Z,7.00
2017-07-19T13:03:35.118Z,7.00
2017-07-19T13:06:03.856Z,7.70
2017-07-19T13:08:32.353Z,6.43
2017-07-19T13:11:00.887Z,6.33
2017-07-19T13:13:29.827Z,5.77
2017-07-19T13:15:58.283Z,6.70
2017-07-19T13:18:26.533Z,5.80
2017-07-19T13:20:54.830Z,6.17
2017-07-19T13:23:23.355Z,6.50
2017-07-19T13:25:51.798Z,6.40
2017-07-19T13:28:20.435Z,7.20
2017-07-19T13:30:48.985Z,6.90
2017-07-19T13:33:17.272Z,7.30
2017-07-19T13:35:45.644Z,6.87
2017-07-19T13:38:13.930Z,7.07
2017-07-19T13:40:42.513Z,6.70
2017-07-19T13:43:11.746Z,6.73
2017-07-19T13:45:40.213Z,6.33
2017-07-19T13:48:08.670Z,6.60
2017-07-19T13:50:37.935Z,7.60
2017-07-19T13:53:06.354Z,7.60
2017-07-19T13:55:34.645Z,6.47
2017-07-19T13:58:03.117Z,7.47
2017-07-19T14:00:31.550Z,6.77
2017-07-19T14:03:01.471Z,6.33
2017-07-19T14:05:29.798Z,6.90
2017-07-19T14:07:58.235Z,7.30
2017-07-19T14:10:27.424Z,7.07
2017-07-19T14:12:55.994Z,7.60
2017-07-19T14:15:24.557Z,7.20
2017-07-19T14:17:53.129Z,7.03
2017-07-19T14:20:21.661Z,6.60
2017-07-19T14:22:50.018Z,6.97
2017-07-19T14:25:19.307Z,6.87
2017-07-19T14:27:48.106Z,6.93
2017-07-19T14:30:16.487Z,7.50
2017-07-19T14:32:44.933Z,6.40
2017-07-19T14:35:13.502Z,7.80
2017-07-19T14:37:42.100Z,7.70
2017-07-19T14:40:10.469Z,7.30
2017-07-19T14:42:38.934Z,7.77
2017-07-19T14:45:07.421Z,7.23
2017-07-19T14:47:36.123Z,7.97
2017-07-19T14:50:04.778Z,7.20
2017-07-19T14:52:33.386Z,8.20
2017-07-19T14:55:01.893Z,8.40
2017-07-19T14:57:30.520Z,7.50
2017-07-19T14:59:59.292Z,7.20
2017-07-19T15:02:27.989Z,7.67
2017-07-19T15:04:59.001Z,9.03
2017-07-19T15:07:27.974Z,8.80
2017-07-19T15:09:56.341Z,7.90
2017-07-19T15:12:24.755Z,7.30
2017-07-19T15:14:54.137Z,8.00
2017-07-19T15:17:22.457Z,8.00
2017-07-19T15:19:50.934Z,7.07
2017-07-19T15:22:20.154Z,8.30
2017-07-19T15:24:48.480Z,7.40
2017-07-19T15:27:23.290Z,6.90
2017-07-19T15:29:51.705Z,6.90
2017-07-19T15:32:20.756Z,7.70
2017-07-19T15:34:49.282Z,7.50
2017-07-19T15:37:17.887Z,7.67
2017-07-19T15:39:46.248Z,7.07
2017-07-19T15:42:14.910Z,7.60
2017-07-19T15:44:43.311Z,8.20
2017-07-19T15:47:12.836Z,7.40
2017-07-19T15:49:41.399Z,9.40
2017-07-19T15:52:10.674Z,10.90
2017-07-19T15:54:41.766Z,10.17
2017-07-19T15:57:10.382Z,9.80
2017-07-19T15:59:41.417Z,10.50
2017-07-19T16:02:10.132Z,11.63
2017-07-19T16:04:41.369Z,11.60
2017-07-19T16:07:10.565Z,12.80
2017-07-19T16:09:38.973Z,9.43
2017-07-19T16:12:08.133Z,8.33
2017-07-19T16:14:37.413Z,7.70
2017-07-19T16:17:06.553Z,8.33
2017-07-19T16:19:35.179Z,7.43
2017-07-19T16:22:03.947Z,7.87
2017-07-19T16:24:32.473Z,7.13
2017-07-19T16:27:00.825Z,7.10
2017-07-19T16:29:29.719Z,7.33
2017-07-19T16:31:58.154Z,7.00
2017-07-19T16:34:26.621Z,8.60
2017-07-19T16:36:54.901Z,6.80
2017-07-19T16:39:23.361Z,6.70
2017-07-19T16:41:52.385Z,7.27
2017-07-19T16:44:20.638Z,6.47
2017-07-19T16:46:48.934Z,6.93
2017-07-19T16:49:17.206Z,7.63
2017-07-19T16:51:45.564Z,7.33
2017-07-19T16:54:13.860Z,6.93
2017-07-19T16:56:42.148Z,7.43
2017-07-19T16:59:10.491Z,5.53
2017-07-19T17:01:39.589Z,5.83
2017-07-19T17:04:07.901Z,6.60
2017-07-19T17:06:36.357Z,5.97
2017-07-19T17:09:04.605Z,6.40
2017-07-19T17:11:33.028Z,5.87
2017-07-19T17:14:01.328Z,7.33
2017-07-19T17:16:29.579Z,9.23
2017-07-19T17:18:57.920Z,8.53
2017-07-19T17:21:26.204Z,8.00
2017-07-19T17:23:54.500Z,7.30
2017-07-19T17:26:22.812Z,8.30
2017-07-19T17:28:51.140Z,8.20
2017-07-19T17:31:19.545Z,9.37
2017-07-19T17:33:47.943Z,9.30
2017-07-19T17:36:16.245Z,7.97
2017-07-19T17:38:45.286Z,7.83
2017-07-19T17:41:13.690Z,7.53
2017-07-19T17:43:42.870Z,8.50
2017-07-19T17:46:11.278Z,7.27
2017-07-19T17:48:40.366Z,7.23
2017-07-19T17:51:08.618Z,7.70
2017-07-19T17:53:37.030Z,7.77
2017-07-19T17:56:06.082Z,7.50
2017-07-19T17:58:34.366Z,8.40
2017-07-19T18:01:02.776Z,7.80
2017-07-19T18:03:31.059Z,7.80
2017-07-19T18:05:59.399Z,7.93
2017-07-19T18:08:27.674Z,7.20
2017-07-19T18:10:55.924Z,6.30
2017-07-19T18:13:24.188Z,6.53
2017-07-19T18:15:52.574Z,6.20
2017-07-19T18:18:20.871Z,6.10
2017-07-19T18:20:49.166Z,6.57
2017-07-19T18:23:17.499Z,7.07
2017-07-19T18:25:45.782Z,7.53
2017-07-19T18:28:14.960Z,6.47
2017-07-19T18:30:43.793Z,7.70
2017-07-19T18:33:12.125Z,6.53
2017-07-19T18:35:41.177Z,6.73
2017-07-19T18:38:09.469Z,7.60
2017-07-19T18:40:38.592Z,6.90
2017-07-19T18:43:06.885Z,7.53
2017-07-19T18:45:35.210Z,7.73
2017-07-19T18:48:03.536Z,9.43
2017-07-19T18:50:32.088Z,10.37
2017-07-19T18:53:00.445Z,8.37
2017-07-19T18:55:28.797Z,7.00
2017-07-19T18:57:57.871Z,7.40
2017-07-19T19:00:26.209Z,7.30
2017-07-19T19:02:54.668Z,6.90
2017-07-19T19:05:22.977Z,7.37
2017-07-19T19:07:51.662Z,6.50
2017-07-19T19:10:20.085Z,7.70
2017-07-19T19:12:48.429Z,7.27
2017-07-19T19:15:16.738Z,7.50
2017-07-19T19:17:45.173Z,7.27
2017-07-19T19:20:14.200Z,7.47
2017-07-19T19:22:42.452Z,6.77
2017-07-19T19:25:10.739Z,7.33
2017-07-19T19:27:39.194Z,7.33
2017-07-19T19:30:08.246Z,7.60
2017-07-19T19:32:36.505Z,7.60
2017-07-19T19:35:04.789Z,6.57
2017-07-19T19:37:33.100Z,8.10
2017-07-19T19:40:01.468Z,7.50
2017-07-19T19:42:29.733Z,7.37
2017-07-19T19:44:58.042Z,7.53
2017-07-19T19:47:27.093Z,6.90
2017-07-19T19:49:55.445Z,7.73
2017-07-19T19:52:23.793Z,7.57
2017-07-19T19:54:52.847Z,6.77
2017-07-19T19:57:21.109Z,7.60
2017-07-19T19:59:49.401Z,8.27
2017-07-19T20:02:17.718Z,7.63
2017-07-19T20:04:46.845Z,7.97
2017-07-19T20:07:15.295Z,9.33
2017-07-19T20:09:44.093Z,7.20
2017-07-19T20:12:14.797Z,8.20
2017-07-19T20:14:43.052Z,7.37
2017-07-19T20:17:11.346Z,7.20
2017-07-19T20:19:39.582Z,7.60
2017-07-19T20:22:07.861Z,7.87
2017-07-19T20:24:36.125Z,8.30
2017-07-19T20:27:04.382Z,8.10
2017-07-19T20:29:32.671Z,8.47
2017-07-19T20:32:00.959Z,7.27
2017-07-19T20:34:29.206Z,7.27
2017-07-19T20:36:57.497Z,7.57
2017-07-19T20:39:25.744Z,8.70
2017-07-19T20:41:54.757Z,8.23
2017-07-19T20:44:23.049Z,7.43
2017-07-19T20:46:51.294Z,9.03
2017-07-19T20:49:19.538Z,8.90
2017-07-19T20:51:47.796Z,8.30
2017-07-19T20:54:16.041Z,7.60
2017-07-19T20:56:44.288Z,9.53
2017-07-19T20:59:13.393Z,8.30
2017-07-19T21:01:42.522Z,8.30
2017-07-19T21:04:10.794Z,9.60
2017-07-19T21:06:39.126Z,8.80
2017-07-19T21:09:08.186Z,8.10
2017-07-19T21:11:37.251Z,8.80
2017-07-19T21:14:05.574Z,8.40
2017-07-19T21:16:33.872Z,8.83
2017-07-19T21:19:02.896Z,8.90
2017-07-19T21:21:31.165Z,8.40
2017-07-19T21:23:59.509Z,8.53
2017-07-19T21:26:27.805Z,8.90
2017-07-19T21:28:56.086Z,9.33
2017-07-19T21:31:24.462Z,8.13
2017-07-19T21:33:53.574Z,10.07
2017-07-19T21:36:21.829Z,8.70
2017-07-19T21:38:50.171Z,9.00
2017-07-19T21:41:18.414Z,9.03
2017-07-19T21:43:46.739Z,9.20
2017-07-19T21:46:15.753Z,8.73
2017-07-19T21:48:44.048Z,9.70
2017-07-19T21:51:12.341Z,8.60
2017-07-19T21:53:46.392Z,8.40
2017-07-19T21:56:15.406Z,9.27
2017-07-19T21:58:43.685Z,8.50
2017-07-19T22:01:11.942Z,8.90
2017-07-19T22:03:40.209Z,9.20
2017-07-19T22:06:09.294Z,10.00
2017-07-19T22:08:37.622Z,8.67
2017-07-19T22:11:05.949Z,9.20
2017-07-19T22:13:34.287Z,10.57
2017-07-19T22:16:02.573Z,9.10
2017-07-19T22:18:30.812Z,9.33
2017-07-19T22:20:59.213Z,10.83
2017-07-19T22:23:27.489Z,9.97
2017-07-19T22:25:55.744Z,9.40
2017-07-19T22:28:23.985Z,9.70
2017-07-19T22:30:53.065Z,9.27
2017-07-19T22:33:21.356Z,9.07
2017-07-19T22:35:49.692Z,9.37
2017-07-19T22:38:18.053Z,9.80
2017-07-19T22:40:46.305Z,9.37
2017-07-19T22:43:14.561Z,9.80
2017-07-19T22:45:43.601Z,12.80
2017-07-19T22:48:11.942Z,9.50
2017-07-19T22:50:40.999Z,8.90
2017-07-19T22:53:09.265Z,8.80
2017-07-19T22:55:37.551Z,9.50
2017-07-19T22:58:05.823Z,9.73
2017-07-19T23:00:34.118Z,9.80
2017-07-19T23:03:02.353Z,10.63
2017-07-19T23:05:30.689Z,9.97
2017-07-19T23:07:59.721Z,10.30
2017-07-19T23:10:28.074Z,10.10
2017-07-19T23:12:56.359Z,10.67
2017-07-19T23:15:24.702Z,10.50
2017-07-19T23:17:52.978Z,10.60
2017-07-19T23:20:21.246Z,10.53
2017-07-19T23:22:50.314Z,9.67
2017-07-19T23:25:18.554Z,11.63
2017-07-19T23:27:46.826Z,11.63
2017-07-19T23:30:15.140Z,10.93
2017-07-19T23:32:43.492Z,12.00
2017-07-19T23:35:11.796Z,10.87
2017-07-19T23:37:40.908Z,10.30
2017-07-19T23:40:09.389Z,10.67
2017-07-19T23:42:38.593Z,10.23
2017-07-19T23:45:06.832Z,10.13
2017-07-19T23:47:35.892Z,10.90
2017-07-19T23:50:04.224Z,10.83
2017-07-19T23:52:32.564Z,9.50
2017-07-19T23:55:00.868Z,11.13
2017-07-19T23:57:29.210Z,9.67
2017-07-19T23:59:57.458Z,10.70
