createdAt,value
2022-11-17T00:02:34.525Z,4.40
2022-11-17T00:06:07.017Z,4.60
2022-11-17T00:09:34.517Z,5.30
2022-11-17T00:13:19.866Z,4.30
2022-11-17T00:16:53.282Z,3.70
2022-11-17T00:24:29.551Z,3.40
2022-11-17T00:27:57.029Z,3.70
2022-11-17T00:31:42.842Z,4.50
2022-11-17T00:35:11.134Z,4.20
2022-11-17T00:38:38.839Z,3.90
2022-11-17T00:42:06.572Z,4.10
2022-11-17T00:45:34.223Z,4.30
2022-11-17T00:49:01.657Z,4.70
2022-11-17T00:52:29.401Z,4.50
2022-11-17T00:55:57.807Z,3.70
2022-11-17T00:59:25.510Z,3.80
2022-11-17T01:02:52.872Z,3.70
2022-11-17T01:06:22.117Z,4.10
2022-11-17T01:09:49.608Z,3.50
2022-11-17T01:13:18.814Z,3.60
2022-11-17T01:16:47.137Z,4.80
2022-11-17T01:20:16.028Z,5.10
2022-11-17T01:23:47.009Z,4.70
2022-11-17T01:27:15.427Z,5.70
2022-11-17T01:31:37.521Z,6.90
2022-11-17T01:35:07.033Z,7.10
2022-11-17T01:38:34.954Z,6.80
2022-11-17T01:42:07.850Z,5.60
2022-11-17T01:45:35.753Z,5.40
2022-11-17T01:49:08.620Z,5.60
2022-11-17T01:52:39.783Z,5.60
2022-11-17T01:56:13.319Z,5.80
2022-11-17T01:59:44.051Z,5.80
2022-11-17T02:03:11.540Z,5.60
2022-11-17T02:06:39.923Z,5.90
2022-11-17T02:10:08.519Z,6.40
2022-11-17T02:13:38.941Z,5.20
2022-11-17T02:17:13.744Z,5.00
2022-11-17T02:21:03.116Z,4.60
2022-11-17T02:25:00.792Z,3.70
2022-11-17T02:28:31.117Z,4.50
2022-11-17T02:32:06.361Z,4.50
2022-11-17T02:35:42.307Z,4.40
2022-11-17T02:39:15.876Z,3.90
2022-11-17T02:43:04.211Z,3.70
2022-11-17T02:46:33.879Z,4.20
2022-11-17T02:50:07.046Z,3.70
2022-11-17T02:53:35.285Z,3.80
2022-11-17T02:57:02.663Z,3.90
2022-11-17T03:00:33.364Z,3.90
2022-11-17T03:04:16.825Z,4.50
2022-11-17T03:08:06.696Z,3.80
2022-11-17T03:11:41.839Z,4.10
2022-11-17T03:15:20.809Z,3.90
2022-11-17T03:19:00.319Z,3.70
2022-11-17T03:22:32.029Z,4.70
2022-11-17T03:26:02.902Z,4.30
2022-11-17T03:29:34.000Z,4.10
2022-11-17T03:33:08.315Z,4.60
2022-11-17T03:36:38.128Z,5.10
2022-11-17T03:40:09.197Z,4.90
2022-11-17T03:43:36.580Z,4.40
2022-11-17T03:47:21.860Z,5.10
2022-11-17T03:50:53.779Z,4.70
2022-11-17T03:54:20.821Z,5.00
2022-11-17T03:57:55.160Z,4.40
2022-11-17T04:01:24.150Z,4.20
2022-11-17T04:05:09.471Z,4.70
2022-11-17T04:08:36.226Z,4.70
2022-11-17T04:12:20.286Z,4.20
2022-11-17T04:15:59.522Z,4.60
2022-11-17T04:19:26.474Z,4.30
2022-11-17T04:23:07.246Z,4.00
2022-11-17T04:26:51.798Z,4.30
2022-11-17T04:30:18.990Z,4.90
2022-11-17T04:33:50.334Z,5.00
2022-11-17T04:37:18.868Z,4.50
2022-11-17T04:41:05.298Z,4.90
2022-11-17T04:44:33.813Z,5.00
2022-11-17T04:48:00.840Z,4.90
2022-11-17T04:51:29.069Z,4.90
2022-11-17T04:54:55.672Z,4.60
2022-11-17T04:58:22.308Z,5.10
2022-11-17T05:01:49.461Z,5.10
2022-11-17T05:05:16.508Z,5.30
2022-11-17T05:08:43.657Z,4.60
2022-11-17T05:12:29.515Z,5.10
2022-11-17T05:16:18.709Z,5.00
2022-11-17T05:19:47.078Z,4.50
2022-11-17T05:23:36.965Z,5.00
2022-11-17T05:27:04.737Z,4.70
2022-11-17T05:30:31.642Z,5.60
2022-11-17T05:33:58.941Z,4.60
2022-11-17T05:37:25.526Z,5.40
2022-11-17T05:40:52.035Z,4.80
2022-11-17T05:44:18.985Z,5.00
2022-11-17T05:47:45.776Z,5.10
2022-11-17T05:51:13.376Z,5.30
2022-11-17T05:54:40.565Z,5.30
2022-11-17T05:58:40.725Z,5.30
2022-11-17T06:02:09.669Z,5.80
2022-11-17T06:05:40.073Z,5.20
2022-11-17T06:09:07.267Z,5.30
2022-11-17T06:12:33.913Z,5.00
2022-11-17T06:16:04.260Z,5.50
2022-11-17T06:19:40.789Z,5.70
2022-11-17T06:23:09.845Z,5.30
2022-11-17T06:26:37.185Z,5.50
2022-11-17T06:30:06.084Z,5.90
2022-11-17T06:33:37.769Z,6.90
2022-11-17T06:37:04.217Z,6.10
2022-11-17T06:40:31.031Z,6.20
2022-11-17T06:43:57.833Z,7.40
2022-11-17T06:47:24.462Z,10.50
2022-11-17T06:50:51.445Z,13.80
2022-11-17T06:54:17.887Z,14.80
2022-11-17T06:57:50.337Z,11.30
2022-11-17T07:01:19.777Z,9.60
2022-11-17T07:04:46.503Z,8.70
2022-11-17T07:08:14.633Z,8.40
2022-11-17T07:11:41.183Z,8.10
2022-11-17T07:15:10.894Z,8.00
2022-11-17T07:18:38.783Z,8.60
2022-11-17T07:22:06.481Z,7.60
2022-11-17T07:25:32.989Z,7.20
2022-11-17T07:29:00.233Z,7.00
2022-11-17T07:32:27.235Z,6.60
2022-11-17T07:35:55.283Z,6.80
2022-11-17T07:39:22.104Z,6.30
2022-11-17T07:42:52.837Z,6.40
2022-11-17T07:46:19.710Z,6.40
2022-11-17T07:49:47.006Z,7.00
2022-11-17T07:53:14.469Z,6.90
2022-11-17T07:56:42.505Z,6.70
2022-11-17T08:00:11.392Z,7.00
2022-11-17T08:03:41.489Z,7.40
2022-11-17T08:07:08.185Z,8.10
2022-11-17T08:10:37.948Z,8.10
2022-11-17T08:14:04.427Z,7.40
2022-11-17T08:17:32.329Z,7.70
2022-11-17T08:21:05.564Z,8.10
2022-11-17T08:24:32.337Z,8.00
2022-11-17T08:28:00.073Z,7.40
2022-11-17T08:31:27.320Z,7.20
2022-11-17T08:34:54.542Z,9.10
2022-11-17T08:38:21.027Z,8.00
2022-11-17T08:41:47.574Z,8.00
2022-11-17T08:45:15.006Z,8.20
2022-11-17T08:48:41.690Z,7.60
2022-11-17T08:52:08.784Z,8.50
2022-11-17T08:55:41.382Z,9.00
2022-11-17T08:59:09.697Z,8.50
2022-11-17T09:02:36.697Z,8.70
2022-11-17T09:06:04.848Z,8.40
2022-11-17T09:09:33.260Z,8.30
2022-11-17T09:13:00.245Z,9.50
2022-11-17T09:16:27.135Z,9.10
2022-11-17T09:19:53.812Z,9.70
2022-11-17T09:23:21.915Z,8.60
2022-11-17T09:26:51.884Z,8.20
2022-11-17T09:30:22.414Z,8.90
2022-11-17T09:33:50.286Z,9.40
2022-11-17T09:37:21.747Z,8.60
2022-11-17T09:40:48.877Z,9.00
2022-11-17T09:44:35.268Z,8.40
2022-11-17T09:48:39.427Z,8.50
2022-11-17T09:52:01.895Z,8.50
2022-11-17T09:55:34.693Z,11.90
2022-11-17T09:59:12.264Z,9.80
2022-11-17T10:02:42.702Z,10.40
2022-11-17T10:06:15.380Z,9.20
2022-11-17T10:09:45.854Z,8.50
2022-11-17T10:13:21.218Z,7.40
2022-11-17T10:16:54.833Z,7.50
2022-11-17T10:23:57.144Z,7.00
2022-11-17T10:27:26.074Z,7.10
2022-11-17T10:31:00.358Z,7.90
2022-11-17T10:34:41.616Z,7.60
2022-11-17T10:38:15.455Z,7.90
2022-11-17T10:41:50.866Z,7.90
2022-11-17T10:45:21.181Z,7.50
2022-11-17T10:49:00.944Z,7.70
2022-11-17T10:52:27.895Z,7.90
2022-11-17T10:56:02.434Z,13.20
2022-11-17T10:59:43.126Z,9.00
2022-11-17T11:03:23.979Z,8.20
2022-11-17T11:07:13.344Z,7.20
2022-11-17T11:10:40.410Z,7.70
2022-11-17T11:14:32.118Z,7.10
2022-11-17T11:18:00.342Z,7.70
2022-11-17T11:21:47.723Z,7.30
2022-11-17T11:25:28.268Z,7.20
2022-11-17T11:29:11.951Z,7.00
2022-11-17T11:32:52.667Z,6.70
2022-11-17T11:36:37.662Z,8.50
2022-11-17T11:40:12.111Z,7.20
2022-11-17T11:43:48.387Z,7.40
2022-11-17T11:47:29.126Z,7.70
2022-11-17T11:51:01.944Z,7.50
2022-11-17T11:54:40.527Z,9.10
2022-11-17T11:58:16.839Z,9.90
2022-11-17T12:01:57.286Z,10.30
2022-11-17T12:05:32.289Z,8.60
2022-11-17T12:09:08.620Z,8.60
2022-11-17T12:12:38.180Z,9.50
2022-11-17T12:16:28.565Z,13.20
2022-11-17T12:19:59.530Z,9.90
2022-11-17T12:23:48.251Z,10.10
2022-11-17T12:27:43.410Z,10.00
2022-11-17T12:31:13.226Z,10.80
2022-11-17T12:34:41.606Z,10.00
2022-11-17T12:38:43.131Z,10.50
2022-11-17T12:42:11.994Z,9.70
2022-11-17T12:46:03.759Z,10.30
2022-11-17T12:49:41.060Z,9.60
2022-11-17T12:53:26.388Z,8.60
2022-11-17T12:57:04.778Z,9.40
2022-11-17T13:00:36.404Z,10.40
2022-11-17T13:07:38.126Z,10.80
2022-11-17T13:11:15.423Z,10.90
2022-11-17T13:14:56.877Z,10.70
2022-11-17T13:18:34.338Z,9.90
2022-11-17T13:22:04.892Z,10.50
2022-11-17T13:25:32.971Z,10.40
2022-11-17T13:29:12.822Z,10.20
2022-11-17T13:32:42.288Z,11.10
2022-11-17T13:36:20.422Z,10.40
2022-11-17T13:39:58.888Z,10.80
2022-11-17T13:43:31.698Z,10.40
2022-11-17T13:47:20.817Z,10.50
2022-11-17T13:50:49.216Z,10.30
2022-11-17T13:54:19.447Z,9.40
2022-11-17T13:57:58.859Z,9.60
2022-11-17T14:01:29.150Z,9.20
2022-11-17T14:05:24.199Z,8.90
2022-11-17T14:09:07.734Z,10.00
2022-11-17T14:12:37.334Z,10.80
2022-11-17T14:16:04.960Z,10.20
2022-11-17T14:19:51.344Z,10.40
2022-11-17T14:23:22.431Z,9.80
2022-11-17T14:26:49.735Z,9.80
2022-11-17T14:30:19.752Z,10.80
2022-11-17T14:33:47.122Z,10.80
2022-11-17T14:37:14.078Z,10.20
2022-11-17T14:40:41.314Z,10.20
2022-11-17T14:44:08.438Z,11.20
2022-11-17T14:47:35.329Z,12.10
2022-11-17T14:51:03.211Z,12.60
2022-11-17T14:54:30.518Z,11.30
2022-11-17T14:57:57.806Z,11.20
2022-11-17T15:01:30.923Z,11.70
2022-11-17T15:05:00.235Z,11.40
2022-11-17T15:08:29.016Z,10.80
2022-11-17T15:11:57.056Z,11.00
2022-11-17T15:15:24.105Z,12.10
2022-11-17T15:18:51.338Z,12.60
2022-11-17T15:22:19.449Z,11.40
2022-11-17T15:25:55.403Z,12.40
2022-11-17T15:29:24.037Z,11.80
2022-11-17T15:32:52.808Z,12.10
2022-11-17T15:36:21.792Z,12.90
2022-11-17T15:39:49.284Z,12.40
2022-11-17T15:43:17.518Z,11.40
2022-11-17T15:46:47.876Z,13.00
2022-11-17T15:50:16.865Z,12.60
2022-11-17T15:53:51.358Z,12.20
2022-11-17T15:57:31.914Z,12.70
2022-11-17T16:01:10.894Z,14.70
2022-11-17T16:04:38.306Z,14.40
2022-11-17T16:08:12.464Z,13.00
2022-11-17T16:11:42.514Z,13.60
2022-11-17T16:15:17.673Z,12.90
2022-11-17T16:18:46.209Z,16.20
2022-11-17T16:22:15.187Z,19.10
2022-11-17T16:25:47.563Z,22.00
2022-11-17T16:29:15.960Z,21.10
2022-11-17T16:32:44.519Z,24.40
2022-11-17T16:36:14.233Z,21.60
2022-11-17T16:39:46.774Z,23.90
2022-11-17T16:43:15.973Z,25.40
2022-11-17T16:46:47.737Z,26.50
2022-11-17T16:50:16.267Z,27.50
2022-11-17T16:53:43.572Z,27.90
2022-11-17T16:57:10.719Z,27.30
2022-11-17T17:00:38.024Z,25.50
2022-11-17T17:04:14.418Z,25.80
2022-11-17T17:07:52.261Z,28.40
2022-11-17T17:11:20.438Z,29.60
2022-11-17T17:14:48.420Z,32.50
2022-11-17T17:18:15.938Z,32.20
2022-11-17T17:21:46.624Z,31.80
2022-11-17T17:25:17.222Z,31.60
2022-11-17T17:28:45.129Z,35.60
2022-11-17T17:32:11.984Z,42.10
2022-11-17T17:35:41.596Z,48.20
2022-11-17T17:39:25.109Z,53.50
2022-11-17T17:42:55.622Z,55.40
2022-11-17T17:46:38.751Z,61.90
2022-11-17T17:50:06.424Z,96.40
2022-11-17T17:53:35.392Z,86.70
2022-11-17T17:57:07.686Z,65.30
2022-11-17T18:00:41.231Z,61.70
2022-11-17T18:04:16.292Z,55.10
2022-11-17T18:07:54.362Z,47.60
2022-11-17T18:11:27.176Z,43.80
2022-11-17T18:14:54.894Z,42.40
2022-11-17T18:18:24.890Z,44.30
2022-11-17T18:21:58.523Z,44.10
2022-11-17T18:25:29.728Z,45.40
2022-11-17T18:29:01.228Z,42.40
2022-11-17T18:32:32.691Z,41.70
2022-11-17T18:36:05.909Z,48.50
2022-11-17T18:39:33.908Z,45.00
2022-11-17T18:43:03.193Z,41.60
2022-11-17T18:46:32.205Z,41.30
2022-11-17T18:50:02.295Z,37.50
2022-11-17T18:53:35.352Z,31.40
2022-11-17T18:57:03.565Z,30.50
2022-11-17T19:00:40.382Z,34.40
2022-11-17T19:04:07.878Z,37.00
2022-11-17T19:07:38.553Z,37.60
2022-11-17T19:11:11.970Z,37.80
2022-11-17T19:14:38.913Z,31.40
2022-11-17T19:18:08.980Z,27.50
2022-11-17T19:21:38.996Z,27.40
2022-11-17T19:25:16.771Z,34.00
2022-11-17T19:28:50.887Z,33.50
2022-11-17T19:32:17.674Z,31.70
2022-11-17T19:35:46.781Z,31.30
2022-11-17T19:39:20.479Z,31.70
2022-11-17T19:42:50.873Z,33.90
2022-11-17T19:46:21.857Z,32.60
2022-11-17T19:49:48.424Z,34.40
2022-11-17T19:53:20.995Z,33.50
2022-11-17T19:56:49.641Z,35.40
2022-11-17T20:00:23.270Z,34.00
2022-11-17T20:03:50.531Z,37.80
2022-11-17T20:07:17.957Z,38.30
2022-11-17T20:10:44.724Z,38.00
2022-11-17T20:14:12.668Z,35.80
2022-11-17T20:17:41.010Z,35.00
2022-11-17T20:21:14.473Z,33.20
2022-11-17T20:24:41.806Z,34.90
2022-11-17T20:28:09.914Z,31.10
2022-11-17T20:31:38.912Z,32.10
2022-11-17T20:35:08.017Z,33.20
2022-11-17T20:38:36.505Z,35.40
2022-11-17T20:42:03.324Z,34.10
2022-11-17T20:45:30.620Z,33.40
2022-11-17T20:48:57.504Z,32.70
2022-11-17T20:52:26.608Z,30.70
2022-11-17T20:56:07.578Z,32.00
2022-11-17T20:59:37.162Z,35.60
2022-11-17T21:03:08.582Z,35.70
2022-11-17T21:06:38.403Z,41.00
2022-11-17T21:10:05.327Z,54.30
2022-11-17T21:13:39.057Z,65.80
2022-11-17T21:17:27.270Z,63.70
2022-11-17T21:20:59.765Z,59.10
2022-11-17T21:24:36.978Z,58.50
2022-11-17T21:28:07.016Z,57.80
2022-11-17T21:31:36.046Z,53.50
2022-11-17T21:35:10.510Z,50.00
2022-11-17T21:38:46.026Z,44.20
2022-11-17T21:42:17.027Z,43.40
2022-11-17T21:45:47.787Z,43.20
2022-11-17T21:49:20.252Z,40.60
2022-11-17T21:52:52.552Z,42.10
2022-11-17T21:56:26.636Z,42.70
2022-11-17T21:59:58.296Z,41.60
2022-11-17T22:03:34.789Z,40.00
2022-11-17T22:07:01.754Z,44.80
2022-11-17T22:10:32.081Z,44.80
2022-11-17T22:14:02.078Z,45.00
2022-11-17T22:17:31.674Z,40.60
2022-11-17T22:20:59.485Z,41.20
2022-11-17T22:24:28.465Z,40.80
2022-11-17T22:27:58.267Z,39.70
2022-11-17T22:31:29.578Z,38.90
2022-11-17T22:35:01.959Z,38.20
2022-11-17T22:38:30.289Z,37.00
2022-11-17T22:41:59.103Z,40.40
2022-11-17T22:45:26.629Z,40.30
2022-11-17T22:48:54.855Z,39.00
2022-11-17T22:52:22.941Z,38.10
2022-11-17T22:55:49.737Z,37.50
2022-11-17T22:59:16.859Z,37.00
2022-11-17T23:02:43.658Z,35.60
2022-11-17T23:06:11.635Z,35.00
2022-11-17T23:09:41.032Z,32.90
2022-11-17T23:13:10.136Z,31.00
2022-11-17T23:16:39.877Z,30.60
2022-11-17T23:20:08.027Z,29.30
2022-11-17T23:23:39.970Z,27.40
2022-11-17T23:27:09.792Z,26.00
2022-11-17T23:30:36.843Z,25.00
2022-11-17T23:34:03.689Z,23.90
2022-11-17T23:37:30.885Z,22.60
2022-11-17T23:41:02.760Z,21.90
2022-11-17T23:44:29.733Z,22.10
2022-11-17T23:47:56.762Z,19.90
2022-11-17T23:51:25.814Z,18.60
2022-11-17T23:54:53.209Z,17.40
2022-11-17T23:58:20.467Z,17.10
