createdAt,value
2023-01-23T00:01:24.983Z,0.50
2023-01-23T00:03:52.834Z,0.40
2023-01-23T00:06:19.882Z,0.40
2023-01-23T00:08:47.247Z,0.30
2023-01-23T00:11:19.922Z,0.40
2023-01-23T00:13:46.801Z,0.50
2023-01-23T00:16:24.596Z,0.40
2023-01-23T00:18:51.756Z,0.50
2023-01-23T00:21:21.729Z,0.50
2023-01-23T00:23:50.879Z,0.60
2023-01-23T00:26:23.556Z,0.50
2023-01-23T00:28:51.222Z,0.40
2023-01-23T00:31:25.252Z,0.30
2023-01-23T00:34:00.878Z,0.40
2023-01-23T00:36:35.259Z,0.40
2023-01-23T00:39:03.826Z,0.40
2023-01-23T00:41:30.512Z,0.30
2023-01-23T00:43:57.240Z,0.20
2023-01-23T00:46:24.464Z,0.10
2023-01-23T00:48:52.147Z,0.20
2023-01-23T00:51:18.944Z,0.20
2023-01-23T00:53:45.746Z,0.10
2023-01-23T00:56:12.580Z,0.10
2023-01-23T00:58:40.526Z,0.00
2023-01-23T01:01:08.063Z,0.00
2023-01-23T01:03:35.436Z,0.00
2023-01-23T01:06:03.093Z,0.00
2023-01-23T01:08:29.867Z,0.00
2023-01-23T01:10:56.649Z,0.10
2023-01-23T01:13:23.825Z,0.20
2023-01-23T01:15:51.794Z,0.10
2023-01-23T01:18:19.620Z,0.20
2023-01-23T01:20:46.468Z,0.10
2023-01-23T01:23:13.485Z,0.10
2023-01-23T01:25:40.405Z,0.20
2023-01-23T01:28:07.505Z,0.10
2023-01-23T01:30:34.763Z,0.10
2023-01-23T01:33:01.584Z,0.10
2023-01-23T01:35:28.349Z,0.00
2023-01-23T01:37:55.031Z,0.00
2023-01-23T01:40:25.271Z,0.10
2023-01-23T01:42:59.021Z,0.00
2023-01-23T01:46:05.886Z,0.00
2023-01-23T01:48:50.034Z,0.10
2023-01-23T01:51:37.051Z,0.10
2023-01-23T01:54:23.373Z,0.10
2023-01-23T01:57:07.899Z,0.10
2023-01-23T01:59:42.388Z,0.10
2023-01-23T02:02:17.854Z,0.10
2023-01-23T02:04:48.293Z,0.10
2023-01-23T02:07:25.924Z,0.10
2023-01-23T02:09:53.042Z,0.10
2023-01-23T02:12:19.860Z,0.00
2023-01-23T02:14:46.737Z,0.00
2023-01-23T02:17:13.606Z,0.10
2023-01-23T02:19:49.813Z,0.10
2023-01-23T02:22:36.229Z,0.10
2023-01-23T02:25:14.644Z,0.20
2023-01-23T02:27:41.422Z,0.10
2023-01-23T02:30:09.201Z,0.20
2023-01-23T02:32:35.945Z,0.10
2023-01-23T02:35:11.561Z,0.10
2023-01-23T02:37:42.718Z,0.10
2023-01-23T02:40:10.413Z,0.10
2023-01-23T02:42:40.768Z,0.10
2023-01-23T02:45:07.754Z,0.00
2023-01-23T02:47:34.784Z,0.00
2023-01-23T02:50:01.484Z,0.10
2023-01-23T02:52:28.278Z,0.10
2023-01-23T02:54:55.537Z,0.00
2023-01-23T02:57:22.288Z,0.00
2023-01-23T03:00:07.606Z,0.00
2023-01-23T03:02:34.325Z,-0.20
2023-01-23T03:05:01.128Z,-0.30
2023-01-23T03:07:27.792Z,-0.30
2023-01-23T03:09:54.539Z,-0.30
2023-01-23T03:12:21.251Z,-0.30
2023-01-23T03:14:48.664Z,-0.30
2023-01-23T03:17:16.110Z,-0.30
2023-01-23T03:19:42.905Z,-0.40
2023-01-23T03:22:09.602Z,-0.30
2023-01-23T03:24:36.280Z,-0.30
2023-01-23T03:27:03.503Z,-0.40
2023-01-23T03:29:48.781Z,-0.40
2023-01-23T03:32:16.311Z,-0.50
2023-01-23T03:34:43.159Z,-0.50
2023-01-23T03:37:12.282Z,-0.50
2023-01-23T03:39:57.399Z,-0.50
2023-01-23T03:42:24.101Z,-0.50
2023-01-23T03:44:52.754Z,-0.40
2023-01-23T03:47:20.756Z,-0.40
2023-01-23T03:49:47.639Z,-0.40
2023-01-23T03:52:14.580Z,-0.30
2023-01-23T03:54:42.235Z,-0.30
2023-01-23T03:57:09.228Z,-0.20
2023-01-23T03:59:36.077Z,-0.30
2023-01-23T04:02:05.000Z,-0.40
2023-01-23T04:04:33.386Z,-0.40
2023-01-23T04:07:01.034Z,-0.40
2023-01-23T04:09:28.223Z,-0.30
2023-01-23T04:11:55.744Z,-0.30
2023-01-23T04:14:24.806Z,-0.30
2023-01-23T04:16:52.479Z,-0.20
2023-01-23T04:19:19.792Z,-0.20
2023-01-23T04:21:50.075Z,-0.10
2023-01-23T04:24:17.383Z,-0.20
2023-01-23T04:26:44.843Z,-0.10
2023-01-23T04:29:12.004Z,-0.10
2023-01-23T04:31:41.741Z,-0.20
2023-01-23T04:34:08.916Z,-0.20
2023-01-23T04:36:35.694Z,-0.20
2023-01-23T04:39:03.211Z,-0.20
2023-01-23T04:41:31.387Z,-0.20
2023-01-23T04:44:18.199Z,-0.30
2023-01-23T04:46:44.849Z,-0.30
2023-01-23T04:49:11.537Z,-0.30
2023-01-23T04:51:38.187Z,-0.30
2023-01-23T04:54:04.968Z,-0.40
2023-01-23T04:56:31.598Z,-0.40
2023-01-23T04:58:58.260Z,-0.30
2023-01-23T05:01:25.025Z,-0.30
2023-01-23T05:03:52.901Z,-0.30
2023-01-23T05:06:19.854Z,-0.40
2023-01-23T05:08:46.560Z,-0.40
2023-01-23T05:11:13.306Z,-0.40
2023-01-23T05:13:39.999Z,-0.50
2023-01-23T05:16:07.002Z,-0.60
2023-01-23T05:18:33.705Z,-0.70
2023-01-23T05:21:00.359Z,-0.60
2023-01-23T05:23:27.227Z,-0.60
2023-01-23T05:25:53.885Z,-0.50
2023-01-23T05:28:20.589Z,-0.60
2023-01-23T05:30:47.709Z,-0.60
2023-01-23T05:33:14.538Z,-0.60
2023-01-23T05:35:41.254Z,-0.50
2023-01-23T05:38:07.938Z,-0.50
2023-01-23T05:40:34.708Z,-0.50
2023-01-23T05:43:01.382Z,-0.50
2023-01-23T05:45:28.046Z,-0.50
2023-01-23T05:47:55.798Z,-0.50
2023-01-23T05:50:24.748Z,-0.70
2023-01-23T05:52:51.548Z,-0.70
2023-01-23T05:55:18.504Z,-0.70
2023-01-23T05:57:45.200Z,-0.80
2023-01-23T06:00:14.020Z,-0.80
2023-01-23T06:02:41.015Z,-0.70
2023-01-23T06:05:08.123Z,-0.60
2023-01-23T06:07:35.068Z,-0.50
2023-01-23T06:10:01.763Z,-0.50
2023-01-23T06:12:28.464Z,-0.40
2023-01-23T06:14:55.291Z,-0.40
2023-01-23T06:17:22.178Z,-0.40
2023-01-23T06:19:50.193Z,-0.40
2023-01-23T06:22:17.095Z,-0.40
2023-01-23T06:24:43.788Z,-0.40
2023-01-23T06:27:10.890Z,-0.40
2023-01-23T06:29:37.914Z,-0.50
2023-01-23T06:32:04.884Z,-0.50
2023-01-23T06:34:31.632Z,-0.40
2023-01-23T06:36:58.327Z,-0.40
2023-01-23T06:39:25.076Z,-0.30
2023-01-23T06:41:51.806Z,-0.40
2023-01-23T06:44:18.551Z,-0.40
2023-01-23T06:46:46.408Z,-0.50
2023-01-23T06:49:13.180Z,-0.50
2023-01-23T06:51:39.916Z,-0.50
2023-01-23T06:54:06.815Z,-0.50
2023-01-23T06:56:33.546Z,-0.50
2023-01-23T06:59:00.383Z,-0.50
2023-01-23T07:01:27.129Z,-0.50
2023-01-23T07:03:53.880Z,-0.40
2023-01-23T07:06:20.603Z,-0.40
2023-01-23T07:08:47.601Z,-0.40
2023-01-23T07:11:14.273Z,-0.40
2023-01-23T07:13:40.949Z,-0.50
2023-01-23T07:16:08.028Z,-0.50
2023-01-23T07:18:35.900Z,-0.50
2023-01-23T07:21:06.296Z,-0.50
2023-01-23T07:23:34.633Z,-0.50
2023-01-23T07:26:03.672Z,-0.40
2023-01-23T07:28:31.034Z,-0.40
2023-01-23T07:30:59.604Z,-0.40
2023-01-23T07:33:26.564Z,-0.40
2023-01-23T07:35:53.367Z,-0.40
2023-01-23T07:38:20.137Z,-0.40
2023-01-23T07:40:46.837Z,-0.40
2023-01-23T07:43:13.625Z,-0.30
2023-01-23T07:45:43.682Z,-0.30
2023-01-23T07:48:10.728Z,-0.30
2023-01-23T07:50:38.126Z,-0.20
2023-01-23T07:53:06.340Z,-0.30
2023-01-23T07:55:33.815Z,-0.30
2023-01-23T07:58:00.644Z,-0.30
2023-01-23T08:00:29.694Z,-0.30
2023-01-23T08:02:57.190Z,-0.20
2023-01-23T08:05:24.725Z,-0.30
2023-01-23T08:08:00.675Z,-0.30
2023-01-23T08:10:34.389Z,-0.20
2023-01-23T08:13:01.086Z,-0.20
2023-01-23T08:15:27.785Z,-0.20
2023-01-23T08:17:54.538Z,-0.20
2023-01-23T08:20:23.057Z,-0.10
2023-01-23T08:22:49.820Z,-0.10
2023-01-23T08:25:16.598Z,-0.10
2023-01-23T08:27:43.297Z,-0.10
2023-01-23T08:30:10.831Z,0.00
2023-01-23T08:32:37.531Z,0.00
2023-01-23T08:35:05.006Z,0.00
2023-01-23T08:37:33.233Z,0.00
2023-01-23T08:40:00.156Z,0.00
2023-01-23T08:42:27.255Z,0.00
2023-01-23T08:44:53.935Z,0.00
2023-01-23T08:47:20.675Z,-0.10
2023-01-23T08:49:47.376Z,0.00
2023-01-23T08:52:14.041Z,-0.10
2023-01-23T08:54:40.744Z,-0.10
2023-01-23T08:57:07.481Z,-0.10
2023-01-23T08:59:34.263Z,-0.10
2023-01-23T09:02:01.103Z,-0.10
2023-01-23T09:04:27.911Z,0.00
2023-01-23T09:06:54.551Z,0.00
2023-01-23T09:09:21.315Z,0.00
2023-01-23T09:11:48.000Z,0.00
2023-01-23T09:14:14.747Z,0.20
2023-01-23T09:16:41.818Z,0.30
2023-01-23T09:19:10.364Z,0.30
2023-01-23T09:21:37.192Z,0.30
2023-01-23T09:24:04.182Z,0.30
2023-01-23T09:26:30.971Z,0.30
2023-01-23T09:28:57.696Z,0.30
2023-01-23T09:31:24.462Z,0.20
2023-01-23T09:33:51.482Z,0.20
2023-01-23T09:36:18.200Z,0.40
2023-01-23T09:38:44.920Z,0.40
2023-01-23T09:41:19.489Z,0.30
2023-01-23T09:44:07.368Z,0.30
2023-01-23T09:46:49.942Z,0.20
2023-01-23T09:49:56.038Z,0.20
2023-01-23T09:52:27.732Z,0.20
2023-01-23T09:55:10.941Z,0.20
2023-01-23T09:57:47.046Z,0.20
2023-01-23T10:00:24.847Z,0.20
2023-01-23T10:02:53.477Z,0.30
2023-01-23T10:05:32.938Z,0.30
2023-01-23T10:08:15.008Z,0.40
2023-01-23T10:10:55.458Z,0.40
2023-01-23T10:13:52.199Z,0.40
2023-01-23T10:16:38.085Z,0.40
2023-01-23T10:19:33.280Z,0.40
2023-01-23T10:22:29.301Z,0.50
2023-01-23T10:24:58.400Z,0.50
2023-01-23T10:27:35.639Z,0.50
2023-01-23T10:30:04.017Z,0.50
2023-01-23T10:32:39.491Z,0.50
2023-01-23T10:35:13.740Z,0.50
2023-01-23T10:37:46.882Z,0.50
2023-01-23T10:40:15.510Z,0.50
2023-01-23T10:42:42.288Z,0.50
2023-01-23T10:45:21.457Z,0.60
2023-01-23T10:47:54.677Z,0.60
2023-01-23T10:50:40.151Z,0.60
2023-01-23T10:53:15.508Z,0.70
2023-01-23T10:55:45.695Z,0.80
2023-01-23T10:58:29.822Z,0.90
2023-01-23T11:00:56.646Z,0.90
2023-01-23T11:03:28.152Z,0.80
2023-01-23T11:06:09.744Z,1.00
2023-01-23T11:08:39.374Z,1.00
2023-01-23T11:11:18.614Z,1.10
2023-01-23T11:13:47.893Z,1.10
2023-01-23T11:16:22.442Z,1.10
2023-01-23T11:18:55.866Z,1.00
2023-01-23T11:21:27.278Z,1.00
2023-01-23T11:24:38.483Z,0.90
2023-01-23T11:27:19.220Z,1.00
2023-01-23T11:30:13.279Z,1.10
2023-01-23T11:32:56.151Z,1.10
2023-01-23T11:35:44.085Z,1.10
2023-01-23T11:38:17.975Z,1.00
2023-01-23T11:40:48.008Z,1.00
2023-01-23T11:43:16.414Z,1.00
2023-01-23T11:46:04.289Z,1.00
2023-01-23T11:48:48.364Z,0.90
2023-01-23T11:51:24.943Z,0.90
2023-01-23T11:54:13.797Z,1.00
2023-01-23T11:57:02.917Z,1.00
2023-01-23T11:59:44.723Z,1.10
2023-01-23T12:02:39.367Z,1.10
2023-01-23T12:05:29.760Z,1.00
2023-01-23T12:08:28.650Z,1.10
2023-01-23T12:11:16.598Z,1.10
2023-01-23T12:13:50.020Z,1.10
2023-01-23T12:16:47.974Z,1.10
2023-01-23T12:19:30.076Z,1.10
2023-01-23T12:22:43.808Z,1.10
2023-01-23T12:25:44.163Z,1.10
2023-01-23T12:28:45.950Z,1.00
2023-01-23T12:31:34.869Z,1.00
2023-01-23T12:34:19.794Z,0.90
2023-01-23T12:37:29.144Z,0.90
2023-01-23T12:40:26.448Z,1.00
2023-01-23T12:43:05.657Z,1.00
2023-01-23T12:45:33.749Z,1.00
2023-01-23T12:48:19.801Z,0.90
2023-01-23T12:50:55.893Z,1.00
2023-01-23T12:53:23.531Z,1.00
2023-01-23T12:56:04.066Z,1.00
2023-01-23T12:58:35.858Z,1.00
2023-01-23T13:01:22.837Z,1.10
2023-01-23T13:03:55.496Z,1.10
2023-01-23T13:06:47.396Z,1.20
2023-01-23T13:09:23.180Z,1.10
2023-01-23T13:12:08.747Z,1.10
2023-01-23T13:15:00.648Z,1.10
2023-01-23T13:17:46.989Z,1.00
2023-01-23T13:20:50.459Z,1.00
2023-01-23T13:23:29.486Z,1.00
2023-01-23T13:26:14.977Z,1.00
2023-01-23T13:28:45.957Z,1.10
2023-01-23T13:31:25.573Z,1.20
2023-01-23T13:33:58.779Z,1.20
2023-01-23T13:36:35.381Z,1.20
2023-01-23T13:39:04.191Z,1.20
2023-01-23T13:41:32.544Z,1.10
2023-01-23T13:44:18.031Z,1.10
2023-01-23T14:24:31.655Z,1.20
2023-01-23T14:27:08.489Z,1.20
2023-01-23T14:29:36.391Z,1.20
2023-01-23T14:32:03.218Z,1.30
2023-01-23T14:34:29.984Z,1.30
2023-01-23T14:37:10.508Z,1.40
2023-01-23T14:39:38.969Z,1.30
2023-01-23T14:42:11.635Z,1.30
2023-01-23T14:44:46.643Z,1.30
2023-01-23T14:47:39.363Z,1.30
2023-01-23T14:50:16.708Z,1.40
2023-01-23T14:52:43.422Z,1.30
2023-01-23T14:55:29.775Z,1.30
2023-01-23T14:57:59.731Z,1.30
2023-01-23T15:00:28.392Z,1.30
2023-01-23T15:02:56.220Z,1.30
2023-01-23T15:05:29.409Z,1.20
2023-01-23T15:08:20.196Z,1.30
2023-01-23T15:10:49.392Z,1.20
2023-01-23T15:13:26.126Z,1.20
2023-01-23T15:16:01.918Z,1.30
2023-01-23T15:18:31.282Z,1.30
2023-01-23T15:21:02.974Z,1.30
2023-01-23T15:23:37.171Z,1.30
2023-01-23T15:26:24.032Z,1.30
2023-01-23T15:28:52.290Z,1.30
2023-01-23T15:31:34.507Z,1.30
2023-01-23T15:34:16.553Z,1.30
2023-01-23T15:37:09.484Z,1.30
2023-01-23T15:39:46.520Z,1.40
2023-01-23T15:42:13.237Z,1.40
2023-01-23T15:44:41.028Z,1.40
2023-01-23T15:47:08.329Z,1.40
2023-01-23T15:49:38.443Z,1.40
2023-01-23T15:52:24.360Z,1.40
2023-01-23T15:54:54.527Z,1.40
2023-01-23T15:57:21.378Z,1.40
2023-01-23T15:59:48.046Z,1.40
2023-01-23T16:02:41.656Z,1.30
2023-01-23T16:05:07.850Z,1.30
2023-01-23T16:07:43.109Z,1.30
2023-01-23T16:10:22.693Z,1.40
2023-01-23T16:12:52.062Z,1.40
2023-01-23T16:15:24.604Z,1.40
2023-01-23T16:17:51.462Z,1.40
2023-01-23T16:20:24.000Z,1.50
2023-01-23T16:22:53.362Z,1.50
2023-01-23T16:25:42.970Z,1.60
2023-01-23T16:28:15.661Z,1.50
2023-01-23T16:30:43.058Z,1.50
2023-01-23T16:33:09.980Z,1.50
2023-01-23T16:35:36.970Z,1.50
2023-01-23T16:38:04.020Z,1.50
2023-01-23T16:40:32.060Z,1.50
2023-01-23T16:43:00.016Z,1.50
2023-01-23T16:45:28.789Z,1.50
2023-01-23T16:47:55.911Z,1.60
2023-01-23T16:51:08.154Z,1.60
2023-01-23T16:53:38.415Z,1.60
2023-01-23T16:56:06.974Z,1.60
2023-01-23T16:58:40.983Z,1.60
2023-01-23T17:01:22.904Z,1.70
2023-01-23T17:03:59.223Z,1.60
2023-01-23T17:06:26.299Z,1.60
2023-01-23T17:08:53.644Z,1.70
2023-01-23T17:11:24.845Z,1.70
2023-01-23T17:13:58.160Z,1.70
2023-01-23T17:16:27.740Z,1.60
2023-01-23T17:18:57.254Z,1.70
2023-01-23T17:21:27.811Z,1.70
2023-01-23T17:23:54.563Z,1.70
2023-01-23T17:26:21.241Z,1.70
2023-01-23T17:28:48.145Z,1.70
2023-01-23T17:31:24.020Z,1.70
2023-01-23T17:33:52.704Z,1.70
2023-01-23T17:36:19.869Z,1.70
2023-01-23T17:38:46.719Z,1.70
2023-01-23T17:41:14.989Z,1.70
2023-01-23T17:43:44.276Z,1.70
2023-01-23T17:46:23.853Z,1.70
2023-01-23T17:48:50.737Z,1.50
2023-01-23T17:51:19.333Z,1.60
2023-01-23T17:53:46.384Z,1.60
2023-01-23T17:56:13.616Z,1.60
2023-01-23T17:58:40.418Z,1.70
2023-01-23T18:01:36.518Z,1.70
2023-01-23T18:04:03.643Z,1.60
2023-01-23T18:06:30.611Z,1.70
2023-01-23T18:08:57.250Z,1.70
2023-01-23T18:11:24.471Z,1.70
2023-01-23T18:14:01.958Z,1.70
2023-01-23T18:16:48.257Z,1.70
2023-01-23T18:19:25.600Z,1.70
2023-01-23T18:21:55.032Z,1.80
2023-01-23T18:24:33.016Z,1.70
2023-01-23T18:27:20.630Z,1.80
2023-01-23T18:30:05.726Z,1.80
2023-01-23T18:32:52.656Z,1.70
2023-01-23T18:35:26.907Z,1.80
2023-01-23T18:38:00.700Z,1.80
2023-01-23T18:40:35.284Z,1.70
2023-01-23T18:43:38.441Z,1.70
2023-01-23T18:46:11.113Z,1.70
2023-01-23T18:48:41.172Z,1.70
2023-01-23T18:51:16.748Z,1.70
2023-01-23T18:53:51.572Z,1.70
2023-01-23T18:56:30.338Z,1.70
2023-01-23T18:59:20.707Z,1.70
2023-01-23T19:02:00.272Z,1.70
2023-01-23T19:05:10.272Z,1.70
2023-01-23T19:07:37.992Z,1.70
2023-01-23T19:10:06.469Z,1.80
2023-01-23T19:12:44.429Z,1.80
2023-01-23T19:15:29.732Z,1.80
2023-01-23T19:18:38.784Z,1.80
2023-01-23T19:21:13.232Z,1.80
2023-01-23T19:24:00.223Z,1.80
2023-01-23T19:26:33.247Z,1.80
2023-01-23T19:29:08.374Z,1.80
2023-01-23T19:31:45.475Z,1.80
2023-01-23T19:34:19.188Z,1.70
2023-01-23T19:36:45.929Z,1.70
2023-01-23T19:39:12.616Z,1.70
2023-01-23T19:41:45.482Z,1.70
2023-01-23T19:44:14.498Z,1.70
2023-01-23T19:46:42.453Z,1.70
2023-01-23T19:49:10.065Z,1.60
2023-01-23T19:51:37.670Z,1.60
2023-01-23T19:54:09.220Z,1.60
2023-01-23T19:56:36.690Z,1.60
2023-01-23T19:59:03.367Z,1.60
2023-01-23T20:01:36.668Z,1.60
2023-01-23T20:04:04.129Z,1.60
2023-01-23T20:06:31.449Z,1.60
2023-01-23T20:08:58.329Z,1.60
2023-01-23T20:11:25.103Z,1.60
2023-01-23T20:13:52.242Z,1.60
2023-01-23T20:16:21.019Z,1.60
2023-01-23T20:18:49.014Z,1.60
2023-01-23T20:21:16.692Z,1.60
2023-01-23T20:23:43.865Z,1.60
2023-01-23T20:26:11.162Z,1.60
2023-01-23T20:28:37.977Z,1.60
2023-01-23T20:31:10.782Z,1.60
2023-01-23T20:33:38.357Z,1.60
2023-01-23T20:36:11.042Z,1.60
2023-01-23T20:38:39.029Z,1.60
2023-01-23T20:41:23.846Z,1.60
2023-01-23T20:43:50.560Z,1.60
2023-01-23T20:46:19.448Z,1.60
2023-01-23T20:48:46.385Z,1.60
2023-01-23T20:51:15.499Z,1.70
2023-01-23T20:53:43.129Z,1.60
2023-01-23T20:56:18.663Z,1.60
2023-01-23T20:59:06.429Z,1.70
2023-01-23T21:01:54.512Z,1.60
2023-01-23T21:04:22.831Z,1.60
2023-01-23T21:06:49.640Z,1.70
2023-01-23T21:09:17.137Z,1.70
2023-01-23T21:11:43.844Z,1.70
2023-01-23T21:14:10.530Z,1.70
2023-01-23T21:16:37.196Z,1.70
2023-01-23T21:19:04.025Z,1.60
2023-01-23T21:21:30.785Z,1.70
2023-01-23T21:23:57.537Z,1.60
2023-01-23T21:26:27.162Z,1.60
2023-01-23T21:28:55.554Z,1.50
2023-01-23T21:31:25.530Z,1.60
2023-01-23T21:33:52.984Z,1.60
2023-01-23T21:36:23.048Z,1.60
2023-01-23T21:38:51.449Z,1.60
2023-01-23T21:41:18.908Z,1.60
2023-01-23T21:43:46.287Z,1.60
2023-01-23T21:46:13.451Z,1.60
2023-01-23T21:48:40.117Z,1.60
2023-01-23T21:51:18.379Z,1.60
2023-01-23T21:53:47.662Z,1.60
2023-01-23T21:56:17.353Z,1.60
2023-01-23T21:58:44.122Z,1.70
2023-01-23T22:01:33.281Z,1.70
2023-01-23T22:04:14.912Z,1.70
2023-01-23T22:06:43.899Z,1.70
2023-01-23T22:09:14.865Z,1.70
2023-01-23T22:11:41.562Z,1.70
2023-01-23T22:14:08.343Z,1.60
2023-01-23T22:16:47.933Z,1.70
2023-01-23T22:19:17.811Z,1.70
2023-01-23T22:21:46.345Z,1.70
2023-01-23T22:24:13.515Z,1.70
2023-01-23T22:26:40.251Z,1.60
2023-01-23T22:29:07.080Z,1.60
2023-01-23T22:31:33.942Z,1.60
2023-01-23T22:34:00.718Z,1.60
2023-01-23T22:36:27.531Z,1.50
2023-01-23T22:38:55.018Z,1.60
2023-01-23T22:41:22.122Z,1.60
2023-01-23T22:43:56.037Z,1.70
2023-01-23T22:46:23.750Z,1.60
2023-01-23T22:48:50.736Z,1.60
2023-01-23T22:51:26.206Z,1.60
2023-01-23T22:53:57.566Z,1.60
2023-01-23T22:56:26.077Z,1.60
2023-01-23T23:02:40.467Z,1.60
2023-01-23T23:05:08.034Z,1.60
2023-01-23T23:07:36.583Z,1.60
2023-01-23T23:10:08.018Z,1.60
2023-01-23T23:12:34.809Z,1.60
2023-01-23T23:15:02.836Z,1.60
2023-01-23T23:17:29.850Z,1.60
2023-01-23T23:19:56.536Z,1.60
2023-01-23T23:22:23.456Z,1.60
2023-01-23T23:24:50.120Z,1.60
2023-01-23T23:27:16.869Z,1.60
2023-01-23T23:29:43.715Z,1.70
2023-01-23T23:32:10.490Z,1.70
2023-01-23T23:34:37.429Z,1.70
2023-01-23T23:37:04.239Z,1.70
2023-01-23T23:39:30.884Z,1.60
2023-01-23T23:41:58.528Z,1.70
2023-01-23T23:44:25.241Z,1.70
2023-01-23T23:46:51.911Z,1.70
2023-01-23T23:49:18.727Z,1.70
2023-01-23T23:51:45.479Z,1.60
2023-01-23T23:54:12.285Z,1.70
2023-01-23T23:56:40.017Z,1.60
2023-01-23T23:59:06.648Z,1.70
