createdAt,value
2018-01-27T00:01:02.324Z,90.90
2018-01-27T00:03:30.662Z,90.90
2018-01-27T00:05:58.974Z,90.90
2018-01-27T00:08:27.315Z,90.80
2018-01-27T00:10:55.633Z,90.80
2018-01-27T00:13:23.963Z,90.70
2018-01-27T00:15:52.291Z,90.70
2018-01-27T00:18:20.626Z,90.80
2018-01-27T00:20:48.938Z,90.80
2018-01-27T00:23:17.278Z,90.80
2018-01-27T00:25:45.598Z,90.80
2018-01-27T00:28:13.925Z,90.70
2018-01-27T00:30:42.241Z,90.70
2018-01-27T00:33:10.566Z,90.70
2018-01-27T00:35:38.870Z,90.60
2018-01-27T00:38:07.200Z,90.60
2018-01-27T00:40:35.514Z,90.70
2018-01-27T00:43:03.827Z,90.70
2018-01-27T00:45:32.167Z,91.10
2018-01-27T00:48:00.474Z,90.80
2018-01-27T00:50:28.802Z,90.80
2018-01-27T00:52:57.105Z,90.80
2018-01-27T00:55:25.443Z,90.80
2018-01-27T00:57:53.754Z,90.80
2018-01-27T01:00:22.094Z,90.70
2018-01-27T01:02:50.410Z,90.60
2018-01-27T01:05:18.746Z,90.60
2018-01-27T01:07:47.058Z,90.80
2018-01-27T01:10:15.396Z,90.70
2018-01-27T01:12:43.706Z,90.80
2018-01-27T01:15:12.027Z,90.90
2018-01-27T01:17:40.342Z,90.80
2018-01-27T01:20:08.681Z,90.90
2018-01-27T01:22:36.983Z,91.00
2018-01-27T01:25:05.319Z,91.00
2018-01-27T01:27:33.630Z,91.10
2018-01-27T01:30:01.957Z,91.10
2018-01-27T01:32:30.267Z,91.20
2018-01-27T01:34:58.604Z,91.20
2018-01-27T01:37:26.926Z,91.30
2018-01-27T01:39:55.255Z,91.30
2018-01-27T01:42:29.371Z,91.40
2018-01-27T01:44:57.723Z,91.40
2018-01-27T01:47:26.042Z,91.50
2018-01-27T01:49:54.378Z,91.50
2018-01-27T01:52:22.687Z,91.50
2018-01-27T01:54:51.028Z,91.60
2018-01-27T01:57:19.341Z,91.60
2018-01-27T01:59:47.677Z,91.60
2018-01-27T02:02:15.987Z,91.60
2018-01-27T02:04:44.324Z,91.60
2018-01-27T02:07:12.631Z,92.00
2018-01-27T02:09:40.964Z,91.70
2018-01-27T02:12:09.271Z,91.70
2018-01-27T02:14:37.582Z,91.70
2018-01-27T02:17:05.923Z,91.70
2018-01-27T02:19:34.243Z,91.80
2018-01-27T02:22:02.582Z,91.70
2018-01-27T02:24:30.898Z,91.80
2018-01-27T02:26:59.234Z,91.80
2018-01-27T02:29:27.542Z,91.80
2018-01-27T02:31:55.867Z,91.80
2018-01-27T02:34:24.184Z,91.80
2018-01-27T02:36:52.520Z,91.80
2018-01-27T02:39:20.834Z,91.90
2018-01-27T02:41:49.159Z,91.90
2018-01-27T02:44:16.704Z,91.90
2018-01-27T02:46:45.048Z,91.90
2018-01-27T02:49:13.388Z,91.90
2018-01-27T02:51:41.727Z,91.90
2018-01-27T02:54:10.039Z,91.90
2018-01-27T02:56:38.367Z,91.90
2018-01-27T02:59:06.674Z,91.90
2018-01-27T03:01:35.001Z,91.80
2018-01-27T03:04:03.320Z,91.80
2018-01-27T03:06:31.655Z,91.80
2018-01-27T03:08:59.969Z,91.90
2018-01-27T03:11:28.302Z,91.90
2018-01-27T03:13:56.620Z,91.80
2018-01-27T03:16:24.950Z,91.80
2018-01-27T03:18:53.269Z,91.80
2018-01-27T03:21:21.602Z,91.80
2018-01-27T03:23:49.921Z,91.80
2018-01-27T03:26:18.255Z,91.70
2018-01-27T03:28:46.570Z,92.10
2018-01-27T03:31:14.910Z,91.60
2018-01-27T03:33:43.229Z,91.70
2018-01-27T03:36:11.562Z,91.70
2018-01-27T03:38:39.877Z,91.70
2018-01-27T03:41:08.238Z,91.60
2018-01-27T03:43:36.550Z,91.50
2018-01-27T03:46:04.878Z,91.60
2018-01-27T03:48:33.188Z,92.00
2018-01-27T03:51:01.535Z,91.60
2018-01-27T03:53:29.852Z,91.50
2018-01-27T03:55:58.194Z,91.50
2018-01-27T03:58:26.508Z,91.50
2018-01-27T04:00:54.838Z,91.50
2018-01-27T04:03:23.172Z,91.50
2018-01-27T04:05:51.483Z,91.50
2018-01-27T04:08:19.815Z,91.50
2018-01-27T04:10:48.119Z,91.50
2018-01-27T04:13:16.463Z,91.50
2018-01-27T04:15:44.772Z,91.90
2018-01-27T04:18:13.139Z,91.50
2018-01-27T04:20:41.455Z,91.40
2018-01-27T04:23:09.800Z,91.40
2018-01-27T04:25:38.136Z,91.70
2018-01-27T04:28:06.471Z,91.40
2018-01-27T04:30:34.815Z,91.30
2018-01-27T04:33:03.138Z,91.30
2018-01-27T04:35:31.457Z,91.40
2018-01-27T04:37:59.793Z,91.30
2018-01-27T04:40:28.102Z,91.30
2018-01-27T04:42:56.434Z,91.30
2018-01-27T04:45:24.762Z,91.70
2018-01-27T04:47:53.102Z,91.30
2018-01-27T04:50:21.410Z,91.40
2018-01-27T04:52:49.742Z,91.30
2018-01-27T04:55:18.047Z,91.30
2018-01-27T04:57:46.388Z,91.30
2018-01-27T05:00:14.704Z,91.30
2018-01-27T05:02:43.055Z,91.20
2018-01-27T05:05:11.361Z,91.20
2018-01-27T05:07:39.703Z,91.20
2018-01-27T05:10:08.016Z,91.30
2018-01-27T05:12:36.348Z,91.20
2018-01-27T05:15:04.656Z,91.20
2018-01-27T05:17:32.986Z,91.20
2018-01-27T05:20:01.303Z,91.20
2018-01-27T05:22:28.866Z,91.20
2018-01-27T05:24:57.183Z,91.20
2018-01-27T05:27:25.525Z,91.20
2018-01-27T05:29:53.846Z,91.10
2018-01-27T05:32:22.185Z,91.20
2018-01-27T05:34:50.495Z,91.20
2018-01-27T05:37:18.835Z,91.20
2018-01-27T05:39:47.166Z,91.30
2018-01-27T05:42:15.475Z,91.20
2018-01-27T05:44:43.814Z,91.20
2018-01-27T05:47:12.135Z,91.20
2018-01-27T05:49:40.473Z,91.30
2018-01-27T05:52:08.776Z,91.20
2018-01-27T05:54:37.155Z,91.20
2018-01-27T05:57:05.458Z,91.20
2018-01-27T05:59:33.795Z,91.10
2018-01-27T06:02:02.127Z,91.50
2018-01-27T06:04:30.464Z,91.20
2018-01-27T06:06:58.774Z,91.20
2018-01-27T06:09:27.103Z,91.20
2018-01-27T06:11:55.422Z,91.30
2018-01-27T06:14:23.763Z,91.40
2018-01-27T06:16:52.077Z,91.40
2018-01-27T06:19:20.419Z,91.30
2018-01-27T06:21:48.750Z,91.30
2018-01-27T06:24:17.091Z,91.60
2018-01-27T06:26:45.408Z,91.70
2018-01-27T06:29:13.738Z,91.40
2018-01-27T06:31:42.051Z,91.40
2018-01-27T06:34:10.386Z,91.40
2018-01-27T06:36:38.702Z,91.40
2018-01-27T06:39:07.043Z,91.30
2018-01-27T06:41:35.354Z,91.30
2018-01-27T06:44:03.696Z,91.40
2018-01-27T06:46:32.016Z,91.30
2018-01-27T06:49:00.342Z,91.20
2018-01-27T06:51:28.666Z,91.20
2018-01-27T06:53:57.001Z,91.20
2018-01-27T06:56:25.315Z,91.40
2018-01-27T06:58:53.654Z,91.30
2018-01-27T07:01:21.963Z,91.20
2018-01-27T07:03:50.307Z,91.20
2018-01-27T07:06:18.624Z,91.30
2018-01-27T07:08:46.972Z,91.30
2018-01-27T07:11:15.291Z,91.30
2018-01-27T07:13:43.618Z,91.30
2018-01-27T07:16:11.936Z,91.30
2018-01-27T07:18:40.250Z,91.30
2018-01-27T07:21:08.591Z,91.20
2018-01-27T07:23:36.902Z,91.20
2018-01-27T07:26:05.238Z,91.30
2018-01-27T07:28:33.556Z,91.20
2018-01-27T07:31:01.888Z,91.30
2018-01-27T07:33:30.215Z,91.40
2018-01-27T07:35:58.555Z,91.50
2018-01-27T07:38:26.107Z,91.50
2018-01-27T07:40:54.447Z,91.50
2018-01-27T07:43:22.762Z,91.70
2018-01-27T07:45:51.095Z,91.40
2018-01-27T07:48:19.413Z,91.50
2018-01-27T07:50:47.743Z,91.40
2018-01-27T07:53:16.053Z,91.40
2018-01-27T07:55:44.396Z,91.40
2018-01-27T07:58:12.713Z,91.30
2018-01-27T08:00:41.060Z,91.20
2018-01-27T08:03:09.391Z,91.30
2018-01-27T08:05:37.752Z,91.30
2018-01-27T08:08:06.067Z,91.20
2018-01-27T08:10:34.467Z,91.20
2018-01-27T08:13:02.782Z,91.20
2018-01-27T08:15:31.114Z,91.20
2018-01-27T08:17:59.438Z,91.30
2018-01-27T08:20:27.782Z,91.10
2018-01-27T08:22:56.106Z,91.00
2018-01-27T08:25:24.441Z,90.70
2018-01-27T08:27:52.760Z,90.80
2018-01-27T08:30:21.094Z,90.90
2018-01-27T08:32:49.403Z,91.10
2018-01-27T08:35:17.746Z,91.00
2018-01-27T08:37:46.067Z,90.90
2018-01-27T08:40:14.392Z,90.60
2018-01-27T08:42:42.708Z,90.50
2018-01-27T08:45:11.044Z,90.20
2018-01-27T08:47:39.360Z,90.10
2018-01-27T08:50:07.700Z,90.10
2018-01-27T08:52:36.017Z,90.10
2018-01-27T08:55:04.351Z,90.00
2018-01-27T08:57:32.679Z,89.70
2018-01-27T09:00:00.990Z,89.40
2018-01-27T09:02:29.319Z,89.60
2018-01-27T09:04:57.626Z,89.20
2018-01-27T09:07:25.966Z,88.50
2018-01-27T09:09:54.275Z,88.40
2018-01-27T09:12:22.604Z,88.30
2018-01-27T09:14:50.926Z,88.00
2018-01-27T09:17:19.263Z,87.40
2018-01-27T09:19:47.580Z,87.00
2018-01-27T09:22:15.921Z,86.90
2018-01-27T09:24:44.230Z,86.90
2018-01-27T09:27:12.563Z,86.90
2018-01-27T09:29:40.870Z,86.80
2018-01-27T09:32:09.206Z,86.70
2018-01-27T09:34:37.520Z,86.60
2018-01-27T09:37:05.862Z,86.40
2018-01-27T09:39:34.171Z,86.60
2018-01-27T09:42:02.511Z,86.60
2018-01-27T09:44:30.826Z,86.30
2018-01-27T09:46:59.155Z,86.10
2018-01-27T09:49:27.462Z,86.30
2018-01-27T09:51:55.814Z,86.70
2018-01-27T09:54:24.130Z,87.00
2018-01-27T09:56:51.705Z,87.00
2018-01-27T09:59:20.019Z,87.50
2018-01-27T10:01:48.515Z,87.90
2018-01-27T10:04:16.831Z,88.10
2018-01-27T10:06:45.170Z,88.70
2018-01-27T10:09:13.487Z,88.90
2018-01-27T10:11:41.822Z,88.80
2018-01-27T10:14:10.139Z,88.50
2018-01-27T10:16:38.480Z,88.20
2018-01-27T10:19:06.795Z,88.40
2018-01-27T10:21:35.123Z,87.70
2018-01-27T10:24:03.448Z,87.30
2018-01-27T10:26:31.782Z,86.70
2018-01-27T10:29:00.114Z,85.80
2018-01-27T10:31:28.456Z,85.20
2018-01-27T10:33:56.770Z,84.40
2018-01-27T10:36:25.113Z,83.50
2018-01-27T10:38:53.434Z,83.30
2018-01-27T10:41:21.748Z,82.80
2018-01-27T10:43:50.084Z,81.90
2018-01-27T10:46:18.402Z,81.30
2018-01-27T10:48:46.743Z,81.30
2018-01-27T10:51:15.067Z,80.90
2018-01-27T10:53:43.405Z,80.50
2018-01-27T10:56:11.720Z,79.60
2018-01-27T10:58:40.060Z,78.40
2018-01-27T11:01:08.382Z,78.10
2018-01-27T11:03:36.779Z,77.80
2018-01-27T11:06:05.098Z,76.80
2018-01-27T11:08:33.463Z,76.90
2018-01-27T11:11:01.789Z,76.90
2018-01-27T11:13:30.127Z,76.70
2018-01-27T11:15:58.448Z,75.90
2018-01-27T11:18:26.780Z,75.20
2018-01-27T11:20:55.098Z,74.40
2018-01-27T11:23:23.440Z,73.70
2018-01-27T11:25:51.755Z,73.00
2018-01-27T11:28:20.099Z,72.30
2018-01-27T11:30:48.423Z,72.10
2018-01-27T11:33:16.762Z,71.30
2018-01-27T11:35:45.080Z,70.60
2018-01-27T11:38:13.435Z,70.00
2018-01-27T11:40:41.762Z,69.40
2018-01-27T11:43:10.095Z,69.20
2018-01-27T11:45:38.406Z,68.50
2018-01-27T11:48:06.744Z,68.70
2018-01-27T11:50:35.067Z,67.40
2018-01-27T11:53:03.404Z,67.40
2018-01-27T11:55:31.726Z,66.70
2018-01-27T11:58:00.069Z,65.80
2018-01-27T12:00:28.384Z,65.40
2018-01-27T12:02:56.727Z,64.70
2018-01-27T12:05:25.058Z,63.30
2018-01-27T12:07:53.403Z,60.90
2018-01-27T12:10:21.720Z,61.00
2018-01-27T12:12:50.055Z,60.70
2018-01-27T12:15:18.379Z,60.70
2018-01-27T12:17:45.971Z,60.70
2018-01-27T12:20:14.310Z,60.10
2018-01-27T12:22:42.635Z,59.70
2018-01-27T12:25:10.970Z,59.90
2018-01-27T12:27:39.304Z,59.00
2018-01-27T12:30:07.659Z,59.30
2018-01-27T12:32:35.995Z,59.60
2018-01-27T12:35:04.333Z,59.70
2018-01-27T12:37:32.657Z,59.90
2018-01-27T12:40:01.012Z,59.60
2018-01-27T12:42:29.340Z,58.40
2018-01-27T12:44:57.690Z,58.30
2018-01-27T12:47:26.010Z,58.40
2018-01-27T12:49:54.365Z,57.60
2018-01-27T12:52:22.684Z,58.00
2018-01-27T12:54:51.023Z,58.30
2018-01-27T12:57:19.334Z,58.20
2018-01-27T12:59:47.680Z,58.50
2018-01-27T13:02:16.002Z,58.60
2018-01-27T13:04:44.343Z,58.80
2018-01-27T13:07:12.663Z,58.80
2018-01-27T13:09:41.006Z,58.70
2018-01-27T13:12:09.322Z,58.30
2018-01-27T13:14:37.671Z,58.10
2018-01-27T13:17:06.009Z,57.70
2018-01-27T13:19:34.365Z,57.70
2018-01-27T13:22:02.686Z,57.00
2018-01-27T13:24:31.039Z,57.30
2018-01-27T13:26:59.361Z,57.40
2018-01-27T13:29:27.708Z,57.90
2018-01-27T13:31:56.047Z,58.00
2018-01-27T13:34:24.395Z,58.40
2018-01-27T13:36:52.730Z,58.50
2018-01-27T13:39:21.093Z,58.50
2018-01-27T13:41:49.404Z,58.30
2018-01-27T13:44:17.753Z,58.90
2018-01-27T13:46:46.076Z,58.90
2018-01-27T13:49:14.416Z,59.00
2018-01-27T13:51:42.743Z,59.20
2018-01-27T13:54:11.087Z,59.60
2018-01-27T13:56:39.412Z,60.50
2018-01-27T13:59:07.730Z,59.80
2018-01-27T14:01:36.064Z,59.90
2018-01-27T14:04:04.385Z,60.00
2018-01-27T14:06:32.727Z,59.80
2018-01-27T14:09:01.355Z,60.00
2018-01-27T14:11:29.700Z,60.20
2018-01-27T14:13:58.063Z,60.50
2018-01-27T14:16:26.392Z,60.30
2018-01-27T14:18:54.726Z,59.90
2018-01-27T14:21:23.078Z,60.00
2018-01-27T14:23:51.393Z,60.20
2018-01-27T14:26:19.732Z,60.30
2018-01-27T14:28:48.059Z,60.20
2018-01-27T14:31:16.392Z,61.30
2018-01-27T14:33:44.711Z,62.10
2018-01-27T14:36:13.051Z,62.40
2018-01-27T14:38:41.362Z,62.90
2018-01-27T14:41:09.698Z,63.50
2018-01-27T14:43:38.023Z,63.90
2018-01-27T14:46:06.361Z,64.40
2018-01-27T14:48:34.668Z,64.70
2018-01-27T14:51:03.005Z,64.60
2018-01-27T14:53:31.319Z,64.90
2018-01-27T14:55:59.668Z,65.30
2018-01-27T14:58:27.983Z,65.50
2018-01-27T15:00:56.317Z,65.50
2018-01-27T15:03:24.634Z,65.70
2018-01-27T15:05:52.966Z,66.40
2018-01-27T15:08:21.288Z,66.80
2018-01-27T15:10:49.627Z,68.00
2018-01-27T15:13:17.945Z,68.90
2018-01-27T15:15:46.280Z,69.70
2018-01-27T15:18:13.851Z,69.70
2018-01-27T15:20:42.186Z,71.60
2018-01-27T15:23:10.497Z,72.20
2018-01-27T15:25:38.826Z,72.70
2018-01-27T15:28:07.159Z,73.10
2018-01-27T15:30:35.494Z,73.50
2018-01-27T15:33:03.822Z,74.10
2018-01-27T15:35:32.163Z,74.70
2018-01-27T15:38:00.479Z,75.30
2018-01-27T15:40:28.792Z,75.70
2018-01-27T15:42:57.157Z,76.10
2018-01-27T15:45:25.479Z,76.50
2018-01-27T15:47:53.807Z,77.00
2018-01-27T15:50:22.123Z,77.30
2018-01-27T15:52:50.480Z,77.80
2018-01-27T15:55:18.787Z,78.20
2018-01-27T15:57:47.122Z,78.50
2018-01-27T16:00:15.445Z,79.10
2018-01-27T16:02:43.785Z,79.70
2018-01-27T16:05:12.103Z,80.00
2018-01-27T16:07:40.438Z,80.60
2018-01-27T16:10:08.759Z,81.00
2018-01-27T16:12:37.090Z,81.40
2018-01-27T16:15:05.417Z,81.70
2018-01-27T16:17:33.768Z,82.00
2018-01-27T16:20:02.092Z,82.30
2018-01-27T16:22:30.432Z,82.60
2018-01-27T16:24:58.782Z,82.80
2018-01-27T16:27:27.128Z,82.90
2018-01-27T16:29:55.451Z,82.90
2018-01-27T16:32:23.791Z,83.00
2018-01-27T16:34:52.108Z,83.20
2018-01-27T16:37:20.443Z,83.30
2018-01-27T16:39:48.756Z,83.50
2018-01-27T16:42:17.735Z,83.60
2018-01-27T16:44:46.058Z,83.80
2018-01-27T16:47:14.395Z,84.00
2018-01-27T16:49:42.715Z,84.10
2018-01-27T16:52:11.057Z,84.50
2018-01-27T16:54:39.388Z,84.40
2018-01-27T16:57:07.743Z,84.70
2018-01-27T16:59:36.058Z,84.80
2018-01-27T17:02:04.390Z,84.80
2018-01-27T17:04:32.695Z,85.00
2018-01-27T17:07:01.028Z,85.10
2018-01-27T17:09:29.330Z,85.10
2018-01-27T17:11:57.671Z,85.10
2018-01-27T17:14:25.985Z,85.20
2018-01-27T17:16:54.283Z,85.30
2018-01-27T17:19:22.622Z,85.30
2018-01-27T17:21:50.937Z,85.20
2018-01-27T17:24:19.272Z,85.20
2018-01-27T17:26:47.582Z,85.00
2018-01-27T17:29:15.920Z,84.80
2018-01-27T17:31:44.242Z,85.80
2018-01-27T17:34:12.571Z,84.70
2018-01-27T17:36:40.880Z,84.60
2018-01-27T17:39:09.251Z,84.60
2018-01-27T17:41:37.553Z,84.50
2018-01-27T17:44:05.887Z,84.40
2018-01-27T17:46:34.206Z,84.50
2018-01-27T17:49:02.539Z,84.50
2018-01-27T17:51:30.857Z,84.50
2018-01-27T17:53:59.195Z,84.50
2018-01-27T17:56:27.513Z,84.50
2018-01-27T17:58:55.838Z,84.60
2018-01-27T18:01:24.173Z,84.70
2018-01-27T18:03:52.543Z,84.80
2018-01-27T18:06:20.851Z,84.80
2018-01-27T18:08:49.190Z,84.80
2018-01-27T18:11:17.497Z,84.70
2018-01-27T18:13:45.831Z,84.90
2018-01-27T18:16:13.374Z,84.90
2018-01-27T18:18:41.725Z,85.00
2018-01-27T18:21:10.039Z,84.90
2018-01-27T18:23:38.367Z,84.90
2018-01-27T18:26:06.680Z,85.00
2018-01-27T18:28:35.014Z,84.90
2018-01-27T18:31:03.325Z,84.80
2018-01-27T18:33:31.684Z,84.90
2018-01-27T18:35:59.998Z,84.70
2018-01-27T18:38:27.571Z,84.70
2018-01-27T18:40:55.884Z,84.60
2018-01-27T18:43:24.223Z,84.60
2018-01-27T18:45:52.531Z,84.80
2018-01-27T18:48:20.861Z,84.70
2018-01-27T18:50:49.198Z,84.60
2018-01-27T18:53:17.512Z,84.70
2018-01-27T18:55:45.848Z,84.40
2018-01-27T18:58:14.168Z,84.30
2018-01-27T19:00:42.498Z,84.10
2018-01-27T19:03:10.802Z,84.10
2018-01-27T19:05:39.165Z,83.70
2018-01-27T19:08:07.462Z,83.40
2018-01-27T19:10:35.798Z,83.40
2018-01-27T19:13:04.109Z,83.30
2018-01-27T19:15:32.447Z,83.10
2018-01-27T19:18:00.787Z,83.30
2018-01-27T19:20:29.122Z,83.30
2018-01-27T19:22:57.483Z,83.40
2018-01-27T19:25:25.824Z,83.30
2018-01-27T19:27:54.142Z,83.20
2018-01-27T19:30:22.475Z,83.00
2018-01-27T19:32:50.786Z,82.80
2018-01-27T19:35:19.129Z,82.70
2018-01-27T19:37:47.443Z,82.30
2018-01-27T19:40:15.810Z,82.90
2018-01-27T19:42:44.114Z,81.90
2018-01-27T19:45:12.654Z,82.70
2018-01-27T19:47:40.968Z,82.30
2018-01-27T19:50:09.306Z,81.40
2018-01-27T19:52:37.623Z,81.30
2018-01-27T19:55:05.962Z,81.40
2018-01-27T19:57:34.319Z,81.00
2018-01-27T20:00:02.664Z,80.70
2018-01-27T20:02:31.067Z,80.60
2018-01-27T20:04:59.414Z,80.30
2018-01-27T20:07:27.732Z,80.30
2018-01-27T20:09:56.091Z,80.20
2018-01-27T20:12:24.423Z,80.20
2018-01-27T20:14:52.762Z,80.10
2018-01-27T20:17:21.089Z,80.10
2018-01-27T20:19:49.402Z,80.00
2018-01-27T20:22:17.788Z,80.00
2018-01-27T20:24:46.112Z,80.10
2018-01-27T20:27:14.447Z,80.00
2018-01-27T20:29:42.772Z,79.90
2018-01-27T20:32:11.144Z,80.00
2018-01-27T20:34:39.475Z,80.10
2018-01-27T20:37:07.869Z,79.60
2018-01-27T20:39:36.204Z,79.30
2018-01-27T20:42:04.539Z,79.60
2018-01-27T20:44:33.141Z,79.50
2018-01-27T20:47:01.479Z,79.20
2018-01-27T20:49:29.795Z,78.60
2018-01-27T20:51:58.134Z,78.60
2018-01-27T20:54:26.454Z,78.30
2018-01-27T20:56:54.785Z,78.60
2018-01-27T20:59:23.105Z,78.70
2018-01-27T21:01:51.447Z,78.60
2018-01-27T21:04:19.752Z,78.50
2018-01-27T21:06:48.086Z,78.60
2018-01-27T21:09:16.396Z,78.40
2018-01-27T21:11:44.767Z,78.40
2018-01-27T21:14:13.078Z,78.50
2018-01-27T21:16:41.412Z,78.50
2018-01-27T21:19:09.724Z,78.50
2018-01-27T21:21:38.101Z,78.50
2018-01-27T21:24:06.418Z,78.90
2018-01-27T21:26:34.755Z,78.80
2018-01-27T21:29:03.076Z,78.50
2018-01-27T21:31:31.407Z,78.60
2018-01-27T21:33:59.722Z,78.50
2018-01-27T21:36:28.069Z,78.70
2018-01-27T21:38:56.386Z,78.60
2018-01-27T21:41:24.719Z,78.90
2018-01-27T21:43:52.262Z,78.90
2018-01-27T21:46:20.595Z,79.30
2018-01-27T21:48:48.914Z,79.10
2018-01-27T21:51:17.247Z,78.50
2018-01-27T21:53:45.559Z,78.60
2018-01-27T21:56:13.897Z,78.60
2018-01-27T21:58:42.217Z,78.60
2018-01-27T22:01:10.530Z,78.80
2018-01-27T22:03:38.858Z,78.50
2018-01-27T22:06:07.173Z,78.50
2018-01-27T22:08:35.515Z,78.60
2018-01-27T22:11:03.837Z,78.50
2018-01-27T22:13:32.174Z,79.40
2018-01-27T22:16:00.488Z,79.10
2018-01-27T22:18:28.827Z,79.10
2018-01-27T22:20:57.133Z,78.70
2018-01-27T22:23:25.463Z,79.00
2018-01-27T22:25:53.780Z,79.10
2018-01-27T22:28:22.119Z,79.30
2018-01-27T22:30:50.443Z,79.20
2018-01-27T22:33:18.775Z,79.40
2018-01-27T22:35:47.082Z,79.40
2018-01-27T22:38:15.419Z,79.20
2018-01-27T22:40:43.734Z,80.20
2018-01-27T22:43:12.088Z,79.70
2018-01-27T22:45:40.399Z,79.70
2018-01-27T22:48:08.730Z,79.70
2018-01-27T22:50:37.035Z,80.20
2018-01-27T22:53:05.365Z,79.90
2018-01-27T22:55:33.679Z,79.80
2018-01-27T22:58:02.010Z,79.60
2018-01-27T23:00:30.322Z,79.50
2018-01-27T23:02:58.660Z,79.70
2018-01-27T23:05:26.982Z,79.80
2018-01-27T23:07:55.321Z,79.40
2018-01-27T23:10:23.630Z,79.60
2018-01-27T23:12:51.974Z,79.70
2018-01-27T23:15:20.288Z,79.90
2018-01-27T23:17:48.636Z,80.10
2018-01-27T23:20:16.942Z,79.90
2018-01-27T23:22:45.274Z,79.30
2018-01-27T23:25:13.593Z,80.60
2018-01-27T23:27:41.947Z,80.00
2018-01-27T23:30:10.254Z,79.90
2018-01-27T23:32:38.589Z,80.40
2018-01-27T23:35:06.898Z,81.00
2018-01-27T23:37:35.239Z,81.10
2018-01-27T23:40:03.566Z,81.70
2018-01-27T23:42:31.888Z,82.30
2018-01-27T23:45:00.233Z,82.60
2018-01-27T23:47:28.549Z,83.30
2018-01-27T23:49:56.875Z,83.50
2018-01-27T23:52:25.183Z,83.50
2018-01-27T23:54:53.521Z,83.80
2018-01-27T23:57:21.843Z,83.90
2018-01-27T23:59:50.179Z,84.40
