createdAt,value
2023-05-10T00:00:31.199Z,99629.20
2023-05-10T00:05:38.964Z,99624.60
2023-05-10T00:08:06.916Z,99621.80
2023-05-10T00:10:34.756Z,99627.60
2023-05-10T00:13:02.689Z,99625.40
2023-05-10T00:15:31.702Z,99622.00
2023-05-10T00:17:59.706Z,99620.20
2023-05-10T00:20:27.835Z,99619.40
2023-05-10T00:22:55.934Z,99616.20
2023-05-10T00:25:23.768Z,99615.20
2023-05-10T00:27:51.637Z,99613.20
2023-05-10T00:30:20.006Z,99615.00
2023-05-10T00:32:49.305Z,99612.00
2023-05-10T00:35:17.381Z,99604.80
2023-05-10T00:37:45.436Z,99606.00
2023-05-10T00:40:14.100Z,99603.40
2023-05-10T00:42:43.218Z,99604.00
2023-05-10T00:45:11.158Z,99600.20
2023-05-10T00:47:39.007Z,99594.60
2023-05-10T00:50:08.022Z,99593.80
2023-05-10T00:52:35.993Z,99597.40
2023-05-10T00:55:04.367Z,99594.00
2023-05-10T00:57:33.284Z,99591.80
2023-05-10T01:00:01.168Z,99589.00
2023-05-10T01:02:29.151Z,99583.00
2023-05-10T01:04:58.973Z,99585.00
2023-05-10T01:07:26.841Z,99584.80
2023-05-10T01:09:54.894Z,99586.80
2023-05-10T01:12:22.812Z,99588.00
2023-05-10T01:14:50.769Z,99588.20
2023-05-10T01:17:18.897Z,99583.60
2023-05-10T01:19:46.663Z,99584.20
2023-05-10T01:22:57.643Z,99580.00
2023-05-10T01:25:54.556Z,99579.20
2023-05-10T01:28:51.017Z,99576.20
2023-05-10T01:31:34.648Z,99576.40
2023-05-10T01:34:12.989Z,99577.80
2023-05-10T01:36:49.323Z,99577.80
2023-05-10T01:39:46.984Z,99572.40
2023-05-10T01:42:18.759Z,99572.80
2023-05-10T01:45:19.410Z,99568.00
2023-05-10T01:48:00.335Z,99565.60
2023-05-10T01:50:30.636Z,99566.00
2023-05-10T01:52:59.907Z,99564.00
2023-05-10T01:55:31.758Z,99565.20
2023-05-10T01:58:31.389Z,99563.40
2023-05-10T02:01:00.759Z,99558.80
2023-05-10T02:03:28.765Z,99562.00
2023-05-10T02:05:57.163Z,99560.20
2023-05-10T02:08:25.120Z,99555.00
2023-05-10T02:10:55.443Z,99558.80
2023-05-10T02:13:24.656Z,99550.40
2023-05-10T02:15:52.804Z,99549.00
2023-05-10T02:18:20.764Z,99548.80
2023-05-10T02:20:48.710Z,99551.80
2023-05-10T02:23:17.212Z,99550.40
2023-05-10T02:25:45.112Z,99545.80
2023-05-10T02:28:13.160Z,99542.80
2023-05-10T02:30:41.014Z,99542.20
2023-05-10T02:33:09.117Z,99542.00
2023-05-10T02:35:37.141Z,99540.80
2023-05-10T02:38:05.383Z,99538.60
2023-05-10T02:40:33.539Z,99547.20
2023-05-10T02:43:02.765Z,99543.00
2023-05-10T02:45:32.678Z,99548.80
2023-05-10T02:48:01.278Z,99548.80
2023-05-10T02:50:29.677Z,99543.60
2023-05-10T02:53:03.051Z,99542.40
2023-05-10T02:55:38.117Z,99538.60
2023-05-10T02:58:07.883Z,99545.20
2023-05-10T03:00:37.439Z,99544.40
2023-05-10T03:03:05.451Z,99543.40
2023-05-10T03:05:34.253Z,99542.40
2023-05-10T03:08:05.408Z,99542.20
2023-05-10T03:10:33.992Z,99546.00
2023-05-10T03:13:25.486Z,99543.20
2023-05-10T03:16:16.558Z,99539.40
2023-05-10T03:19:08.562Z,99539.60
2023-05-10T03:21:36.428Z,99540.60
2023-05-10T03:24:08.217Z,99541.00
2023-05-10T03:26:37.013Z,99535.20
2023-05-10T03:29:15.216Z,99533.60
2023-05-10T03:31:43.175Z,99538.00
2023-05-10T03:34:11.547Z,99533.60
2023-05-10T03:36:39.821Z,99537.80
2023-05-10T03:39:08.264Z,99535.00
2023-05-10T03:41:36.078Z,99532.20
2023-05-10T03:44:04.163Z,99534.20
2023-05-10T03:46:31.983Z,99533.20
2023-05-10T03:49:00.351Z,99534.20
2023-05-10T03:51:29.213Z,99529.40
2023-05-10T03:53:57.240Z,99528.20
2023-05-10T03:56:25.500Z,99533.20
2023-05-10T03:58:53.285Z,99529.00
2023-05-10T04:01:21.227Z,99533.00
2023-05-10T04:03:49.441Z,99529.00
2023-05-10T04:06:17.461Z,99529.40
2023-05-10T04:08:45.534Z,99527.80
2023-05-10T04:11:14.036Z,99525.40
2023-05-10T04:13:42.386Z,99524.00
2023-05-10T04:16:10.302Z,99531.60
2023-05-10T04:18:38.320Z,99532.00
2023-05-10T04:21:13.696Z,99534.60
2023-05-10T04:23:41.612Z,99531.20
2023-05-10T04:26:09.411Z,99531.40
2023-05-10T04:28:37.229Z,99531.20
2023-05-10T04:31:08.405Z,99528.40
2023-05-10T04:33:36.587Z,99533.20
2023-05-10T04:36:05.481Z,99533.00
2023-05-10T04:38:33.362Z,99527.80
2023-05-10T04:41:11.883Z,99528.40
2023-05-10T04:43:39.842Z,99526.60
2023-05-10T04:46:08.553Z,99532.40
2023-05-10T04:48:36.730Z,99539.80
2023-05-10T04:51:05.156Z,99540.00
2023-05-10T04:53:33.676Z,99537.40
2023-05-10T04:56:01.625Z,99536.80
2023-05-10T04:58:29.575Z,99536.60
2023-05-10T05:00:57.332Z,99538.00
2023-05-10T05:03:25.409Z,99534.20
2023-05-10T05:05:53.397Z,99541.00
2023-05-10T05:08:21.307Z,99540.00
2023-05-10T05:10:51.291Z,99532.60
2023-05-10T05:13:20.435Z,99527.20
2023-05-10T05:15:48.500Z,99527.80
2023-05-10T05:18:16.430Z,99531.20
2023-05-10T05:20:44.172Z,99527.00
2023-05-10T05:23:11.905Z,99530.20
2023-05-10T05:25:39.691Z,99527.40
2023-05-10T05:28:07.583Z,99525.60
2023-05-10T05:30:35.497Z,99527.00
2023-05-10T05:33:03.606Z,99527.60
2023-05-10T05:35:31.595Z,99526.20
2023-05-10T05:37:59.532Z,99525.80
2023-05-10T05:40:27.289Z,99521.80
2023-05-10T05:42:55.540Z,99527.80
2023-05-10T05:45:23.337Z,99530.40
2023-05-10T05:47:51.172Z,99530.00
2023-05-10T05:50:19.069Z,99525.00
2023-05-10T05:52:46.987Z,99531.80
2023-05-10T05:55:15.126Z,99535.60
2023-05-10T05:57:43.069Z,99530.40
2023-05-10T06:00:12.012Z,99534.00
2023-05-10T06:02:42.828Z,99526.60
2023-05-10T06:05:10.861Z,99527.60
2023-05-10T06:07:38.868Z,99534.40
2023-05-10T06:10:07.976Z,99528.20
2023-05-10T06:12:36.335Z,99525.00
2023-05-10T06:15:04.966Z,99530.00
2023-05-10T06:17:32.818Z,99532.40
2023-05-10T06:20:00.709Z,99522.40
2023-05-10T06:22:28.640Z,99520.60
2023-05-10T06:24:56.903Z,99529.40
2023-05-10T06:27:25.519Z,99526.20
2023-05-10T06:30:02.051Z,99525.60
2023-05-10T06:32:37.451Z,99530.60
2023-05-10T06:35:06.384Z,99526.60
2023-05-10T06:37:35.154Z,99528.60
2023-05-10T06:40:03.277Z,99529.20
2023-05-10T06:42:31.327Z,99525.20
2023-05-10T06:44:59.181Z,99525.60
2023-05-10T06:47:27.044Z,99522.80
2023-05-10T06:49:55.125Z,99527.60
2023-05-10T06:52:22.927Z,99525.60
2023-05-10T06:54:50.881Z,99527.80
2023-05-10T06:57:30.643Z,99522.20
2023-05-10T07:00:00.284Z,99519.60
2023-05-10T07:02:28.491Z,99525.20
2023-05-10T07:04:58.427Z,99521.00
2023-05-10T07:07:28.219Z,99525.20
2023-05-10T07:09:57.656Z,99520.60
2023-05-10T07:12:26.160Z,99513.40
2023-05-10T07:14:54.053Z,99514.00
2023-05-10T07:17:21.984Z,99513.00
2023-05-10T07:19:50.011Z,99516.00
2023-05-10T07:22:18.071Z,99512.60
2023-05-10T07:24:46.537Z,99513.60
2023-05-10T07:27:14.415Z,99514.00
2023-05-10T07:29:42.286Z,99515.80
2023-05-10T07:32:10.090Z,99514.80
2023-05-10T07:34:38.021Z,99512.60
2023-05-10T07:37:07.311Z,99508.40
2023-05-10T07:39:35.195Z,99509.20
2023-05-10T07:42:04.167Z,99506.00
2023-05-10T07:44:32.089Z,99508.80
2023-05-10T07:46:59.938Z,99502.80
2023-05-10T07:49:27.948Z,99501.60
2023-05-10T07:51:55.901Z,99501.20
2023-05-10T07:54:23.717Z,99495.80
2023-05-10T07:56:51.900Z,99496.00
2023-05-10T07:59:19.797Z,99504.00
2023-05-10T08:01:47.825Z,99502.40
2023-05-10T08:04:15.829Z,99498.20
2023-05-10T08:06:43.670Z,99498.20
2023-05-10T08:09:11.953Z,99501.20
2023-05-10T08:11:39.800Z,99501.20
2023-05-10T08:14:07.560Z,99501.80
2023-05-10T08:16:35.502Z,99501.00
2023-05-10T08:19:03.511Z,99494.00
2023-05-10T08:21:32.817Z,99487.20
2023-05-10T08:24:00.588Z,99493.00
2023-05-10T08:26:28.676Z,99490.00
2023-05-10T08:28:56.600Z,99491.00
2023-05-10T08:31:24.405Z,99501.40
2023-05-10T08:33:53.744Z,99494.40
2023-05-10T08:36:23.000Z,99496.40
2023-05-10T08:38:52.354Z,99495.20
2023-05-10T08:41:25.599Z,99491.20
2023-05-10T08:43:54.564Z,99496.20
2023-05-10T08:46:23.473Z,99485.20
2023-05-10T08:48:52.633Z,99502.20
2023-05-10T08:51:24.850Z,99495.00
2023-05-10T08:53:52.794Z,99491.20
2023-05-10T08:56:21.375Z,99488.20
2023-05-10T08:58:50.813Z,99492.20
2023-05-10T09:01:19.402Z,99485.80
2023-05-10T09:03:48.150Z,99482.40
2023-05-10T09:06:16.873Z,99480.20
2023-05-10T09:08:45.526Z,99472.00
2023-05-10T09:11:13.970Z,99484.40
2023-05-10T09:13:41.983Z,99478.60
2023-05-10T09:16:20.392Z,99477.80
2023-05-10T09:18:50.865Z,99481.00
2023-05-10T09:21:21.014Z,99476.60
2023-05-10T09:23:51.465Z,99475.00
2023-05-10T09:26:24.085Z,99480.40
2023-05-10T09:28:57.627Z,99478.40
2023-05-10T09:31:26.878Z,99481.60
2023-05-10T09:33:55.372Z,99488.00
2023-05-10T09:36:23.579Z,99483.00
2023-05-10T09:38:53.723Z,99479.80
2023-05-10T09:41:23.537Z,99479.20
2023-05-10T09:43:52.713Z,99481.80
2023-05-10T09:46:20.989Z,99482.00
2023-05-10T09:48:49.663Z,99479.60
2023-05-10T09:51:25.333Z,99478.60
2023-05-10T09:54:16.077Z,99480.00
2023-05-10T09:56:44.121Z,99479.80
2023-05-10T09:59:13.099Z,99479.20
2023-05-10T10:01:41.838Z,99471.00
2023-05-10T10:04:10.710Z,99469.00
2023-05-10T10:06:41.740Z,99462.80
2023-05-10T10:09:10.185Z,99469.00
2023-05-10T10:11:39.368Z,99466.40
2023-05-10T10:14:07.195Z,99463.60
2023-05-10T10:16:35.213Z,99459.40
2023-05-10T10:19:03.343Z,99464.60
2023-05-10T10:21:32.102Z,99467.80
2023-05-10T10:23:59.952Z,99460.40
2023-05-10T10:26:27.727Z,99461.40
2023-05-10T10:29:06.317Z,99462.60
2023-05-10T10:31:47.010Z,99454.80
2023-05-10T10:34:30.374Z,99454.20
2023-05-10T10:36:58.943Z,99442.40
2023-05-10T10:39:26.938Z,99450.40
2023-05-10T10:41:58.788Z,99447.80
2023-05-10T10:44:32.012Z,99450.40
2023-05-10T10:47:19.811Z,99444.60
2023-05-10T10:49:53.153Z,99442.40
2023-05-10T10:52:29.553Z,99445.80
2023-05-10T10:55:03.665Z,99432.80
2023-05-10T10:57:52.848Z,99440.60
2023-05-10T11:00:30.323Z,99439.60
2023-05-10T11:03:08.729Z,99437.40
2023-05-10T11:05:42.661Z,99435.20
2023-05-10T11:08:21.136Z,99436.60
2023-05-10T11:11:00.115Z,99429.60
2023-05-10T11:13:32.248Z,99435.20
2023-05-10T11:16:10.694Z,99440.40
2023-05-10T11:18:38.941Z,99438.40
2023-05-10T11:21:12.820Z,99433.40
2023-05-10T11:23:40.739Z,99439.00
2023-05-10T11:26:12.176Z,99433.60
2023-05-10T11:28:47.972Z,99423.80
2023-05-10T11:31:17.648Z,99423.20
2023-05-10T11:33:52.879Z,99428.00
2023-05-10T11:36:34.234Z,99425.00
2023-05-10T11:39:02.323Z,99411.80
2023-05-10T11:41:31.351Z,99416.40
2023-05-10T11:43:59.483Z,99416.20
2023-05-10T11:46:28.673Z,99414.60
2023-05-10T11:49:02.884Z,99416.60
2023-05-10T11:51:33.835Z,99418.00
2023-05-10T11:54:01.577Z,99417.60
2023-05-10T11:56:29.410Z,99416.00
2023-05-10T11:58:58.254Z,99417.00
2023-05-10T12:01:27.577Z,99415.40
2023-05-10T12:04:00.014Z,99411.40
2023-05-10T12:06:32.907Z,99414.40
2023-05-10T12:09:06.366Z,99415.40
2023-05-10T12:11:43.609Z,99425.20
2023-05-10T12:14:12.409Z,99416.40
2023-05-10T12:16:40.933Z,99409.40
2023-05-10T12:19:09.185Z,99411.60
2023-05-10T12:21:37.338Z,99409.60
2023-05-10T12:24:06.451Z,99412.60
2023-05-10T12:26:35.767Z,99405.60
2023-05-10T12:29:17.713Z,99404.60
2023-05-10T12:31:54.183Z,99407.60
2023-05-10T12:34:31.884Z,99402.40
2023-05-10T12:37:00.629Z,99416.00
2023-05-10T12:39:42.138Z,99406.20
2023-05-10T12:42:10.556Z,99405.40
2023-05-10T12:44:38.430Z,99403.00
2023-05-10T12:47:06.981Z,99405.60
2023-05-10T12:49:35.263Z,99410.00
2023-05-10T12:52:03.457Z,99403.20
2023-05-10T12:54:31.564Z,99398.80
2023-05-10T12:56:59.460Z,99385.60
2023-05-10T12:59:27.224Z,99395.40
2023-05-10T13:01:55.270Z,99394.80
2023-05-10T13:04:23.263Z,99402.80
2023-05-10T13:06:51.472Z,99386.20
2023-05-10T13:09:20.010Z,99387.20
2023-05-10T13:11:49.069Z,99390.40
2023-05-10T13:14:17.014Z,99384.00
2023-05-10T13:16:44.931Z,99384.00
2023-05-10T13:19:14.499Z,99383.20
2023-05-10T13:21:42.601Z,99380.40
2023-05-10T13:24:11.709Z,99377.60
2023-05-10T13:26:39.654Z,99375.20
2023-05-10T13:29:08.423Z,99371.00
2023-05-10T13:31:37.039Z,99370.00
2023-05-10T13:34:06.355Z,99379.20
2023-05-10T13:36:34.204Z,99366.80
2023-05-10T13:39:04.755Z,99379.80
2023-05-10T13:41:32.935Z,99370.60
2023-05-10T13:44:01.003Z,99372.60
2023-05-10T13:46:30.601Z,99370.80
2023-05-10T13:48:58.506Z,99365.20
2023-05-10T13:51:26.486Z,99364.40
2023-05-10T13:53:54.375Z,99357.00
2023-05-10T13:56:45.217Z,99359.40
2023-05-10T13:59:13.908Z,99345.80
2023-05-10T14:01:44.012Z,99354.00
2023-05-10T14:04:15.809Z,99344.00
2023-05-10T14:06:44.490Z,99347.40
2023-05-10T14:09:14.270Z,99353.20
2023-05-10T14:11:44.356Z,99347.80
2023-05-10T14:14:13.078Z,99348.40
2023-05-10T14:16:45.554Z,99342.60
2023-05-10T14:19:13.702Z,99342.40
2023-05-10T14:21:42.058Z,99340.20
2023-05-10T14:24:09.992Z,99339.80
2023-05-10T14:26:37.930Z,99347.00
2023-05-10T14:29:05.761Z,99341.80
2023-05-10T14:31:33.762Z,99346.80
2023-05-10T14:34:01.933Z,99340.20
2023-05-10T14:36:30.180Z,99342.00
2023-05-10T14:38:58.009Z,99349.80
2023-05-10T14:41:26.368Z,99342.80
2023-05-10T14:43:54.662Z,99341.60
2023-05-10T14:46:22.982Z,99338.20
2023-05-10T14:48:50.876Z,99338.80
2023-05-10T14:51:22.713Z,99343.40
2023-05-10T14:53:50.926Z,99346.00
2023-05-10T14:56:19.706Z,99350.00
2023-05-10T14:58:48.172Z,99340.00
2023-05-10T15:01:16.579Z,99348.60
2023-05-10T15:03:46.504Z,99349.60
2023-05-10T15:06:17.160Z,99349.80
2023-05-10T15:08:45.499Z,99344.60
2023-05-10T15:11:13.837Z,99342.00
2023-05-10T15:13:42.159Z,99340.20
2023-05-10T15:16:10.313Z,99343.20
2023-05-10T15:18:38.279Z,99345.80
2023-05-10T15:21:06.260Z,99342.40
2023-05-10T15:23:34.110Z,99347.00
2023-05-10T15:26:02.050Z,99348.20
2023-05-10T15:28:30.380Z,99339.20
2023-05-10T15:30:59.194Z,99342.00
2023-05-10T15:33:28.466Z,99339.00
2023-05-10T15:35:56.669Z,99332.80
2023-05-10T15:38:24.473Z,99336.00
2023-05-10T15:40:52.457Z,99335.40
2023-05-10T15:43:20.274Z,99336.60
2023-05-10T15:45:48.229Z,99335.20
2023-05-10T15:48:16.385Z,99337.80
2023-05-10T15:50:44.340Z,99326.80
2023-05-10T15:53:12.310Z,99336.80
2023-05-10T15:55:40.412Z,99336.20
2023-05-10T15:58:08.879Z,99335.20
2023-05-10T16:00:37.119Z,99344.60
2023-05-10T16:03:05.142Z,99339.40
2023-05-10T16:05:33.909Z,99330.80
2023-05-10T16:08:02.221Z,99331.00
2023-05-10T16:10:33.716Z,99336.40
2023-05-10T16:13:04.677Z,99338.20
2023-05-10T16:15:32.802Z,99341.20
2023-05-10T16:18:00.833Z,99344.60
2023-05-10T16:20:30.219Z,99343.60
2023-05-10T16:22:59.652Z,99341.20
2023-05-10T16:25:27.883Z,99337.80
2023-05-10T16:28:00.672Z,99340.20
2023-05-10T16:30:31.232Z,99340.80
2023-05-10T16:33:00.944Z,99346.00
2023-05-10T16:35:30.653Z,99351.80
2023-05-10T16:37:58.818Z,99346.80
2023-05-10T16:40:27.796Z,99358.80
2023-05-10T16:42:58.300Z,99357.00
2023-05-10T16:45:28.050Z,99363.00
2023-05-10T16:47:58.005Z,99358.60
2023-05-10T16:50:27.184Z,99365.80
2023-05-10T16:52:55.834Z,99373.40
2023-05-10T16:55:26.456Z,99364.60
2023-05-10T16:58:01.003Z,99363.80
2023-05-10T17:00:30.460Z,99371.20
2023-05-10T17:02:59.956Z,99370.20
2023-05-10T17:05:29.268Z,99371.40
2023-05-10T17:07:58.872Z,99372.20
2023-05-10T17:10:27.583Z,99376.20
2023-05-10T17:12:56.573Z,99375.20
2023-05-10T17:15:25.977Z,99374.60
2023-05-10T17:17:54.830Z,99377.80
2023-05-10T17:20:23.775Z,99380.80
2023-05-10T17:22:52.886Z,99380.40
2023-05-10T17:25:22.808Z,99385.00
2023-05-10T17:27:51.562Z,99384.60
2023-05-10T17:30:26.428Z,99388.80
2023-05-10T17:32:55.417Z,99394.40
2023-05-10T17:35:24.701Z,99392.40
2023-05-10T17:37:53.444Z,99392.00
2023-05-10T17:40:23.326Z,99398.00
2023-05-10T17:42:53.408Z,99401.40
2023-05-10T17:45:23.211Z,99406.80
2023-05-10T17:47:53.015Z,99409.60
2023-05-10T17:50:22.444Z,99410.40
2023-05-10T17:52:52.052Z,99414.40
2023-05-10T17:55:25.136Z,99412.60
2023-05-10T17:57:55.178Z,99413.80
2023-05-10T18:00:24.248Z,99420.00
2023-05-10T18:02:54.095Z,99418.40
2023-05-10T18:05:23.968Z,99422.20
2023-05-10T18:07:52.670Z,99427.40
2023-05-10T18:10:21.442Z,99428.80
2023-05-10T18:12:50.830Z,99427.40
2023-05-10T18:15:20.150Z,99428.60
2023-05-10T18:17:50.872Z,99431.80
2023-05-10T18:20:20.287Z,99436.20
2023-05-10T18:22:49.468Z,99435.60
2023-05-10T18:25:18.530Z,99443.40
2023-05-10T18:27:47.359Z,99446.00
2023-05-10T18:30:16.861Z,99442.40
2023-05-10T18:32:46.470Z,99445.00
2023-05-10T18:35:15.573Z,99446.40
2023-05-10T18:37:44.662Z,99448.40
2023-05-10T18:40:16.001Z,99453.00
2023-05-10T18:42:47.765Z,99455.80
2023-05-10T18:45:17.554Z,99462.00
2023-05-10T18:47:48.293Z,99465.80
2023-05-10T18:50:19.397Z,99465.00
2023-05-10T18:52:54.873Z,99468.80
2023-05-10T18:55:26.814Z,99469.60
2023-05-10T18:57:56.932Z,99471.00
2023-05-10T19:00:28.657Z,99475.20
2023-05-10T19:02:58.877Z,99477.80
2023-05-10T19:05:31.813Z,99480.80
2023-05-10T19:08:02.893Z,99482.00
2023-05-10T19:10:32.783Z,99484.00
2023-05-10T19:13:02.474Z,99487.20
2023-05-10T19:15:32.469Z,99491.40
2023-05-10T19:18:02.475Z,99486.40
2023-05-10T19:20:32.327Z,99484.20
2023-05-10T19:23:09.740Z,99488.00
2023-05-10T19:25:40.535Z,99485.20
2023-05-10T19:28:12.185Z,99491.20
2023-05-10T19:30:41.323Z,99484.00
2023-05-10T19:33:10.984Z,99488.40
2023-05-10T19:35:39.207Z,99485.60
2023-05-10T19:38:07.595Z,99490.60
2023-05-10T19:40:36.324Z,99491.60
2023-05-10T19:43:04.256Z,99491.00
2023-05-10T19:45:32.317Z,99491.80
2023-05-10T19:48:01.598Z,99494.80
2023-05-10T19:50:29.793Z,99490.60
2023-05-10T19:52:58.737Z,99488.00
2023-05-10T19:55:31.970Z,99489.60
2023-05-10T19:58:03.330Z,99495.80
2023-05-10T20:00:31.616Z,99501.80
2023-05-10T20:02:59.816Z,99491.40
2023-05-10T20:05:29.172Z,99491.20
2023-05-10T20:07:57.136Z,99495.20
2023-05-10T20:10:27.142Z,99497.60
2023-05-10T20:12:55.656Z,99500.40
2023-05-10T20:15:24.014Z,99502.00
2023-05-10T20:17:53.289Z,99504.60
2023-05-10T20:20:22.121Z,99502.00
2023-05-10T20:22:50.081Z,99501.40
2023-05-10T20:25:18.635Z,99502.80
2023-05-10T20:27:46.549Z,99503.80
2023-05-10T20:30:14.911Z,99506.20
2023-05-10T20:32:44.043Z,99501.20
2023-05-10T20:35:12.643Z,99507.00
2023-05-10T20:37:40.633Z,99497.00
2023-05-10T20:40:10.153Z,99498.80
2023-05-10T20:42:38.364Z,99499.20
2023-05-10T20:45:07.645Z,99507.20
2023-05-10T20:47:36.433Z,99502.80
2023-05-10T20:50:05.584Z,99503.80
2023-05-10T20:52:33.901Z,99504.60
2023-05-10T20:55:01.808Z,99505.20
2023-05-10T20:57:29.682Z,99502.20
2023-05-10T20:59:57.910Z,99504.00
2023-05-10T21:02:26.045Z,99505.60
2023-05-10T21:04:56.992Z,99508.40
2023-05-10T21:07:25.702Z,99504.20
2023-05-10T21:09:53.538Z,99507.20
2023-05-10T21:12:21.366Z,99509.40
2023-05-10T21:14:49.207Z,99510.20
2023-05-10T21:17:19.917Z,99506.20
2023-05-10T21:19:48.384Z,99512.20
2023-05-10T21:22:16.998Z,99512.60
2023-05-10T21:24:44.992Z,99516.20
2023-05-10T21:27:13.461Z,99515.80
2023-05-10T21:29:41.837Z,99508.80
2023-05-10T21:32:10.137Z,99510.60
2023-05-10T21:34:38.345Z,99509.80
2023-05-10T21:37:06.709Z,99508.80
2023-05-10T21:39:34.831Z,99516.60
2023-05-10T21:42:04.018Z,99518.00
2023-05-10T21:44:32.301Z,99519.00
2023-05-10T21:47:00.385Z,99519.00
2023-05-10T21:49:28.456Z,99521.40
2023-05-10T21:51:56.521Z,99513.40
2023-05-10T21:54:24.672Z,99520.00
2023-05-10T21:56:52.967Z,99520.00
2023-05-10T21:59:21.861Z,99522.20
2023-05-10T22:01:49.747Z,99525.80
2023-05-10T22:04:17.904Z,99529.40
2023-05-10T22:06:45.829Z,99527.80
2023-05-10T22:09:13.618Z,99526.40
2023-05-10T22:11:41.329Z,99524.60
2023-05-10T22:14:09.171Z,99527.60
2023-05-10T22:16:37.145Z,99529.40
2023-05-10T22:19:05.139Z,99532.40
2023-05-10T22:21:33.242Z,99533.60
2023-05-10T22:24:01.775Z,99534.40
2023-05-10T22:26:29.645Z,99533.20
2023-05-10T22:28:57.780Z,99541.80
2023-05-10T22:31:25.797Z,99538.20
2023-05-10T22:33:53.939Z,99542.00
2023-05-10T22:36:22.094Z,99540.80
2023-05-10T22:38:49.901Z,99543.20
2023-05-10T22:41:17.746Z,99535.80
2023-05-10T22:43:45.978Z,99538.80
2023-05-10T22:46:13.805Z,99539.40
2023-05-10T22:48:43.801Z,99540.60
2023-05-10T22:51:12.191Z,99539.80
2023-05-10T22:53:40.239Z,99539.80
2023-05-10T22:56:08.232Z,99540.60
2023-05-10T22:58:36.486Z,99540.60
2023-05-10T23:01:04.629Z,99545.00
2023-05-10T23:03:32.473Z,99547.60
2023-05-10T23:06:00.390Z,99549.80
2023-05-10T23:08:28.400Z,99545.20
2023-05-10T23:10:57.091Z,99544.60
2023-05-10T23:13:25.331Z,99540.00
2023-05-10T23:15:53.721Z,99545.00
2023-05-10T23:18:22.117Z,99546.80
2023-05-10T23:20:49.883Z,99538.80
2023-05-10T23:23:17.984Z,99542.00
2023-05-10T23:25:46.502Z,99539.20
2023-05-10T23:28:14.883Z,99544.40
2023-05-10T23:30:42.815Z,99542.40
2023-05-10T23:33:11.095Z,99548.80
2023-05-10T23:35:39.270Z,99543.60
2023-05-10T23:38:07.139Z,99544.20
2023-05-10T23:40:35.847Z,99540.00
2023-05-10T23:43:03.784Z,99538.40
2023-05-10T23:45:31.627Z,99539.60
2023-05-10T23:47:59.722Z,99541.80
2023-05-10T23:50:27.698Z,99537.40
2023-05-10T23:52:55.768Z,99537.20
2023-05-10T23:55:23.762Z,99538.40
2023-05-10T23:57:51.684Z,99538.00
