createdAt,value
2023-05-19T00:00:35.320Z,8.333333
2023-05-19T00:05:17.226Z,9.000000
2023-05-19T00:10:19.309Z,7.800000
2023-05-19T00:15:21.599Z,6.000000
2023-05-19T00:20:23.641Z,6.714286
2023-05-19T00:25:25.791Z,8.000000
2023-05-19T00:30:27.817Z,7.000000
2023-05-19T00:35:29.899Z,5.000000
2023-05-19T00:40:32.435Z,6.333333
2023-05-19T00:45:34.322Z,9.000000
2023-05-19T00:50:15.997Z,8.600000
2023-05-19T00:55:18.496Z,8.000000
2023-05-19T01:00:20.583Z,8.800000
2023-05-19T01:05:22.375Z,10.000000
2023-05-19T01:10:24.581Z,9.333333
2023-05-19T01:15:26.637Z,8.000000
2023-05-19T01:20:28.539Z,8.000000
2023-05-19T01:25:30.607Z,8.000000
2023-05-19T01:30:33.064Z,8.333333
2023-05-19T01:35:34.798Z,9.000000
2023-05-19T01:40:16.488Z,9.000000
2023-05-19T01:45:18.459Z,9.000000
2023-05-19T01:50:20.619Z,9.000000
2023-05-19T01:55:23.573Z,9.000000
2023-05-19T02:00:25.718Z,9.333333
2023-05-19T02:05:28.029Z,10.000000
2023-05-19T02:10:30.045Z,10.333333
2023-05-19T02:15:32.171Z,11.000000
2023-05-19T02:20:34.370Z,10.000000
2023-05-19T02:25:16.045Z,8.000000
2023-05-19T02:30:18.460Z,8.000000
2023-05-19T02:35:20.437Z,8.000000
2023-05-19T02:40:22.354Z,8.357143
2023-05-19T02:45:24.506Z,9.000000
2023-05-19T02:50:26.942Z,8.666667
2023-05-19T02:55:28.941Z,8.000000
2023-05-19T03:00:31.161Z,8.333333
2023-05-19T03:05:33.073Z,9.000000
2023-05-19T03:10:35.046Z,9.666667
2023-05-19T03:15:16.892Z,11.000000
2023-05-19T03:20:19.245Z,10.600000
2023-05-19T03:25:21.120Z,10.000000
2023-05-19T03:30:22.928Z,10.357143
2023-05-19T03:35:25.312Z,11.000000
2023-05-19T03:40:27.363Z,10.666667
2023-05-19T03:45:29.388Z,10.000000
2023-05-19T03:50:31.696Z,9.000000
2023-05-19T03:55:33.493Z,7.000000
2023-05-19T04:00:35.763Z,8.333333
2023-05-19T04:05:17.329Z,11.000000
2023-05-19T04:10:19.351Z,11.000000
2023-05-19T04:15:21.332Z,11.000000
2023-05-19T04:20:23.491Z,9.928571
2023-05-19T04:25:25.375Z,8.000000
2023-05-19T04:30:27.330Z,8.333333
2023-05-19T04:35:29.207Z,9.000000
2023-05-19T04:40:31.735Z,9.333333
2023-05-19T04:45:34.126Z,10.000000
2023-05-19T04:50:35.581Z,9.666667
2023-05-19T04:55:17.439Z,9.000000
2023-05-19T05:00:19.604Z,9.400000
2023-05-19T05:05:21.607Z,10.000000
2023-05-19T05:10:23.778Z,9.285714
2023-05-19T05:15:25.780Z,8.000000
2023-05-19T05:20:27.834Z,8.666667
2023-05-19T05:25:29.730Z,10.000000
2023-05-19T05:30:31.742Z,9.666667
2023-05-19T05:35:33.803Z,9.000000
2023-05-19T05:40:35.475Z,9.000000
2023-05-19T05:45:17.198Z,9.000000
2023-05-19T05:50:19.616Z,8.600000
2023-05-19T05:55:21.877Z,8.000000
2023-05-19T06:00:24.055Z,8.357143
2023-05-19T06:05:26.852Z,9.000000
2023-05-19T06:10:28.667Z,9.000000
2023-05-19T06:15:30.724Z,9.000000
2023-05-19T06:20:32.890Z,8.666667
2023-05-19T06:25:34.848Z,8.000000
2023-05-19T06:30:16.265Z,7.600000
2023-05-19T06:35:18.248Z,7.000000
2023-05-19T06:40:20.413Z,7.400000
2023-05-19T06:45:22.437Z,8.000000
2023-05-19T06:50:24.762Z,8.666667
2023-05-19T06:55:27.816Z,10.000000
2023-05-19T07:00:28.527Z,9.666667
2023-05-19T07:05:30.743Z,9.000000
2023-05-19T07:10:32.861Z,9.000000
2023-05-19T07:15:35.417Z,9.000000
2023-05-19T07:20:17.018Z,8.600000
2023-05-19T07:25:19.305Z,8.000000
2023-05-19T07:30:21.667Z,8.800000
2023-05-19T07:35:23.213Z,10.000000
2023-05-19T07:40:25.334Z,10.000000
2023-05-19T07:45:27.214Z,10.000000
2023-05-19T07:50:29.129Z,10.000000
2023-05-19T07:55:31.157Z,10.000000
2023-05-19T08:00:33.456Z,9.666667
2023-05-19T08:05:35.382Z,9.000000
2023-05-19T08:10:17.077Z,9.400000
2023-05-19T08:15:19.065Z,10.000000
2023-05-19T08:20:21.543Z,10.400000
2023-05-19T08:25:23.440Z,11.000000
2023-05-19T08:30:25.689Z,10.666667
2023-05-19T08:35:27.616Z,10.000000
2023-05-19T08:40:29.680Z,11.000000
2023-05-19T08:45:32.179Z,13.000000
2023-05-19T08:50:34.039Z,12.333333
2023-05-19T08:55:15.706Z,11.000000
2023-05-19T09:00:17.688Z,11.800000
2023-05-19T09:05:20.042Z,13.000000
2023-05-19T09:10:22.252Z,12.642857
2023-05-19T09:15:24.220Z,12.000000
2023-05-19T09:20:26.344Z,11.666667
2023-05-19T09:25:28.326Z,11.000000
2023-05-19T09:30:30.431Z,11.666667
2023-05-19T09:35:32.676Z,13.000000
2023-05-19T09:40:34.427Z,12.666667
2023-05-19T09:45:16.100Z,12.000000
2023-05-19T09:50:18.127Z,12.000000
2023-05-19T09:55:20.368Z,12.000000
2023-05-19T10:00:22.380Z,11.642857
2023-05-19T10:05:24.268Z,11.000000
2023-05-19T10:10:26.378Z,11.000000
2023-05-19T10:15:28.640Z,11.000000
2023-05-19T10:20:30.911Z,11.333333
2023-05-19T10:25:32.751Z,12.000000
2023-05-19T10:30:34.765Z,11.333333
2023-05-19T10:35:16.742Z,10.000000
2023-05-19T10:40:18.981Z,11.200000
2023-05-19T10:45:20.862Z,13.000000
2023-05-19T10:50:22.755Z,14.785714
2023-05-19T10:55:24.930Z,18.000000
2023-05-19T11:00:27.196Z,20.000000
2023-05-19T11:05:29.570Z,24.000000
2023-05-19T11:10:31.616Z,24.333333
2023-05-19T11:15:34.214Z,25.000000
2023-05-19T11:20:15.763Z,25.000000
2023-05-19T11:25:18.042Z,25.000000
2023-05-19T11:30:19.809Z,28.200000
2023-05-19T11:35:22.149Z,33.000000
2023-05-19T11:40:24.307Z,34.666667
2023-05-19T11:45:26.279Z,38.000000
2023-05-19T11:50:28.157Z,38.666667
2023-05-19T11:55:30.320Z,40.000000
2023-05-19T12:00:32.831Z,41.000000
2023-05-19T12:05:37.980Z,43.000000
2023-05-19T12:10:17.870Z,45.000000
2023-05-19T12:15:18.938Z,48.000000
2023-05-19T12:20:21.022Z,50.800000
2023-05-19T12:25:22.896Z,55.000000
2023-05-19T12:30:25.024Z,54.000000
2023-05-19T12:35:27.782Z,52.000000
2023-05-19T12:40:29.183Z,55.000000
2023-05-19T12:45:31.102Z,61.000000
2023-05-19T12:50:33.619Z,61.666667
2023-05-19T12:55:35.478Z,63.000000
2023-05-19T13:00:17.456Z,63.400000
2023-05-19T13:05:19.596Z,64.000000
2023-05-19T13:10:21.535Z,62.000000
2023-05-19T13:15:23.877Z,59.000000
2023-05-19T13:20:28.237Z,53.333333
2023-05-19T13:25:27.890Z,42.000000
2023-05-19T13:30:29.799Z,38.666667
2023-05-19T13:35:32.023Z,32.000000
2023-05-19T13:40:33.906Z,31.666667
2023-05-19T13:45:15.781Z,31.000000
2023-05-19T13:50:18.022Z,25.000000
2023-05-19T13:55:20.396Z,16.000000
2023-05-19T14:00:23.066Z,16.714286
2023-05-19T14:05:25.150Z,18.000000
2023-05-19T14:10:27.120Z,16.000000
2023-05-19T14:15:29.528Z,12.000000
2023-05-19T14:20:31.028Z,19.333333
2023-05-19T14:25:33.471Z,34.000000
2023-05-19T14:30:35.574Z,32.400000
2023-05-19T14:35:17.275Z,30.000000
2023-05-19T14:40:19.911Z,35.600000
2023-05-19T14:45:21.895Z,44.000000
2023-05-19T14:50:24.057Z,44.000000
2023-05-19T14:55:26.162Z,44.000000
2023-05-19T15:00:28.452Z,46.333333
2023-05-19T15:05:30.345Z,51.000000
2023-05-19T15:10:32.596Z,52.333333
2023-05-19T15:15:34.627Z,55.000000
2023-05-19T15:20:16.261Z,56.600000
2023-05-19T15:25:18.261Z,59.000000
2023-05-19T15:30:20.248Z,61.800000
2023-05-19T15:35:22.414Z,66.000000
2023-05-19T15:40:24.894Z,60.333333
2023-05-19T15:45:26.607Z,49.000000
2023-05-19T15:50:28.687Z,45.000000
2023-05-19T15:55:31.071Z,37.000000
2023-05-19T16:00:33.181Z,37.000000
2023-05-19T16:05:34.954Z,37.000000
2023-05-19T16:10:16.602Z,39.800000
2023-05-19T16:15:18.587Z,44.000000
2023-05-19T16:20:21.038Z,41.200000
2023-05-19T16:25:23.027Z,37.000000
2023-05-19T16:30:25.162Z,38.666667
2023-05-19T16:35:28.191Z,42.000000
2023-05-19T16:40:30.983Z,44.666667
2023-05-19T16:45:31.657Z,50.000000
2023-05-19T16:50:33.894Z,45.666667
2023-05-19T16:55:35.648Z,37.000000
2023-05-19T17:00:17.516Z,38.600000
2023-05-19T17:05:19.373Z,41.000000
2023-05-19T17:10:21.399Z,42.600000
2023-05-19T17:15:23.379Z,45.000000
2023-05-19T17:20:25.279Z,42.000000
2023-05-19T17:25:27.613Z,36.000000
2023-05-19T17:30:29.882Z,39.000000
2023-05-19T17:35:31.990Z,45.000000
2023-05-19T17:40:34.095Z,44.333333
2023-05-19T17:45:15.971Z,43.000000
2023-05-19T17:50:18.460Z,42.600000
2023-05-19T17:55:20.352Z,42.000000
2023-05-19T18:00:22.280Z,42.000000
2023-05-19T18:05:24.286Z,42.000000
2023-05-19T18:10:26.455Z,41.666667
2023-05-19T18:15:28.637Z,41.000000
2023-05-19T18:20:30.556Z,38.333333
2023-05-19T18:25:32.335Z,33.000000
2023-05-19T18:30:34.747Z,34.000000
2023-05-19T18:35:16.095Z,36.000000
2023-05-19T18:40:18.014Z,36.800000
2023-05-19T18:45:19.950Z,38.000000
2023-05-19T18:50:22.015Z,38.400000
2023-05-19T18:55:24.419Z,39.000000
2023-05-19T19:00:26.352Z,38.333333
2023-05-19T19:05:28.605Z,37.000000
2023-05-19T19:10:30.794Z,38.000000
2023-05-19T19:15:32.825Z,40.000000
2023-05-19T19:20:35.258Z,39.000000
2023-05-19T19:25:16.817Z,37.000000
2023-05-19T19:30:18.880Z,37.800000
2023-05-19T19:35:20.793Z,39.000000
2023-05-19T19:40:22.778Z,39.357143
2023-05-19T19:45:24.938Z,40.000000
2023-05-19T19:50:26.825Z,39.000000
2023-05-19T19:55:28.738Z,37.000000
2023-05-19T20:00:30.952Z,36.666667
2023-05-19T20:05:32.895Z,36.000000
2023-05-19T20:10:35.377Z,36.333333
2023-05-19T20:15:16.954Z,37.000000
2023-05-19T20:20:19.288Z,38.600000
2023-05-19T20:25:21.304Z,41.000000
2023-05-19T20:30:23.217Z,39.214286
2023-05-19T20:35:25.695Z,36.000000
2023-05-19T20:40:27.874Z,36.333333
2023-05-19T20:45:29.878Z,37.000000
2023-05-19T20:50:32.210Z,36.666667
2023-05-19T20:55:34.274Z,36.000000
2023-05-19T21:00:15.850Z,37.600000
2023-05-19T21:05:17.864Z,40.000000
2023-05-19T21:10:20.037Z,38.800000
2023-05-19T21:15:21.818Z,37.000000
2023-05-19T21:20:24.033Z,37.357143
2023-05-19T21:25:26.011Z,38.000000
2023-05-19T21:30:27.953Z,38.000000
2023-05-19T21:35:30.402Z,38.000000
2023-05-19T21:40:32.804Z,39.666667
2023-05-19T21:45:34.731Z,43.000000
2023-05-19T21:50:16.664Z,41.800000
2023-05-19T21:55:18.729Z,40.000000
2023-05-19T22:00:20.807Z,40.000000
2023-05-19T22:05:22.600Z,40.000000
2023-05-19T22:10:24.790Z,39.666667
2023-05-19T22:15:26.970Z,39.000000
2023-05-19T22:20:28.858Z,39.000000
2023-05-19T22:25:31.136Z,39.000000
2023-05-19T22:30:33.380Z,38.666667
2023-05-19T22:35:35.184Z,38.000000
2023-05-19T22:40:17.868Z,41.200000
2023-05-19T22:45:20.527Z,46.000000
2023-05-19T22:50:22.659Z,46.714286
2023-05-19T22:55:24.936Z,48.000000
2023-05-19T23:00:26.919Z,45.333333
2023-05-19T23:05:29.166Z,40.000000
2023-05-19T23:10:31.177Z,43.666667
2023-05-19T23:15:33.580Z,51.000000
2023-05-19T23:20:16.620Z,47.400000
2023-05-19T23:25:17.684Z,42.000000
2023-05-19T23:30:19.689Z,40.400000
2023-05-19T23:35:21.677Z,38.000000
2023-05-19T23:40:24.513Z,37.666667
2023-05-19T23:45:26.858Z,37.000000
2023-05-19T23:50:29.088Z,37.666667
2023-05-19T23:55:31.289Z,39.000000
