createdAt,value
2019-03-29T00:00:29.985Z,8.24
2019-03-29T00:01:29.858Z,8.12
2019-03-29T00:02:29.878Z,7.99
2019-03-29T00:03:29.805Z,8.02
2019-03-29T00:04:29.797Z,8.13
2019-03-29T00:05:29.753Z,7.92
2019-03-29T00:06:29.814Z,7.91
2019-03-29T00:07:39.387Z,7.95
2019-03-29T00:08:29.681Z,7.91
2019-03-29T00:09:29.723Z,7.84
2019-03-29T00:10:29.614Z,7.77
2019-03-29T00:11:29.640Z,7.82
2019-03-29T00:12:30.309Z,7.76
2019-03-29T00:13:29.555Z,7.84
2019-03-29T00:14:29.487Z,7.73
2019-03-29T00:15:30.494Z,7.76
2019-03-29T00:16:29.425Z,7.76
2019-03-29T00:17:29.491Z,7.74
2019-03-29T00:18:29.379Z,7.60
2019-03-29T00:19:29.390Z,7.66
2019-03-29T00:20:29.357Z,7.54
2019-03-29T00:21:29.301Z,7.55
2019-03-29T00:22:29.251Z,7.42
2019-03-29T00:23:29.332Z,7.48
2019-03-29T00:24:29.213Z,7.48
2019-03-29T00:25:29.231Z,7.52
2019-03-29T00:26:29.134Z,7.44
2019-03-29T00:27:30.168Z,7.42
2019-03-29T00:28:29.091Z,7.39
2019-03-29T00:29:30.283Z,7.44
2019-03-29T00:30:29.026Z,7.30
2019-03-29T00:31:29.067Z,7.27
2019-03-29T00:32:28.970Z,7.30
2019-03-29T00:33:28.970Z,7.27
2019-03-29T00:34:28.925Z,7.24
2019-03-29T00:35:28.988Z,7.27
2019-03-29T00:36:28.870Z,7.27
2019-03-29T00:37:28.912Z,7.21
2019-03-29T00:38:28.831Z,7.29
2019-03-29T00:39:30.840Z,7.32
2019-03-29T00:40:28.756Z,7.14
2019-03-29T00:41:28.776Z,7.12
2019-03-29T00:42:28.746Z,7.19
2019-03-29T00:43:37.735Z,7.16
2019-03-29T00:44:28.643Z,7.18
2019-03-29T00:45:30.781Z,7.18
2019-03-29T00:46:28.594Z,7.08
2019-03-29T00:47:29.365Z,7.05
2019-03-29T00:48:28.528Z,7.09
2019-03-29T00:49:36.238Z,7.08
2019-03-29T00:50:28.464Z,7.11
2019-03-29T00:51:30.600Z,6.99
2019-03-29T00:52:28.409Z,7.04
2019-03-29T00:53:29.507Z,7.07
2019-03-29T00:54:28.363Z,7.08
2019-03-29T00:55:29.438Z,7.04
2019-03-29T00:56:28.296Z,6.94
2019-03-29T00:57:36.251Z,6.94
2019-03-29T00:58:28.248Z,6.91
2019-03-29T00:59:28.287Z,6.90
2019-03-29T01:00:31.251Z,6.91
2019-03-29T01:01:29.267Z,6.93
2019-03-29T01:02:28.127Z,6.91
2019-03-29T01:03:28.143Z,6.75
2019-03-29T01:04:28.387Z,6.86
2019-03-29T01:05:28.152Z,6.72
2019-03-29T01:06:28.010Z,6.78
2019-03-29T01:07:29.037Z,6.78
2019-03-29T01:08:27.964Z,6.72
2019-03-29T01:09:28.080Z,6.83
2019-03-29T01:10:27.897Z,6.78
2019-03-29T01:11:27.846Z,6.71
2019-03-29T01:12:27.865Z,6.68
2019-03-29T01:13:27.849Z,6.58
2019-03-29T01:14:27.788Z,6.64
2019-03-29T01:15:27.874Z,6.57
2019-03-29T01:16:27.856Z,6.68
2019-03-29T01:17:29.722Z,6.61
2019-03-29T01:18:27.708Z,6.54
2019-03-29T01:19:29.203Z,6.57
2019-03-29T01:20:27.709Z,6.54
2019-03-29T01:21:27.613Z,6.55
2019-03-29T01:22:27.550Z,6.51
2019-03-29T01:23:28.638Z,6.42
2019-03-29T01:24:27.492Z,6.50
2019-03-29T01:25:27.506Z,6.45
2019-03-29T01:26:27.462Z,6.51
2019-03-29T01:27:27.492Z,6.40
2019-03-29T01:28:27.396Z,6.43
2019-03-29T01:29:27.441Z,6.50
2019-03-29T01:30:27.314Z,6.40
2019-03-29T01:31:27.360Z,6.43
2019-03-29T01:32:27.286Z,6.39
2019-03-29T01:33:27.262Z,6.42
2019-03-29T01:34:27.198Z,6.40
2019-03-29T01:35:27.341Z,6.42
2019-03-29T01:36:27.938Z,6.42
2019-03-29T01:37:27.189Z,6.42
2019-03-29T01:38:27.081Z,6.38
2019-03-29T01:39:27.122Z,6.39
2019-03-29T01:40:27.037Z,6.33
2019-03-29T01:41:27.352Z,6.36
2019-03-29T01:42:26.970Z,6.32
2019-03-29T01:43:28.038Z,6.24
2019-03-29T01:44:27.932Z,6.32
2019-03-29T01:45:26.937Z,6.32
2019-03-29T01:46:26.866Z,6.21
2019-03-29T01:47:26.942Z,6.16
2019-03-29T01:48:26.814Z,6.21
2019-03-29T01:49:26.858Z,6.21
2019-03-29T01:50:26.748Z,6.20
2019-03-29T01:51:27.229Z,6.25
2019-03-29T01:52:26.704Z,6.21
2019-03-29T01:53:26.680Z,6.06
2019-03-29T01:54:26.634Z,6.16
2019-03-29T01:55:26.690Z,6.14
2019-03-29T01:56:26.572Z,6.11
2019-03-29T01:57:26.608Z,6.17
2019-03-29T01:58:26.523Z,6.11
2019-03-29T01:59:26.537Z,6.03
2019-03-29T02:00:26.497Z,6.08
2019-03-29T02:01:26.559Z,6.08
2019-03-29T02:02:26.408Z,6.05
2019-03-29T02:03:26.497Z,6.03
2019-03-29T02:04:26.372Z,5.98
2019-03-29T02:05:27.693Z,6.02
2019-03-29T02:06:26.317Z,5.92
2019-03-29T02:07:26.406Z,5.95
2019-03-29T02:08:35.758Z,5.85
2019-03-29T02:09:26.214Z,5.78
2019-03-29T02:10:26.192Z,5.81
2019-03-29T02:11:26.165Z,5.78
2019-03-29T02:12:26.204Z,5.73
2019-03-29T02:13:26.347Z,5.74
2019-03-29T02:14:26.068Z,5.74
2019-03-29T02:15:27.148Z,5.70
2019-03-29T02:16:25.988Z,5.75
2019-03-29T02:17:26.012Z,5.73
2019-03-29T02:18:25.960Z,5.70
2019-03-29T02:19:26.090Z,5.65
2019-03-29T02:20:25.883Z,5.78
2019-03-29T02:21:25.956Z,5.60
2019-03-29T02:22:25.822Z,5.67
2019-03-29T02:23:25.864Z,5.58
2019-03-29T02:24:25.788Z,5.58
2019-03-29T02:25:26.785Z,5.62
2019-03-29T02:26:25.716Z,5.60
2019-03-29T02:27:26.428Z,5.62
2019-03-29T02:28:25.648Z,5.62
2019-03-29T02:29:25.685Z,5.60
2019-03-29T02:30:25.610Z,5.58
2019-03-29T02:31:26.405Z,5.63
2019-03-29T02:32:25.663Z,5.56
2019-03-29T02:33:25.615Z,5.63
2019-03-29T02:34:25.543Z,5.60
2019-03-29T02:35:25.522Z,5.55
2019-03-29T02:36:25.452Z,5.55
2019-03-29T02:37:25.477Z,5.59
2019-03-29T02:38:25.383Z,5.58
2019-03-29T02:39:26.708Z,5.51
2019-03-29T02:40:25.330Z,5.62
2019-03-29T02:41:25.433Z,5.49
2019-03-29T02:42:25.283Z,5.49
2019-03-29T02:43:25.246Z,5.62
2019-03-29T02:44:25.214Z,5.51
2019-03-29T02:45:25.269Z,5.49
2019-03-29T02:46:25.848Z,5.49
2019-03-29T02:47:25.177Z,5.48
2019-03-29T02:48:25.069Z,5.40
2019-03-29T02:49:25.123Z,5.45
2019-03-29T02:50:25.031Z,5.45
2019-03-29T02:51:25.133Z,5.45
2019-03-29T02:52:25.001Z,5.44
2019-03-29T02:53:25.016Z,5.37
2019-03-29T02:54:24.968Z,5.40
2019-03-29T02:55:24.933Z,5.35
2019-03-29T02:56:24.870Z,5.38
2019-03-29T02:57:24.955Z,5.33
2019-03-29T02:58:24.793Z,5.40
2019-03-29T02:59:24.848Z,5.30
2019-03-29T03:00:24.795Z,5.37
2019-03-29T03:01:24.800Z,5.24
2019-03-29T03:02:26.565Z,5.24
2019-03-29T03:03:24.779Z,5.27
2019-03-29T03:04:24.688Z,5.32
2019-03-29T03:05:24.742Z,5.24
2019-03-29T03:06:24.684Z,5.29
2019-03-29T03:07:24.640Z,5.26
2019-03-29T03:08:24.520Z,5.15
2019-03-29T03:09:24.549Z,5.22
2019-03-29T03:10:24.568Z,5.27
2019-03-29T03:11:24.550Z,5.32
2019-03-29T03:12:24.388Z,5.22
2019-03-29T03:13:24.474Z,5.24
2019-03-29T03:14:24.492Z,5.22
2019-03-29T03:15:24.411Z,5.23
2019-03-29T03:16:24.282Z,5.19
2019-03-29T03:17:24.315Z,5.09
2019-03-29T03:18:39.206Z,5.12
2019-03-29T03:19:24.390Z,5.06
2019-03-29T03:20:24.306Z,5.01
2019-03-29T03:21:24.389Z,5.08
2019-03-29T03:22:24.545Z,5.01
2019-03-29T03:23:24.410Z,5.05
2019-03-29T03:24:24.429Z,5.15
2019-03-29T03:25:24.035Z,5.09
2019-03-29T03:26:24.073Z,5.09
2019-03-29T03:27:23.988Z,5.14
2019-03-29T03:28:24.140Z,4.94
2019-03-29T03:29:23.913Z,5.06
2019-03-29T03:30:23.885Z,4.99
2019-03-29T03:31:23.939Z,5.01
2019-03-29T03:32:23.818Z,5.01
2019-03-29T03:33:23.881Z,4.97
2019-03-29T03:34:23.762Z,4.99
2019-03-29T03:35:23.762Z,5.02
2019-03-29T03:36:23.709Z,4.93
2019-03-29T03:37:23.790Z,4.87
2019-03-29T03:38:23.669Z,4.93
2019-03-29T03:39:31.637Z,4.86
2019-03-29T03:40:23.607Z,4.87
2019-03-29T03:41:23.557Z,4.86
2019-03-29T03:42:23.539Z,4.84
2019-03-29T03:43:23.516Z,4.88
2019-03-29T03:44:23.495Z,4.84
2019-03-29T03:45:23.478Z,4.84
2019-03-29T03:46:23.406Z,4.84
2019-03-29T03:47:23.556Z,4.79
2019-03-29T03:48:23.364Z,4.80
2019-03-29T03:49:23.410Z,4.83
2019-03-29T03:50:23.294Z,4.86
2019-03-29T03:51:23.337Z,4.77
2019-03-29T03:52:23.252Z,4.86
2019-03-29T03:53:23.376Z,4.77
2019-03-29T03:54:23.207Z,4.84
2019-03-29T03:55:23.236Z,4.75
2019-03-29T03:56:23.162Z,4.69
2019-03-29T03:57:37.714Z,4.69
2019-03-29T03:58:23.086Z,4.71
2019-03-29T03:59:24.161Z,4.71
2019-03-29T04:00:23.050Z,4.65
2019-03-29T04:01:23.085Z,4.59
2019-03-29T04:02:22.982Z,4.56
2019-03-29T04:03:23.065Z,4.62
2019-03-29T04:04:22.900Z,4.56
2019-03-29T04:05:24.042Z,4.51
2019-03-29T04:06:22.856Z,4.50
2019-03-29T04:07:44.904Z,4.56
2019-03-29T04:08:22.782Z,4.50
2019-03-29T04:09:49.574Z,4.50
2019-03-29T04:10:22.726Z,4.54
2019-03-29T04:11:30.800Z,4.54
2019-03-29T04:12:22.681Z,4.57
2019-03-29T04:13:24.780Z,4.54
2019-03-29T04:14:22.616Z,4.51
2019-03-29T04:15:22.675Z,4.54
2019-03-29T04:16:22.543Z,4.43
2019-03-29T04:17:22.589Z,4.54
2019-03-29T04:18:22.491Z,4.50
2019-03-29T04:19:22.508Z,4.50
2019-03-29T04:20:22.423Z,4.54
2019-03-29T04:21:22.515Z,4.51
2019-03-29T04:22:22.419Z,4.42
2019-03-29T04:23:22.457Z,4.44
2019-03-29T04:24:22.334Z,4.43
2019-03-29T04:25:22.281Z,4.49
2019-03-29T04:26:22.376Z,4.47
2019-03-29T04:27:22.245Z,4.39
2019-03-29T04:28:22.290Z,4.43
2019-03-29T04:29:22.177Z,4.44
2019-03-29T04:30:22.194Z,4.43
2019-03-29T04:31:22.118Z,4.39
2019-03-29T04:32:22.192Z,4.44
2019-03-29T04:33:22.049Z,4.44
2019-03-29T04:34:22.092Z,4.43
2019-03-29T04:35:22.037Z,4.43
2019-03-29T04:36:22.016Z,4.42
2019-03-29T04:37:21.941Z,4.42
2019-03-29T04:38:22.017Z,4.32
2019-03-29T04:39:21.886Z,4.36
2019-03-29T04:40:21.942Z,4.31
2019-03-29T04:41:21.839Z,4.38
2019-03-29T04:42:21.850Z,4.34
2019-03-29T04:43:21.796Z,4.35
2019-03-29T04:44:21.758Z,4.39
2019-03-29T04:45:21.833Z,4.28
2019-03-29T04:46:21.795Z,4.26
2019-03-29T04:47:21.654Z,4.25
2019-03-29T04:48:21.699Z,4.18
2019-03-29T04:49:21.591Z,4.16
2019-03-29T04:50:21.591Z,4.20
2019-03-29T04:51:21.524Z,4.16
2019-03-29T04:52:21.616Z,4.18
2019-03-29T04:53:21.464Z,4.13
2019-03-29T04:54:21.510Z,4.24
2019-03-29T04:55:21.421Z,4.24
2019-03-29T04:56:21.434Z,4.17
2019-03-29T04:57:21.357Z,4.17
2019-03-29T04:58:21.352Z,4.16
2019-03-29T04:59:21.379Z,4.16
2019-03-29T05:00:21.288Z,4.17
2019-03-29T05:01:21.413Z,4.16
2019-03-29T05:02:21.208Z,4.24
2019-03-29T05:03:21.279Z,4.18
2019-03-29T05:04:21.146Z,4.25
2019-03-29T05:05:21.184Z,4.17
2019-03-29T05:06:21.091Z,4.17
2019-03-29T05:07:21.101Z,4.14
2019-03-29T05:08:21.046Z,4.24
2019-03-29T05:09:21.133Z,4.10
2019-03-29T05:10:22.008Z,4.16
2019-03-29T05:11:21.016Z,4.20
2019-03-29T05:12:20.932Z,4.21
2019-03-29T05:13:20.967Z,4.20
2019-03-29T05:14:20.865Z,4.14
2019-03-29T05:15:20.841Z,4.24
2019-03-29T05:16:20.810Z,4.17
2019-03-29T05:17:20.887Z,4.26
2019-03-29T05:18:20.768Z,4.11
2019-03-29T05:19:20.772Z,4.17
2019-03-29T05:20:20.681Z,4.21
2019-03-29T05:21:20.727Z,4.21
2019-03-29T05:22:20.631Z,4.13
2019-03-29T05:23:20.616Z,4.11
2019-03-29T05:24:20.588Z,4.17
2019-03-29T05:25:20.581Z,4.14
2019-03-29T05:26:20.514Z,4.13
2019-03-29T05:27:20.484Z,4.13
2019-03-29T05:28:20.471Z,4.16
2019-03-29T05:29:20.592Z,4.20
2019-03-29T05:30:20.392Z,4.13
2019-03-29T05:31:20.397Z,4.14
2019-03-29T05:32:20.447Z,4.17
2019-03-29T05:33:20.309Z,4.16
2019-03-29T05:34:20.356Z,4.17
2019-03-29T05:35:20.244Z,4.21
2019-03-29T05:36:20.344Z,4.08
2019-03-29T05:37:20.211Z,4.07
2019-03-29T05:38:20.188Z,4.13
2019-03-29T05:39:20.144Z,4.13
2019-03-29T05:40:34.024Z,4.20
2019-03-29T05:41:20.081Z,4.20
2019-03-29T05:42:20.075Z,4.16
2019-03-29T05:43:20.024Z,4.11
2019-03-29T05:44:19.986Z,4.10
2019-03-29T05:45:19.957Z,4.16
2019-03-29T05:46:20.033Z,4.08
2019-03-29T05:47:19.897Z,4.18
2019-03-29T05:48:19.947Z,4.10
2019-03-29T05:49:19.837Z,4.18
2019-03-29T05:50:19.858Z,4.20
2019-03-29T05:51:19.795Z,4.20
2019-03-29T05:52:19.818Z,4.20
2019-03-29T05:53:19.744Z,4.26
2019-03-29T05:54:20.811Z,4.20
2019-03-29T05:55:31.982Z,4.16
2019-03-29T05:56:19.643Z,4.28
2019-03-29T05:57:19.612Z,4.18
2019-03-29T05:58:19.682Z,4.32
2019-03-29T05:59:19.638Z,4.31
2019-03-29T06:00:19.520Z,4.21
2019-03-29T06:01:21.573Z,4.35
2019-03-29T06:02:19.481Z,4.32
2019-03-29T06:03:20.467Z,4.44
2019-03-29T06:04:19.413Z,4.32
2019-03-29T06:05:19.443Z,4.43
2019-03-29T06:06:19.361Z,4.35
2019-03-29T06:07:19.394Z,4.53
2019-03-29T06:08:19.295Z,4.54
2019-03-29T06:09:19.277Z,4.54
2019-03-29T06:10:19.244Z,4.53
2019-03-29T06:11:20.321Z,4.54
2019-03-29T06:12:19.204Z,4.57
2019-03-29T06:13:19.190Z,4.62
2019-03-29T06:14:19.106Z,4.67
2019-03-29T06:15:19.186Z,4.69
2019-03-29T06:16:19.063Z,4.80
2019-03-29T06:17:19.093Z,4.77
2019-03-29T06:18:19.000Z,4.88
2019-03-29T06:19:18.976Z,4.87
2019-03-29T06:20:18.952Z,4.91
2019-03-29T06:21:18.895Z,4.97
2019-03-29T06:22:18.917Z,5.02
2019-03-29T06:23:18.840Z,5.08
2019-03-29T06:24:18.950Z,5.02
2019-03-29T06:25:18.814Z,5.05
2019-03-29T06:26:18.773Z,5.11
2019-03-29T06:27:18.749Z,5.12
2019-03-29T06:28:18.705Z,5.12
2019-03-29T06:29:18.772Z,5.19
2019-03-29T06:30:18.660Z,5.26
2019-03-29T06:31:18.680Z,5.29
2019-03-29T06:32:18.583Z,5.30
2019-03-29T06:33:18.578Z,5.35
2019-03-29T06:34:18.539Z,5.44
2019-03-29T06:35:18.598Z,5.51
2019-03-29T06:36:18.480Z,5.56
2019-03-29T06:37:18.530Z,5.51
2019-03-29T06:38:18.443Z,5.58
2019-03-29T06:39:21.155Z,5.62
2019-03-29T06:40:18.345Z,5.67
2019-03-29T06:41:18.436Z,5.63
2019-03-29T06:42:18.299Z,5.73
2019-03-29T06:43:18.336Z,5.74
2019-03-29T06:44:18.230Z,5.84
2019-03-29T06:45:18.238Z,5.77
2019-03-29T06:46:18.176Z,5.85
2019-03-29T06:47:18.172Z,5.81
2019-03-29T06:48:18.113Z,5.96
2019-03-29T06:49:18.121Z,6.02
2019-03-29T06:50:18.059Z,6.14
2019-03-29T06:51:18.059Z,6.20
2019-03-29T06:52:17.997Z,6.25
2019-03-29T06:53:18.064Z,6.33
2019-03-29T06:54:17.930Z,6.39
2019-03-29T06:55:17.960Z,6.45
2019-03-29T06:56:17.977Z,6.45
2019-03-29T06:57:17.865Z,6.53
2019-03-29T06:58:17.843Z,6.50
2019-03-29T06:59:17.822Z,6.48
2019-03-29T07:00:17.855Z,6.63
2019-03-29T07:01:17.738Z,6.68
2019-03-29T07:02:17.779Z,6.57
2019-03-29T07:03:17.687Z,6.71
2019-03-29T07:04:17.690Z,6.69
2019-03-29T07:05:17.612Z,6.83
2019-03-29T07:06:17.726Z,6.81
2019-03-29T07:07:17.571Z,6.82
2019-03-29T07:08:17.570Z,6.93
2019-03-29T07:09:17.531Z,6.93
2019-03-29T07:10:17.477Z,7.01
2019-03-29T07:11:18.179Z,7.04
2019-03-29T07:12:17.418Z,7.07
2019-03-29T07:13:17.562Z,7.11
2019-03-29T07:14:17.351Z,7.04
2019-03-29T07:15:17.382Z,7.11
2019-03-29T07:16:17.296Z,7.12
2019-03-29T07:17:17.283Z,7.26
2019-03-29T07:18:17.264Z,7.24
2019-03-29T07:19:17.364Z,7.30
2019-03-29T07:20:17.217Z,7.33
2019-03-29T07:21:21.908Z,7.36
2019-03-29T07:22:17.162Z,7.45
2019-03-29T07:23:17.136Z,7.45
2019-03-29T07:24:17.077Z,7.55
2019-03-29T07:25:17.138Z,7.62
2019-03-29T07:26:17.073Z,7.69
2019-03-29T07:27:17.054Z,7.69
2019-03-29T07:28:16.969Z,7.76
2019-03-29T07:29:16.967Z,7.85
2019-03-29T07:30:17.001Z,7.85
2019-03-29T07:31:16.925Z,7.92
2019-03-29T07:32:16.915Z,8.02
2019-03-29T07:33:16.790Z,8.03
2019-03-29T07:34:16.765Z,7.99
2019-03-29T07:35:16.758Z,8.06
2019-03-29T07:36:16.711Z,8.13
2019-03-29T07:37:16.710Z,8.12
2019-03-29T07:38:16.664Z,8.18
2019-03-29T07:39:16.753Z,8.25
2019-03-29T07:40:16.614Z,8.32
2019-03-29T07:41:30.679Z,8.37
2019-03-29T07:42:16.566Z,8.36
2019-03-29T07:43:16.581Z,8.45
2019-03-29T07:44:16.488Z,8.54
2019-03-29T07:45:17.491Z,8.63
2019-03-29T07:46:16.443Z,8.61
2019-03-29T07:47:16.387Z,8.68
2019-03-29T07:48:16.422Z,8.68
2019-03-29T07:49:16.360Z,8.65
2019-03-29T07:50:19.025Z,8.73
2019-03-29T07:51:16.337Z,8.80
2019-03-29T07:52:16.264Z,8.82
2019-03-29T07:53:16.245Z,8.82
2019-03-29T07:54:16.273Z,8.89
2019-03-29T07:55:16.158Z,8.86
2019-03-29T07:56:16.145Z,8.93
2019-03-29T07:57:16.122Z,8.88
2019-03-29T07:58:16.100Z,9.13
2019-03-29T07:59:16.063Z,9.00
2019-03-29T08:00:16.716Z,9.04
2019-03-29T08:01:15.996Z,9.15
2019-03-29T08:02:16.011Z,9.12
2019-03-29T08:03:15.967Z,9.23
2019-03-29T08:04:15.890Z,9.20
2019-03-29T08:05:15.903Z,9.26
2019-03-29T08:06:15.889Z,9.27
2019-03-29T08:07:26.741Z,9.35
2019-03-29T08:08:23.771Z,9.38
2019-03-29T08:09:22.082Z,9.40
2019-03-29T08:10:24.521Z,9.53
2019-03-29T08:11:26.124Z,9.56
2019-03-29T08:12:15.776Z,9.56
2019-03-29T08:13:17.751Z,9.60
2019-03-29T08:14:15.650Z,9.63
2019-03-29T08:15:16.700Z,9.68
2019-03-29T08:16:15.596Z,9.86
2019-03-29T08:17:15.659Z,9.86
2019-03-29T08:18:15.552Z,9.85
2019-03-29T08:19:15.588Z,9.98
2019-03-29T08:20:38.020Z,10.02
2019-03-29T08:21:15.483Z,10.10
2019-03-29T08:22:15.626Z,10.16
2019-03-29T08:23:15.333Z,10.18
2019-03-29T08:24:15.485Z,10.24
2019-03-29T08:25:15.273Z,10.31
2019-03-29T08:26:15.306Z,10.29
2019-03-29T08:27:15.247Z,10.46
2019-03-29T08:28:15.327Z,10.55
2019-03-29T08:29:15.187Z,10.69
2019-03-29T08:30:15.285Z,10.78
2019-03-29T08:31:15.095Z,10.76
2019-03-29T08:32:15.175Z,10.84
2019-03-29T08:33:15.112Z,10.90
2019-03-29T08:34:15.159Z,11.03
2019-03-29T08:35:15.004Z,11.02
2019-03-29T08:36:15.006Z,11.13
2019-03-29T08:37:14.973Z,11.24
2019-03-29T08:38:15.009Z,11.23
2019-03-29T08:39:27.209Z,11.28
2019-03-29T08:40:14.906Z,11.35
2019-03-29T08:41:14.870Z,11.26
2019-03-29T08:42:18.522Z,11.42
2019-03-29T08:43:14.841Z,11.30
2019-03-29T08:44:14.829Z,11.48
2019-03-29T08:45:14.855Z,11.44
2019-03-29T08:46:14.858Z,11.49
2019-03-29T08:47:14.711Z,11.49
2019-03-29T08:48:15.847Z,11.57
2019-03-29T08:49:16.793Z,11.63
2019-03-29T08:50:16.751Z,11.62
2019-03-29T08:51:14.613Z,11.57
2019-03-29T08:52:14.566Z,11.72
2019-03-29T08:53:14.552Z,11.56
2019-03-29T08:54:14.642Z,11.59
2019-03-29T08:55:17.752Z,11.64
2019-03-29T08:56:14.432Z,11.57
2019-03-29T08:57:15.527Z,11.70
2019-03-29T08:58:14.373Z,11.74
2019-03-29T08:59:17.337Z,11.78
2019-03-29T09:00:15.901Z,11.81
2019-03-29T09:01:14.269Z,11.90
2019-03-29T09:02:14.357Z,12.00
2019-03-29T09:03:14.360Z,12.05
2019-03-29T09:04:14.242Z,12.01
2019-03-29T09:05:14.241Z,12.03
2019-03-29T09:06:14.113Z,12.16
2019-03-29T09:07:14.104Z,12.16
2019-03-29T09:08:14.127Z,12.19
2019-03-29T09:09:14.029Z,12.22
2019-03-29T09:10:14.759Z,12.29
2019-03-29T09:11:13.983Z,12.40
2019-03-29T09:12:14.977Z,12.36
2019-03-29T09:13:13.953Z,12.41
2019-03-29T09:14:13.917Z,12.41
2019-03-29T09:15:13.864Z,12.44
2019-03-29T09:16:13.850Z,12.54
2019-03-29T09:17:13.877Z,12.67
2019-03-29T09:18:14.051Z,12.69
2019-03-29T09:19:13.780Z,12.69
2019-03-29T09:20:13.733Z,12.71
2019-03-29T09:21:13.726Z,12.74
2019-03-29T09:22:13.680Z,12.74
2019-03-29T09:23:13.654Z,12.87
2019-03-29T09:24:21.739Z,12.96
2019-03-29T09:25:13.579Z,13.01
2019-03-29T09:26:13.572Z,13.10
2019-03-29T09:27:13.522Z,13.24
2019-03-29T09:28:13.500Z,13.35
2019-03-29T09:29:13.569Z,13.50
2019-03-29T09:30:13.514Z,13.55
2019-03-29T09:31:13.424Z,13.51
2019-03-29T09:32:13.407Z,13.54
2019-03-29T09:33:13.387Z,13.53
2019-03-29T09:34:13.374Z,13.51
2019-03-29T09:35:13.356Z,13.55
2019-03-29T09:36:13.367Z,13.54
2019-03-29T09:37:13.319Z,13.55
2019-03-29T09:38:13.308Z,13.48
2019-03-29T09:39:13.392Z,13.59
2019-03-29T09:40:14.141Z,13.72
2019-03-29T09:41:13.280Z,13.90
2019-03-29T09:42:27.533Z,13.83
2019-03-29T09:43:13.373Z,13.80
2019-03-29T09:44:13.073Z,13.90
2019-03-29T09:45:13.079Z,13.86
2019-03-29T09:46:13.037Z,13.94
2019-03-29T09:47:13.001Z,14.06
2019-03-29T09:48:13.031Z,14.11
2019-03-29T09:49:13.063Z,14.24
2019-03-29T09:50:12.904Z,14.34
2019-03-29T09:51:12.920Z,14.56
2019-03-29T09:52:12.905Z,14.64
2019-03-29T09:53:12.859Z,14.85
2019-03-29T09:54:12.903Z,14.87
2019-03-29T09:55:12.773Z,14.98
2019-03-29T09:56:12.749Z,14.82
2019-03-29T09:57:15.529Z,14.95
2019-03-29T09:58:12.778Z,14.85
2019-03-29T09:59:16.083Z,14.93
2019-03-29T10:00:20.920Z,14.74
2019-03-29T10:01:12.653Z,14.67
2019-03-29T10:02:12.582Z,14.66
2019-03-29T10:03:12.593Z,14.61
2019-03-29T10:04:12.567Z,14.67
2019-03-29T10:05:12.554Z,14.71
2019-03-29T10:06:15.115Z,14.87
2019-03-29T10:07:12.541Z,14.79
2019-03-29T10:08:12.619Z,14.87
2019-03-29T10:09:12.487Z,15.03
2019-03-29T10:10:12.464Z,15.05
2019-03-29T10:11:12.495Z,15.12
2019-03-29T10:12:12.431Z,15.18
2019-03-29T10:13:12.447Z,15.16
2019-03-29T10:14:12.511Z,15.37
2019-03-29T10:15:12.295Z,15.55
2019-03-29T10:16:12.338Z,15.67
2019-03-29T10:17:12.284Z,15.77
2019-03-29T10:18:12.203Z,15.92
2019-03-29T10:19:12.215Z,15.89
2019-03-29T10:20:12.106Z,15.68
2019-03-29T10:21:12.076Z,15.67
2019-03-29T10:22:12.027Z,15.76
2019-03-29T10:23:12.036Z,15.98
2019-03-29T10:24:12.021Z,16.10
2019-03-29T10:25:19.277Z,16.16
2019-03-29T10:26:11.967Z,16.27
2019-03-29T10:27:12.001Z,16.30
2019-03-29T10:28:11.887Z,16.16
2019-03-29T10:29:12.005Z,16.06
2019-03-29T10:30:11.834Z,15.91
2019-03-29T10:31:11.868Z,15.89
2019-03-29T10:32:11.819Z,15.89
2019-03-29T10:33:11.804Z,16.11
2019-03-29T10:34:11.758Z,16.04
2019-03-29T10:35:11.778Z,16.18
2019-03-29T10:36:11.654Z,16.07
2019-03-29T10:37:11.610Z,16.29
2019-03-29T10:38:11.613Z,16.34
2019-03-29T10:39:11.580Z,16.41
2019-03-29T10:40:11.577Z,16.41
2019-03-29T10:41:11.583Z,16.42
2019-03-29T10:42:11.701Z,16.62
2019-03-29T10:43:11.480Z,16.63
2019-03-29T10:44:11.498Z,16.55
2019-03-29T10:45:11.399Z,16.32
2019-03-29T10:46:11.485Z,16.13
2019-03-29T10:47:11.390Z,16.03
2019-03-29T10:48:11.331Z,16.07
2019-03-29T10:49:11.312Z,15.73
2019-03-29T10:50:11.259Z,15.76
2019-03-29T10:51:11.250Z,15.92
2019-03-29T10:52:11.212Z,16.01
2019-03-29T10:53:11.275Z,16.17
2019-03-29T10:54:11.187Z,16.03
2019-03-29T10:55:11.123Z,15.89
2019-03-29T10:56:11.097Z,15.80
2019-03-29T10:57:11.079Z,15.76
2019-03-29T10:58:11.139Z,15.74
2019-03-29T10:59:11.020Z,15.81
2019-03-29T11:00:10.996Z,16.10
2019-03-29T11:01:10.991Z,16.47
2019-03-29T11:02:10.953Z,16.55
2019-03-29T11:03:10.999Z,16.66
2019-03-29T11:04:10.865Z,16.69
2019-03-29T11:05:10.913Z,16.70
2019-03-29T11:06:10.835Z,16.69
2019-03-29T11:07:10.799Z,16.65
2019-03-29T11:08:12.045Z,16.70
2019-03-29T11:09:10.734Z,16.75
2019-03-29T11:10:10.713Z,16.52
2019-03-29T11:11:10.816Z,16.51
2019-03-29T11:12:10.728Z,16.48
2019-03-29T11:13:13.559Z,16.36
2019-03-29T11:14:10.695Z,16.17
2019-03-29T11:15:10.798Z,16.01
2019-03-29T11:16:10.545Z,15.89
2019-03-29T11:17:10.584Z,15.88
2019-03-29T11:18:10.513Z,15.73
2019-03-29T11:19:10.518Z,15.77
2019-03-29T11:20:10.540Z,15.68
2019-03-29T11:21:10.509Z,15.68
2019-03-29T11:22:10.529Z,15.74
2019-03-29T11:23:10.531Z,15.81
2019-03-29T11:24:10.541Z,16.08
2019-03-29T11:25:10.545Z,16.06
2019-03-29T11:26:10.662Z,15.91
2019-03-29T11:27:12.192Z,15.89
2019-03-29T11:28:11.214Z,16.18
2019-03-29T11:30:10.284Z,16.66
2019-03-29T11:31:10.166Z,16.87
2019-03-29T11:33:10.112Z,17.25
2019-03-29T11:34:11.871Z,17.38
2019-03-29T11:35:10.053Z,17.42
2019-03-29T11:36:11.092Z,17.53
2019-03-29T11:37:10.096Z,17.51
2019-03-29T11:38:11.069Z,17.51
2019-03-29T11:39:10.019Z,17.46
2019-03-29T11:40:10.051Z,17.63
2019-03-29T11:41:11.959Z,17.47
2019-03-29T11:42:10.031Z,17.40
2019-03-29T11:43:11.052Z,17.38
2019-03-29T11:44:09.976Z,17.39
2019-03-29T11:45:09.991Z,16.91
2019-03-29T11:46:11.022Z,16.81
2019-03-29T11:47:10.071Z,17.02
2019-03-29T11:48:11.091Z,17.07
2019-03-29T11:49:09.916Z,17.39
2019-03-29T11:50:09.701Z,17.43
2019-03-29T11:51:19.351Z,17.18
2019-03-29T11:53:10.646Z,16.80
2019-03-29T11:54:30.547Z,16.75
2019-03-29T11:55:10.551Z,16.90
2019-03-29T11:56:16.459Z,17.21
2019-03-29T11:57:10.494Z,17.25
2019-03-29T11:58:24.479Z,17.46
2019-03-29T11:59:09.442Z,17.65
2019-03-29T12:00:18.447Z,17.80
2019-03-29T12:01:09.464Z,17.73
2019-03-29T12:05:32.281Z,17.47
2019-03-29T12:06:30.303Z,17.49
2019-03-29T12:07:31.590Z,17.55
2019-03-29T12:08:31.602Z,17.66
2019-03-29T12:09:29.887Z,17.71
2019-03-29T12:10:29.841Z,17.94
2019-03-29T12:11:29.820Z,17.98
2019-03-29T12:12:29.789Z,17.94
2019-03-29T12:13:40.398Z,17.49
2019-03-29T12:14:29.723Z,17.20
2019-03-29T12:15:29.690Z,16.84
2019-03-29T12:16:29.653Z,16.92
2019-03-29T12:17:29.680Z,16.67
2019-03-29T12:18:29.624Z,16.57
2019-03-29T12:19:29.586Z,16.66
2019-03-29T12:20:29.547Z,16.92
2019-03-29T12:21:29.537Z,17.02
2019-03-29T12:22:29.493Z,17.22
2019-03-29T12:23:29.505Z,17.43
2019-03-29T12:24:29.452Z,17.46
2019-03-29T12:25:29.828Z,17.36
2019-03-29T12:26:29.402Z,17.36
2019-03-29T12:27:29.440Z,17.53
2019-03-29T12:28:29.342Z,17.80
2019-03-29T12:29:29.516Z,17.86
2019-03-29T12:30:32.218Z,18.09
2019-03-29T12:31:29.388Z,18.19
2019-03-29T12:32:29.370Z,18.20
2019-03-29T12:33:29.521Z,18.23
2019-03-29T12:34:29.475Z,18.38
2019-03-29T12:35:29.529Z,18.25
2019-03-29T12:36:29.559Z,18.23
2019-03-29T12:37:29.499Z,18.32
2019-03-29T12:38:29.163Z,18.38
2019-03-29T12:39:29.201Z,18.32
2019-03-29T12:40:29.072Z,18.36
2019-03-29T12:41:29.075Z,18.25
2019-03-29T12:42:29.003Z,18.35
2019-03-29T12:43:29.035Z,18.35
2019-03-29T12:44:28.941Z,18.41
2019-03-29T12:45:28.918Z,18.04
2019-03-29T12:46:32.105Z,17.55
2019-03-29T12:47:28.873Z,17.39
2019-03-29T12:48:28.969Z,17.42
2019-03-29T12:49:28.807Z,17.51
2019-03-29T12:50:29.814Z,17.58
2019-03-29T12:51:28.781Z,17.20
2019-03-29T12:52:28.745Z,17.02
2019-03-29T12:53:28.712Z,17.10
2019-03-29T12:54:28.695Z,17.18
2019-03-29T12:55:28.719Z,17.49
2019-03-29T12:56:28.660Z,17.84
2019-03-29T12:57:28.616Z,18.02
2019-03-29T12:58:28.579Z,18.11
2019-03-29T12:59:28.631Z,18.23
2019-03-29T13:00:28.535Z,18.25
2019-03-29T13:01:38.334Z,18.42
2019-03-29T13:02:28.569Z,18.59
2019-03-29T13:03:28.584Z,18.68
2019-03-29T13:04:28.434Z,18.59
2019-03-29T13:05:28.541Z,18.60
2019-03-29T13:06:28.390Z,18.60
2019-03-29T13:07:28.378Z,18.35
2019-03-29T13:08:28.335Z,18.23
2019-03-29T13:09:28.425Z,18.11
2019-03-29T13:10:28.344Z,18.16
2019-03-29T13:11:28.336Z,18.16
2019-03-29T13:12:28.243Z,18.23
2019-03-29T13:13:28.244Z,17.83
2019-03-29T13:14:28.156Z,17.65