createdAt,value
2022-10-07T00:02:21.612Z,99148.11
2022-10-07T00:04:56.769Z,99150.52
2022-10-07T00:07:48.869Z,99152.95
2022-10-07T00:10:21.499Z,99150.70
2022-10-07T00:12:57.429Z,99148.98
2022-10-07T00:15:29.690Z,99148.30
2022-10-07T00:18:01.920Z,99147.27
2022-10-07T00:20:38.025Z,99143.13
2022-10-07T00:23:13.211Z,99140.70
2022-10-07T00:25:47.608Z,99143.80
2022-10-07T00:28:19.820Z,99143.45
2022-10-07T00:31:00.259Z,99135.34
2022-10-07T00:33:40.342Z,99135.52
2022-10-07T00:36:17.751Z,99137.95
2022-10-07T00:38:53.779Z,99133.11
2022-10-07T00:41:28.479Z,99131.05
2022-10-07T00:44:01.371Z,99128.63
2022-10-07T00:46:37.738Z,99130.02
2022-10-07T00:49:14.730Z,99131.38
2022-10-07T00:51:52.890Z,99128.61
2022-10-07T00:54:25.739Z,99127.91
2022-10-07T00:56:59.470Z,99123.78
2022-10-07T00:59:32.189Z,99125.67
2022-10-07T01:02:05.003Z,99122.40
2022-10-07T01:04:46.781Z,99118.61
2022-10-07T01:07:20.571Z,99119.30
2022-10-07T01:09:54.369Z,99115.31
2022-10-07T01:12:39.268Z,99110.99
2022-10-07T01:15:17.571Z,99115.81
2022-10-07T01:18:01.519Z,99114.44
2022-10-07T01:20:45.520Z,99109.27
2022-10-07T01:23:33.101Z,99102.55
2022-10-07T01:26:42.443Z,99100.62
2022-10-07T01:29:20.212Z,99101.30
2022-10-07T01:32:01.170Z,99100.09
2022-10-07T01:34:35.223Z,99100.60
2022-10-07T01:37:12.400Z,99094.05
2022-10-07T01:39:50.752Z,99097.98
2022-10-07T01:42:26.640Z,99092.80
2022-10-07T01:45:01.705Z,99092.95
2022-10-07T01:47:34.061Z,99090.19
2022-10-07T01:50:13.933Z,99088.96
2022-10-07T01:53:00.137Z,99082.06
2022-10-07T01:55:46.902Z,99084.48
2022-10-07T01:58:33.365Z,99082.75
2022-10-07T02:01:17.421Z,99082.41
2022-10-07T02:04:08.218Z,99085.17
2022-10-07T02:06:51.662Z,99081.39
2022-10-07T02:09:33.621Z,99080.35
2022-10-07T02:12:14.571Z,99083.63
2022-10-07T02:14:56.944Z,99078.45
2022-10-07T02:17:33.722Z,99079.48
2022-10-07T02:20:14.033Z,99079.31
2022-10-07T02:22:52.941Z,99079.48
2022-10-07T02:25:27.163Z,99080.67
2022-10-07T02:28:03.869Z,99079.63
2022-10-07T02:30:38.802Z,99080.83
2022-10-07T02:33:14.021Z,99075.15
2022-10-07T02:35:51.023Z,99077.55
2022-10-07T02:38:25.521Z,99074.95
2022-10-07T02:41:09.575Z,99077.39
2022-10-07T02:43:46.241Z,99075.67
2022-10-07T02:46:24.085Z,99074.98
2022-10-07T02:49:00.791Z,99072.91
2022-10-07T02:51:39.441Z,99067.92
2022-10-07T02:54:13.257Z,99068.11
2022-10-07T02:56:46.101Z,99062.61
2022-10-07T02:59:21.065Z,99061.05
2022-10-07T03:01:57.234Z,99059.67
2022-10-07T03:04:33.183Z,99061.92
2022-10-07T03:07:05.881Z,99062.27
2022-10-07T03:09:42.692Z,99065.91
2022-10-07T03:12:18.073Z,99064.89
2022-10-07T03:14:51.192Z,99063.86
2022-10-07T03:17:25.911Z,99061.30
2022-10-07T03:19:58.805Z,99060.11
2022-10-07T03:22:31.068Z,99058.39
2022-10-07T03:25:07.375Z,99055.29
2022-10-07T03:27:39.932Z,99047.54
2022-10-07T03:30:14.222Z,99049.42
2022-10-07T03:32:46.829Z,99050.30
2022-10-07T03:35:19.690Z,99050.30
2022-10-07T03:37:51.832Z,99050.11
2022-10-07T03:40:24.202Z,99048.90
2022-10-07T03:42:58.132Z,99046.63
2022-10-07T03:45:30.815Z,99044.55
2022-10-07T03:48:03.714Z,99043.52
2022-10-07T03:50:39.113Z,99046.42
2022-10-07T03:53:12.191Z,99041.61
2022-10-07T03:55:44.521Z,99044.36
2022-10-07T03:58:17.273Z,99040.57
2022-10-07T04:00:51.424Z,99041.08
2022-10-07T04:03:23.680Z,99040.73
2022-10-07T04:06:01.684Z,99037.11
2022-10-07T04:08:37.095Z,99036.94
2022-10-07T04:11:13.448Z,99030.73
2022-10-07T04:13:48.343Z,99028.48
2022-10-07T04:16:23.312Z,99022.61
2022-10-07T04:19:01.090Z,99022.77
2022-10-07T04:21:33.794Z,99021.55
2022-10-07T04:24:07.801Z,99020.16
2022-10-07T04:26:40.483Z,99020.48
2022-10-07T04:29:12.752Z,99018.94
2022-10-07T04:31:46.537Z,99019.45
2022-10-07T04:34:19.043Z,99017.00
2022-10-07T04:36:51.814Z,99018.38
2022-10-07T04:39:42.709Z,99017.30
2022-10-07T04:42:30.862Z,99016.45
2022-10-07T04:45:02.955Z,99016.44
2022-10-07T04:47:37.193Z,99018.00
2022-10-07T04:50:11.513Z,99015.77
2022-10-07T04:52:50.193Z,99014.58
2022-10-07T04:55:24.207Z,99015.95
2022-10-07T04:57:56.871Z,99014.59
2022-10-07T05:00:29.512Z,99010.13
2022-10-07T05:03:02.073Z,99015.16
2022-10-07T05:05:34.783Z,99013.79
2022-10-07T05:08:09.992Z,99013.27
2022-10-07T05:10:43.343Z,99010.36
2022-10-07T05:13:17.734Z,99010.88
2022-10-07T05:15:55.208Z,99009.67
2022-10-07T05:18:29.713Z,99008.30
2022-10-07T05:21:10.771Z,99006.27
2022-10-07T05:23:47.384Z,99005.77
2022-10-07T05:26:23.236Z,99002.33
2022-10-07T05:28:59.764Z,99002.84
2022-10-07T05:31:37.133Z,99001.98
2022-10-07T05:34:10.803Z,99004.22
2022-10-07T05:36:45.770Z,98998.22
2022-10-07T05:39:19.500Z,98998.95
2022-10-07T05:41:54.943Z,98996.38
2022-10-07T05:44:32.460Z,98997.59
2022-10-07T05:47:05.913Z,98996.36
2022-10-07T05:49:41.742Z,98998.22
2022-10-07T05:52:14.081Z,98997.16
2022-10-07T05:54:49.924Z,99000.58
2022-10-07T05:57:23.022Z,98999.88
2022-10-07T05:59:56.857Z,99002.73
2022-10-07T06:02:27.397Z,99000.80
2022-10-07T06:05:01.281Z,99002.66
2022-10-07T06:07:33.836Z,99005.37
2022-10-07T06:10:24.271Z,99004.42
2022-10-07T06:13:08.846Z,99000.20
2022-10-07T06:15:42.211Z,99002.19
2022-10-07T06:18:16.722Z,99001.91
2022-10-07T06:20:57.522Z,99004.42
2022-10-07T06:23:31.104Z,99003.44
2022-10-07T06:26:05.905Z,99000.20
2022-10-07T06:28:40.121Z,99001.30
2022-10-07T06:31:15.105Z,98999.23
2022-10-07T06:33:47.583Z,99003.10
2022-10-07T06:36:20.701Z,99001.79
2022-10-07T06:38:55.062Z,99002.09
2022-10-07T06:41:54.790Z,98998.80
2022-10-07T06:44:56.334Z,99000.65
2022-10-07T06:47:35.953Z,99000.02
2022-10-07T06:50:09.431Z,98999.08
2022-10-07T06:52:43.451Z,98997.17
2022-10-07T06:55:16.268Z,99002.34
2022-10-07T06:57:49.433Z,99002.84
2022-10-07T07:00:23.650Z,99000.27
2022-10-07T07:02:57.003Z,98999.16
2022-10-07T07:05:33.201Z,99000.17
2022-10-07T07:08:06.272Z,98991.69
2022-10-07T07:10:43.164Z,98990.45
2022-10-07T07:13:16.634Z,98990.45
2022-10-07T07:15:59.222Z,98989.73
2022-10-07T07:18:33.201Z,98984.17
2022-10-07T07:21:08.198Z,98986.63
2022-10-07T07:23:42.721Z,98983.86
2022-10-07T07:26:15.505Z,98982.61
2022-10-07T07:28:51.950Z,98976.61
2022-10-07T07:31:25.972Z,98977.96
2022-10-07T07:34:01.062Z,98973.24
2022-10-07T07:36:35.711Z,98970.98
2022-10-07T07:39:10.691Z,98972.42
2022-10-07T07:41:47.072Z,98966.05
2022-10-07T07:44:22.043Z,98964.10
2022-10-07T07:46:54.994Z,98960.31
2022-10-07T07:49:28.181Z,98961.92
2022-10-07T07:52:02.604Z,98963.56
2022-10-07T07:54:38.161Z,98960.77
2022-10-07T07:57:11.411Z,98958.56
2022-10-07T07:59:44.221Z,98958.02
2022-10-07T08:02:18.163Z,98956.73
2022-10-07T08:04:55.751Z,98957.70
2022-10-07T08:07:35.848Z,98953.70
2022-10-07T08:10:10.481Z,98949.47
2022-10-07T08:12:46.233Z,98949.04
2022-10-07T08:15:18.971Z,98945.48
2022-10-07T08:17:53.105Z,98944.28
2022-10-07T08:20:28.514Z,98944.34
2022-10-07T08:23:01.921Z,98946.27
2022-10-07T08:25:34.824Z,98944.52
2022-10-07T08:28:08.465Z,98942.48
2022-10-07T08:30:41.723Z,98938.48
2022-10-07T08:33:16.040Z,98930.82
2022-10-07T08:35:52.577Z,98932.83
2022-10-07T08:38:24.693Z,98930.61
2022-10-07T08:41:28.720Z,98927.20
2022-10-07T08:44:01.403Z,98923.24
2022-10-07T08:46:35.387Z,98916.15
2022-10-07T08:49:13.841Z,98916.06
2022-10-07T08:52:23.651Z,98908.48
2022-10-07T08:54:56.132Z,98915.64
2022-10-07T08:57:51.407Z,98919.37
2022-10-07T09:00:26.311Z,98914.92
2022-10-07T09:03:11.694Z,98910.48
2022-10-07T09:05:47.874Z,98903.45
2022-10-07T09:08:28.779Z,98900.84
2022-10-07T09:11:16.102Z,98898.13
2022-10-07T09:13:53.913Z,98892.31
2022-10-07T09:16:34.562Z,98893.63
2022-10-07T09:19:07.982Z,98890.53
2022-10-07T09:21:45.406Z,98893.20
2022-10-07T09:24:23.391Z,98890.87
2022-10-07T09:27:01.290Z,98878.04
2022-10-07T09:29:33.882Z,98880.73
2022-10-07T09:32:06.702Z,98880.57
2022-10-07T09:34:39.052Z,98882.59
2022-10-07T09:37:21.222Z,98883.83
2022-10-07T09:39:55.555Z,98881.42
2022-10-07T09:42:36.962Z,98876.17
2022-10-07T09:45:23.853Z,98875.77
2022-10-07T09:48:56.519Z,98870.79
2022-10-07T09:51:29.681Z,98868.98
2022-10-07T09:54:03.952Z,98864.48
2022-10-07T09:56:47.243Z,98857.13
2022-10-07T09:59:24.942Z,98858.38
2022-10-07T10:01:59.340Z,98857.05
2022-10-07T10:04:35.941Z,98851.77
2022-10-07T10:07:26.296Z,98852.27
2022-10-07T10:10:01.668Z,98847.52
2022-10-07T10:12:40.717Z,98845.48
2022-10-07T10:15:38.074Z,98841.56
2022-10-07T10:18:40.803Z,98836.61
2022-10-07T10:21:32.772Z,98834.27
2022-10-07T10:24:07.510Z,98825.65
2022-10-07T10:26:57.660Z,98823.23
2022-10-07T10:29:46.854Z,98821.17
2022-10-07T10:32:30.270Z,98816.06
2022-10-07T10:35:10.072Z,98814.23
2022-10-07T10:37:58.552Z,98809.02
2022-10-07T10:40:37.201Z,98806.77
2022-10-07T10:43:22.145Z,98803.50
2022-10-07T10:46:09.145Z,98799.41
2022-10-07T10:48:47.201Z,98797.77
2022-10-07T10:51:35.922Z,98794.73
2022-10-07T10:54:25.678Z,98796.00
2022-10-07T10:57:06.633Z,98785.48
2022-10-07T10:59:55.322Z,98781.66
2022-10-07T11:02:45.882Z,98776.23
2022-10-07T11:05:38.751Z,98769.46
2022-10-07T11:08:18.271Z,98769.98
2022-10-07T11:10:56.281Z,98766.83
2022-10-07T11:13:35.953Z,98762.29
2022-10-07T11:16:13.608Z,98758.84
2022-10-07T11:18:50.523Z,98749.17
2022-10-07T11:21:27.418Z,98747.22
2022-10-07T11:24:03.548Z,98742.11
2022-10-07T11:26:41.291Z,98735.31
2022-10-07T11:29:27.840Z,98728.63
2022-10-07T11:32:08.341Z,98722.42
2022-10-07T11:34:53.658Z,98716.05
2022-10-07T11:37:31.102Z,98709.46
2022-10-07T11:40:04.903Z,98704.63
2022-10-07T11:42:44.811Z,98702.44
2022-10-07T11:45:25.463Z,98699.73
2022-10-07T11:48:02.253Z,98694.88
2022-10-07T11:50:38.740Z,98692.35
2022-10-07T11:53:19.013Z,98691.30
2022-10-07T11:55:59.674Z,98689.22
2022-10-07T11:58:36.879Z,98682.87
2022-10-07T12:01:52.949Z,98680.81
2022-10-07T12:04:51.286Z,98676.67
2022-10-07T12:08:02.074Z,98671.41
2022-10-07T12:10:35.985Z,98663.60
2022-10-07T12:13:41.955Z,98663.91
2022-10-07T12:16:57.245Z,98660.67
2022-10-07T12:19:30.165Z,98658.91
2022-10-07T12:22:23.403Z,98657.36
2022-10-07T12:25:32.646Z,98651.57
2022-10-07T12:28:05.062Z,98649.04
2022-10-07T12:30:53.863Z,98647.48
2022-10-07T12:33:40.664Z,98640.48
2022-10-07T12:36:32.142Z,98641.75
2022-10-07T12:39:38.264Z,98639.90
2022-10-07T12:42:13.873Z,98637.19
2022-10-07T12:44:53.453Z,98636.55
2022-10-07T12:47:30.505Z,98634.23
2022-10-07T12:50:09.235Z,98626.52
2022-10-07T12:52:47.192Z,98625.20
2022-10-07T12:55:25.833Z,98619.23
2022-10-07T12:58:16.217Z,98617.46
2022-10-07T13:01:03.345Z,98609.20
2022-10-07T13:03:59.653Z,98606.08
2022-10-07T13:07:07.910Z,98603.10
2022-10-07T13:10:24.067Z,98600.67
2022-10-07T13:13:01.089Z,98597.18
2022-10-07T13:15:44.424Z,98596.30
2022-10-07T13:18:23.061Z,98591.10
2022-10-07T13:21:08.455Z,98586.63
2022-10-07T13:23:41.185Z,98584.81
2022-10-07T13:26:16.633Z,98573.91
2022-10-07T13:28:52.332Z,98576.16
2022-10-07T13:31:29.280Z,98567.42
2022-10-07T13:34:16.552Z,98560.42
2022-10-07T13:36:50.033Z,98558.13
2022-10-07T13:39:24.493Z,98551.91
2022-10-07T13:41:59.361Z,98549.23
2022-10-07T13:44:33.557Z,98554.81
2022-10-07T13:47:07.777Z,98546.38
2022-10-07T13:49:44.053Z,98542.00
2022-10-07T13:52:29.361Z,98533.89
2022-10-07T13:55:01.738Z,98532.27
2022-10-07T13:57:36.506Z,98531.65
2022-10-07T14:00:15.014Z,98528.55
2022-10-07T14:02:47.976Z,98517.08
2022-10-07T14:05:29.230Z,98514.89
2022-10-07T14:08:14.281Z,98511.42
2022-10-07T14:10:55.694Z,98508.48
2022-10-07T14:13:29.777Z,98508.83
2022-10-07T14:16:03.105Z,98504.70
2022-10-07T14:18:35.436Z,98493.82
2022-10-07T14:21:17.379Z,98491.62
2022-10-07T14:23:52.291Z,98489.09
2022-10-07T14:26:46.370Z,98488.27
2022-10-07T14:29:39.102Z,98483.21
2022-10-07T14:32:37.032Z,98479.38
2022-10-07T14:35:28.893Z,98475.10
2022-10-07T14:38:28.773Z,98468.84
2022-10-07T14:41:00.910Z,98462.44
2022-10-07T14:43:35.013Z,98461.35
2022-10-07T14:46:17.539Z,98456.13
2022-10-07T14:48:50.414Z,98452.66
2022-10-07T14:51:24.614Z,98452.04
2022-10-07T14:54:03.314Z,98450.06
2022-10-07T14:56:37.063Z,98446.09
2022-10-07T14:59:11.353Z,98443.33
2022-10-07T15:01:43.996Z,98440.28
2022-10-07T15:04:18.808Z,98436.73
2022-10-07T15:06:51.227Z,98432.05
2022-10-07T15:09:23.354Z,98430.40
2022-10-07T15:11:59.264Z,98431.02
2022-10-07T15:14:31.812Z,98428.61
2022-10-07T15:17:03.845Z,98429.86
2022-10-07T15:19:36.353Z,98426.98
2022-10-07T15:22:08.761Z,98426.77
2022-10-07T15:24:41.176Z,98425.00
2022-10-07T15:27:13.244Z,98425.64
2022-10-07T15:29:45.342Z,98421.81
2022-10-07T15:32:17.523Z,98421.11
2022-10-07T15:34:52.653Z,98419.04
2022-10-07T15:37:27.650Z,98416.93
2022-10-07T15:40:00.445Z,98414.45
2022-10-07T15:42:33.074Z,98415.69
2022-10-07T15:45:06.522Z,98414.63
2022-10-07T15:47:41.579Z,98409.08
2022-10-07T15:50:16.834Z,98406.36
2022-10-07T15:52:49.743Z,98404.37
2022-10-07T15:55:22.073Z,98398.03
2022-10-07T15:57:54.555Z,98397.00
2022-10-07T16:00:26.652Z,98399.18
2022-10-07T16:03:01.667Z,98395.36
2022-10-07T16:05:34.044Z,98398.78
2022-10-07T16:08:07.985Z,98396.64
2022-10-07T16:10:43.019Z,98390.15
2022-10-07T16:13:19.331Z,98391.77
2022-10-07T16:16:04.535Z,98388.89
2022-10-07T16:18:38.663Z,98387.45
2022-10-07T16:21:12.074Z,98384.44
2022-10-07T16:23:48.402Z,98382.71
2022-10-07T16:26:22.949Z,98377.93
2022-10-07T16:29:14.552Z,98374.48
2022-10-07T16:31:48.353Z,98374.15
2022-10-07T16:34:21.363Z,98374.66
2022-10-07T16:36:54.164Z,98370.49
2022-10-07T16:39:26.677Z,98365.45
2022-10-07T16:42:00.291Z,98366.58
2022-10-07T16:44:34.864Z,98363.86
2022-10-07T16:47:07.982Z,98363.21
2022-10-07T16:49:40.692Z,98364.19
2022-10-07T16:55:00.254Z,98363.58
2022-10-07T16:57:32.293Z,98360.10
2022-10-07T17:00:04.480Z,98356.17
2022-10-07T17:02:36.533Z,98357.20
2022-10-07T17:05:11.626Z,98353.38
2022-10-07T17:07:45.704Z,98351.05
2022-10-07T17:10:21.621Z,98350.27
2022-10-07T17:12:53.665Z,98347.27
2022-10-07T17:15:27.133Z,98347.73
2022-10-07T17:17:57.477Z,98345.14
2022-10-07T17:20:29.875Z,98344.20
2022-10-07T17:23:04.376Z,98345.73
2022-10-07T17:25:42.093Z,98343.80
2022-10-07T17:28:15.856Z,98340.05
2022-10-07T17:30:48.249Z,98337.27
2022-10-07T17:33:21.042Z,98334.20
2022-10-07T17:35:53.554Z,98333.58
2022-10-07T17:38:30.473Z,98332.16
2022-10-07T17:41:11.184Z,98332.80
2022-10-07T17:43:46.842Z,98329.94
2022-10-07T17:46:21.101Z,98330.22
2022-10-07T17:48:54.853Z,98323.42
2022-10-07T17:51:29.276Z,98323.56
2022-10-07T17:54:03.527Z,98320.00
2022-10-07T17:56:37.719Z,98321.27
2022-10-07T17:59:10.053Z,98316.90
2022-10-07T18:01:43.935Z,98312.25
2022-10-07T18:04:23.961Z,98310.97
2022-10-07T18:07:06.069Z,98304.64
2022-10-07T18:09:43.156Z,98300.54
2022-10-07T18:12:33.235Z,98302.48
2022-10-07T18:15:21.474Z,98295.21
2022-10-07T18:17:58.550Z,98296.05
2022-10-07T18:20:38.647Z,98293.44
2022-10-07T18:23:18.314Z,98290.01
2022-10-07T18:25:52.923Z,98289.10
2022-10-07T18:28:29.862Z,98293.64
2022-10-07T18:31:02.587Z,98285.05
2022-10-07T18:33:38.524Z,98286.58
2022-10-07T18:36:15.565Z,98282.29
2022-10-07T18:38:48.104Z,98281.25
2022-10-07T18:41:23.703Z,98276.77
2022-10-07T18:43:58.719Z,98274.33
2022-10-07T18:46:30.742Z,98270.09
2022-10-07T18:49:02.984Z,98272.74
2022-10-07T18:51:35.398Z,98266.44
2022-10-07T18:54:10.947Z,98272.52
2022-10-07T18:56:43.057Z,98268.02
2022-10-07T18:59:15.562Z,98264.52
2022-10-07T19:01:50.837Z,98265.46
2022-10-07T19:04:25.663Z,98261.59
2022-10-07T19:06:58.037Z,98262.51
2022-10-07T19:09:34.631Z,98264.31
2022-10-07T19:12:27.195Z,98263.44
2022-10-07T19:15:01.124Z,98259.03
2022-10-07T19:17:37.331Z,98257.23
2022-10-07T19:20:13.192Z,98255.33
2022-10-07T19:22:45.922Z,98259.06
2022-10-07T19:25:36.863Z,98256.97
2022-10-07T19:28:09.503Z,98251.02
2022-10-07T19:30:46.254Z,98252.09
2022-10-07T19:33:20.193Z,98254.46
2022-10-07T19:35:57.207Z,98254.54
2022-10-07T19:38:30.874Z,98249.14
2022-10-07T19:41:03.581Z,98249.95
2022-10-07T19:43:40.972Z,98249.30
2022-10-07T19:46:14.163Z,98249.22
2022-10-07T19:48:46.625Z,98246.12
2022-10-07T19:51:21.338Z,98242.19
2022-10-07T19:53:53.754Z,98235.86
2022-10-07T19:56:28.483Z,98238.66
2022-10-07T19:59:02.647Z,98245.59
2022-10-07T20:01:47.684Z,98241.23
2022-10-07T20:04:21.533Z,98240.52
2022-10-07T20:06:53.983Z,98237.30
2022-10-07T20:09:26.274Z,98240.44
2022-10-07T20:12:01.124Z,98240.58
2022-10-07T20:45:07.143Z,98223.27
2022-10-07T20:47:39.294Z,98220.60
2022-10-07T20:50:12.227Z,98219.27
2022-10-07T20:52:45.611Z,98216.26
2022-10-07T20:55:19.464Z,98215.22
2022-10-07T20:57:53.893Z,98219.29
2022-10-07T21:00:26.494Z,98217.21
2022-10-07T21:02:58.659Z,98214.98
2022-10-07T21:05:30.940Z,98215.52
2022-10-07T21:08:02.954Z,98215.34
2022-10-07T21:10:35.306Z,98216.05
2022-10-07T21:13:07.423Z,98217.28
2022-10-07T21:15:41.792Z,98217.38
2022-10-07T21:18:14.125Z,98213.16
2022-10-07T21:20:57.034Z,98208.52
2022-10-07T21:23:36.622Z,98205.89
2022-10-07T21:26:09.134Z,98204.45
2022-10-07T21:28:41.840Z,98201.46
2022-10-07T21:31:17.812Z,98199.69
2022-10-07T21:33:53.335Z,98201.83
2022-10-07T21:36:29.017Z,98202.13
2022-10-07T21:39:01.763Z,98201.02
2022-10-07T21:41:35.244Z,98199.47
2022-10-07T21:44:09.705Z,98194.64
2022-10-07T21:46:45.864Z,98193.77
2022-10-07T21:49:19.301Z,98187.19
2022-10-07T21:51:51.484Z,98184.14
2022-10-07T21:54:23.550Z,98182.05
2022-10-07T21:56:55.703Z,98180.20
2022-10-07T21:59:27.933Z,98180.13
2022-10-07T22:02:00.322Z,98175.71
2022-10-07T22:04:32.634Z,98173.73
2022-10-07T22:07:22.372Z,98171.38
2022-10-07T22:09:54.476Z,98174.45
2022-10-07T22:12:27.862Z,98173.73
2022-10-07T22:15:02.919Z,98169.61
2022-10-07T22:17:35.306Z,98168.63
2022-10-07T22:20:08.498Z,98165.45
2022-10-07T22:22:40.604Z,98165.02
2022-10-07T22:25:14.454Z,98158.92
2022-10-07T22:27:47.783Z,98155.66
2022-10-07T22:30:18.580Z,98152.14
2022-10-07T22:32:51.001Z,98153.39
2022-10-07T22:35:30.511Z,98152.35
2022-10-07T22:38:03.006Z,98149.73
2022-10-07T22:40:37.450Z,98147.38
2022-10-07T22:43:09.784Z,98150.83
2022-10-07T22:45:43.545Z,98146.40
2022-10-07T22:48:16.232Z,98149.71
2022-10-07T22:50:48.336Z,98147.25
2022-10-07T22:53:21.262Z,98148.45
2022-10-07T22:55:54.585Z,98143.98
2022-10-07T22:58:28.424Z,98140.78
2022-10-07T23:01:06.360Z,98138.02
2022-10-07T23:03:40.190Z,98138.45
2022-10-07T23:06:13.875Z,98135.92
2022-10-07T23:08:47.492Z,98131.23
2022-10-07T23:11:21.913Z,98129.70
2022-10-07T23:13:54.792Z,98127.18
2022-10-07T23:16:29.685Z,98122.81
2022-10-07T23:19:02.490Z,98120.95
2022-10-07T23:21:37.322Z,98121.13
2022-10-07T23:24:10.291Z,98121.20
2022-10-07T23:26:46.117Z,98118.97
2022-10-07T23:29:18.713Z,98116.19
2022-10-07T23:31:50.894Z,98114.96
2022-10-07T23:34:23.211Z,98114.11
2022-10-07T23:36:57.561Z,98118.11
2022-10-07T23:39:29.754Z,98119.35
2022-10-07T23:42:01.734Z,98119.05
2022-10-07T23:44:34.522Z,98119.39
2022-10-07T23:47:07.164Z,98119.22
2022-10-07T23:49:39.255Z,98116.39
2022-10-07T23:52:11.335Z,98116.29
2022-10-07T23:54:43.711Z,98111.05
2022-10-07T23:57:15.862Z,98109.66
2022-10-07T23:59:51.141Z,98107.27
