createdAt,value
2018-12-01T00:00:51.618Z,61.70
2018-12-01T00:03:27.371Z,59.07
2018-12-01T00:06:01.863Z,59.27
2018-12-01T00:08:36.565Z,57.00
2018-12-01T00:11:10.942Z,57.23
2018-12-01T00:13:45.480Z,66.33
2018-12-01T00:16:20.878Z,63.03
2018-12-01T00:18:55.300Z,63.17
2018-12-01T00:21:29.695Z,57.07
2018-12-01T00:24:05.972Z,60.73
2018-12-01T00:26:40.373Z,60.50
2018-12-01T00:29:14.859Z,59.23
2018-12-01T00:31:49.227Z,57.87
2018-12-01T00:34:23.740Z,61.70
2018-12-01T00:36:59.025Z,61.90
2018-12-01T00:39:33.601Z,61.43
2018-12-01T00:42:08.573Z,61.83
2018-12-01T00:44:43.228Z,58.30
2018-12-01T00:47:18.247Z,59.47
2018-12-01T00:49:53.216Z,56.03
2018-12-01T00:52:27.814Z,58.33
2018-12-01T00:55:11.475Z,60.57
2018-12-01T00:58:18.189Z,55.00
2018-12-01T01:01:19.389Z,63.53
2018-12-01T01:04:13.261Z,59.33
2018-12-01T01:06:48.206Z,59.33
2018-12-01T01:09:23.116Z,57.70
2018-12-01T01:11:58.025Z,60.77
2018-12-01T01:14:32.819Z,59.90
2018-12-01T01:17:07.668Z,58.33
2018-12-01T01:19:42.363Z,55.27
2018-12-01T01:22:17.093Z,52.93
2018-12-01T01:24:51.904Z,56.57
2018-12-01T01:27:26.775Z,60.40
2018-12-01T01:30:01.367Z,59.20
2018-12-01T01:32:36.529Z,63.17
2018-12-01T01:35:11.470Z,60.63
2018-12-01T01:37:46.688Z,65.90
2018-12-01T01:40:27.435Z,63.77
2018-12-01T01:43:03.139Z,53.47
2018-12-01T01:45:38.081Z,62.30
2018-12-01T01:48:17.453Z,63.03
2018-12-01T01:50:54.506Z,63.27
2018-12-01T01:53:37.576Z,58.63
2018-12-01T01:56:18.443Z,60.97
2018-12-01T01:58:53.187Z,64.10
2018-12-01T02:01:27.808Z,67.23
2018-12-01T02:04:15.052Z,61.40
2018-12-01T02:07:03.025Z,62.17
2018-12-01T02:09:37.799Z,60.47
2018-12-01T02:12:12.308Z,64.87
2018-12-01T02:14:47.127Z,63.30
2018-12-01T02:17:21.666Z,63.40
2018-12-01T02:19:56.326Z,62.57
2018-12-01T02:22:34.635Z,68.33
2018-12-01T02:25:17.744Z,66.73
2018-12-01T02:27:52.272Z,61.53
2018-12-01T02:30:26.737Z,65.73
2018-12-01T02:33:01.502Z,68.53
2018-12-01T02:35:36.194Z,68.13
2018-12-01T02:38:10.648Z,68.17
2018-12-01T02:40:45.232Z,69.13
2018-12-01T02:43:19.863Z,67.10
2018-12-01T02:46:05.629Z,66.10
2018-12-01T02:48:40.817Z,75.50
2018-12-01T02:51:15.518Z,73.13
2018-12-01T02:53:50.110Z,72.77
2018-12-01T02:56:25.782Z,75.07
2018-12-01T02:59:00.304Z,79.93
2018-12-01T03:01:35.162Z,74.83
2018-12-01T03:04:09.594Z,79.57
2018-12-01T03:06:51.694Z,74.17
2018-12-01T03:09:26.445Z,77.17
2018-12-01T03:12:00.797Z,76.20
2018-12-01T03:14:36.364Z,77.87
2018-12-01T03:17:16.110Z,76.60
2018-12-01T03:19:50.710Z,73.20
2018-12-01T03:22:25.121Z,88.47
2018-12-01T03:25:04.357Z,85.13
2018-12-01T03:27:44.185Z,80.47
2018-12-01T03:30:26.280Z,84.20
2018-12-01T03:33:00.898Z,86.87
2018-12-01T03:35:35.441Z,88.87
2018-12-01T03:38:10.133Z,81.77
2018-12-01T03:40:49.341Z,80.50
2018-12-01T03:43:25.921Z,85.83
2018-12-01T03:46:02.353Z,90.90
2018-12-01T03:48:44.484Z,88.80
2018-12-01T03:51:21.665Z,88.77
2018-12-01T03:53:56.423Z,90.63
2018-12-01T03:56:31.313Z,90.03
2018-12-01T03:59:06.179Z,93.90
2018-12-01T04:01:41.801Z,91.90
2018-12-01T04:04:16.635Z,86.80
2018-12-01T04:06:51.327Z,93.07
2018-12-01T04:09:26.086Z,87.33
2018-12-01T04:12:00.923Z,97.30
2018-12-01T04:14:37.926Z,91.50
2018-12-01T04:17:13.172Z,92.03
2018-12-01T04:19:49.078Z,100.33
2018-12-01T04:22:23.906Z,99.80
2018-12-01T04:24:58.682Z,89.97
2018-12-01T04:27:33.440Z,96.97
2018-12-01T04:30:12.644Z,99.83
2018-12-01T04:32:47.607Z,96.80
2018-12-01T04:35:25.355Z,89.90
2018-12-01T04:38:00.239Z,96.60
2018-12-01T04:40:39.502Z,105.87
2018-12-01T04:43:14.458Z,102.57
2018-12-01T04:45:49.272Z,111.40
2018-12-01T04:48:24.278Z,101.40
2018-12-01T04:51:04.364Z,101.03
2018-12-01T04:53:38.962Z,101.23
2018-12-01T04:56:13.796Z,104.67
2018-12-01T04:58:51.615Z,108.87
2018-12-01T05:01:31.931Z,108.80
2018-12-01T05:04:06.507Z,93.23
2018-12-01T05:06:47.944Z,104.30
2018-12-01T05:09:23.248Z,104.50
2018-12-01T05:11:59.071Z,104.73
2018-12-01T05:14:33.901Z,96.73
2018-12-01T05:17:08.643Z,96.90
2018-12-01T05:19:43.414Z,94.53
2018-12-01T05:22:18.132Z,95.70
2018-12-01T05:24:52.894Z,94.37
2018-12-01T05:27:27.648Z,94.40
2018-12-01T05:30:03.108Z,97.17
2018-12-01T05:32:38.846Z,91.77
2018-12-01T05:35:17.770Z,95.07
2018-12-01T05:37:52.688Z,98.07
2018-12-01T05:40:27.261Z,92.03
2018-12-01T05:43:02.080Z,99.70
2018-12-01T05:45:36.848Z,95.80
2018-12-01T05:48:11.749Z,86.90
2018-12-01T05:50:46.682Z,97.47
2018-12-01T05:53:21.412Z,94.53
2018-12-01T05:55:56.258Z,92.47
2018-12-01T05:58:31.047Z,93.83
2018-12-01T06:01:05.882Z,92.63
2018-12-01T06:03:40.842Z,88.90
2018-12-01T06:06:15.489Z,88.40
2018-12-01T06:08:50.238Z,87.57
2018-12-01T06:11:24.939Z,92.73
2018-12-01T06:13:59.752Z,84.27
2018-12-01T06:16:34.899Z,91.43
2018-12-01T06:19:09.660Z,81.40
2018-12-01T06:21:44.435Z,82.37
2018-12-01T06:24:19.257Z,81.97
2018-12-01T06:26:54.152Z,85.60
2018-12-01T06:29:28.781Z,85.47
2018-12-01T06:32:03.453Z,87.77
2018-12-01T06:34:38.452Z,84.03
2018-12-01T06:37:13.243Z,81.13
2018-12-01T06:39:48.108Z,86.50
2018-12-01T06:42:23.018Z,82.50
2018-12-01T06:44:57.656Z,77.93
2018-12-01T06:47:32.371Z,84.63
2018-12-01T06:50:09.450Z,87.00
2018-12-01T06:52:46.439Z,84.80
2018-12-01T06:55:21.742Z,77.23
2018-12-01T06:57:56.083Z,81.60
2018-12-01T07:00:30.355Z,81.57
2018-12-01T07:03:04.961Z,81.23
2018-12-01T07:05:39.543Z,76.97
2018-12-01T07:08:14.144Z,79.23
2018-12-01T07:10:48.993Z,84.47
2018-12-01T07:13:26.868Z,75.47
2018-12-01T07:16:02.329Z,84.97
2018-12-01T07:18:48.277Z,77.60
2018-12-01T07:21:26.918Z,76.90
2018-12-01T07:24:06.078Z,82.03
2018-12-01T07:26:44.637Z,76.87
2018-12-01T07:29:26.523Z,69.53
2018-12-01T07:32:07.606Z,72.67
2018-12-01T07:34:47.209Z,75.97
2018-12-01T07:37:21.657Z,75.07
2018-12-01T07:40:01.408Z,79.73
2018-12-01T07:42:41.617Z,72.73
2018-12-01T07:45:19.496Z,73.37
2018-12-01T07:47:54.177Z,70.10
2018-12-01T07:50:37.402Z,71.53
2018-12-01T07:53:11.794Z,69.57
2018-12-01T07:55:46.570Z,73.77
2018-12-01T07:58:21.117Z,70.60
2018-12-01T08:00:55.739Z,71.03
2018-12-01T08:03:30.342Z,71.83
2018-12-01T08:06:08.413Z,71.87
2018-12-01T08:08:49.113Z,73.17
2018-12-01T08:11:23.441Z,66.93
2018-12-01T08:14:01.257Z,72.97
2018-12-01T08:16:35.588Z,71.83
2018-12-01T08:19:11.199Z,75.93
2018-12-01T08:21:45.938Z,67.93
2018-12-01T08:24:24.982Z,66.07
2018-12-01T08:27:02.377Z,62.77
2018-12-01T08:29:37.642Z,68.50
2018-12-01T08:32:12.048Z,64.00
2018-12-01T08:34:47.046Z,64.50
2018-12-01T08:37:21.470Z,61.90
2018-12-01T08:39:59.367Z,58.97
2018-12-01T08:42:35.308Z,62.07
2018-12-01T08:45:10.692Z,61.73
2018-12-01T08:47:45.925Z,59.10
2018-12-01T08:50:26.151Z,54.43
2018-12-01T08:53:00.858Z,50.07
2018-12-01T08:55:35.464Z,52.03
2018-12-01T08:58:10.031Z,47.83
2018-12-01T09:00:44.497Z,51.07
2018-12-01T09:03:20.641Z,50.70
2018-12-01T09:05:56.393Z,47.97
2018-12-01T09:08:30.829Z,45.00
2018-12-01T09:11:06.113Z,45.20
2018-12-01T09:13:42.857Z,50.73
2018-12-01T09:16:19.601Z,50.43
2018-12-01T09:18:54.348Z,46.50
2018-12-01T09:21:28.892Z,44.33
2018-12-01T09:24:03.550Z,39.93
2018-12-01T09:26:38.804Z,39.93
2018-12-01T09:29:13.855Z,39.07
2018-12-01T09:31:48.670Z,39.67
2018-12-01T09:34:23.050Z,37.87
2018-12-01T09:36:57.582Z,41.63
2018-12-01T09:39:42.190Z,42.40
2018-12-01T09:42:17.877Z,40.27
2018-12-01T09:44:52.198Z,45.60
2018-12-01T09:47:26.905Z,45.27
2018-12-01T09:50:01.418Z,45.17
2018-12-01T09:52:36.399Z,37.93
2018-12-01T09:55:15.220Z,44.20
2018-12-01T09:57:49.928Z,45.20
2018-12-01T10:00:26.799Z,43.83
2018-12-01T10:03:03.665Z,43.73
2018-12-01T10:05:38.205Z,42.17
2018-12-01T10:08:12.715Z,38.57
2018-12-01T10:10:47.287Z,35.43
2018-12-01T10:13:21.661Z,34.80
2018-12-01T10:15:56.042Z,29.80
2018-12-01T10:18:30.739Z,30.63
2018-12-01T10:21:05.378Z,32.63
2018-12-01T10:23:39.978Z,28.97
2018-12-01T10:26:14.343Z,30.50
2018-12-01T10:28:49.988Z,29.67
2018-12-01T10:31:24.531Z,29.13
2018-12-01T10:33:59.037Z,27.90
2018-12-01T10:36:33.670Z,29.57
2018-12-01T10:39:09.535Z,33.00
2018-12-01T10:41:44.746Z,37.60
2018-12-01T10:44:19.057Z,34.63
2018-12-01T10:46:53.526Z,36.30
2018-12-01T10:49:50.659Z,34.73
2018-12-01T10:52:25.511Z,36.40
2018-12-01T10:54:59.965Z,36.60
2018-12-01T10:57:34.422Z,38.00
2018-12-01T11:00:18.519Z,39.47
2018-12-01T11:02:59.111Z,40.13
2018-12-01T11:05:35.652Z,38.10
2018-12-01T11:08:11.344Z,35.07
2018-12-01T11:10:46.164Z,36.30
2018-12-01T11:13:20.750Z,37.07
2018-12-01T11:15:55.337Z,33.23
2018-12-01T11:18:29.984Z,32.73
2018-12-01T11:21:04.579Z,32.43
2018-12-01T11:23:39.149Z,30.93
2018-12-01T11:26:17.758Z,31.40
2018-12-01T11:28:52.117Z,33.70
2018-12-01T11:31:26.533Z,32.20
2018-12-01T11:34:01.205Z,39.10
2018-12-01T11:36:35.712Z,39.80
2018-12-01T11:39:10.220Z,40.33
2018-12-01T11:41:44.711Z,36.67
2018-12-01T11:44:19.199Z,42.97
2018-12-01T11:46:54.423Z,36.40
2018-12-01T11:49:29.161Z,38.90
2018-12-01T11:52:03.735Z,37.23
2018-12-01T11:54:38.846Z,37.67
2018-12-01T11:57:13.224Z,40.43
2018-12-01T11:59:51.878Z,37.23
2018-12-01T12:02:28.993Z,41.03
2018-12-01T12:05:08.174Z,41.20
2018-12-01T12:07:55.012Z,38.93
2018-12-01T12:10:29.734Z,41.70
2018-12-01T12:13:04.244Z,38.27
2018-12-01T12:15:40.352Z,41.90
2018-12-01T12:18:15.173Z,35.93
2018-12-01T12:20:49.467Z,33.77
2018-12-01T12:23:24.033Z,37.80
2018-12-01T12:26:00.788Z,41.13
2018-12-01T12:28:35.571Z,43.17
2018-12-01T12:31:10.161Z,40.10
2018-12-01T12:33:44.542Z,39.67
2018-12-01T12:36:19.091Z,38.93
2018-12-01T12:38:53.759Z,36.43
2018-12-01T12:41:28.098Z,38.93
2018-12-01T12:44:02.759Z,39.60
2018-12-01T12:46:37.458Z,40.20
2018-12-01T12:49:12.307Z,44.83
2018-12-01T12:51:46.691Z,40.40
2018-12-01T12:54:21.612Z,45.43
2018-12-01T12:56:57.960Z,35.90
2018-12-01T12:59:33.492Z,37.10
2018-12-01T13:02:09.854Z,44.30
2018-12-01T13:04:45.552Z,45.07
2018-12-01T13:07:20.066Z,41.53
2018-12-01T13:09:54.900Z,42.57
2018-12-01T13:12:30.724Z,45.67
2018-12-01T13:15:08.707Z,49.60
2018-12-01T13:17:45.001Z,39.77
2018-12-01T13:20:22.511Z,42.43
2018-12-01T13:23:00.711Z,41.43
2018-12-01T13:25:37.764Z,37.80
2018-12-01T13:28:17.417Z,38.77
2018-12-01T13:31:09.169Z,38.73
2018-12-01T13:33:43.873Z,42.90
2018-12-01T13:36:22.475Z,45.97
2018-12-01T13:38:59.715Z,37.03
2018-12-01T13:41:35.249Z,45.97
2018-12-01T13:44:09.621Z,39.57
2018-12-01T13:46:48.151Z,49.43
2018-12-01T13:49:22.648Z,41.77
2018-12-01T13:51:57.557Z,43.27
2018-12-01T13:54:38.129Z,40.47
2018-12-01T13:57:14.713Z,38.77
2018-12-01T13:59:49.505Z,43.07
2018-12-01T14:02:25.284Z,39.63
2018-12-01T14:04:59.772Z,42.20
2018-12-01T14:07:34.288Z,46.43
2018-12-01T14:10:11.593Z,44.33
2018-12-01T14:13:06.327Z,42.50
2018-12-01T14:15:40.693Z,41.30
2018-12-01T14:18:15.301Z,41.50
2018-12-01T14:20:49.861Z,44.30
2018-12-01T14:23:24.327Z,45.03
2018-12-01T14:25:59.094Z,52.90
2018-12-01T14:28:33.606Z,46.27
2018-12-01T14:31:08.170Z,47.77
2018-12-01T14:33:57.712Z,50.30
2018-12-01T14:36:32.480Z,44.23
2018-12-01T14:39:08.179Z,52.87
2018-12-01T14:41:42.767Z,50.20
2018-12-01T14:44:17.203Z,53.00
2018-12-01T14:46:51.565Z,51.73
2018-12-01T14:49:26.247Z,47.20
2018-12-01T14:52:00.689Z,45.50
2018-12-01T14:54:35.310Z,48.57
2018-12-01T14:57:09.921Z,46.27
2018-12-01T14:59:44.575Z,48.70
2018-12-01T15:02:19.181Z,49.20
2018-12-01T15:04:53.875Z,53.73
2018-12-01T15:07:28.581Z,51.57
2018-12-01T15:10:03.267Z,55.90
2018-12-01T15:12:37.826Z,54.67
2018-12-01T15:15:13.629Z,54.90
2018-12-01T15:17:48.172Z,51.90
2018-12-01T15:20:25.177Z,51.17
2018-12-01T15:22:59.807Z,51.97
2018-12-01T15:25:34.351Z,55.90
2018-12-01T15:28:09.044Z,55.47
2018-12-01T15:30:43.721Z,53.10
2018-12-01T15:33:18.167Z,59.17
2018-12-01T15:35:52.930Z,59.30
2018-12-01T15:38:27.854Z,56.90
2018-12-01T15:41:02.834Z,55.83
2018-12-01T15:43:38.097Z,52.37
2018-12-01T15:46:12.557Z,54.20
2018-12-01T15:48:47.212Z,52.63
2018-12-01T15:51:21.904Z,52.33
2018-12-01T15:53:56.204Z,55.93
2018-12-01T15:56:31.570Z,62.10
2018-12-01T15:59:06.418Z,54.63
2018-12-01T16:01:40.878Z,57.23
2018-12-01T16:04:15.519Z,49.93
2018-12-01T16:06:50.100Z,52.27
2018-12-01T16:09:25.375Z,56.93
2018-12-01T16:12:00.184Z,55.03
2018-12-01T16:14:34.808Z,52.87
2018-12-01T16:17:09.433Z,53.97
2018-12-01T16:19:44.428Z,51.03
2018-12-01T16:22:18.805Z,54.83
2018-12-01T16:24:53.450Z,49.57
2018-12-01T16:27:28.161Z,55.27
2018-12-01T16:30:06.601Z,53.60
2018-12-01T16:32:41.197Z,53.30
2018-12-01T16:35:15.833Z,59.63
2018-12-01T16:37:50.217Z,52.07
2018-12-01T16:40:27.800Z,51.90
2018-12-01T16:43:04.028Z,61.10
2018-12-01T16:45:38.803Z,51.43
2018-12-01T16:48:08.050Z,80.80
2018-12-01T16:50:37.105Z,58.43
2018-12-01T16:53:08.241Z,59.03
2018-12-01T16:55:38.051Z,92.17
2018-12-01T16:58:07.174Z,49.57
2018-12-01T17:00:36.121Z,59.87
2018-12-01T17:03:05.310Z,53.33
2018-12-01T17:05:42.807Z,64.57
2018-12-01T17:08:11.882Z,55.17
2018-12-01T17:10:41.037Z,51.83
2018-12-01T17:13:11.407Z,55.53
2018-12-01T17:15:40.778Z,55.97
2018-12-01T17:18:10.913Z,52.00
2018-12-01T17:20:40.659Z,49.33
2018-12-01T17:23:13.556Z,49.97
2018-12-01T17:25:42.595Z,45.90
2018-12-01T17:28:15.299Z,46.00
2018-12-01T17:30:47.731Z,49.40
2018-12-01T17:33:22.047Z,47.10
2018-12-01T17:35:52.010Z,44.67
2018-12-01T17:38:21.770Z,44.07
2018-12-01T17:41:03.367Z,43.77
2018-12-01T17:43:45.726Z,37.83
2018-12-01T17:46:15.212Z,42.17
2018-12-01T17:48:44.199Z,39.17
2018-12-01T17:51:13.155Z,41.43
2018-12-01T17:53:45.100Z,41.00
2018-12-01T17:56:14.149Z,38.70
2018-12-01T17:58:43.281Z,43.70
2018-12-01T18:01:12.271Z,36.60
2018-12-01T18:03:41.589Z,38.17
2018-12-01T18:06:13.870Z,34.43
2018-12-01T18:08:43.054Z,38.07
2018-12-01T18:11:12.800Z,40.93
2018-12-01T18:13:42.067Z,36.30
2018-12-01T18:16:11.008Z,33.07
2018-12-01T18:18:39.985Z,40.23
2018-12-01T18:21:09.046Z,33.67
2018-12-01T18:23:38.077Z,34.97
2018-12-01T18:26:10.329Z,36.43
2018-12-01T18:28:44.480Z,33.00
2018-12-01T18:31:17.995Z,35.47
2018-12-01T18:33:49.609Z,34.00
2018-12-01T18:36:18.567Z,32.17
2018-12-01T18:38:49.345Z,33.83
2018-12-01T18:41:18.339Z,37.03
2018-12-01T18:43:47.587Z,30.77
2018-12-01T18:46:16.643Z,30.60
2018-12-01T18:48:46.415Z,30.50
2018-12-01T18:51:15.501Z,31.87
2018-12-01T18:53:44.533Z,30.20
2018-12-01T18:56:13.643Z,29.97
2018-12-01T18:58:42.645Z,31.63
2018-12-01T19:01:11.798Z,28.07
2018-12-01T19:03:40.877Z,27.57
2018-12-01T19:06:09.909Z,30.53
2018-12-01T19:08:38.843Z,25.97
2018-12-01T19:11:08.361Z,29.37
2018-12-01T19:13:37.446Z,27.77
2018-12-01T19:16:10.520Z,32.37
2018-12-01T19:18:41.658Z,26.90
2018-12-01T19:21:12.202Z,28.73
2018-12-01T19:23:45.144Z,23.57
2018-12-01T19:26:32.217Z,29.03
2018-12-01T19:29:01.351Z,29.53
2018-12-01T19:31:30.418Z,31.40
2018-12-01T19:33:59.579Z,34.57
2018-12-01T19:36:28.560Z,33.30
2018-12-01T19:38:57.579Z,28.60
2018-12-01T19:41:26.666Z,30.27
2018-12-01T19:43:55.643Z,29.80
2018-12-01T19:46:24.706Z,30.37
2018-12-01T19:48:54.543Z,29.33
2018-12-01T19:51:23.605Z,27.73
2018-12-01T19:53:52.565Z,25.33
2018-12-01T19:56:21.635Z,23.53
2018-12-01T19:58:50.580Z,31.33
2018-12-01T20:01:44.184Z,25.07
2018-12-01T20:04:13.361Z,26.93
2018-12-01T20:06:42.482Z,24.20
2018-12-01T20:09:11.611Z,19.90
2018-12-01T20:11:40.749Z,22.33
2018-12-01T20:14:12.519Z,24.03
2018-12-01T20:16:43.682Z,23.93
2018-12-01T20:19:12.782Z,23.17
2018-12-01T20:21:41.843Z,22.27
2018-12-01T20:24:10.880Z,21.10
2018-12-01T20:26:41.398Z,21.80
2018-12-01T20:29:10.760Z,23.77
2018-12-01T20:31:39.716Z,23.73
2018-12-01T20:34:08.830Z,26.00
2018-12-01T20:36:49.059Z,27.50
2018-12-01T20:39:24.070Z,20.43
2018-12-01T20:41:53.066Z,20.47
2018-12-01T20:44:22.256Z,20.63
2018-12-01T20:46:51.261Z,21.17
2018-12-01T20:49:20.254Z,22.10
2018-12-01T20:51:49.577Z,21.87
2018-12-01T20:54:29.859Z,22.57
2018-12-01T20:57:09.138Z,21.13
2018-12-01T20:59:40.329Z,16.40
2018-12-01T21:02:12.200Z,22.27
2018-12-01T21:04:41.337Z,22.53
2018-12-01T21:07:10.510Z,23.80
2018-12-01T21:09:40.252Z,21.37
2018-12-01T21:12:10.987Z,22.50
2018-12-01T21:14:40.588Z,20.57
2018-12-01T21:17:09.787Z,21.00
2018-12-01T21:19:38.808Z,20.60
2018-12-01T21:22:08.694Z,21.50
2018-12-01T21:24:37.787Z,21.97
2018-12-01T21:27:06.880Z,18.60
2018-12-01T21:29:36.602Z,18.43
2018-12-01T21:32:06.768Z,20.57
2018-12-01T21:34:35.778Z,24.07
2018-12-01T21:37:05.456Z,20.27
2018-12-01T21:39:34.612Z,18.57
2018-12-01T21:42:04.892Z,20.83
2018-12-01T21:44:34.037Z,20.67
2018-12-01T21:47:03.047Z,19.40
2018-12-01T21:49:32.061Z,22.13
2018-12-01T21:52:02.084Z,23.67
2018-12-01T21:54:31.071Z,20.50
2018-12-01T21:57:00.514Z,22.30
2018-12-01T21:59:29.978Z,22.60
2018-12-01T22:01:58.929Z,23.40
2018-12-01T22:04:28.124Z,20.67
2018-12-01T22:06:57.081Z,21.63
2018-12-01T22:09:26.037Z,20.53
2018-12-01T22:11:55.001Z,19.63
2018-12-01T22:14:23.971Z,18.47
2018-12-01T22:16:53.039Z,24.20
2018-12-01T22:19:22.203Z,18.80
2018-12-01T22:21:51.289Z,18.67
2018-12-01T22:24:20.975Z,22.63
2018-12-01T22:26:49.984Z,20.97
2018-12-01T22:29:18.975Z,21.10
2018-12-01T22:31:47.955Z,22.27
2018-12-01T22:34:17.674Z,20.63
2018-12-01T22:36:46.621Z,21.30
2018-12-01T22:39:15.597Z,22.20
2018-12-01T22:41:44.615Z,20.87
2018-12-01T22:44:13.757Z,21.87
2018-12-01T22:46:42.703Z,22.33
2018-12-01T22:49:11.656Z,19.83
2018-12-01T22:51:41.405Z,22.37
2018-12-01T22:54:10.498Z,21.73
2018-12-01T22:56:39.608Z,24.97
2018-12-01T22:59:08.890Z,25.47
2018-12-01T23:01:37.897Z,19.23
2018-12-01T23:04:07.056Z,19.77
2018-12-01T23:06:36.412Z,25.73
2018-12-01T23:09:06.740Z,25.50
2018-12-01T23:11:35.970Z,21.80
2018-12-01T23:14:05.103Z,19.93
2018-12-01T23:16:34.099Z,20.97
2018-12-01T23:19:03.159Z,21.13
2018-12-01T23:21:32.396Z,26.67
2018-12-01T23:24:01.495Z,26.53
2018-12-01T23:26:30.646Z,23.90
2018-12-01T23:28:59.642Z,22.30
2018-12-01T23:31:28.723Z,24.03
2018-12-01T23:33:58.281Z,21.60
2018-12-01T23:36:27.459Z,23.43
2018-12-01T23:38:56.435Z,24.57
2018-12-01T23:41:25.464Z,22.00
2018-12-01T23:43:55.215Z,24.37
2018-12-01T23:46:24.431Z,25.73
2018-12-01T23:48:53.401Z,23.80
2018-12-01T23:51:22.927Z,24.47
2018-12-01T23:53:51.901Z,23.70
2018-12-01T23:56:22.333Z,21.50
2018-12-01T23:58:51.537Z,25.07
