createdAt,value
2018-04-07T00:02:00.630Z,63.93
2018-04-07T00:04:35.357Z,64.03
2018-04-07T00:07:10.750Z,63.98
2018-04-07T00:09:45.490Z,63.77
2018-04-07T00:12:20.712Z,63.72
2018-04-07T00:14:55.638Z,63.73
2018-04-07T00:17:30.307Z,63.33
2018-04-07T00:20:04.869Z,62.99
2018-04-07T00:22:40.198Z,62.55
2018-04-07T00:25:14.492Z,62.35
2018-04-07T00:27:49.704Z,62.30
2018-04-07T00:30:25.005Z,62.19
2018-04-07T00:33:00.015Z,62.33
2018-04-07T00:35:34.863Z,62.34
2018-04-07T00:38:10.914Z,62.47
2018-04-07T00:40:46.072Z,62.85
2018-04-07T00:43:20.863Z,63.37
2018-04-07T00:45:55.982Z,63.70
2018-04-07T00:48:30.603Z,63.78
2018-04-07T00:51:05.622Z,64.09
2018-04-07T00:53:40.383Z,64.19
2018-04-07T00:56:15.546Z,64.39
2018-04-07T00:58:50.618Z,64.50
2018-04-07T01:01:25.906Z,64.44
2018-04-07T01:04:00.720Z,64.64
2018-04-07T01:06:35.792Z,64.69
2018-04-07T01:09:11.011Z,64.73
2018-04-07T01:11:45.906Z,64.88
2018-04-07T01:14:20.472Z,65.26
2018-04-07T01:16:55.678Z,65.47
2018-04-07T01:19:30.569Z,65.64
2018-04-07T01:22:05.387Z,65.93
2018-04-07T01:24:40.670Z,65.71
2018-04-07T01:27:15.868Z,65.66
2018-04-07T01:29:50.700Z,65.24
2018-04-07T01:32:25.874Z,65.15
2018-04-07T01:35:00.674Z,64.88
2018-04-07T01:37:35.591Z,64.50
2018-04-07T01:40:10.834Z,64.49
2018-04-07T01:42:45.716Z,64.39
2018-04-07T01:45:20.300Z,64.59
2018-04-07T01:47:55.733Z,64.70
2018-04-07T01:50:30.809Z,64.65
2018-04-07T01:53:05.789Z,64.68
2018-04-07T01:55:40.698Z,64.66
2018-04-07T01:58:15.303Z,64.67
2018-04-07T02:00:50.788Z,64.64
2018-04-07T02:03:25.277Z,64.52
2018-04-07T02:06:00.538Z,65.09
2018-04-07T02:08:35.247Z,65.59
2018-04-07T02:11:11.087Z,65.84
2018-04-07T02:13:46.761Z,66.20
2018-04-07T02:16:21.891Z,66.35
2018-04-07T02:18:56.837Z,66.46
2018-04-07T02:21:31.720Z,66.60
2018-04-07T02:24:07.238Z,66.51
2018-04-07T02:26:42.659Z,66.80
2018-04-07T02:29:17.855Z,66.71
2018-04-07T02:31:52.850Z,66.58
2018-04-07T02:34:27.692Z,66.38
2018-04-07T02:37:02.950Z,66.54
2018-04-07T02:39:37.886Z,66.86
2018-04-07T02:42:13.158Z,67.54
2018-04-07T02:44:48.299Z,67.90
2018-04-07T02:47:23.196Z,68.27
2018-04-07T02:49:58.319Z,68.41
2018-04-07T02:52:33.822Z,68.38
2018-04-07T02:55:08.498Z,68.38
2018-04-07T02:57:43.299Z,68.21
2018-04-07T03:00:18.889Z,68.00
2018-04-07T03:02:54.319Z,67.74
2018-04-07T03:05:29.383Z,67.35
2018-04-07T03:08:03.872Z,66.85
2018-04-07T03:10:38.910Z,66.57
2018-04-07T03:13:13.595Z,67.23
2018-04-07T03:15:49.019Z,68.01
2018-04-07T03:18:23.970Z,68.47
2018-04-07T03:20:58.938Z,69.58
2018-04-07T03:23:33.899Z,70.40
2018-04-07T03:26:08.790Z,70.83
2018-04-07T03:28:43.919Z,71.21
2018-04-07T03:31:19.312Z,71.03
2018-04-07T03:33:54.076Z,70.83
2018-04-07T03:36:29.154Z,70.35
2018-04-07T03:39:03.275Z,69.87
2018-04-07T03:41:37.969Z,69.35
2018-04-07T03:44:13.304Z,68.87
2018-04-07T03:46:48.066Z,68.45
2018-04-07T03:49:23.134Z,68.20
2018-04-07T03:51:58.213Z,68.10
2018-04-07T03:54:33.286Z,68.01
2018-04-07T03:57:08.220Z,68.21
2018-04-07T03:59:43.119Z,68.92
2018-04-07T04:02:18.377Z,69.50
2018-04-07T04:04:54.254Z,70.08
2018-04-07T04:07:29.299Z,70.79
2018-04-07T04:10:03.693Z,71.17
2018-04-07T04:12:39.259Z,71.43
2018-04-07T04:15:14.150Z,71.65
2018-04-07T04:17:49.085Z,71.79
2018-04-07T04:20:25.001Z,72.07
2018-04-07T04:22:59.480Z,72.10
2018-04-07T04:25:34.501Z,72.16
2018-04-07T04:28:09.314Z,72.56
2018-04-07T04:30:44.194Z,72.58
2018-04-07T04:33:19.142Z,72.65
2018-04-07T04:35:54.149Z,72.10
2018-04-07T04:38:29.121Z,71.89
2018-04-07T04:41:03.758Z,72.06
2018-04-07T04:43:38.445Z,71.38
2018-04-07T04:46:13.581Z,71.37
2018-04-07T04:48:48.716Z,71.87
2018-04-07T04:51:24.349Z,71.30
2018-04-07T04:53:59.266Z,70.82
2018-04-07T04:56:33.705Z,70.21
2018-04-07T04:59:08.674Z,70.14
2018-04-07T05:01:43.782Z,70.35
2018-04-07T05:04:19.502Z,69.57
2018-04-07T05:06:54.394Z,69.34
2018-04-07T05:09:29.369Z,69.99
2018-04-07T05:12:04.351Z,69.90
2018-04-07T05:14:39.240Z,69.88
2018-04-07T05:17:13.826Z,70.46
2018-04-07T05:19:48.954Z,69.82
2018-04-07T05:22:24.612Z,69.11
2018-04-07T05:24:59.639Z,70.36
2018-04-07T05:27:34.524Z,70.01
2018-04-07T05:30:10.962Z,69.06
2018-04-07T05:32:46.297Z,68.78
2018-04-07T05:35:21.498Z,68.73
2018-04-07T05:37:58.223Z,69.19
2018-04-07T05:40:33.362Z,68.84
2018-04-07T05:43:07.739Z,68.54
2018-04-07T05:45:42.521Z,69.04
2018-04-07T05:48:17.563Z,68.42
2018-04-07T05:50:52.450Z,68.71
2018-04-07T05:53:26.955Z,68.89
2018-04-07T05:56:02.266Z,68.18
2018-04-07T05:58:37.353Z,67.66
2018-04-07T06:01:12.084Z,67.62
2018-04-07T06:03:46.894Z,67.81
2018-04-07T06:06:22.012Z,67.49
2018-04-07T06:08:57.461Z,67.39
2018-04-07T06:11:32.050Z,67.10
2018-04-07T06:14:07.506Z,66.97
2018-04-07T06:16:42.294Z,66.16
2018-04-07T06:19:17.659Z,65.84
2018-04-07T06:21:52.034Z,65.93
2018-04-07T06:24:26.983Z,65.18
2018-04-07T06:27:02.100Z,64.39
2018-04-07T06:29:36.885Z,64.02
2018-04-07T06:32:11.952Z,63.86
2018-04-07T06:34:46.762Z,63.57
2018-04-07T06:37:21.734Z,62.71
2018-04-07T06:39:56.919Z,62.48
2018-04-07T06:42:32.017Z,62.48
2018-04-07T06:45:06.897Z,62.82
2018-04-07T06:47:41.934Z,62.61
2018-04-07T06:50:16.866Z,62.62
2018-04-07T06:52:51.850Z,62.70
2018-04-07T06:55:27.258Z,62.59
2018-04-07T06:58:01.725Z,65.21
2018-04-07T07:00:36.756Z,65.07
2018-04-07T07:03:12.061Z,62.56
2018-04-07T07:05:46.791Z,59.99
2018-04-07T07:08:21.986Z,56.70
2018-04-07T07:10:56.939Z,56.09
2018-04-07T07:13:31.828Z,56.97
2018-04-07T07:16:07.242Z,57.39
2018-04-07T07:18:41.947Z,58.80
2018-04-07T07:21:16.846Z,59.26
2018-04-07T07:23:52.050Z,59.09
2018-04-07T07:26:26.591Z,58.98
2018-04-07T07:29:00.975Z,59.20
2018-04-07T07:31:36.508Z,58.22
2018-04-07T07:34:12.039Z,55.68
2018-04-07T07:36:47.562Z,55.18
2018-04-07T07:39:22.737Z,54.58
2018-04-07T07:41:57.880Z,54.25
2018-04-07T07:44:32.774Z,53.48
2018-04-07T07:47:07.878Z,53.44
2018-04-07T07:49:42.671Z,53.29
2018-04-07T07:52:17.961Z,52.82
2018-04-07T07:54:52.953Z,51.83
2018-04-07T07:57:28.028Z,51.94
2018-04-07T08:00:03.490Z,52.04
2018-04-07T08:02:38.083Z,52.41
2018-04-07T08:05:13.361Z,51.24
2018-04-07T08:07:47.806Z,53.28
2018-04-07T08:10:23.111Z,50.40
2018-04-07T08:12:57.763Z,50.67
2018-04-07T08:15:33.055Z,49.93
2018-04-07T08:18:07.850Z,48.99
2018-04-07T08:20:43.006Z,51.32
2018-04-07T08:23:18.014Z,49.78
2018-04-07T08:25:53.096Z,49.60
2018-04-07T08:28:27.878Z,50.16
2018-04-07T08:31:03.058Z,50.04
2018-04-07T08:33:38.042Z,50.51
2018-04-07T08:36:14.733Z,49.74
2018-04-07T08:38:49.102Z,49.00
2018-04-07T08:41:24.122Z,49.97
2018-04-07T08:43:59.162Z,49.94
2018-04-07T08:46:33.870Z,49.77
2018-04-07T08:49:08.454Z,50.16
2018-04-07T08:51:43.147Z,49.21
2018-04-07T08:54:18.086Z,49.79
2018-04-07T08:56:53.743Z,48.74
2018-04-07T08:59:28.770Z,49.65
2018-04-07T09:02:03.910Z,49.15
2018-04-07T09:04:38.887Z,48.11
2018-04-07T09:07:14.202Z,47.74
2018-04-07T09:09:49.051Z,47.32
2018-04-07T09:12:23.157Z,45.61
2018-04-07T09:14:58.469Z,46.33
2018-04-07T09:17:33.260Z,46.13
2018-04-07T09:20:08.214Z,46.35
2018-04-07T09:22:43.389Z,46.86
2018-04-07T09:25:18.294Z,46.57
2018-04-07T09:27:53.392Z,45.48
2018-04-07T09:30:28.290Z,45.60
2018-04-07T09:33:03.183Z,44.24
2018-04-07T09:35:38.099Z,45.50
2018-04-07T09:38:12.913Z,45.21
2018-04-07T09:40:48.184Z,44.13
2018-04-07T09:43:23.226Z,44.32
2018-04-07T09:45:58.083Z,44.50
2018-04-07T09:48:32.770Z,43.83
2018-04-07T09:51:07.929Z,44.64
2018-04-07T09:53:42.978Z,45.17
2018-04-07T09:56:18.160Z,43.29
2018-04-07T09:58:52.990Z,43.99
2018-04-07T10:01:29.503Z,44.68
2018-04-07T10:04:04.290Z,43.60
2018-04-07T10:06:39.178Z,42.73
2018-04-07T10:09:14.017Z,42.45
2018-04-07T10:11:48.435Z,42.95
2018-04-07T10:14:23.546Z,42.32
2018-04-07T10:16:58.941Z,41.25
2018-04-07T10:19:34.023Z,40.82
2018-04-07T10:22:08.551Z,41.40
2018-04-07T10:24:43.405Z,41.14
2018-04-07T10:27:18.398Z,40.95
2018-04-07T10:29:53.162Z,40.45
2018-04-07T10:32:28.358Z,39.38
2018-04-07T10:35:03.094Z,40.52
2018-04-07T10:37:38.198Z,40.14
2018-04-07T10:40:12.802Z,40.53
2018-04-07T10:42:48.215Z,40.07
2018-04-07T10:45:23.304Z,38.58
2018-04-07T10:47:58.187Z,39.83
2018-04-07T10:50:33.227Z,38.98
2018-04-07T10:53:08.153Z,39.01
2018-04-07T10:55:43.125Z,38.55
2018-04-07T10:58:18.459Z,38.62
2018-04-07T11:00:53.361Z,38.82
2018-04-07T11:03:28.345Z,38.43
2018-04-07T11:06:03.385Z,38.89
2018-04-07T11:08:38.242Z,38.87
2018-04-07T11:11:13.610Z,38.15
2018-04-07T11:13:48.401Z,38.37
2018-04-07T11:16:23.445Z,37.91
2018-04-07T11:18:58.307Z,37.51
2018-04-07T11:21:33.299Z,38.42
2018-04-07T11:24:08.296Z,38.27
2018-04-07T11:26:43.266Z,37.46
2018-04-07T11:29:17.843Z,37.82
2018-04-07T11:31:53.265Z,36.80
2018-04-07T11:34:28.426Z,36.72
2018-04-07T11:37:03.425Z,36.47
2018-04-07T11:39:38.343Z,36.87
2018-04-07T11:42:13.323Z,37.81
2018-04-07T11:44:48.444Z,36.92
2018-04-07T11:47:23.795Z,36.39
2018-04-07T11:49:58.807Z,35.83
2018-04-07T11:52:33.490Z,36.11
2018-04-07T11:55:08.758Z,35.68
2018-04-07T11:57:43.435Z,34.59
2018-04-07T12:00:18.464Z,34.66
2018-04-07T12:02:53.568Z,35.08
2018-04-07T12:05:28.360Z,35.44
2018-04-07T12:08:02.751Z,35.69
2018-04-07T12:10:37.817Z,35.62
2018-04-07T12:13:12.707Z,35.01
2018-04-07T12:15:47.523Z,36.43
2018-04-07T12:18:22.443Z,36.55
2018-04-07T12:20:57.418Z,34.76
2018-04-07T12:23:32.406Z,35.31
2018-04-07T12:26:07.379Z,36.25
2018-04-07T12:28:42.390Z,36.88
2018-04-07T12:31:17.865Z,37.40
2018-04-07T12:33:52.971Z,35.69
2018-04-07T12:36:28.654Z,35.98
2018-04-07T12:39:03.007Z,34.95
2018-04-07T12:41:38.040Z,34.82
2018-04-07T12:44:14.271Z,33.96
2018-04-07T12:46:49.352Z,35.29
2018-04-07T12:49:24.236Z,34.35
2018-04-07T12:51:58.932Z,34.16
2018-04-07T12:54:33.816Z,33.92
2018-04-07T12:57:10.467Z,34.39
2018-04-07T12:59:44.863Z,33.92
2018-04-07T13:02:19.858Z,34.43
2018-04-07T13:04:55.517Z,34.40
2018-04-07T13:07:30.510Z,34.02
2018-04-07T13:10:05.418Z,33.73
2018-04-07T13:12:40.932Z,34.69
2018-04-07T13:15:15.799Z,33.90
2018-04-07T13:17:50.547Z,33.55
2018-04-07T13:20:25.986Z,33.54
2018-04-07T13:23:00.641Z,33.80
2018-04-07T13:25:35.722Z,34.95
2018-04-07T13:28:10.528Z,34.36
2018-04-07T13:30:45.410Z,34.80
2018-04-07T13:33:20.644Z,34.79
2018-04-07T13:35:55.819Z,34.50
2018-04-07T13:38:30.898Z,34.16
2018-04-07T13:41:06.471Z,32.29
2018-04-07T13:43:41.560Z,33.86
2018-04-07T13:46:16.812Z,33.88
2018-04-07T13:48:51.699Z,32.89
2018-04-07T13:51:26.574Z,32.33
2018-04-07T13:54:01.658Z,33.44
2018-04-07T13:56:36.139Z,32.40
2018-04-07T13:59:11.224Z,32.27
2018-04-07T14:01:46.136Z,32.62
2018-04-07T14:04:21.723Z,32.85
2018-04-07T14:06:57.060Z,32.88
2018-04-07T14:09:32.078Z,33.55
2018-04-07T14:12:07.291Z,33.83
2018-04-07T14:14:42.270Z,33.46
2018-04-07T14:17:17.158Z,33.41
2018-04-07T14:19:52.653Z,33.39
2018-04-07T14:22:27.974Z,33.99
2018-04-07T14:25:03.326Z,33.68
2018-04-07T14:27:38.224Z,33.49
2018-04-07T14:30:13.723Z,34.05
2018-04-07T14:32:48.810Z,34.01
2018-04-07T14:35:24.210Z,33.97
2018-04-07T14:37:58.788Z,33.85
2018-04-07T14:40:33.893Z,33.29
2018-04-07T14:43:08.859Z,33.43
2018-04-07T14:45:43.816Z,34.19
2018-04-07T14:48:19.018Z,33.72
2018-04-07T14:50:53.814Z,33.46
2018-04-07T14:53:28.954Z,33.34
2018-04-07T14:56:03.790Z,32.65
2018-04-07T14:58:38.969Z,32.82
2018-04-07T15:01:14.162Z,32.67
2018-04-07T15:03:48.910Z,33.04
2018-04-07T15:06:23.983Z,33.68
2018-04-07T15:08:58.834Z,34.11
2018-04-07T15:11:34.127Z,34.25
2018-04-07T15:14:09.166Z,34.31
2018-04-07T15:16:44.418Z,34.07
2018-04-07T15:19:19.878Z,34.34
2018-04-07T15:21:54.867Z,33.89
2018-04-07T15:24:29.925Z,33.30
2018-04-07T15:27:05.294Z,33.69
2018-04-07T15:29:39.974Z,33.64
2018-04-07T15:32:15.187Z,34.00
2018-04-07T15:34:49.979Z,34.92
2018-04-07T15:37:25.281Z,33.12
2018-04-07T15:40:00.095Z,33.91
2018-04-07T15:42:35.366Z,34.03
2018-04-07T15:45:10.943Z,34.12
2018-04-07T15:47:45.911Z,35.04
2018-04-07T15:50:20.505Z,34.72
2018-04-07T15:52:55.485Z,34.57
2018-04-07T15:55:30.631Z,34.55
2018-04-07T15:58:06.587Z,34.35
2018-04-07T16:00:41.642Z,34.52
2018-04-07T16:03:16.449Z,37.12
2018-04-07T16:05:51.141Z,35.48
2018-04-07T16:08:26.809Z,35.55
2018-04-07T16:11:01.664Z,34.68
2018-04-07T16:13:36.475Z,35.21
2018-04-07T16:16:11.386Z,38.01
2018-04-07T16:18:46.583Z,35.31
2018-04-07T16:21:21.241Z,34.47
2018-04-07T16:23:55.638Z,34.65
2018-04-07T16:26:30.527Z,34.55
2018-04-07T16:29:05.090Z,34.90
2018-04-07T16:31:40.092Z,34.64
2018-04-07T16:34:14.788Z,35.30
2018-04-07T16:36:49.675Z,37.30
2018-04-07T16:39:24.922Z,34.72
2018-04-07T16:41:59.683Z,37.39
2018-04-07T16:44:35.126Z,35.43
2018-04-07T16:47:10.090Z,35.49
2018-04-07T16:49:45.073Z,35.59
2018-04-07T16:52:20.420Z,36.32
2018-04-07T16:54:55.586Z,35.69
2018-04-07T16:57:30.270Z,35.59
2018-04-07T17:00:04.429Z,35.22
2018-04-07T17:02:40.033Z,36.21
2018-04-07T17:05:14.622Z,36.45
2018-04-07T17:07:49.402Z,36.03
2018-04-07T17:10:24.563Z,36.42
2018-04-07T17:12:59.356Z,37.00
2018-04-07T17:15:34.391Z,35.41
2018-04-07T17:18:09.315Z,35.74
2018-04-07T17:20:44.067Z,36.41
2018-04-07T17:23:19.198Z,36.47
2018-04-07T17:25:53.704Z,36.31
2018-04-07T17:28:29.294Z,36.82
2018-04-07T17:31:04.567Z,36.68
2018-04-07T17:33:39.460Z,37.13
2018-04-07T17:36:14.226Z,37.68
2018-04-07T17:38:49.147Z,37.66
2018-04-07T17:41:23.520Z,37.86
2018-04-07T17:43:58.547Z,38.19
2018-04-07T17:46:33.571Z,38.38
2018-04-07T17:49:08.426Z,38.56
2018-04-07T17:51:43.383Z,38.78
2018-04-07T17:54:18.541Z,38.51
2018-04-07T17:56:53.568Z,38.81
2018-04-07T17:59:28.581Z,38.77
2018-04-07T18:02:03.541Z,38.71
2018-04-07T18:04:38.528Z,39.21
2018-04-07T18:07:13.723Z,39.33
2018-04-07T18:09:48.804Z,39.63
2018-04-07T18:12:23.829Z,39.82
2018-04-07T18:14:58.857Z,40.15
2018-04-07T18:17:34.687Z,40.17
2018-04-07T18:20:09.370Z,40.34
2018-04-07T18:22:44.341Z,40.15
2018-04-07T18:25:19.614Z,40.37
2018-04-07T18:27:54.476Z,40.55
2018-04-07T18:30:29.589Z,40.79
2018-04-07T18:33:04.438Z,41.33
2018-04-07T18:35:39.425Z,40.90
2018-04-07T18:38:14.287Z,40.81
2018-04-07T18:40:49.266Z,41.33
2018-04-07T18:43:24.667Z,41.84
2018-04-07T18:45:59.532Z,42.47
2018-04-07T18:48:34.195Z,42.96
2018-04-07T18:51:08.562Z,43.44
2018-04-07T18:53:43.415Z,43.84
2018-04-07T18:56:18.706Z,44.28
2018-04-07T18:58:53.129Z,44.89
2018-04-07T19:01:28.477Z,45.51
2018-04-07T19:04:03.606Z,46.14
2018-04-07T19:06:38.672Z,46.78
2018-04-07T19:09:13.402Z,47.40
2018-04-07T19:11:48.311Z,48.05
2018-04-07T19:14:23.474Z,48.38
2018-04-07T19:16:58.647Z,48.36
2018-04-07T19:19:33.672Z,48.37
2018-04-07T19:22:08.640Z,48.40
2018-04-07T19:24:43.390Z,48.53
2018-04-07T19:27:18.876Z,48.63
2018-04-07T19:29:53.595Z,48.71
2018-04-07T19:32:28.568Z,48.54
2018-04-07T19:35:03.557Z,48.61
2018-04-07T19:37:38.646Z,48.88
2018-04-07T19:40:13.947Z,48.93
2018-04-07T19:42:48.613Z,49.09
2018-04-07T19:45:23.194Z,49.07
2018-04-07T19:47:59.785Z,49.00
2018-04-07T19:50:34.833Z,49.26
2018-04-07T19:53:09.846Z,49.74
2018-04-07T19:55:44.941Z,50.02
2018-04-07T19:58:19.857Z,50.05
2018-04-07T20:00:54.771Z,50.36
2018-04-07T20:03:29.977Z,50.55
2018-04-07T20:06:04.699Z,50.95
2018-04-07T20:08:39.685Z,51.50
2018-04-07T20:11:15.183Z,51.50
2018-04-07T20:13:50.132Z,51.67
2018-04-07T20:16:25.456Z,52.51
2018-04-07T20:19:00.244Z,52.21
2018-04-07T20:21:35.381Z,51.87
2018-04-07T20:24:10.858Z,51.95
2018-04-07T20:26:45.706Z,51.74
2018-04-07T20:29:20.798Z,52.15
2018-04-07T20:31:56.168Z,52.73
2018-04-07T20:34:31.059Z,53.14
2018-04-07T20:37:05.122Z,53.19
2018-04-07T20:39:40.223Z,53.27
2018-04-07T20:42:26.134Z,53.26
2018-04-07T20:45:01.054Z,53.01
2018-04-07T20:47:35.701Z,52.93
2018-04-07T20:50:10.185Z,52.87
2018-04-07T20:52:45.297Z,52.68
2018-04-07T20:55:20.044Z,52.90
2018-04-07T20:57:54.919Z,53.07
2018-04-07T21:00:30.132Z,52.95
2018-04-07T21:03:05.111Z,52.68
2018-04-07T21:05:39.910Z,52.36
2018-04-07T21:08:14.858Z,52.90
2018-04-07T21:10:49.577Z,52.88
2018-04-07T21:13:24.838Z,52.73
2018-04-07T21:15:59.806Z,52.96
2018-04-07T21:18:34.447Z,52.97
2018-04-07T21:21:09.948Z,52.92
2018-04-07T21:23:45.342Z,52.72
2018-04-07T21:26:20.337Z,52.94
2018-04-07T21:28:55.074Z,53.08
2018-04-07T21:31:30.516Z,53.27
2018-04-07T21:34:05.510Z,53.28
2018-04-07T21:36:40.431Z,53.19
2018-04-07T21:39:15.003Z,52.95
2018-04-07T21:41:49.948Z,52.80
2018-04-07T21:44:25.015Z,52.63
2018-04-07T21:46:59.938Z,52.42
2018-04-07T21:49:34.935Z,52.93
2018-04-07T21:52:09.752Z,53.04
2018-04-07T21:54:45.017Z,52.68
2018-04-07T21:57:19.911Z,53.00
2018-04-07T21:59:54.424Z,53.15
2018-04-07T22:02:29.221Z,53.67
2018-04-07T22:05:03.642Z,54.26
2018-04-07T22:07:38.452Z,54.44
2018-04-07T22:10:13.799Z,54.44
2018-04-07T22:12:48.042Z,54.33
2018-04-07T22:15:23.483Z,54.13
2018-04-07T22:17:58.082Z,54.24
2018-04-07T22:20:32.409Z,54.34
2018-04-07T22:23:07.002Z,54.42
2018-04-07T22:25:41.729Z,54.31
2018-04-07T22:28:16.704Z,53.93
2018-04-07T22:30:51.290Z,53.46
2018-04-07T22:33:26.341Z,53.14
2018-04-07T22:36:01.711Z,52.64
2018-04-07T22:38:36.791Z,52.17
2018-04-07T22:41:12.107Z,51.66
2018-04-07T22:43:46.514Z,51.35
2018-04-07T22:46:21.716Z,51.37
2018-04-07T22:48:55.860Z,51.48
2018-04-07T22:51:30.465Z,51.59
2018-04-07T22:54:05.165Z,51.63
2018-04-07T22:56:40.378Z,51.75
2018-04-07T22:59:15.947Z,51.46
2018-04-07T23:01:51.035Z,51.33
2018-04-07T23:04:25.623Z,51.13
2018-04-07T23:07:01.102Z,51.11
2018-04-07T23:09:36.175Z,51.11
2018-04-07T23:12:10.931Z,51.20
2018-04-07T23:14:46.143Z,51.28
2018-04-07T23:17:21.370Z,51.28
2018-04-07T23:19:56.181Z,51.34
2018-04-07T23:22:31.425Z,51.38
2018-04-07T23:25:06.095Z,51.14
2018-04-07T23:27:41.238Z,50.96
2018-04-07T23:30:16.211Z,50.71
2018-04-07T23:32:50.967Z,50.53
2018-04-07T23:35:26.242Z,50.48
2018-04-07T23:38:01.171Z,50.26
2018-04-07T23:40:36.226Z,50.36
2018-04-07T23:43:11.453Z,50.28
2018-04-07T23:45:46.788Z,50.36
2018-04-07T23:48:21.960Z,50.82
2018-04-07T23:50:57.127Z,50.88
2018-04-07T23:53:32.586Z,51.03
2018-04-07T23:56:08.155Z,50.94
2018-04-07T23:58:43.439Z,50.67
