createdAt,value
2018-12-14T00:01:13.794Z,84.70
2018-12-14T00:03:41.225Z,84.80
2018-12-14T00:06:08.673Z,85.20
2018-12-14T00:08:36.106Z,85.50
2018-12-14T00:11:03.678Z,85.70
2018-12-14T00:13:31.106Z,85.40
2018-12-14T00:15:58.551Z,85.50
2018-12-14T00:18:25.982Z,85.60
2018-12-14T00:20:53.853Z,85.80
2018-12-14T00:23:21.326Z,86.20
2018-12-14T00:25:48.782Z,85.60
2018-12-14T00:28:16.329Z,85.80
2018-12-14T00:30:43.791Z,85.40
2018-12-14T00:33:11.226Z,85.60
2018-12-14T00:35:38.718Z,85.80
2018-12-14T00:38:06.161Z,86.30
2018-12-14T00:40:33.626Z,86.20
2018-12-14T00:43:01.063Z,85.40
2018-12-14T00:45:28.489Z,85.80
2018-12-14T00:47:55.934Z,85.80
2018-12-14T00:50:23.413Z,86.00
2018-12-14T00:52:50.971Z,86.40
2018-12-14T00:55:18.413Z,86.50
2018-12-14T00:57:45.974Z,86.10
2018-12-14T01:00:13.562Z,86.10
2018-12-14T01:02:41.006Z,86.30
2018-12-14T01:05:08.466Z,86.40
2018-12-14T01:07:35.930Z,86.60
2018-12-14T01:10:04.106Z,86.70
2018-12-14T01:12:31.590Z,86.90
2018-12-14T01:14:59.462Z,86.90
2018-12-14T01:17:26.904Z,86.70
2018-12-14T01:19:54.347Z,86.80
2018-12-14T01:22:21.806Z,87.30
2018-12-14T01:24:49.336Z,87.60
2018-12-14T01:27:16.842Z,87.80
2018-12-14T01:29:44.324Z,87.90
2018-12-14T01:32:11.754Z,87.60
2018-12-14T01:34:39.239Z,87.80
2018-12-14T01:37:07.298Z,88.10
2018-12-14T01:39:34.771Z,87.90
2018-12-14T01:42:05.030Z,87.50
2018-12-14T01:44:31.678Z,87.70
2018-12-14T01:46:59.130Z,87.60
2018-12-14T01:49:26.586Z,87.80
2018-12-14T01:51:54.042Z,87.70
2018-12-14T01:54:21.486Z,87.40
2018-12-14T01:56:49.062Z,87.40
2018-12-14T01:59:16.541Z,87.70
2018-12-14T02:01:44.725Z,87.20
2018-12-14T02:04:12.181Z,86.80
2018-12-14T02:06:39.638Z,87.10
2018-12-14T02:09:07.366Z,87.00
2018-12-14T02:11:34.847Z,87.20
2018-12-14T02:14:02.322Z,87.40
2018-12-14T02:16:29.761Z,87.70
2018-12-14T02:18:57.214Z,87.80
2018-12-14T02:21:24.648Z,88.40
2018-12-14T02:23:52.194Z,88.20
2018-12-14T02:26:19.639Z,88.40
2018-12-14T02:28:47.071Z,87.80
2018-12-14T02:31:14.530Z,87.70
2018-12-14T02:33:41.987Z,86.50
2018-12-14T02:36:09.438Z,86.10
2018-12-14T02:38:36.958Z,84.40
2018-12-14T02:41:04.414Z,82.80
2018-12-14T02:43:31.990Z,81.70
2018-12-14T02:45:59.446Z,79.80
2018-12-14T02:48:26.889Z,79.50
2018-12-14T02:50:54.366Z,79.10
2018-12-14T02:53:21.813Z,78.70
2018-12-14T02:55:49.241Z,79.10
2018-12-14T02:58:16.882Z,79.00
2018-12-14T03:00:44.333Z,79.10
2018-12-14T03:03:11.782Z,78.80
2018-12-14T03:05:39.210Z,78.50
2018-12-14T03:08:06.666Z,78.70
2018-12-14T03:10:34.214Z,78.20
2018-12-14T03:13:01.765Z,78.20
2018-12-14T03:15:29.341Z,78.30
2018-12-14T03:17:56.890Z,78.00
2018-12-14T03:20:24.345Z,77.90
2018-12-14T03:22:51.891Z,78.30
2018-12-14T03:25:19.340Z,77.80
2018-12-14T03:27:46.830Z,77.30
2018-12-14T03:30:14.356Z,77.80
2018-12-14T03:32:41.872Z,77.50
2018-12-14T03:35:09.343Z,77.70
2018-12-14T03:37:36.814Z,77.80
2018-12-14T03:40:04.987Z,77.60
2018-12-14T03:42:34.648Z,77.20
2018-12-14T03:45:02.650Z,76.90
2018-12-14T03:47:30.082Z,77.20
2018-12-14T03:49:57.518Z,77.10
2018-12-14T03:52:25.007Z,77.40
2018-12-14T03:54:52.466Z,77.50
2018-12-14T03:57:19.929Z,77.70
2018-12-14T03:59:47.366Z,77.50
2018-12-14T04:02:14.913Z,77.00
2018-12-14T04:04:42.366Z,77.10
2018-12-14T04:07:09.814Z,76.60
2018-12-14T04:09:37.254Z,76.80
2018-12-14T04:12:05.473Z,77.00
2018-12-14T04:14:33.529Z,76.80
2018-12-14T04:17:00.992Z,76.90
2018-12-14T04:19:28.431Z,77.40
2018-12-14T04:21:55.862Z,77.70
2018-12-14T04:24:23.326Z,77.60
2018-12-14T04:26:50.750Z,77.50
2018-12-14T04:29:18.261Z,77.50
2018-12-14T04:31:45.716Z,77.50
2018-12-14T04:34:13.141Z,77.60
2018-12-14T04:36:40.599Z,77.50
2018-12-14T04:39:08.114Z,77.50
2018-12-14T04:41:35.578Z,76.40
2018-12-14T04:44:03.042Z,77.20
2018-12-14T04:46:30.579Z,77.10
2018-12-14T04:48:58.026Z,77.00
2018-12-14T04:51:25.486Z,76.20
2018-12-14T04:53:52.924Z,76.50
2018-12-14T04:56:20.444Z,76.50
2018-12-14T04:58:47.871Z,76.90
2018-12-14T05:01:15.301Z,76.50
2018-12-14T05:03:42.755Z,76.60
2018-12-14T05:06:10.214Z,76.90
2018-12-14T05:08:37.641Z,77.50
2018-12-14T05:11:05.099Z,77.60
2018-12-14T05:13:32.522Z,76.90
2018-12-14T05:15:59.960Z,76.90
2018-12-14T05:18:27.386Z,77.30
2018-12-14T05:20:54.846Z,77.60
2018-12-14T05:23:22.273Z,78.00
2018-12-14T05:25:49.810Z,77.70
2018-12-14T05:28:17.269Z,77.40
2018-12-14T05:30:44.695Z,77.40
2018-12-14T05:33:12.130Z,77.00
2018-12-14T05:35:39.578Z,76.50
2018-12-14T05:38:07.010Z,77.80
2018-12-14T05:40:34.429Z,77.70
2018-12-14T05:43:02.686Z,77.80
2018-12-14T05:45:30.391Z,77.20
2018-12-14T05:47:57.830Z,77.00
2018-12-14T05:50:25.386Z,77.70
2018-12-14T05:52:52.862Z,77.40
2018-12-14T05:55:20.314Z,76.80
2018-12-14T05:57:47.746Z,77.50
2018-12-14T06:00:15.446Z,77.30
2018-12-14T06:02:42.894Z,76.70
2018-12-14T06:05:10.368Z,77.00
2018-12-14T06:07:37.957Z,77.30
2018-12-14T06:10:05.454Z,77.00
2018-12-14T06:12:32.934Z,77.30
2018-12-14T06:15:00.362Z,78.00
2018-12-14T06:17:27.797Z,77.50
2018-12-14T06:19:55.307Z,77.90
2018-12-14T06:22:22.741Z,77.60
2018-12-14T06:24:50.174Z,77.30
2018-12-14T06:27:17.738Z,78.10
2018-12-14T06:29:45.190Z,78.20
2018-12-14T06:32:12.645Z,78.10
2018-12-14T06:34:40.099Z,78.00
2018-12-14T06:37:07.821Z,78.20
2018-12-14T06:39:35.246Z,78.10
2018-12-14T06:42:03.397Z,78.70
2018-12-14T06:44:30.856Z,78.40
2018-12-14T06:46:58.410Z,78.70
2018-12-14T06:49:25.871Z,79.00
2018-12-14T06:51:53.299Z,78.40
2018-12-14T06:54:20.911Z,78.90
2018-12-14T06:56:48.341Z,78.30
2018-12-14T06:59:15.798Z,79.40
2018-12-14T07:01:43.252Z,79.90
2018-12-14T07:04:10.690Z,79.30
2018-12-14T07:06:38.114Z,80.80
2018-12-14T07:09:05.996Z,81.00
2018-12-14T07:11:33.462Z,81.40
2018-12-14T07:14:00.902Z,81.40
2018-12-14T07:16:28.350Z,80.40
2018-12-14T07:18:55.791Z,80.50
2018-12-14T07:21:23.222Z,80.90
2018-12-14T07:23:50.661Z,80.80
2018-12-14T07:26:18.126Z,81.70
2018-12-14T07:28:45.587Z,82.20
2018-12-14T07:31:13.018Z,82.20
2018-12-14T07:33:40.481Z,81.80
2018-12-14T07:36:07.906Z,82.30
2018-12-14T07:38:35.346Z,83.00
2018-12-14T07:41:02.794Z,82.70
2018-12-14T07:43:30.230Z,82.70
2018-12-14T07:45:57.678Z,82.90
2018-12-14T07:48:25.153Z,83.10
2018-12-14T07:50:53.521Z,83.50
2018-12-14T07:53:20.974Z,83.60
2018-12-14T07:55:48.443Z,83.20
2018-12-14T07:58:15.882Z,82.20
2018-12-14T08:00:43.338Z,82.00
2018-12-14T08:03:10.789Z,83.80
2018-12-14T08:05:41.353Z,83.60
2018-12-14T08:08:08.797Z,82.80
2018-12-14T08:10:36.234Z,83.10
2018-12-14T08:13:03.927Z,82.30
2018-12-14T08:15:31.434Z,82.40
2018-12-14T08:17:58.881Z,82.30
2018-12-14T08:20:26.359Z,82.70
2018-12-14T08:22:53.838Z,83.10
2018-12-14T08:25:21.293Z,83.30
2018-12-14T08:27:48.726Z,83.50
2018-12-14T08:30:16.190Z,83.30
2018-12-14T08:32:43.641Z,82.70
2018-12-14T08:35:15.249Z,81.80
2018-12-14T08:37:42.722Z,81.60
2018-12-14T08:40:10.198Z,82.70
2018-12-14T08:42:37.653Z,82.10
2018-12-14T08:45:06.142Z,82.10
2018-12-14T08:47:34.244Z,81.30
2018-12-14T08:50:01.704Z,77.90
2018-12-14T08:52:29.219Z,78.10
2018-12-14T08:54:56.653Z,78.30
2018-12-14T08:57:24.082Z,78.50
2018-12-14T08:59:51.517Z,79.40
2018-12-14T09:02:18.977Z,80.60
2018-12-14T09:04:46.416Z,81.10
2018-12-14T09:07:13.922Z,81.60
2018-12-14T09:09:41.382Z,82.30
2018-12-14T09:12:08.814Z,82.60
2018-12-14T09:14:36.262Z,82.90
2018-12-14T09:17:03.742Z,82.40
2018-12-14T09:19:31.254Z,83.30
2018-12-14T09:21:58.693Z,81.00
2018-12-14T09:24:26.127Z,79.70
2018-12-14T09:26:53.558Z,81.30
2018-12-14T09:29:21.015Z,84.60
2018-12-14T09:31:48.710Z,85.00
2018-12-14T09:34:16.147Z,83.90
2018-12-14T09:36:43.694Z,82.50
2018-12-14T09:39:11.205Z,82.20
2018-12-14T09:41:38.662Z,82.50
2018-12-14T09:44:06.107Z,80.60
2018-12-14T09:46:37.007Z,80.30
2018-12-14T09:49:03.130Z,80.90
2018-12-14T09:51:30.568Z,82.30
2018-12-14T09:53:58.098Z,82.10
2018-12-14T09:56:25.574Z,81.80
2018-12-14T09:58:53.002Z,82.40
2018-12-14T10:01:20.439Z,81.60
2018-12-14T10:03:48.014Z,83.80
2018-12-14T10:06:15.944Z,84.80
2018-12-14T10:08:43.430Z,83.10
2018-12-14T10:11:10.894Z,82.60
2018-12-14T10:13:38.373Z,82.20
2018-12-14T10:16:06.155Z,80.70
2018-12-14T10:18:33.818Z,79.90
2018-12-14T10:21:01.258Z,80.30
2018-12-14T10:23:28.693Z,80.00
2018-12-14T10:25:56.169Z,79.60
2018-12-14T10:28:23.610Z,79.00
2018-12-14T10:30:51.073Z,78.70
2018-12-14T10:33:18.512Z,79.50
2018-12-14T10:35:45.985Z,79.60
2018-12-14T10:38:13.509Z,78.90
2018-12-14T10:40:40.934Z,78.50
2018-12-14T10:43:08.426Z,80.30
2018-12-14T10:45:36.127Z,79.10
2018-12-14T10:48:03.580Z,76.20
2018-12-14T10:50:38.687Z,76.20
2018-12-14T10:53:02.435Z,76.20
2018-12-14T10:55:29.910Z,76.30
2018-12-14T10:57:57.684Z,77.00
2018-12-14T11:00:30.810Z,77.20
2018-12-14T11:02:58.265Z,76.50
2018-12-14T11:05:25.738Z,76.60
2018-12-14T11:07:53.183Z,76.50
2018-12-14T11:10:20.636Z,76.20
2018-12-14T11:12:48.070Z,75.90
2018-12-14T11:15:15.498Z,75.60
2018-12-14T11:17:42.949Z,76.00
2018-12-14T11:20:10.402Z,75.30
2018-12-14T11:22:37.837Z,76.50
2018-12-14T11:25:05.918Z,76.10
2018-12-14T11:27:33.357Z,75.70
2018-12-14T11:30:00.805Z,75.10
2018-12-14T11:32:28.274Z,75.70
2018-12-14T11:34:55.698Z,75.40
2018-12-14T11:37:23.166Z,74.90
2018-12-14T11:39:50.590Z,75.00
2018-12-14T11:42:18.077Z,74.40
2018-12-14T11:44:45.507Z,74.60
2018-12-14T11:47:18.171Z,74.30
2018-12-14T11:49:42.361Z,74.40
2018-12-14T11:52:09.786Z,75.10
2018-12-14T11:54:37.245Z,73.90
2018-12-14T11:57:05.603Z,74.70
2018-12-14T11:59:33.039Z,75.40
2018-12-14T12:02:00.498Z,75.00
2018-12-14T12:04:27.934Z,74.00
2018-12-14T12:06:55.377Z,74.60
2018-12-14T12:09:22.818Z,74.80
2018-12-14T12:11:50.254Z,74.80
2018-12-14T12:14:17.686Z,74.40
2018-12-14T12:16:45.692Z,75.50
2018-12-14T12:19:13.132Z,74.80
2018-12-14T12:21:40.587Z,74.70
2018-12-14T12:24:08.049Z,74.80
2018-12-14T12:26:35.502Z,74.60
2018-12-14T12:29:02.958Z,74.00
2018-12-14T12:31:30.390Z,75.40
2018-12-14T12:33:57.847Z,73.30
2018-12-14T12:36:25.323Z,73.80
2018-12-14T12:38:52.757Z,73.90
2018-12-14T12:41:20.194Z,73.30
2018-12-14T12:43:47.646Z,76.70
2018-12-14T12:46:15.114Z,73.00
2018-12-14T12:48:42.794Z,73.10
2018-12-14T12:51:10.255Z,72.70
2018-12-14T12:53:37.715Z,73.20
2018-12-14T12:56:05.282Z,73.10
2018-12-14T12:58:32.726Z,72.80
2018-12-14T13:01:00.177Z,72.40
2018-12-14T13:03:27.615Z,72.70
2018-12-14T13:05:55.054Z,72.80
2018-12-14T13:08:22.499Z,72.90
2018-12-14T13:10:49.937Z,72.80
2018-12-14T13:13:17.369Z,72.80
2018-12-14T13:15:44.823Z,72.90
2018-12-14T13:18:12.279Z,72.80
2018-12-14T13:20:39.710Z,72.80
2018-12-14T13:23:07.193Z,72.40
2018-12-14T13:25:34.634Z,72.60
2018-12-14T13:28:02.305Z,73.00
2018-12-14T13:30:29.850Z,71.90
2018-12-14T13:32:57.601Z,71.90
2018-12-14T13:35:25.258Z,72.90
2018-12-14T13:37:52.686Z,72.80
2018-12-14T13:40:20.132Z,72.20
2018-12-14T13:42:47.681Z,72.50
2018-12-14T13:45:15.217Z,72.20
2018-12-14T13:47:42.685Z,72.50
2018-12-14T13:50:10.177Z,72.20
2018-12-14T13:52:37.702Z,72.10
2018-12-14T13:55:05.187Z,71.70
2018-12-14T13:57:32.703Z,71.60
2018-12-14T14:00:00.163Z,72.30
2018-12-14T14:02:27.642Z,72.20
2018-12-14T14:04:55.102Z,71.80
2018-12-14T14:07:22.554Z,72.30
2018-12-14T14:09:50.014Z,71.30
2018-12-14T14:12:17.523Z,70.70
2018-12-14T14:14:45.216Z,71.10
2018-12-14T14:17:12.642Z,71.40
2018-12-14T14:19:40.111Z,71.30
2018-12-14T14:22:07.537Z,72.10
2018-12-14T14:24:35.071Z,75.30
2018-12-14T14:27:02.528Z,67.60
2018-12-14T14:29:30.091Z,66.00
2018-12-14T14:31:57.571Z,67.80
2018-12-14T14:34:25.106Z,69.20
2018-12-14T14:36:52.538Z,70.10
2018-12-14T14:39:19.968Z,70.60
2018-12-14T14:41:47.517Z,71.20
2018-12-14T14:44:14.952Z,72.10
2018-12-14T14:46:42.387Z,71.90
2018-12-14T14:49:09.814Z,71.60
2018-12-14T14:51:37.254Z,71.70
2018-12-14T14:54:04.700Z,71.90
2018-12-14T14:56:32.270Z,71.40
2018-12-14T14:58:59.743Z,71.80
2018-12-14T15:01:27.258Z,72.20
2018-12-14T15:03:54.687Z,72.00
2018-12-14T15:06:22.154Z,71.80
2018-12-14T15:08:50.141Z,72.30
2018-12-14T15:11:17.618Z,72.30
2018-12-14T15:13:45.068Z,72.80
2018-12-14T15:16:12.560Z,73.10
2018-12-14T15:18:40.089Z,73.30
2018-12-14T15:21:07.550Z,88.90
2018-12-14T15:23:34.978Z,74.80
2018-12-14T15:26:02.417Z,55.80
2018-12-14T15:28:29.847Z,58.00
2018-12-14T15:30:57.302Z,60.20
2018-12-14T15:33:24.790Z,62.90
2018-12-14T15:35:52.254Z,64.80
2018-12-14T15:38:19.718Z,66.80
2018-12-14T15:40:47.158Z,68.20
2018-12-14T15:43:14.610Z,68.60
2018-12-14T15:45:42.045Z,69.30
2018-12-14T15:48:09.501Z,69.80
2018-12-14T15:50:37.018Z,70.20
2018-12-14T15:53:04.490Z,71.20
2018-12-14T15:55:31.958Z,71.10
2018-12-14T15:57:59.431Z,71.70
2018-12-14T16:00:26.986Z,72.00
2018-12-14T16:02:54.450Z,72.70
2018-12-14T16:05:21.931Z,72.50
2018-12-14T16:07:49.357Z,71.80
2018-12-14T16:10:16.795Z,71.70
2018-12-14T16:12:44.575Z,71.90
2018-12-14T16:15:12.106Z,72.10
2018-12-14T16:17:39.595Z,71.60
2018-12-14T16:20:08.934Z,72.00
2018-12-14T16:22:36.400Z,72.10
2018-12-14T16:25:05.298Z,72.30
2018-12-14T16:27:32.838Z,72.40
2018-12-14T16:30:00.307Z,72.10
2018-12-14T16:32:27.764Z,72.50
2018-12-14T16:34:55.219Z,72.50
2018-12-14T16:37:22.650Z,72.00
2018-12-14T16:39:50.082Z,72.50
2018-12-14T16:42:17.546Z,73.10
2018-12-14T16:44:44.975Z,72.90
2018-12-14T16:47:12.438Z,72.40
2018-12-14T16:49:39.950Z,72.40
2018-12-14T16:52:07.470Z,72.80
2018-12-14T16:54:34.897Z,72.20
2018-12-14T16:57:02.461Z,72.80
2018-12-14T16:59:30.411Z,73.60
2018-12-14T17:01:57.898Z,73.20
2018-12-14T17:04:25.405Z,73.60
2018-12-14T17:06:53.758Z,73.80
2018-12-14T17:09:21.186Z,73.60
2018-12-14T17:11:48.667Z,74.00
2018-12-14T17:14:16.123Z,74.10
2018-12-14T17:16:43.583Z,73.90
2018-12-14T17:19:11.037Z,73.40
2018-12-14T17:21:38.511Z,73.80
2018-12-14T17:24:05.961Z,73.20
2018-12-14T17:26:33.417Z,73.60
2018-12-14T17:29:00.847Z,73.50
2018-12-14T17:31:28.319Z,73.00
2018-12-14T17:33:55.871Z,73.10
2018-12-14T17:36:23.317Z,72.90
2018-12-14T17:38:50.783Z,73.10
2018-12-14T17:41:18.316Z,73.40
2018-12-14T17:43:45.873Z,73.50
2018-12-14T17:46:13.294Z,73.30
2018-12-14T17:48:40.738Z,73.80
2018-12-14T17:51:08.179Z,73.50
2018-12-14T17:53:35.614Z,73.40
2018-12-14T17:56:03.083Z,73.00
2018-12-14T17:58:30.519Z,73.00
2018-12-14T18:00:58.622Z,73.30
2018-12-14T18:03:26.198Z,73.80
2018-12-14T18:05:53.629Z,73.50
2018-12-14T18:08:21.087Z,73.30
2018-12-14T18:10:48.518Z,73.70
2018-12-14T18:13:15.957Z,73.50
2018-12-14T18:15:46.416Z,72.80
2018-12-14T18:18:12.894Z,73.70
2018-12-14T18:20:40.330Z,73.10
2018-12-14T18:23:07.772Z,73.20
2018-12-14T18:25:35.251Z,73.00
2018-12-14T18:28:02.720Z,73.00
2018-12-14T18:30:30.146Z,72.90
2018-12-14T18:32:57.666Z,73.40
2018-12-14T18:35:25.096Z,72.90
2018-12-14T18:37:52.642Z,73.20
2018-12-14T18:40:20.150Z,73.70
2018-12-14T18:42:47.591Z,73.20
2018-12-14T18:45:15.049Z,73.70
2018-12-14T18:47:42.530Z,73.70
2018-12-14T18:50:09.977Z,73.90
2018-12-14T18:52:37.470Z,73.70
2018-12-14T18:55:04.922Z,73.10
2018-12-14T18:57:32.366Z,73.50
2018-12-14T18:59:59.792Z,73.30
2018-12-14T19:02:27.254Z,73.20
2018-12-14T19:04:54.706Z,73.10
2018-12-14T19:07:22.138Z,73.30
2018-12-14T19:09:49.616Z,73.40
2018-12-14T19:12:17.281Z,74.20
2018-12-14T19:14:44.717Z,73.20
2018-12-14T19:17:12.151Z,73.30
2018-12-14T19:19:39.586Z,73.90
2018-12-14T19:22:07.018Z,73.50
2018-12-14T19:24:34.449Z,73.20
2018-12-14T19:27:01.890Z,73.30
2018-12-14T19:29:29.374Z,73.40
2018-12-14T19:31:56.818Z,73.50
2018-12-14T19:34:24.254Z,73.40
2018-12-14T19:36:51.688Z,74.00
2018-12-14T19:39:19.374Z,73.90
2018-12-14T19:41:47.153Z,74.10
2018-12-14T19:44:14.614Z,74.30
2018-12-14T19:46:42.051Z,74.40
2018-12-14T19:49:09.529Z,74.50
2018-12-14T19:51:37.009Z,75.00
2018-12-14T19:54:04.530Z,75.20
2018-12-14T19:56:32.016Z,74.90
2018-12-14T19:58:59.645Z,74.50
2018-12-14T20:01:27.078Z,74.50
2018-12-14T20:03:54.548Z,74.60
2018-12-14T20:06:21.994Z,74.60
2018-12-14T20:08:49.434Z,74.60
2018-12-14T20:11:16.887Z,74.70
2018-12-14T20:13:44.342Z,74.80
2018-12-14T20:16:12.849Z,74.80
2018-12-14T20:18:43.018Z,75.00
2018-12-14T20:21:10.448Z,78.40
2018-12-14T20:23:37.917Z,75.50
2018-12-14T20:26:05.425Z,73.10
2018-12-14T20:28:32.873Z,73.40
2018-12-14T20:31:00.366Z,73.90
2018-12-14T20:33:27.821Z,74.10
2018-12-14T20:35:55.266Z,73.60
2018-12-14T20:38:22.693Z,73.50
2018-12-14T20:40:50.162Z,73.60
2018-12-14T20:43:17.687Z,73.90
2018-12-14T20:45:45.661Z,74.00
2018-12-14T20:48:13.095Z,73.80
2018-12-14T20:50:40.609Z,74.30
2018-12-14T20:53:08.102Z,74.10
2018-12-14T20:55:35.557Z,74.20
2018-12-14T20:58:02.985Z,74.00
2018-12-14T21:00:30.433Z,74.10
2018-12-14T21:02:57.942Z,74.10
2018-12-14T21:05:25.407Z,74.00
2018-12-14T21:07:52.853Z,73.80
2018-12-14T21:10:20.321Z,74.50
2018-12-14T21:12:47.953Z,74.00
2018-12-14T21:15:15.438Z,73.60
2018-12-14T21:17:42.913Z,73.60
2018-12-14T21:20:10.418Z,74.10
2018-12-14T21:22:37.850Z,74.00
2018-12-14T21:25:05.526Z,74.00
2018-12-14T21:27:32.986Z,74.30
2018-12-14T21:30:00.450Z,75.00
2018-12-14T21:32:27.879Z,75.00
2018-12-14T21:34:55.330Z,74.90
2018-12-14T21:37:22.797Z,74.50
2018-12-14T21:39:50.270Z,74.70
2018-12-14T21:42:17.755Z,74.90
2018-12-14T21:44:45.259Z,75.00
2018-12-14T21:47:12.718Z,74.70
2018-12-14T21:49:40.214Z,74.90
2018-12-14T21:52:07.690Z,74.60
2018-12-14T21:54:35.126Z,74.30
2018-12-14T21:57:02.570Z,74.70
2018-12-14T21:59:29.990Z,74.50
2018-12-14T22:01:57.462Z,74.50
2018-12-14T22:04:24.899Z,74.80
2018-12-14T22:06:52.360Z,74.80
2018-12-14T22:09:19.790Z,74.70
2018-12-14T22:11:47.253Z,74.80
2018-12-14T22:14:14.828Z,74.90
2018-12-14T22:16:42.237Z,74.60
2018-12-14T22:19:09.685Z,74.80
2018-12-14T22:21:37.151Z,75.00
2018-12-14T22:24:04.621Z,75.00
2018-12-14T22:26:32.084Z,74.60
2018-12-14T22:28:59.617Z,74.60
2018-12-14T22:31:27.074Z,74.70
2018-12-14T22:33:54.553Z,73.90
2018-12-14T22:36:21.978Z,74.00
2018-12-14T22:38:49.441Z,74.50
2018-12-14T22:41:16.870Z,74.90
2018-12-14T22:43:44.334Z,74.60
2018-12-14T22:46:11.764Z,74.50
2018-12-14T22:48:39.218Z,74.50
2018-12-14T22:51:06.646Z,74.60
2018-12-14T22:53:34.107Z,74.00
2018-12-14T22:56:01.538Z,74.00
2018-12-14T22:58:29.018Z,74.90
2018-12-14T23:00:56.502Z,75.30
2018-12-14T23:03:23.962Z,75.30
2018-12-14T23:05:51.429Z,74.80
2018-12-14T23:08:18.939Z,74.60
2018-12-14T23:10:46.379Z,74.60
2018-12-14T23:13:13.816Z,74.80
2018-12-14T23:15:41.265Z,73.90
2018-12-14T23:18:08.704Z,73.90
2018-12-14T23:20:36.158Z,73.90
2018-12-14T23:23:03.629Z,74.70
2018-12-14T23:25:31.122Z,74.10
2018-12-14T23:27:58.986Z,74.20
2018-12-14T23:30:26.442Z,74.90
2018-12-14T23:32:53.866Z,75.40
2018-12-14T23:35:21.342Z,74.80
2018-12-14T23:37:48.774Z,74.30
2018-12-14T23:40:16.233Z,74.00
2018-12-14T23:42:43.691Z,74.50
2018-12-14T23:45:11.201Z,74.30
2018-12-14T23:47:38.634Z,74.30
2018-12-14T23:50:06.144Z,74.00
2018-12-14T23:52:33.679Z,74.60
2018-12-14T23:55:01.157Z,74.80
2018-12-14T23:57:28.657Z,74.50
2018-12-14T23:59:56.097Z,74.90
