createdAt,value
2023-04-15T00:02:55.546Z,10.85
2023-04-15T00:05:58.099Z,10.82
2023-04-15T00:09:00.245Z,12.80
2023-04-15T00:12:02.740Z,10.65
2023-04-15T00:15:08.266Z,10.50
2023-04-15T00:18:10.060Z,9.52
2023-04-15T00:21:11.978Z,11.23
2023-04-15T00:24:13.730Z,11.35
2023-04-15T00:27:15.578Z,11.32
2023-04-15T00:30:19.079Z,11.18
2023-04-15T00:33:20.886Z,11.18
2023-04-15T00:36:23.384Z,12.95
2023-04-15T00:39:26.013Z,12.00
2023-04-15T00:42:28.591Z,11.30
2023-04-15T00:45:33.527Z,15.88
2023-04-15T00:48:35.961Z,13.18
2023-04-15T00:51:38.054Z,13.63
2023-04-15T00:54:39.912Z,13.30
2023-04-15T00:57:41.973Z,15.23
2023-04-15T01:00:46.522Z,12.98
2023-04-15T01:03:49.907Z,14.50
2023-04-15T01:06:52.172Z,13.13
2023-04-15T01:09:54.088Z,12.38
2023-04-15T01:12:56.050Z,13.23
2023-04-15T01:15:59.531Z,14.88
2023-04-15T01:19:02.159Z,12.18
2023-04-15T01:22:05.710Z,13.05
2023-04-15T01:25:11.877Z,13.77
2023-04-15T01:28:15.263Z,14.23
2023-04-15T01:31:18.525Z,12.70
2023-04-15T01:34:21.035Z,12.80
2023-04-15T01:37:23.064Z,12.77
2023-04-15T01:40:25.086Z,11.60
2023-04-15T01:43:28.524Z,12.70
2023-04-15T01:46:30.994Z,12.20
2023-04-15T01:49:33.103Z,12.00
2023-04-15T01:52:34.932Z,10.75
2023-04-15T01:55:37.105Z,13.13
2023-04-15T01:58:40.531Z,14.65
2023-04-15T02:01:42.399Z,11.57
2023-04-15T02:04:44.764Z,13.15
2023-04-15T02:07:46.900Z,12.50
2023-04-15T02:10:48.817Z,13.73
2023-04-15T02:13:52.434Z,12.75
2023-04-15T02:16:54.254Z,12.60
2023-04-15T02:19:57.051Z,12.45
2023-04-15T02:22:59.068Z,10.95
2023-04-15T02:26:01.110Z,9.73
2023-04-15T02:29:05.304Z,11.93
2023-04-15T02:32:07.537Z,9.73
2023-04-15T02:35:10.146Z,10.48
2023-04-15T02:38:12.032Z,8.75
2023-04-15T02:41:13.846Z,10.52
2023-04-15T02:44:19.008Z,10.38
2023-04-15T02:47:20.910Z,10.20
2023-04-15T02:50:23.710Z,9.70
2023-04-15T02:53:26.112Z,8.98
2023-04-15T02:56:28.202Z,9.63
2023-04-15T02:59:32.128Z,8.57
2023-04-15T03:02:35.393Z,10.02
2023-04-15T03:05:39.262Z,9.50
2023-04-15T03:08:41.666Z,10.55
2023-04-15T03:11:43.490Z,9.75
2023-04-15T03:14:46.765Z,9.40
2023-04-15T03:17:49.725Z,9.82
2023-04-15T03:20:52.757Z,10.45
2023-04-15T03:23:54.547Z,10.38
2023-04-15T03:26:56.516Z,9.75
2023-04-15T03:30:00.045Z,11.52
2023-04-15T03:33:01.927Z,8.95
2023-04-15T03:36:04.976Z,10.77
2023-04-15T03:39:06.760Z,10.35
2023-04-15T03:42:08.537Z,10.45
2023-04-15T03:45:12.267Z,11.57
2023-04-15T03:48:17.704Z,10.60
2023-04-15T03:51:20.765Z,13.00
2023-04-15T03:54:22.876Z,11.10
2023-04-15T03:57:25.635Z,10.57
2023-04-15T04:00:28.859Z,12.18
2023-04-15T04:03:32.058Z,9.50
2023-04-15T04:06:34.145Z,10.40
2023-04-15T04:09:36.500Z,11.77
2023-04-15T04:12:38.614Z,10.27
2023-04-15T04:15:42.146Z,11.52
2023-04-15T04:18:44.561Z,11.73
2023-04-15T04:21:46.575Z,11.90
2023-04-15T04:24:48.343Z,11.70
2023-04-15T04:27:50.536Z,12.15
2023-04-15T04:30:53.906Z,11.38
2023-04-15T04:33:56.475Z,10.40
2023-04-15T04:36:58.384Z,11.20
2023-04-15T04:40:00.413Z,10.52
2023-04-15T04:43:02.588Z,12.18
2023-04-15T04:46:05.900Z,12.88
2023-04-15T04:49:07.753Z,10.20
2023-04-15T04:52:10.719Z,11.68
2023-04-15T04:55:12.572Z,12.32
2023-04-15T04:58:14.392Z,13.23
2023-04-15T05:01:17.803Z,9.98
2023-04-15T05:04:19.703Z,10.48
2023-04-15T05:07:21.595Z,9.93
2023-04-15T05:10:23.464Z,11.15
2023-04-15T05:13:25.859Z,9.48
2023-04-15T05:16:29.124Z,13.02
2023-04-15T05:19:31.396Z,11.52
2023-04-15T05:22:33.317Z,12.00
2023-04-15T05:25:35.641Z,10.95
2023-04-15T05:28:37.538Z,13.48
2023-04-15T05:31:42.338Z,10.18
2023-04-15T05:34:44.321Z,13.90
2023-04-15T05:37:46.800Z,11.57
2023-04-15T05:40:48.735Z,12.45
2023-04-15T05:43:50.644Z,12.13
2023-04-15T05:46:54.821Z,12.05
2023-04-15T05:49:57.057Z,12.23
2023-04-15T05:52:59.027Z,11.45
2023-04-15T05:56:01.618Z,12.00
2023-04-15T05:59:03.977Z,11.63
2023-04-15T06:02:07.757Z,12.25
2023-04-15T06:05:11.874Z,11.48
2023-04-15T06:08:13.965Z,12.05
2023-04-15T06:11:17.494Z,9.60
2023-04-15T06:14:19.392Z,9.85
2023-04-15T06:17:22.853Z,10.95
2023-04-15T06:20:24.939Z,11.35
2023-04-15T06:23:28.075Z,10.00
2023-04-15T06:26:30.276Z,10.13
2023-04-15T06:29:32.103Z,7.05
2023-04-15T06:32:35.416Z,5.82
2023-04-15T06:35:37.267Z,5.78
2023-04-15T06:38:39.089Z,5.35
2023-04-15T06:41:41.615Z,5.25
2023-04-15T06:44:43.518Z,5.70
2023-04-15T06:47:47.628Z,6.45
2023-04-15T06:50:49.605Z,6.20
2023-04-15T06:53:51.388Z,6.10
2023-04-15T06:56:54.261Z,5.90
2023-04-15T06:59:56.303Z,6.65
2023-04-15T07:03:00.963Z,5.80
2023-04-15T07:06:06.603Z,6.90
2023-04-15T07:09:08.863Z,5.70
2023-04-15T07:12:11.651Z,5.60
2023-04-15T07:15:13.533Z,5.60
2023-04-15T07:18:17.442Z,5.15
2023-04-15T07:21:19.267Z,7.35
2023-04-15T07:24:21.284Z,6.00
2023-04-15T07:27:24.225Z,5.93
2023-04-15T07:30:26.213Z,4.85
2023-04-15T07:33:30.405Z,4.65
2023-04-15T07:36:32.225Z,4.97
2023-04-15T07:39:34.049Z,4.20
2023-04-15T07:42:37.708Z,4.72
2023-04-15T07:45:40.838Z,4.63
2023-04-15T07:48:44.114Z,4.00
2023-04-15T07:51:46.029Z,3.97
2023-04-15T07:54:47.842Z,3.67
2023-04-15T07:57:50.413Z,4.22
2023-04-15T08:00:52.506Z,2.85
2023-04-15T08:03:55.819Z,3.45
2023-04-15T08:06:58.531Z,3.35
2023-04-15T08:10:00.560Z,4.70
2023-04-15T08:13:03.040Z,3.58
2023-04-15T08:16:17.537Z,4.90
2023-04-15T08:19:21.288Z,5.03
2023-04-15T08:22:24.244Z,3.85
2023-04-15T08:25:26.460Z,4.47
2023-04-15T08:28:28.898Z,4.18
2023-04-15T08:31:30.892Z,3.92
2023-04-15T08:34:34.893Z,4.80
2023-04-15T08:37:36.754Z,4.15
2023-04-15T08:40:42.443Z,3.17
2023-04-15T08:49:55.582Z,2.70
2023-04-15T08:52:59.287Z,2.88
2023-04-15T08:56:07.120Z,3.42
2023-04-15T08:59:09.863Z,2.58
2023-04-15T09:02:12.401Z,3.10
2023-04-15T09:05:16.645Z,4.03
2023-04-15T09:08:18.913Z,4.10
2023-04-15T09:11:21.995Z,3.47
2023-04-15T09:14:24.956Z,4.22
2023-04-15T09:17:27.956Z,4.10
2023-04-15T09:20:31.735Z,5.28
2023-04-15T09:23:34.182Z,3.33
2023-04-15T09:26:37.957Z,4.82
2023-04-15T09:29:42.689Z,3.00
2023-04-15T09:32:50.014Z,3.80
2023-04-15T09:36:01.723Z,3.00
2023-04-15T09:39:04.010Z,3.85
2023-04-15T09:42:06.986Z,5.82
2023-04-15T09:45:11.667Z,3.30
2023-04-15T09:48:19.172Z,5.20
2023-04-15T09:51:34.694Z,4.22
2023-04-15T09:54:38.636Z,4.32
2023-04-15T09:57:44.704Z,5.13
2023-04-15T10:00:48.198Z,3.45
2023-04-15T10:03:50.873Z,4.28
2023-04-15T10:06:54.439Z,4.05
2023-04-15T10:09:59.302Z,2.92
2023-04-15T10:13:02.703Z,4.18
2023-04-15T10:16:07.741Z,3.08
2023-04-15T10:19:10.672Z,2.20
2023-04-15T10:22:14.923Z,1.92
2023-04-15T10:25:18.470Z,3.75
2023-04-15T10:28:21.009Z,1.95
2023-04-15T10:31:24.332Z,1.95
2023-04-15T10:34:27.141Z,5.68
2023-04-15T10:37:37.550Z,2.50
2023-04-15T10:40:40.185Z,2.45
2023-04-15T10:43:47.912Z,0.88
2023-04-15T10:46:52.562Z,2.08
2023-04-15T10:49:58.235Z,1.05
2023-04-15T10:53:03.776Z,2.38
2023-04-15T10:56:07.287Z,1.13
2023-04-15T10:59:09.987Z,1.02
2023-04-15T11:05:17.557Z,1.73
2023-04-15T11:08:41.117Z,1.20
2023-04-15T11:12:06.803Z,1.48
2023-04-15T11:15:31.977Z,1.17
2023-04-15T11:18:34.665Z,0.82
2023-04-15T11:21:36.687Z,1.10
2023-04-15T11:24:52.131Z,1.95
2023-04-15T11:27:55.563Z,2.05
2023-04-15T11:30:58.748Z,1.45
2023-04-15T11:34:02.909Z,1.40
2023-04-15T11:37:06.364Z,1.52
2023-04-15T11:40:11.112Z,1.20
2023-04-15T11:43:14.415Z,0.65
2023-04-15T11:46:16.507Z,0.90
2023-04-15T11:49:28.815Z,1.33
2023-04-15T11:52:30.655Z,0.77
2023-04-15T11:55:44.698Z,1.17
2023-04-15T11:58:46.915Z,1.58
2023-04-15T12:01:49.982Z,0.98
2023-04-15T12:05:04.103Z,1.80
2023-04-15T12:08:06.091Z,1.55
2023-04-15T12:11:09.784Z,0.77
2023-04-15T12:14:16.445Z,2.22
2023-04-15T12:17:18.487Z,0.52
2023-04-15T12:20:25.109Z,1.58
2023-04-15T12:23:27.690Z,2.63
2023-04-15T12:26:33.664Z,2.58
2023-04-15T12:29:37.213Z,1.65
2023-04-15T12:32:42.238Z,1.00
2023-04-15T12:35:45.326Z,1.20
2023-04-15T12:38:47.266Z,2.05
2023-04-15T12:41:50.744Z,2.00
2023-04-15T12:44:52.496Z,1.17
2023-04-15T12:47:55.505Z,2.60
2023-04-15T12:50:57.498Z,1.90
2023-04-15T12:54:00.442Z,2.38
2023-04-15T12:57:06.955Z,1.80
2023-04-15T13:00:10.608Z,1.63
2023-04-15T13:03:13.373Z,1.40
2023-04-15T13:06:15.220Z,1.90
2023-04-15T13:09:17.398Z,1.98
2023-04-15T13:12:20.696Z,2.17
2023-04-15T13:15:22.839Z,1.45
2023-04-15T13:18:25.411Z,1.00
2023-04-15T13:21:27.880Z,2.42
2023-04-15T13:24:30.235Z,1.23
2023-04-15T13:27:33.753Z,2.47
2023-04-15T13:30:37.387Z,1.25
2023-04-15T13:33:40.292Z,1.10
2023-04-15T13:36:42.165Z,2.25
2023-04-15T13:39:44.086Z,2.30
2023-04-15T13:42:47.513Z,2.63
2023-04-15T13:45:50.073Z,2.45
2023-04-15T13:48:51.979Z,1.40
2023-04-15T13:51:54.277Z,2.80
2023-04-15T13:55:18.254Z,1.33
2023-04-15T13:58:20.082Z,1.65
2023-04-15T14:01:21.951Z,1.83
2023-04-15T14:04:24.140Z,2.05
2023-04-15T14:07:27.195Z,2.17
2023-04-15T14:10:29.158Z,2.80
2023-04-15T14:13:32.493Z,1.55
2023-04-15T14:16:35.018Z,2.42
2023-04-15T14:19:36.981Z,2.45
2023-04-15T14:22:38.799Z,2.55
2023-04-15T14:25:41.393Z,2.03
2023-04-15T14:28:45.524Z,2.00
2023-04-15T14:32:10.951Z,2.00
2023-04-15T14:35:11.977Z,1.25
2023-04-15T14:38:14.582Z,1.58
2023-04-15T14:41:17.356Z,1.15
2023-04-15T14:44:20.817Z,0.88
2023-04-15T14:47:23.046Z,1.90
2023-04-15T14:50:25.093Z,1.35
2023-04-15T14:53:27.074Z,1.63
2023-04-15T14:56:29.183Z,1.83
2023-04-15T14:59:32.459Z,1.85
2023-04-15T15:02:39.582Z,1.20
2023-04-15T15:05:44.843Z,1.88
2023-04-15T15:08:46.723Z,1.50
2023-04-15T15:11:48.908Z,2.00
2023-04-15T15:14:52.051Z,2.33
2023-04-15T15:17:54.888Z,1.90
2023-04-15T15:20:56.817Z,3.50
2023-04-15T15:23:58.894Z,3.67
2023-04-15T15:27:01.973Z,3.53
2023-04-15T15:30:06.963Z,4.22
2023-04-15T15:33:10.061Z,4.78
2023-04-15T15:36:12.301Z,3.28
2023-04-15T15:39:14.160Z,3.40
2023-04-15T15:42:18.816Z,2.67
2023-04-15T15:45:22.009Z,1.20
2023-04-15T15:48:25.131Z,1.00
2023-04-15T15:51:27.676Z,0.98
2023-04-15T15:54:29.554Z,1.20
2023-04-15T15:57:31.988Z,1.90
2023-04-15T16:00:35.790Z,2.38
2023-04-15T16:03:38.112Z,2.00
2023-04-15T16:06:40.725Z,2.08
2023-04-15T16:09:42.764Z,2.28
2023-04-15T16:12:46.156Z,3.05
2023-04-15T16:15:52.637Z,2.72
2023-04-15T16:18:54.781Z,3.20
2023-04-15T16:21:56.834Z,3.42
2023-04-15T16:24:59.596Z,3.55
2023-04-15T16:28:11.558Z,4.05
2023-04-15T16:31:22.124Z,6.72
2023-04-15T16:34:24.774Z,4.82
2023-04-15T16:37:26.594Z,4.97
2023-04-15T16:40:28.725Z,5.32
2023-04-15T16:43:31.076Z,6.22
2023-04-15T16:46:35.444Z,17.23
2023-04-15T16:49:37.497Z,4.90
2023-04-15T16:52:39.432Z,4.40
2023-04-15T16:55:41.651Z,5.55
2023-04-15T16:58:43.639Z,5.70
2023-04-15T17:01:47.700Z,5.50
2023-04-15T17:04:49.933Z,11.15
2023-04-15T17:07:52.952Z,11.02
2023-04-15T17:10:55.678Z,8.93
2023-04-15T17:13:58.336Z,9.18
2023-04-15T17:17:02.227Z,10.20
2023-04-15T17:20:05.458Z,7.82
2023-04-15T17:23:07.647Z,6.72
2023-04-15T17:26:09.810Z,6.82
2023-04-15T17:29:11.700Z,7.35
2023-04-15T17:32:15.999Z,6.82
2023-04-15T17:35:18.569Z,6.78
2023-04-15T17:38:20.671Z,7.45
2023-04-15T17:41:22.967Z,7.63
2023-04-15T17:44:26.096Z,7.70
2023-04-15T17:47:32.576Z,8.73
2023-04-15T17:50:36.369Z,6.97
2023-04-15T17:53:38.396Z,5.68
2023-04-15T17:56:41.009Z,5.70
2023-04-15T17:59:47.514Z,7.10
2023-04-15T18:02:51.826Z,6.80
2023-04-15T18:05:54.296Z,6.28
2023-04-15T18:08:56.769Z,7.50
2023-04-15T18:11:59.053Z,8.10
2023-04-15T18:15:01.371Z,8.07
2023-04-15T18:18:05.081Z,12.90
2023-04-15T18:21:08.419Z,9.98
2023-04-15T18:24:12.394Z,9.73
2023-04-15T18:27:15.498Z,9.60
2023-04-15T18:30:18.339Z,10.20
2023-04-15T18:33:24.467Z,11.23
2023-04-15T18:36:26.696Z,10.40
2023-04-15T18:39:28.822Z,8.00
2023-04-15T18:42:32.301Z,7.53
2023-04-15T18:45:34.489Z,11.60
2023-04-15T18:48:40.679Z,7.95
2023-04-15T18:51:44.380Z,8.65
2023-04-15T18:54:46.976Z,8.95
2023-04-15T18:57:50.556Z,10.50
2023-04-15T19:00:53.708Z,9.95
2023-04-15T19:03:58.640Z,8.73
2023-04-15T19:07:02.620Z,7.35
2023-04-15T19:10:06.323Z,6.82
2023-04-15T19:13:10.496Z,7.47
2023-04-15T19:16:13.242Z,6.72
2023-04-15T19:19:16.537Z,5.07
2023-04-15T19:22:19.240Z,4.63
2023-04-15T19:25:21.848Z,6.40
2023-04-15T19:28:26.059Z,4.63
2023-04-15T19:31:33.183Z,4.60
2023-04-15T19:34:36.939Z,5.18
2023-04-15T19:37:40.577Z,5.35
2023-04-15T19:40:42.482Z,5.25
2023-04-15T19:43:45.300Z,9.65
2023-04-15T19:46:50.707Z,6.93
2023-04-15T19:49:56.050Z,6.43
2023-04-15T19:52:58.912Z,7.03
2023-04-15T19:56:02.560Z,6.60
2023-04-15T19:59:05.788Z,5.90
2023-04-15T20:02:09.808Z,9.65
2023-04-15T20:05:14.560Z,9.02
2023-04-15T20:08:21.653Z,8.93
2023-04-15T20:12:05.984Z,6.68
2023-04-15T20:14:52.796Z,7.18
2023-04-15T20:17:55.495Z,8.30
2023-04-15T20:20:59.329Z,7.75
2023-04-15T20:24:02.759Z,7.88
2023-04-15T20:27:06.546Z,6.30
2023-04-15T20:30:12.730Z,8.55
2023-04-15T20:33:15.439Z,6.75
2023-04-15T20:36:19.387Z,7.88
2023-04-15T20:39:22.994Z,8.13
2023-04-15T20:42:25.382Z,6.53
2023-04-15T20:45:27.746Z,11.73
2023-04-15T20:48:30.565Z,9.35
2023-04-15T20:51:37.867Z,5.85
2023-04-15T20:54:40.618Z,8.50
2023-04-15T20:57:43.015Z,5.35
2023-04-15T21:00:45.819Z,6.25
2023-04-15T21:03:48.185Z,5.93
2023-04-15T21:06:52.311Z,8.52
2023-04-15T21:09:56.319Z,7.18
2023-04-15T21:12:58.262Z,5.40
2023-04-15T21:16:00.200Z,3.67
2023-04-15T21:19:03.600Z,5.93
2023-04-15T21:22:07.011Z,9.70
2023-04-15T21:25:10.083Z,8.32
2023-04-15T21:28:11.965Z,7.72
2023-04-15T21:31:14.109Z,7.75
2023-04-15T21:34:17.045Z,8.15
2023-04-15T21:37:20.360Z,9.93
2023-04-15T21:40:22.163Z,11.85
2023-04-15T21:43:25.804Z,9.68
2023-04-15T21:46:35.577Z,9.90
2023-04-15T21:49:38.058Z,12.85
2023-04-15T21:52:41.323Z,10.52
2023-04-15T21:55:43.152Z,11.77
2023-04-15T21:58:45.898Z,8.38
2023-04-15T22:01:47.848Z,10.10
2023-04-15T22:04:49.857Z,11.88
2023-04-15T22:07:53.030Z,9.02
2023-04-15T22:10:55.401Z,15.70
2023-04-15T22:13:57.497Z,15.32
2023-04-15T22:17:00.096Z,12.73
2023-04-15T22:20:02.016Z,10.23
2023-04-15T22:23:07.949Z,11.63
2023-04-15T22:29:11.882Z,10.48
2023-04-15T22:32:13.719Z,9.80
2023-04-15T22:35:16.030Z,10.45
2023-04-15T22:38:19.172Z,7.45
2023-04-15T22:41:21.781Z,10.70
2023-04-15T22:44:23.652Z,7.93
2023-04-15T22:47:25.643Z,7.50
2023-04-15T22:50:27.728Z,7.70
2023-04-15T22:53:31.001Z,20.58
2023-04-15T22:56:33.743Z,18.88
2023-04-15T22:59:35.572Z,10.85
2023-04-15T23:02:37.535Z,9.65
2023-04-15T23:05:42.559Z,7.97
2023-04-15T23:08:45.961Z,4.20
2023-04-15T23:11:48.805Z,5.20
2023-04-15T23:14:50.821Z,6.45
2023-04-15T23:17:52.877Z,20.30
2023-04-15T23:20:54.824Z,23.08
2023-04-15T23:23:58.045Z,18.88
2023-04-15T23:26:59.871Z,20.83
2023-04-15T23:30:02.828Z,8.32
2023-04-15T23:33:04.722Z,5.90
2023-04-15T23:36:07.023Z,7.20
2023-04-15T23:39:10.578Z,7.80
2023-04-15T23:42:12.700Z,8.00
2023-04-15T23:45:14.654Z,10.77
2023-04-15T23:48:16.517Z,8.35
2023-04-15T23:51:18.599Z,8.15
2023-04-15T23:54:21.826Z,8.70
2023-04-15T23:57:23.597Z,9.77
