createdAt,value
2018-03-06T00:00:23.202Z,87.08
2018-03-06T00:01:23.221Z,87.27
2018-03-06T00:02:23.231Z,86.80
2018-03-06T00:03:23.253Z,86.42
2018-03-06T00:04:23.258Z,86.71
2018-03-06T00:05:23.262Z,86.71
2018-03-06T00:06:23.283Z,87.08
2018-03-06T00:07:23.289Z,87.08
2018-03-06T00:08:23.334Z,86.61
2018-03-06T00:09:23.304Z,87.08
2018-03-06T00:10:23.343Z,86.90
2018-03-06T00:11:23.330Z,86.71
2018-03-06T00:12:23.354Z,86.61
2018-03-06T00:13:23.354Z,86.71
2018-03-06T00:14:23.378Z,86.71
2018-03-06T00:15:23.396Z,86.42
2018-03-06T00:16:23.394Z,86.80
2018-03-06T00:17:23.406Z,86.04
2018-03-06T00:18:23.417Z,86.14
2018-03-06T00:19:23.424Z,86.04
2018-03-06T00:20:23.458Z,85.76
2018-03-06T00:21:23.453Z,85.76
2018-03-06T00:22:23.478Z,85.66
2018-03-06T00:23:23.475Z,85.28
2018-03-06T00:24:23.492Z,85.57
2018-03-06T00:25:23.505Z,85.19
2018-03-06T00:26:23.521Z,85.38
2018-03-06T00:27:23.521Z,85.00
2018-03-06T00:28:23.542Z,84.91
2018-03-06T00:29:23.568Z,85.47
2018-03-06T00:30:23.574Z,84.81
2018-03-06T00:31:23.583Z,85.10
2018-03-06T00:32:23.658Z,85.19
2018-03-06T00:33:23.605Z,85.10
2018-03-06T00:34:23.606Z,85.38
2018-03-06T00:35:23.620Z,85.10
2018-03-06T00:36:23.638Z,85.00
2018-03-06T00:37:23.647Z,85.28
2018-03-06T00:38:23.712Z,84.91
2018-03-06T00:39:23.696Z,85.28
2018-03-06T00:40:23.682Z,85.00
2018-03-06T00:41:23.689Z,85.19
2018-03-06T00:42:23.701Z,84.72
2018-03-06T00:43:23.742Z,85.28
2018-03-06T00:44:23.792Z,85.19
2018-03-06T00:45:23.734Z,85.10
2018-03-06T00:46:23.745Z,85.85
2018-03-06T00:47:23.774Z,84.72
2018-03-06T00:48:23.787Z,85.10
2018-03-06T00:49:23.788Z,85.66
2018-03-06T00:50:23.805Z,85.38
2018-03-06T00:51:23.813Z,85.19
2018-03-06T00:52:23.829Z,85.28
2018-03-06T00:53:23.835Z,85.38
2018-03-06T00:54:23.868Z,85.95
2018-03-06T00:55:23.859Z,86.33
2018-03-06T00:56:23.913Z,85.95
2018-03-06T00:57:23.873Z,85.66
2018-03-06T00:58:23.898Z,85.47
2018-03-06T00:59:23.911Z,85.85
2018-03-06T01:00:23.922Z,86.04
2018-03-06T01:01:23.924Z,86.23
2018-03-06T01:02:24.020Z,85.76
2018-03-06T01:03:23.953Z,85.95
2018-03-06T01:04:23.995Z,85.95
2018-03-06T01:05:23.976Z,85.38
2018-03-06T01:06:24.008Z,85.66
2018-03-06T01:07:24.008Z,85.28
2018-03-06T01:08:24.014Z,85.66
2018-03-06T01:09:24.019Z,86.14
2018-03-06T01:10:24.066Z,86.23
2018-03-06T01:11:24.048Z,85.66
2018-03-06T01:12:24.062Z,85.47
2018-03-06T01:13:24.074Z,85.66
2018-03-06T01:14:24.112Z,85.66
2018-03-06T01:15:24.093Z,85.66
2018-03-06T01:16:24.123Z,85.38
2018-03-06T01:17:24.118Z,85.28
2018-03-06T01:18:24.128Z,85.66
2018-03-06T01:19:24.142Z,85.28
2018-03-06T01:20:24.207Z,85.66
2018-03-06T01:21:24.184Z,85.47
2018-03-06T01:22:24.171Z,85.66
2018-03-06T01:23:24.187Z,85.66
2018-03-06T01:24:24.199Z,85.57
2018-03-06T01:25:24.214Z,85.38
2018-03-06T01:26:24.228Z,85.38
2018-03-06T01:27:24.231Z,85.95
2018-03-06T01:28:24.264Z,86.14
2018-03-06T01:29:24.271Z,85.76
2018-03-06T01:30:24.276Z,85.66
2018-03-06T01:31:24.283Z,85.85
2018-03-06T01:32:24.292Z,86.14
2018-03-06T01:33:24.306Z,86.42
2018-03-06T01:34:24.325Z,85.95
2018-03-06T01:35:24.359Z,86.23
2018-03-06T01:36:24.335Z,86.04
2018-03-06T01:37:24.354Z,85.76
2018-03-06T01:38:24.374Z,86.14
2018-03-06T01:39:24.372Z,85.95
2018-03-06T01:40:24.423Z,85.95
2018-03-06T01:41:24.424Z,85.38
2018-03-06T01:42:24.405Z,85.66
2018-03-06T01:43:24.450Z,86.10
2018-03-06T01:44:24.461Z,86.71
2018-03-06T01:45:24.480Z,86.57
2018-03-06T01:46:24.458Z,87.04
2018-03-06T01:47:24.479Z,86.61
2018-03-06T01:48:24.495Z,86.61
2018-03-06T01:49:24.495Z,86.80
2018-03-06T01:50:24.510Z,86.42
2018-03-06T01:51:24.518Z,86.61
2018-03-06T01:52:24.525Z,86.52
2018-03-06T01:53:24.540Z,87.08
2018-03-06T01:54:24.556Z,87.08
2018-03-06T01:55:24.559Z,86.90
2018-03-06T01:56:24.570Z,86.61
2018-03-06T01:57:24.579Z,86.71
2018-03-06T01:58:24.611Z,86.61
2018-03-06T01:59:24.603Z,86.80
2018-03-06T02:00:24.625Z,86.52
2018-03-06T02:01:24.623Z,86.04
2018-03-06T02:02:24.639Z,85.95
2018-03-06T02:03:24.662Z,85.95
2018-03-06T02:04:24.674Z,85.76
2018-03-06T02:05:24.699Z,85.28
2018-03-06T02:06:24.685Z,85.28
2018-03-06T02:07:24.738Z,85.62
2018-03-06T02:08:24.708Z,85.72
2018-03-06T02:09:24.723Z,86.10
2018-03-06T02:10:24.740Z,86.33
2018-03-06T02:11:24.758Z,86.23
2018-03-06T02:12:24.752Z,86.14
2018-03-06T02:13:24.769Z,85.76
2018-03-06T02:14:24.796Z,85.66
2018-03-06T02:15:24.792Z,85.76
2018-03-06T02:16:24.812Z,86.23
2018-03-06T02:17:24.868Z,86.66
2018-03-06T02:18:24.851Z,86.57
2018-03-06T02:19:24.889Z,85.95
2018-03-06T02:20:24.856Z,85.85
2018-03-06T02:21:24.858Z,85.81
2018-03-06T02:22:24.879Z,86.10
2018-03-06T02:23:24.892Z,86.29
2018-03-06T02:24:24.895Z,86.57
2018-03-06T02:25:24.926Z,86.66
2018-03-06T02:26:24.919Z,86.38
2018-03-06T02:27:24.935Z,86.94
2018-03-06T02:28:24.941Z,85.81
2018-03-06T02:29:24.957Z,86.10
2018-03-06T02:30:24.962Z,86.00
2018-03-06T02:31:24.977Z,86.19
2018-03-06T02:32:25.013Z,86.38
2018-03-06T02:33:25.010Z,85.62
2018-03-06T02:34:25.046Z,85.43
2018-03-06T02:35:25.058Z,85.19
2018-03-06T02:36:25.039Z,84.96
2018-03-06T02:37:25.045Z,84.77
2018-03-06T02:38:25.057Z,84.86
2018-03-06T02:39:25.068Z,84.77
2018-03-06T02:40:25.098Z,85.34
2018-03-06T02:41:25.092Z,85.15
2018-03-06T02:42:25.102Z,84.68
2018-03-06T02:43:25.115Z,85.05
2018-03-06T02:44:25.136Z,84.86
2018-03-06T02:45:25.156Z,84.86
2018-03-06T02:46:25.149Z,84.68
2018-03-06T02:47:25.162Z,84.77
2018-03-06T02:48:25.178Z,85.34
2018-03-06T02:49:25.184Z,85.81
2018-03-06T02:50:25.191Z,85.91
2018-03-06T02:51:25.200Z,85.81
2018-03-06T02:52:25.216Z,85.72
2018-03-06T02:53:25.226Z,85.72
2018-03-06T02:54:25.250Z,85.72
2018-03-06T02:55:25.261Z,86.10
2018-03-06T02:56:25.277Z,85.72
2018-03-06T02:57:25.276Z,85.72
2018-03-06T02:58:25.299Z,85.72
2018-03-06T02:59:25.364Z,85.72
2018-03-06T03:00:25.304Z,85.24
2018-03-06T03:01:25.327Z,85.53
2018-03-06T03:02:25.328Z,84.96
2018-03-06T03:03:25.369Z,85.05
2018-03-06T03:04:25.358Z,85.15
2018-03-06T03:05:25.372Z,85.43
2018-03-06T03:06:25.383Z,85.24
2018-03-06T03:07:25.399Z,85.05
2018-03-06T03:08:25.405Z,84.58
2018-03-06T03:09:25.413Z,85.15
2018-03-06T03:10:25.421Z,84.77
2018-03-06T03:11:25.434Z,85.05
2018-03-06T03:12:25.443Z,84.77
2018-03-06T03:13:25.461Z,85.24
2018-03-06T03:14:25.467Z,85.05
2018-03-06T03:15:25.483Z,84.86
2018-03-06T03:16:25.498Z,85.43
2018-03-06T03:17:25.497Z,85.62
2018-03-06T03:18:25.511Z,85.24
2018-03-06T03:19:25.525Z,85.24
2018-03-06T03:20:25.537Z,85.05
2018-03-06T03:21:25.555Z,85.24
2018-03-06T03:22:25.637Z,85.53
2018-03-06T03:23:25.574Z,85.34
2018-03-06T03:24:25.585Z,85.62
2018-03-06T03:25:25.611Z,85.62
2018-03-06T03:26:25.618Z,85.43
2018-03-06T03:27:25.683Z,85.34
2018-03-06T03:28:25.633Z,85.43
2018-03-06T03:29:25.641Z,85.72
2018-03-06T03:30:25.676Z,85.43
2018-03-06T03:31:25.660Z,85.43
2018-03-06T03:32:25.667Z,85.43
2018-03-06T03:33:25.676Z,85.43
2018-03-06T03:34:25.689Z,85.62
2018-03-06T03:35:25.703Z,85.91
2018-03-06T03:36:25.737Z,85.34
2018-03-06T03:37:25.736Z,85.43
2018-03-06T03:38:25.742Z,84.58
2018-03-06T03:39:25.752Z,85.05
2018-03-06T03:40:25.758Z,85.62
2018-03-06T03:41:25.785Z,85.43
2018-03-06T03:42:25.787Z,85.43
2018-03-06T03:43:25.795Z,85.43
2018-03-06T03:44:25.805Z,85.43
2018-03-06T03:45:25.836Z,85.24
2018-03-06T03:46:25.839Z,85.81
2018-03-06T03:47:25.845Z,86.19
2018-03-06T03:48:25.877Z,86.47
2018-03-06T03:49:25.871Z,86.00
2018-03-06T03:50:25.876Z,86.19
2018-03-06T03:51:25.907Z,86.10
2018-03-06T03:52:25.902Z,86.29
2018-03-06T03:53:25.916Z,86.10
2018-03-06T03:54:25.948Z,85.81
2018-03-06T03:55:25.939Z,86.10
2018-03-06T03:56:25.942Z,86.10
2018-03-06T03:57:25.963Z,85.81
2018-03-06T03:58:25.963Z,85.72
2018-03-06T03:59:25.976Z,85.72
2018-03-06T04:00:26.013Z,85.62
2018-03-06T04:01:26.025Z,85.53
2018-03-06T04:02:26.019Z,85.62
2018-03-06T04:03:26.038Z,85.81
2018-03-06T04:04:26.042Z,85.81
2018-03-06T04:05:26.040Z,85.91
2018-03-06T04:06:26.086Z,86.94
2018-03-06T04:07:26.082Z,86.00
2018-03-06T04:08:26.070Z,85.81
2018-03-06T04:09:26.121Z,86.00
2018-03-06T04:10:26.094Z,86.10
2018-03-06T04:11:26.112Z,86.10
2018-03-06T04:12:26.118Z,85.53
2018-03-06T04:13:26.130Z,86.00
2018-03-06T04:14:26.187Z,86.19
2018-03-06T04:15:26.151Z,86.10
2018-03-06T04:16:26.170Z,86.19
2018-03-06T04:17:26.185Z,86.00
2018-03-06T04:18:26.186Z,85.72
2018-03-06T04:19:26.202Z,85.72
2018-03-06T04:20:26.230Z,85.72
2018-03-06T04:21:26.215Z,85.72
2018-03-06T04:22:26.259Z,86.10
2018-03-06T04:23:26.283Z,86.10
2018-03-06T04:24:26.267Z,86.85
2018-03-06T04:25:26.277Z,86.57
2018-03-06T04:26:26.278Z,86.57
2018-03-06T04:27:26.308Z,86.29
2018-03-06T04:28:26.304Z,86.38
2018-03-06T04:29:26.311Z,86.57
2018-03-06T04:30:26.330Z,86.57
2018-03-06T04:31:26.329Z,86.38
2018-03-06T04:32:26.348Z,87.13
2018-03-06T04:33:26.354Z,86.76
2018-03-06T04:34:26.367Z,86.66
2018-03-06T04:35:26.402Z,86.38
2018-03-06T04:36:26.395Z,86.29
2018-03-06T04:37:26.402Z,86.10
2018-03-06T04:38:26.407Z,86.66
2018-03-06T04:39:26.438Z,86.57
2018-03-06T04:40:26.446Z,86.57
2018-03-06T04:41:26.457Z,86.29
2018-03-06T04:42:26.455Z,86.10
2018-03-06T04:43:26.467Z,86.00
2018-03-06T04:44:26.486Z,86.66
2018-03-06T04:45:26.487Z,86.94
2018-03-06T04:46:26.513Z,86.85
2018-03-06T04:47:26.513Z,86.00
2018-03-06T04:48:26.527Z,86.10
2018-03-06T04:49:26.531Z,86.29
2018-03-06T04:50:26.544Z,86.00
2018-03-06T04:51:26.564Z,85.81
2018-03-06T04:52:26.583Z,86.29
2018-03-06T04:53:26.598Z,86.19
2018-03-06T04:54:26.594Z,85.91
2018-03-06T04:55:26.602Z,85.81
2018-03-06T04:56:26.617Z,85.91
2018-03-06T04:57:26.616Z,86.19
2018-03-06T04:58:26.631Z,86.10
2018-03-06T04:59:26.668Z,86.10
2018-03-06T05:00:26.657Z,86.19
2018-03-06T05:01:26.671Z,86.19
2018-03-06T05:02:26.718Z,86.10
2018-03-06T05:03:26.694Z,86.19
2018-03-06T05:04:26.699Z,86.00
2018-03-06T05:05:26.727Z,85.62
2018-03-06T05:06:26.779Z,85.43
2018-03-06T05:07:26.746Z,85.53
2018-03-06T05:08:26.783Z,85.62
2018-03-06T05:09:26.782Z,85.43
2018-03-06T05:10:26.794Z,85.62
2018-03-06T05:11:26.803Z,85.81
2018-03-06T05:12:26.792Z,85.53
2018-03-06T05:13:26.835Z,86.19
2018-03-06T05:14:26.823Z,86.38
2018-03-06T05:15:26.830Z,86.85
2018-03-06T05:16:26.853Z,86.47
2018-03-06T05:17:26.866Z,87.04
2018-03-06T05:18:26.884Z,87.04
2018-03-06T05:19:26.880Z,87.04
2018-03-06T05:20:26.879Z,86.99
2018-03-06T05:21:26.899Z,86.99
2018-03-06T05:22:26.918Z,87.09
2018-03-06T05:23:26.914Z,87.13
2018-03-06T05:24:26.947Z,87.42
2018-03-06T05:25:26.960Z,87.13
2018-03-06T05:26:26.944Z,87.23
2018-03-06T05:27:26.961Z,86.57
2018-03-06T05:28:26.968Z,86.76
2018-03-06T05:29:26.979Z,86.29
2018-03-06T05:30:26.997Z,86.38
2018-03-06T05:31:27.025Z,86.29
2018-03-06T05:32:27.020Z,86.29
2018-03-06T05:33:27.032Z,86.29
2018-03-06T05:34:27.071Z,86.29
2018-03-06T05:35:27.044Z,85.72
2018-03-06T05:36:27.137Z,85.72
2018-03-06T05:37:27.080Z,85.81
2018-03-06T05:38:27.087Z,86.00
2018-03-06T05:39:27.092Z,86.19
2018-03-06T05:40:27.114Z,85.72
2018-03-06T05:41:27.113Z,85.72
2018-03-06T05:42:27.124Z,85.91
2018-03-06T05:43:27.147Z,85.24
2018-03-06T05:44:27.145Z,85.43
2018-03-06T05:45:27.162Z,84.68
2018-03-06T05:46:27.171Z,84.77
2018-03-06T05:47:27.182Z,85.34
2018-03-06T05:48:27.194Z,85.34
2018-03-06T05:49:27.206Z,85.72
2018-03-06T05:50:27.219Z,85.62
2018-03-06T05:51:27.226Z,85.24
2018-03-06T05:52:27.239Z,85.53
2018-03-06T05:53:27.251Z,84.86
2018-03-06T05:54:27.266Z,85.05
2018-03-06T05:55:27.272Z,84.77
2018-03-06T05:56:27.294Z,85.15
2018-03-06T05:57:27.288Z,84.68
2018-03-06T05:58:27.313Z,84.86
2018-03-06T05:59:27.327Z,84.39
2018-03-06T06:00:27.324Z,84.30
2018-03-06T06:01:27.343Z,84.20
2018-03-06T06:02:27.352Z,84.39
2018-03-06T06:03:27.356Z,84.30
2018-03-06T06:04:27.369Z,84.20
2018-03-06T06:05:27.376Z,84.39
2018-03-06T06:06:27.391Z,84.11
2018-03-06T06:07:27.410Z,84.58
2018-03-06T06:08:27.410Z,84.86
2018-03-06T06:09:27.435Z,84.58
2018-03-06T06:10:27.432Z,84.30
2018-03-06T06:11:27.446Z,84.30
2018-03-06T06:12:27.466Z,83.92
2018-03-06T06:13:27.487Z,83.92
2018-03-06T06:14:27.484Z,83.83
2018-03-06T06:15:27.490Z,84.20
2018-03-06T06:16:27.499Z,84.68
2018-03-06T06:17:27.516Z,85.05
2018-03-06T06:18:27.532Z,84.96
2018-03-06T06:19:27.537Z,84.30
2018-03-06T06:20:27.559Z,84.20
2018-03-06T06:21:27.559Z,83.92
2018-03-06T06:22:27.570Z,83.92
2018-03-06T06:23:27.589Z,83.64
2018-03-06T06:24:27.640Z,83.36
2018-03-06T06:25:27.639Z,82.88
2018-03-06T06:26:27.616Z,82.79
2018-03-06T06:27:27.628Z,82.69
2018-03-06T06:28:27.649Z,82.88
2018-03-06T06:29:27.653Z,82.73
2018-03-06T06:30:27.687Z,82.64
2018-03-06T06:31:27.740Z,82.92
2018-03-06T06:32:27.687Z,82.83
2018-03-06T06:33:27.700Z,82.17
2018-03-06T06:34:27.713Z,82.54
2018-03-06T06:35:27.717Z,82.64
2018-03-06T06:36:27.740Z,82.92
2018-03-06T06:37:27.744Z,82.26
2018-03-06T06:38:27.756Z,82.35
2018-03-06T06:39:27.764Z,82.83
2018-03-06T06:40:27.779Z,83.07
2018-03-06T06:41:27.793Z,83.11
2018-03-06T06:42:27.815Z,83.30
2018-03-06T06:43:27.842Z,82.73
2018-03-06T06:44:27.830Z,82.83
2018-03-06T06:45:27.834Z,83.49
2018-03-06T06:46:27.846Z,83.40
2018-03-06T06:47:27.863Z,83.40
2018-03-06T06:48:27.900Z,82.92
2018-03-06T06:49:27.883Z,82.31
2018-03-06T06:50:27.889Z,81.83
2018-03-06T06:51:27.905Z,81.64
2018-03-06T06:52:27.932Z,81.64
2018-03-06T06:53:27.936Z,81.26
2018-03-06T06:54:27.943Z,80.69
2018-03-06T06:55:27.973Z,79.69
2018-03-06T06:56:27.972Z,79.50
2018-03-06T06:57:27.975Z,79.50
2018-03-06T06:58:27.990Z,78.65
2018-03-06T06:59:28.025Z,78.56
2018-03-06T07:00:28.015Z,78.37
2018-03-06T07:01:28.044Z,78.22
2018-03-06T07:02:28.053Z,78.13
2018-03-06T07:03:28.059Z,76.99
2018-03-06T07:04:28.074Z,76.61
2018-03-06T07:05:28.086Z,76.74
2018-03-06T07:06:28.100Z,76.27
2018-03-06T07:07:28.108Z,75.60
2018-03-06T07:08:28.131Z,75.23
2018-03-06T07:09:28.143Z,74.66
2018-03-06T07:10:28.175Z,74.47
2018-03-06T07:11:28.178Z,74.03
2018-03-06T07:12:28.179Z,73.65
2018-03-06T07:13:28.205Z,73.08
2018-03-06T07:14:28.203Z,72.45
2018-03-06T07:15:28.231Z,71.98
2018-03-06T07:16:28.240Z,71.32
2018-03-06T07:17:28.266Z,70.37
2018-03-06T07:18:28.276Z,70.47
2018-03-06T07:19:28.297Z,70.03
2018-03-06T07:20:28.297Z,69.93
2018-03-06T07:21:28.310Z,69.84
2018-03-06T07:22:28.336Z,68.64
2018-03-06T07:23:28.341Z,68.83
2018-03-06T07:24:28.383Z,67.69
2018-03-06T07:25:28.371Z,67.12
2018-03-06T07:26:28.446Z,66.93
2018-03-06T07:27:28.444Z,67.02
2018-03-06T07:28:28.445Z,67.12
2018-03-06T07:29:28.436Z,66.55
2018-03-06T07:30:28.462Z,67.15
2018-03-06T07:31:28.489Z,66.77
2018-03-06T07:32:28.487Z,65.92
2018-03-06T07:33:28.511Z,65.35
2018-03-06T07:34:28.520Z,65.35
2018-03-06T07:35:28.534Z,65.16
2018-03-06T07:36:28.560Z,66.11
2018-03-06T07:37:28.584Z,67.09
2018-03-06T07:38:28.602Z,66.61
2018-03-06T07:39:28.608Z,65.03
2018-03-06T07:40:28.635Z,64.37
2018-03-06T07:41:28.648Z,63.17
2018-03-06T07:42:28.661Z,63.07
2018-03-06T07:43:28.679Z,62.30
2018-03-06T07:44:28.741Z,62.02
2018-03-06T07:45:28.711Z,62.05
2018-03-06T07:46:28.732Z,63.48
2018-03-06T07:47:28.747Z,63.76
2018-03-06T07:48:28.764Z,64.90
2018-03-06T07:49:28.792Z,64.94
2018-03-06T07:50:28.800Z,63.73
2018-03-06T07:51:28.904Z,63.07
2018-03-06T07:52:28.912Z,62.43
2018-03-06T07:53:28.867Z,61.29
2018-03-06T07:54:28.874Z,61.04
2018-03-06T07:55:28.922Z,60.75
2018-03-06T07:56:28.910Z,59.70
2018-03-06T07:57:28.952Z,59.32
2018-03-06T07:58:28.978Z,59.03
2018-03-06T07:59:28.976Z,59.35
2018-03-06T08:00:28.987Z,58.69
2018-03-06T08:01:29.003Z,57.28
2018-03-06T08:02:29.027Z,57.19
2018-03-06T08:03:29.042Z,56.40
2018-03-06T08:04:29.087Z,56.97
2018-03-06T08:05:29.069Z,57.16
2018-03-06T08:06:29.127Z,58.28
2018-03-06T08:07:29.118Z,58.18
2018-03-06T08:08:29.135Z,58.65
2018-03-06T08:09:29.154Z,59.23
2018-03-06T08:10:29.166Z,58.84
2018-03-06T08:11:29.180Z,58.69
2018-03-06T08:12:29.207Z,57.26
2018-03-06T08:13:29.227Z,58.28
2018-03-06T08:14:29.239Z,59.67
2018-03-06T08:15:29.271Z,60.56
2018-03-06T08:16:29.276Z,60.60
2018-03-06T08:17:29.300Z,63.57
2018-03-06T08:18:29.323Z,66.30
2018-03-06T08:19:29.347Z,64.31
2018-03-06T08:20:29.373Z,63.17
2018-03-06T08:21:29.376Z,63.42
2018-03-06T08:22:29.391Z,65.13
2018-03-06T08:23:29.412Z,65.51
2018-03-06T08:24:29.446Z,66.52
2018-03-06T08:25:29.521Z,67.19
2018-03-06T08:26:29.494Z,66.87
2018-03-06T08:27:29.492Z,65.03
2018-03-06T08:28:29.514Z,65.95
2018-03-06T08:29:29.528Z,66.36
2018-03-06T08:30:29.567Z,66.02
2018-03-06T08:31:29.570Z,64.59
2018-03-06T08:32:29.585Z,64.21
2018-03-06T08:33:29.594Z,63.92
2018-03-06T08:34:44.212Z,64.31
2018-03-06T08:35:29.637Z,64.08
2018-03-06T08:36:29.650Z,65.60
2018-03-06T08:37:29.673Z,66.61
2018-03-06T08:38:29.711Z,67.82
2018-03-06T08:39:29.724Z,68.35
2018-03-06T08:40:29.735Z,70.44
2018-03-06T08:41:29.751Z,71.01
2018-03-06T08:42:29.779Z,72.88
2018-03-06T08:43:29.779Z,73.00
2018-03-06T08:44:29.801Z,73.48
2018-03-06T08:45:29.836Z,73.29
2018-03-06T08:46:29.841Z,73.72
2018-03-06T08:47:29.854Z,75.34
2018-03-06T08:48:29.862Z,75.72
2018-03-06T08:49:29.887Z,75.81
2018-03-06T08:50:29.905Z,75.76
2018-03-06T08:51:29.923Z,73.61
2018-03-06T08:52:29.934Z,72.72
2018-03-06T08:53:29.949Z,74.68
2018-03-06T08:54:29.966Z,76.29
2018-03-06T08:55:29.983Z,77.11
2018-03-06T08:56:29.997Z,77.24
2018-03-06T08:57:30.017Z,76.20
2018-03-06T08:58:30.027Z,75.57
2018-03-06T08:59:30.049Z,75.43
2018-03-06T09:00:30.061Z,75.81
2018-03-06T09:01:30.091Z,77.14
2018-03-06T09:02:30.090Z,77.81
2018-03-06T09:03:30.141Z,78.53
2018-03-06T09:04:30.143Z,79.76
2018-03-06T09:05:30.141Z,79.52
2018-03-06T09:06:30.171Z,77.28
2018-03-06T09:07:30.183Z,77.14
2018-03-06T09:08:30.198Z,76.71
2018-03-06T09:09:30.208Z,77.33
2018-03-06T09:10:30.225Z,77.09
2018-03-06T09:11:30.259Z,76.32
2018-03-06T09:12:30.258Z,76.23
2018-03-06T09:13:30.265Z,76.32
2018-03-06T09:14:30.290Z,76.76
2018-03-06T09:15:30.310Z,76.32
2018-03-06T09:16:30.317Z,75.76
2018-03-06T09:17:30.369Z,75.85
2018-03-06T09:18:30.345Z,76.67
2018-03-06T09:19:30.374Z,77.24
2018-03-06T09:20:30.380Z,76.99
2018-03-06T09:21:30.389Z,76.52
2018-03-06T09:22:30.408Z,77.24
2018-03-06T09:23:30.423Z,78.66
2018-03-06T09:24:30.437Z,78.70
2018-03-06T09:25:30.456Z,78.19
2018-03-06T09:26:30.507Z,77.90
2018-03-06T09:27:30.495Z,78.95
2018-03-06T09:28:30.511Z,79.14
2018-03-06T09:29:30.511Z,79.46
2018-03-06T09:30:30.533Z,78.95
2018-03-06T09:31:30.572Z,78.13
2018-03-06T09:32:30.571Z,77.56
2018-03-06T09:33:30.579Z,76.80
2018-03-06T09:34:30.645Z,76.52
2018-03-06T09:35:30.628Z,77.75
2018-03-06T09:36:30.625Z,77.75
2018-03-06T09:37:30.645Z,77.75
2018-03-06T09:38:30.659Z,77.09
2018-03-06T09:39:30.680Z,77.09
2018-03-06T09:40:30.697Z,76.80
2018-03-06T09:41:30.714Z,77.37
2018-03-06T09:42:30.715Z,77.66
2018-03-06T09:43:30.775Z,77.09
2018-03-06T09:44:30.752Z,77.37
2018-03-06T09:45:30.773Z,76.65
2018-03-06T09:46:30.782Z,76.71
2018-03-06T09:47:30.816Z,76.90
2018-03-06T09:48:30.814Z,77.37
2018-03-06T09:49:30.839Z,77.28
2018-03-06T09:50:30.847Z,77.75
2018-03-06T09:51:30.882Z,77.89
2018-03-06T09:52:30.909Z,76.84
2018-03-06T09:53:30.893Z,76.37
2018-03-06T09:54:30.907Z,76.37
2018-03-06T09:55:30.943Z,75.36
2018-03-06T09:56:30.950Z,73.78
2018-03-06T09:57:30.965Z,73.11
2018-03-06T09:58:30.967Z,72.55
2018-03-06T09:59:30.987Z,73.18
2018-03-06T10:00:31.003Z,74.69
2018-03-06T10:01:31.019Z,74.98
2018-03-06T10:02:31.054Z,74.79
2018-03-06T10:03:31.055Z,75.45
2018-03-06T10:04:31.068Z,74.98
2018-03-06T10:05:31.089Z,74.79
2018-03-06T10:06:31.102Z,74.41
2018-03-06T10:07:31.118Z,74.60
2018-03-06T10:08:31.142Z,74.41
2018-03-06T10:09:31.169Z,74.88
2018-03-06T10:10:31.162Z,75.45
2018-03-06T10:11:31.175Z,75.36
2018-03-06T10:12:31.198Z,75.55
2018-03-06T10:13:31.278Z,73.97
2018-03-06T10:14:31.230Z,73.59
2018-03-06T10:15:31.242Z,72.35
2018-03-06T10:16:31.266Z,72.35
2018-03-06T10:17:31.273Z,73.21
2018-03-06T10:18:31.286Z,73.21
2018-03-06T10:19:31.334Z,73.78
2018-03-06T10:20:31.321Z,74.16
2018-03-06T10:21:31.340Z,73.11
2018-03-06T10:22:31.385Z,72.67
2018-03-06T10:23:31.374Z,71.82
2018-03-06T10:24:31.410Z,71.15
2018-03-06T10:25:31.404Z,71.25
2018-03-06T10:26:31.428Z,72.01
2018-03-06T10:27:31.443Z,72.26
2018-03-06T10:28:31.487Z,72.39
2018-03-06T10:29:31.488Z,72.30
2018-03-06T10:30:31.489Z,72.30
2018-03-06T10:31:31.559Z,71.28
2018-03-06T10:32:31.526Z,70.33
2018-03-06T10:33:31.538Z,70.97
2018-03-06T10:34:31.570Z,70.77
2018-03-06T10:35:31.564Z,72.01
2018-03-06T10:36:31.612Z,72.35
2018-03-06T10:37:31.597Z,72.26
2018-03-06T10:38:31.621Z,72.39
2018-03-06T10:39:31.653Z,71.25
2018-03-06T10:40:31.646Z,70.72
2018-03-06T10:41:31.666Z,70.10
2018-03-06T10:42:31.684Z,70.39
2018-03-06T10:43:31.706Z,70.97
2018-03-06T10:44:31.728Z,70.97
2018-03-06T10:45:31.756Z,70.97
2018-03-06T10:46:31.751Z,71.15
2018-03-06T10:47:31.761Z,71.44
2018-03-06T10:48:31.782Z,70.81
2018-03-06T10:49:31.798Z,69.73
2018-03-06T10:50:31.807Z,69.95
2018-03-06T10:51:31.828Z,68.81
2018-03-06T10:52:31.840Z,68.37
2018-03-06T10:53:31.862Z,68.05
2018-03-06T10:54:31.874Z,68.62
2018-03-06T10:55:31.897Z,69.06
2018-03-06T10:56:31.914Z,68.81
2018-03-06T10:57:31.928Z,69.29
2018-03-06T10:58:31.947Z,69.19
2018-03-06T10:59:31.970Z,69.10
2018-03-06T11:00:31.993Z,68.52
2018-03-06T11:01:31.991Z,68.71
2018-03-06T11:02:32.027Z,68.05
2018-03-06T11:03:32.032Z,67.89
2018-03-06T11:04:32.042Z,67.32
2018-03-06T11:05:32.061Z,66.85
2018-03-06T11:06:32.075Z,67.13
2018-03-06T11:07:32.092Z,66.94
2018-03-06T11:08:32.110Z,66.88
2018-03-06T11:09:32.124Z,67.16
2018-03-06T11:10:32.151Z,66.75
2018-03-06T11:11:32.159Z,67.51
2018-03-06T11:12:32.194Z,67.32
2018-03-06T11:13:32.205Z,67.80
2018-03-06T11:14:32.209Z,67.70
2018-03-06T11:15:32.231Z,67.13
2018-03-06T11:16:32.242Z,67.22
2018-03-06T11:17:32.273Z,67.03
2018-03-06T11:18:32.310Z,66.75
2018-03-06T11:19:32.303Z,67.22
2018-03-06T11:20:32.309Z,66.85
2018-03-06T11:21:32.335Z,66.37
2018-03-06T11:22:32.347Z,66.66
2018-03-06T11:23:32.376Z,65.61
2018-03-06T11:24:32.390Z,64.84
2018-03-06T11:25:32.422Z,65.61
2018-03-06T11:26:32.416Z,65.45
2018-03-06T11:27:32.436Z,64.97
2018-03-06T11:28:32.447Z,65.07
2018-03-06T11:29:32.501Z,64.78
2018-03-06T11:30:32.495Z,65.83
2018-03-06T11:31:32.496Z,64.97
2018-03-06T11:32:32.532Z,64.40
2018-03-06T11:33:32.551Z,64.72
2018-03-06T11:34:32.558Z,63.57
2018-03-06T11:35:32.573Z,62.65
2018-03-06T11:36:32.600Z,62.37
2018-03-06T11:37:32.612Z,62.65
2018-03-06T11:38:32.627Z,61.83
2018-03-06T11:39:32.642Z,61.25
2018-03-06T11:40:32.679Z,60.65
2018-03-06T11:41:32.673Z,62.24
2018-03-06T11:42:32.694Z,63.10
2018-03-06T11:43:32.726Z,62.94
2018-03-06T11:44:32.735Z,62.15
2018-03-06T11:45:32.744Z,62.27
2018-03-06T11:46:32.782Z,61.07
2018-03-06T11:47:32.790Z,60.68
2018-03-06T11:48:32.805Z,60.46
2018-03-06T11:49:32.818Z,60.08
2018-03-06T11:50:32.836Z,60.30
2018-03-06T11:51:32.850Z,60.36
2018-03-06T11:52:32.876Z,60.65
2018-03-06T11:53:32.901Z,60.87
2018-03-06T11:54:32.912Z,60.30
2018-03-06T11:55:32.930Z,59.73
2018-03-06T11:56:32.954Z,60.46
2018-03-06T11:57:32.966Z,62.05
2018-03-06T11:58:32.997Z,62.05
2018-03-06T11:59:32.997Z,62.56
2018-03-06T12:00:33.031Z,61.70
2018-03-06T12:01:33.040Z,61.13
2018-03-06T12:02:33.071Z,60.49
2018-03-06T12:03:33.071Z,60.21
2018-03-06T12:04:33.110Z,59.92
2018-03-06T12:05:33.122Z,59.53
2018-03-06T12:06:33.134Z,61.13
2018-03-06T12:07:33.147Z,62.08
2018-03-06T12:08:33.168Z,61.89
2018-03-06T12:09:33.177Z,62.18
2018-03-06T12:10:33.198Z,62.18
2018-03-06T12:11:33.262Z,61.92
2018-03-06T12:12:33.236Z,60.58
2018-03-06T12:13:33.253Z,59.95
2018-03-06T12:14:33.316Z,59.34
2018-03-06T12:15:33.288Z,59.92
2018-03-06T12:16:33.327Z,60.21
2018-03-06T12:17:33.332Z,60.55
2018-03-06T12:18:33.408Z,60.84
2018-03-06T12:19:33.364Z,61.04
2018-03-06T12:20:33.390Z,61.54
2018-03-06T12:21:33.393Z,61.80
2018-03-06T12:22:33.410Z,61.80
2018-03-06T12:23:33.441Z,61.16
2018-03-06T12:24:33.453Z,60.97
2018-03-06T12:25:33.553Z,60.78
2018-03-06T12:26:33.486Z,60.30
2018-03-06T12:27:33.501Z,60.14
2018-03-06T12:28:33.518Z,59.78
2018-03-06T12:29:33.538Z,58.45
2018-03-06T12:30:33.554Z,57.59
2018-03-06T12:31:33.574Z,57.59
2018-03-06T12:32:33.596Z,57.68
2018-03-06T12:33:33.614Z,57.14
2018-03-06T12:34:33.661Z,56.95
2018-03-06T12:35:33.738Z,57.04
2018-03-06T12:36:33.669Z,56.18
2018-03-06T12:37:33.706Z,56.28
2018-03-06T12:38:33.701Z,56.28
2018-03-06T12:39:33.729Z,55.52
2018-03-06T12:40:33.745Z,56.16
2018-03-06T12:41:33.754Z,56.54
2018-03-06T12:42:33.796Z,56.51
2018-03-06T12:43:33.818Z,57.02
2018-03-06T12:44:33.832Z,57.18
2018-03-06T12:45:33.839Z,57.46
2018-03-06T12:46:33.856Z,58.61
2018-03-06T12:47:33.882Z,57.94
2018-03-06T12:48:33.892Z,57.56
2018-03-06T12:49:33.911Z,57.37
2018-03-06T12:50:33.926Z,57.11
2018-03-06T12:51:33.941Z,56.89
2018-03-06T12:52:33.981Z,56.89