createdAt,value
2023-04-01T00:02:49.296Z,98718.19
2023-04-01T00:08:15.764Z,98726.94
2023-04-01T00:13:38.380Z,98741.06
2023-04-01T00:19:01.712Z,98726.44
2023-04-01T00:24:24.080Z,98726.69
2023-04-01T00:29:47.607Z,98715.53
2023-04-01T00:35:09.522Z,98716.88
2023-04-01T00:40:33.462Z,98725.66
2023-04-01T00:45:55.989Z,98702.25
2023-04-01T00:51:22.119Z,98730.19
2023-04-01T00:57:07.153Z,98714.50
2023-04-01T01:02:29.576Z,98719.53
2023-04-01T01:08:11.598Z,98717.16
2023-04-01T01:13:44.546Z,98722.47
2023-04-01T01:19:18.492Z,98736.53
2023-04-01T01:25:10.059Z,98743.47
2023-04-01T01:30:51.422Z,98737.88
2023-04-01T01:36:17.794Z,98745.03
2023-04-01T01:41:42.601Z,98745.03
2023-04-01T01:47:05.284Z,98719.00
2023-04-01T01:52:30.166Z,98744.75
2023-04-01T01:57:52.756Z,98753.28
2023-04-01T02:03:17.009Z,98743.72
2023-04-01T02:08:38.957Z,98746.09
2023-04-01T02:14:12.298Z,98744.25
2023-04-01T02:19:58.023Z,98748.25
2023-04-01T02:25:35.447Z,98742.91
2023-04-01T02:31:02.022Z,98745.81
2023-04-01T02:36:25.561Z,98734.91
2023-04-01T02:41:48.341Z,98720.81
2023-04-01T02:47:10.941Z,98742.09
2023-04-01T02:52:33.439Z,98726.16
2023-04-01T02:57:59.454Z,98742.91
2023-04-01T03:03:23.200Z,98727.19
2023-04-01T03:08:45.994Z,98728.28
2023-04-01T03:14:08.550Z,98725.06
2023-04-01T03:19:31.132Z,98732.00
2023-04-01T03:24:54.985Z,98737.31
2023-04-01T03:30:18.507Z,98748.22
2023-04-01T03:35:46.527Z,98754.31
2023-04-01T03:41:09.179Z,98760.41
2023-04-01T03:46:31.393Z,98752.22
2023-04-01T03:51:54.040Z,98772.41
2023-04-01T03:57:17.703Z,98768.13
2023-04-01T04:02:39.960Z,98773.16
2023-04-01T04:08:03.849Z,98775.06
2023-04-01T04:13:27.629Z,98779.56
2023-04-01T04:18:55.871Z,98784.63
2023-04-01T04:24:18.262Z,98779.31
2023-04-01T04:29:57.437Z,98757.78
2023-04-01T04:35:29.420Z,98741.84
2023-04-01T04:40:53.190Z,98769.25
2023-04-01T04:46:21.282Z,98763.41
2023-04-01T04:51:48.026Z,98747.47
2023-04-01T04:57:18.077Z,98778.03
2023-04-01T05:02:49.669Z,98794.28
2023-04-01T05:08:25.026Z,98761.28
2023-04-01T05:13:47.814Z,98793.19
2023-04-01T05:19:13.056Z,98753.84
2023-04-01T05:24:36.100Z,98744.78
2023-04-01T05:29:58.360Z,98800.38
2023-04-01T05:35:39.204Z,98798.53
2023-04-01T05:41:04.373Z,98799.56
2023-04-01T05:46:30.379Z,98786.25
2023-04-01T05:52:01.341Z,98781.72
2023-04-01T05:57:24.779Z,98786.25
2023-04-01T06:02:47.984Z,98795.31
2023-04-01T06:08:19.015Z,98789.44
2023-04-01T06:14:02.186Z,98800.78
2023-04-01T06:19:36.574Z,98806.22
2023-04-01T06:31:33.691Z,98790.63
2023-04-01T06:37:21.606Z,98777.91
2023-04-01T06:43:16.074Z,98813.97
2023-04-01T06:49:24.813Z,98817.16
2023-04-01T06:55:39.271Z,98817.19
2023-04-01T07:01:27.955Z,98825.81
2023-04-01T07:07:03.667Z,98824.19
2023-04-01T07:12:37.860Z,98838.25
2023-04-01T07:18:34.099Z,98841.19
2023-04-01T07:24:03.033Z,98839.59
2023-04-01T07:29:32.250Z,98851.63
2023-04-01T07:35:13.591Z,98805.72
2023-04-01T07:41:00.871Z,98839.88
2023-04-01T07:46:57.616Z,98855.22
2023-04-01T07:52:47.630Z,98864.75
2023-04-01T07:58:30.053Z,98847.50
2023-04-01T08:04:04.055Z,98876.72
2023-04-01T08:10:16.158Z,98887.31
2023-04-01T08:16:38.213Z,98887.97
2023-04-01T08:22:11.052Z,98894.25
2023-04-01T08:27:58.553Z,98889.09
2023-04-01T08:33:32.409Z,98883.78
2023-04-01T08:39:06.287Z,98913.47
2023-04-01T08:45:01.755Z,98918.91
2023-04-01T08:50:41.989Z,98921.38
2023-04-01T08:56:43.882Z,98936.75
2023-04-01T09:02:32.854Z,98935.94
2023-04-01T09:08:22.503Z,98939.53
2023-04-01T09:13:53.747Z,98937.78
2023-04-01T09:20:03.131Z,98946.28
2023-04-01T09:25:40.062Z,98955.94
2023-04-01T09:31:30.652Z,98966.06
2023-04-01T09:37:37.925Z,98962.31
2023-04-01T09:43:21.599Z,98981.69
2023-04-01T09:49:05.759Z,98983.88
2023-04-01T09:54:38.593Z,98983.97
2023-04-01T10:00:24.966Z,98993.63
2023-04-01T10:06:28.206Z,98999.75
2023-04-01T10:12:10.349Z,99007.25
2023-04-01T10:18:20.738Z,99014.13
2023-04-01T10:24:27.793Z,99022.13
2023-04-01T10:37:26.282Z,99040.53
2023-04-01T10:43:37.042Z,99043.44
2023-04-01T10:49:43.714Z,99055.16
2023-04-01T10:55:27.298Z,99065.56
2023-04-01T11:02:09.959Z,99065.06
2023-04-01T11:08:39.955Z,99062.69
2023-04-01T11:14:35.482Z,99075.50
2023-04-01T11:20:31.784Z,99078.16
2023-04-01T11:26:31.134Z,99088.31
2023-04-01T11:32:22.115Z,99093.88
2023-04-01T11:38:00.294Z,99094.72
2023-04-01T11:44:11.265Z,99100.31
2023-04-01T11:50:22.406Z,99115.78
2023-04-01T11:56:12.722Z,99111.78
2023-04-01T12:01:56.083Z,99120.63
2023-04-01T12:07:23.207Z,99127.34
2023-04-01T12:13:19.394Z,99135.66
2023-04-01T12:19:10.590Z,99141.28
2023-04-01T12:24:58.113Z,99144.19
2023-04-01T12:30:26.768Z,99154.34
2023-04-01T12:35:57.336Z,99150.34
2023-04-01T12:42:15.038Z,99165.56
2023-04-01T12:48:23.275Z,99165.31
2023-04-01T12:54:06.486Z,99170.38
2023-04-01T13:00:08.688Z,99177.56
2023-04-01T13:06:03.858Z,99186.38
2023-04-01T13:11:49.256Z,99198.91
2023-04-01T13:17:30.221Z,99197.88
2023-04-01T13:23:21.161Z,99206.38
2023-04-01T13:29:14.917Z,99201.59
2023-04-01T13:34:58.073Z,99210.94
2023-04-01T13:40:37.034Z,99208.00
2023-04-01T13:46:03.854Z,99234.16
2023-04-01T13:51:50.939Z,99241.34
2023-04-01T13:57:22.778Z,99242.41
2023-04-01T14:03:18.944Z,99250.41
2023-04-01T14:08:56.675Z,99242.69
2023-04-01T14:14:37.145Z,99259.19
2023-04-01T14:20:24.050Z,99276.00
2023-04-01T14:26:38.821Z,99268.81
2023-04-01T14:32:15.094Z,99265.06
2023-04-01T14:38:06.848Z,99285.34
2023-04-01T14:43:49.403Z,99294.94
2023-04-01T14:49:26.062Z,99305.34
2023-04-01T14:54:51.478Z,99320.50
2023-04-01T15:00:20.263Z,99305.84
2023-04-01T15:05:56.578Z,99346.91
2023-04-01T15:11:36.061Z,99337.81
2023-04-01T15:17:19.075Z,99354.88
2023-04-01T15:22:55.574Z,99359.94
2023-04-01T15:28:23.814Z,99366.31
2023-04-01T15:33:56.815Z,99362.84
2023-04-01T15:39:24.260Z,99373.22
2023-04-01T15:45:05.389Z,99391.38
2023-04-01T15:51:06.134Z,99396.69
2023-04-01T15:56:42.824Z,99410.03
2023-04-01T16:02:22.842Z,99415.88
2023-04-01T16:08:14.080Z,99422.00
2023-04-01T16:13:57.791Z,99424.13
2023-04-01T16:19:49.221Z,99432.09
2023-04-01T16:25:36.558Z,99432.63
2023-04-01T16:31:16.346Z,99427.28
2023-04-01T16:37:00.167Z,99404.28
2023-04-01T16:42:50.846Z,99432.28
2023-04-01T16:48:17.645Z,99436.88
2023-04-01T16:53:47.550Z,99424.28
2023-04-01T16:59:20.172Z,99425.88
2023-04-01T17:04:46.356Z,99424.25
2023-04-01T17:10:39.263Z,99422.59
2023-04-01T17:16:13.910Z,99454.16
2023-04-01T17:22:06.752Z,99448.59
2023-04-01T17:27:59.897Z,99428.03
2023-04-01T17:33:54.683Z,99451.50
2023-04-01T17:39:34.765Z,99456.81
2023-04-01T17:45:13.451Z,99439.66
2023-04-01T17:51:01.770Z,99467.38
2023-04-01T17:56:44.533Z,99455.88
2023-04-01T18:02:12.138Z,99476.16
2023-04-01T18:07:58.054Z,99482.78
2023-04-01T18:13:59.396Z,99468.34
2023-04-01T18:19:24.816Z,99483.84
2023-04-01T18:25:27.036Z,99478.19
2023-04-01T18:31:14.435Z,99489.97
2023-04-01T18:37:00.806Z,99490.75
2023-04-01T18:43:01.245Z,99487.53
2023-04-01T18:49:16.512Z,99488.09
2023-04-01T18:54:50.898Z,99485.13
2023-04-01T19:00:35.161Z,99491.78
2023-04-01T19:06:01.841Z,99491.25
2023-04-01T19:12:07.470Z,99488.03
2023-04-01T19:17:37.787Z,99468.56
2023-04-01T19:23:41.000Z,99482.47
2023-04-01T19:29:27.328Z,99477.94
2023-04-01T19:34:59.923Z,99472.66
2023-04-01T19:40:27.932Z,99475.03
2023-04-01T19:46:16.015Z,99458.19
2023-04-01T19:51:54.610Z,99466.16
2023-04-01T19:57:22.219Z,99469.97
2023-04-01T20:03:19.708Z,99461.41
2023-04-01T20:08:48.038Z,99468.03
2023-04-01T20:14:31.573Z,99446.66
2023-04-01T20:20:10.009Z,99471.84
2023-04-01T20:25:33.864Z,99481.13
2023-04-01T20:31:14.790Z,99475.56
2023-04-01T20:36:55.426Z,99484.91
2023-04-01T20:42:28.756Z,99486.50
2023-04-01T20:48:12.669Z,99490.25
2023-04-01T20:54:00.876Z,99487.59
2023-04-01T20:59:47.857Z,99485.44
2023-04-01T21:05:55.414Z,99495.88
2023-04-01T21:11:40.236Z,99483.81
2023-04-01T21:17:20.830Z,99504.66
2023-04-01T21:23:02.316Z,99494.97
2023-04-01T21:28:27.257Z,99508.38
2023-04-01T21:34:29.864Z,99528.63
2023-04-01T21:40:00.482Z,99531.28
2023-04-01T21:45:28.060Z,99532.88
2023-04-01T21:51:19.752Z,99532.34
2023-04-01T21:57:19.164Z,99535.53
2023-04-01T22:02:44.080Z,99542.16
2023-04-01T22:08:18.157Z,99543.53
2023-04-01T22:14:02.888Z,99530.19
2023-04-01T22:19:37.121Z,99529.13
2023-04-01T22:25:26.847Z,99520.00
2023-04-01T22:30:56.199Z,99539.78
2023-04-01T22:36:42.286Z,99543.00
2023-04-01T22:42:42.822Z,99547.81
2023-04-01T22:48:17.244Z,99548.34
2023-04-01T22:54:04.954Z,99551.31
2023-04-01T22:59:48.665Z,99549.22
2023-04-01T23:05:19.112Z,99547.91
2023-04-01T23:11:08.990Z,99565.50
2023-04-01T23:16:38.595Z,99537.16
2023-04-01T23:22:38.785Z,99561.81
2023-04-01T23:28:09.839Z,99567.16
2023-04-01T23:33:33.481Z,99536.13
2023-04-01T23:38:56.187Z,99536.63
2023-04-01T23:44:18.630Z,99522.50
2023-04-01T23:49:49.346Z,99559.16
2023-04-01T23:55:19.733Z,99555.38
