createdAt,value
2023-03-13T00:01:41.920Z,1.27
2023-03-13T00:05:39.850Z,1.29
2023-03-13T00:09:37.741Z,1.29
2023-03-13T00:13:35.817Z,1.30
2023-03-13T00:17:33.779Z,1.31
2023-03-13T00:21:41.794Z,1.31
2023-03-13T00:25:39.774Z,1.35
2023-03-13T00:29:37.733Z,1.39
2023-03-13T00:33:37.735Z,1.43
2023-03-13T00:37:35.756Z,1.44
2023-03-13T00:41:38.766Z,1.46
2023-03-13T00:45:36.745Z,1.48
2023-03-13T00:49:34.718Z,1.50
2023-03-13T00:53:32.715Z,1.52
2023-03-13T00:57:30.681Z,1.55
2023-03-13T01:01:34.729Z,1.58
2023-03-13T01:05:32.889Z,1.62
2023-03-13T01:09:31.719Z,1.65
2023-03-13T01:13:29.762Z,1.68
2023-03-13T01:17:27.761Z,1.71
2023-03-13T01:21:26.630Z,1.73
2023-03-13T01:25:24.824Z,1.74
2023-03-13T01:29:22.669Z,1.76
2023-03-13T01:33:20.623Z,1.78
2023-03-13T01:37:18.632Z,1.80
2023-03-13T01:41:16.663Z,1.83
2023-03-13T01:45:14.618Z,1.84
2023-03-13T01:49:17.646Z,1.87
2023-03-13T01:53:47.626Z,1.91
2023-03-13T01:57:52.626Z,1.94
2023-03-13T02:01:50.625Z,1.96
2023-03-13T02:05:48.753Z,1.98
2023-03-13T02:09:48.565Z,1.99
2023-03-13T02:13:46.645Z,2.01
2023-03-13T02:17:44.624Z,2.01
2023-03-13T02:21:45.585Z,2.04
2023-03-13T02:25:50.614Z,2.06
2023-03-13T02:29:56.631Z,2.06
2023-03-13T02:33:56.514Z,2.07
2023-03-13T02:37:56.545Z,2.06
2023-03-13T02:41:56.547Z,2.04
2023-03-13T02:45:55.542Z,2.06
2023-03-13T02:49:53.549Z,2.07
2023-03-13T02:53:51.579Z,2.07
2023-03-13T02:57:49.608Z,2.08
2023-03-13T03:01:47.548Z,2.11
2023-03-13T03:05:46.490Z,2.11
2023-03-13T03:09:44.573Z,2.12
2023-03-13T03:13:43.580Z,2.12
2023-03-13T03:17:41.542Z,2.13
2023-03-13T03:21:39.483Z,2.13
2023-03-13T03:25:38.534Z,2.13
2023-03-13T03:29:36.539Z,2.13
2023-03-13T03:33:35.545Z,2.10
2023-03-13T03:37:34.416Z,2.09
2023-03-13T03:41:33.516Z,2.10
2023-03-13T03:45:31.452Z,2.09
2023-03-13T03:49:29.477Z,2.07
2023-03-13T03:53:27.450Z,2.06
2023-03-13T03:57:25.535Z,2.05
2023-03-13T04:01:16.770Z,2.03
2023-03-13T04:05:14.396Z,2.01
2023-03-13T04:09:12.512Z,1.99
2023-03-13T04:13:10.491Z,1.93
2023-03-13T04:17:09.404Z,1.89
2023-03-13T04:21:18.409Z,1.86
2023-03-13T04:25:21.380Z,1.83
2023-03-13T04:29:22.475Z,1.80
2023-03-13T04:33:34.494Z,1.76
2023-03-13T04:37:52.448Z,1.69
2023-03-13T04:42:13.367Z,1.67
2023-03-13T04:46:26.563Z,1.65
2023-03-13T04:50:27.352Z,1.65
2023-03-13T04:54:34.369Z,1.64
2023-03-13T04:58:46.955Z,1.61
2023-03-13T05:02:51.387Z,1.59
2023-03-13T05:06:57.395Z,1.55
2023-03-13T05:11:02.321Z,1.50
2023-03-13T05:15:18.315Z,1.43
2023-03-13T05:19:35.404Z,1.39
2023-03-13T05:23:53.288Z,1.37
2023-03-13T05:28:11.400Z,1.35
2023-03-13T05:32:38.389Z,1.35
2023-03-13T05:37:02.456Z,1.35
2023-03-13T05:40:42.514Z,1.36
2023-03-13T05:44:32.462Z,1.37
2023-03-13T05:48:15.529Z,1.41
2023-03-13T05:52:25.379Z,1.45
2023-03-13T05:56:20.395Z,1.50
2023-03-13T06:00:26.264Z,1.53
2023-03-13T06:04:24.524Z,1.57
2023-03-13T06:08:09.338Z,1.63
2023-03-13T06:11:47.346Z,1.74
2023-03-13T06:15:31.275Z,1.80
2023-03-13T06:19:22.699Z,1.87
2023-03-13T06:23:06.235Z,1.95
2023-03-13T06:26:43.332Z,2.04
2023-03-13T06:30:27.272Z,2.09
2023-03-13T06:34:04.314Z,2.14
2023-03-13T06:37:48.307Z,2.21
2023-03-13T06:41:25.526Z,2.29
2023-03-13T06:45:10.279Z,2.43
2023-03-13T06:49:11.159Z,2.52
2023-03-13T06:53:09.193Z,2.63
2023-03-13T06:57:07.278Z,2.73
2023-03-13T07:00:45.245Z,2.80
2023-03-13T07:04:13.886Z,2.84
2023-03-13T07:07:38.764Z,2.85
2023-03-13T07:11:06.108Z,2.87
2023-03-13T07:14:30.336Z,2.93
2023-03-13T07:17:54.216Z,2.98
2023-03-13T07:21:18.408Z,3.02
2023-03-13T07:24:42.359Z,3.03
2023-03-13T07:28:06.481Z,3.04
2023-03-13T07:31:34.016Z,3.09
2023-03-13T07:34:58.344Z,3.16
2023-03-13T07:38:22.372Z,3.25
2023-03-13T07:41:46.497Z,3.37
2023-03-13T07:45:13.527Z,3.51
2023-03-13T07:48:40.001Z,3.59
2023-03-13T07:52:06.168Z,3.68
2023-03-13T07:55:30.232Z,3.76
2023-03-13T07:58:54.161Z,3.85
2023-03-13T08:02:18.536Z,4.04
2023-03-13T08:05:43.526Z,4.24
2023-03-13T08:09:07.611Z,4.42
2023-03-13T08:12:31.562Z,4.55
2023-03-13T08:16:12.785Z,4.70
2023-03-13T08:19:36.667Z,4.99
2023-03-13T08:23:00.996Z,5.28
2023-03-13T08:26:27.752Z,5.57
2023-03-13T08:29:51.621Z,5.85
2023-03-13T08:33:15.485Z,6.11
2023-03-13T08:36:39.703Z,6.35
2023-03-13T08:40:10.373Z,6.49
2023-03-13T08:43:34.448Z,6.56
2023-03-13T08:47:00.147Z,6.66
2023-03-13T08:50:24.216Z,6.77
2023-03-13T08:53:48.614Z,6.83
2023-03-13T08:57:12.795Z,6.96
2023-03-13T09:00:36.591Z,7.16
2023-03-13T09:04:04.182Z,7.36
2023-03-13T09:07:28.329Z,7.50
2023-03-13T09:11:00.769Z,7.64
2023-03-13T09:14:24.727Z,7.74
2023-03-13T09:17:48.597Z,7.87
2023-03-13T09:21:24.222Z,7.99
2023-03-13T09:24:48.211Z,8.15
2023-03-13T09:28:12.246Z,8.29
2023-03-13T09:31:36.210Z,8.46
2023-03-13T09:35:00.185Z,8.64
2023-03-13T09:38:24.133Z,8.83
2023-03-13T09:42:19.510Z,9.00
2023-03-13T09:45:47.321Z,9.14
2023-03-13T09:49:19.254Z,9.32
2023-03-13T09:52:44.056Z,9.55
2023-03-13T09:56:17.697Z,9.72
2023-03-13T09:59:43.709Z,9.99
2023-03-13T10:03:21.900Z,10.12
2023-03-13T10:06:48.776Z,10.26
2023-03-13T10:10:18.065Z,10.39
2023-03-13T10:13:58.725Z,10.40
2023-03-13T10:17:31.478Z,10.41
2023-03-13T10:21:01.514Z,10.52
2023-03-13T10:24:36.578Z,10.62
2023-03-13T10:28:01.581Z,10.70
2023-03-13T10:31:33.436Z,10.89
2023-03-13T10:35:03.205Z,11.02
2023-03-13T10:38:27.295Z,11.17
2023-03-13T10:41:53.324Z,11.20
2023-03-13T10:45:25.250Z,11.28
2023-03-13T10:48:49.506Z,11.45
2023-03-13T10:52:30.533Z,11.66
2023-03-13T10:55:56.850Z,11.81
2023-03-13T10:59:24.958Z,12.10
2023-03-13T11:02:48.872Z,12.42
2023-03-13T11:06:29.950Z,12.64
2023-03-13T11:10:19.279Z,12.78
2023-03-13T11:13:45.657Z,12.92
2023-03-13T11:17:26.455Z,13.03
2023-03-13T11:20:53.745Z,12.91
2023-03-13T11:24:55.660Z,12.98
2023-03-13T11:28:44.227Z,13.13
2023-03-13T11:32:21.943Z,13.14
2023-03-13T11:35:51.211Z,13.15
2023-03-13T11:39:37.161Z,13.06
2023-03-13T11:43:23.619Z,13.23
2023-03-13T11:47:10.271Z,13.28
2023-03-13T11:51:13.130Z,13.44
2023-03-13T11:54:37.220Z,13.58
2023-03-13T11:58:07.041Z,13.51
2023-03-13T12:01:39.318Z,13.72
2023-03-13T12:05:09.816Z,13.89
2023-03-13T12:08:56.361Z,14.01
2023-03-13T12:12:32.341Z,14.18
2023-03-13T12:16:02.040Z,14.28
2023-03-13T12:19:48.914Z,14.35
2023-03-13T12:23:20.580Z,14.38
2023-03-13T12:27:16.045Z,14.35
2023-03-13T12:31:17.987Z,14.41
2023-03-13T12:35:07.086Z,14.41
2023-03-13T12:38:38.702Z,14.44
2023-03-13T12:42:18.509Z,14.67
2023-03-13T12:46:14.770Z,14.90
2023-03-13T12:49:41.442Z,14.96
2023-03-13T12:53:11.185Z,14.74
2023-03-13T12:56:45.683Z,14.44
2023-03-13T13:00:22.537Z,14.18
2023-03-13T13:03:54.490Z,13.97
2023-03-13T13:07:24.196Z,13.79
2023-03-13T13:10:48.393Z,13.73
2023-03-13T13:14:18.230Z,13.66
2023-03-13T13:18:01.022Z,13.56
2023-03-13T13:21:27.562Z,13.44
2023-03-13T13:24:53.260Z,13.42
2023-03-13T13:28:21.893Z,13.34
2023-03-13T13:31:59.538Z,13.33
2023-03-13T13:35:25.811Z,13.24
2023-03-13T13:38:49.740Z,13.17
2023-03-13T13:42:32.064Z,13.13
2023-03-13T13:46:07.319Z,13.07
2023-03-13T13:49:36.316Z,12.96
2023-03-13T13:53:34.895Z,12.93
2023-03-13T13:57:11.435Z,12.94
2023-03-13T14:00:55.080Z,12.97
2023-03-13T14:04:41.961Z,12.96
2023-03-13T14:08:14.776Z,12.96
2023-03-13T14:11:40.723Z,12.88
2023-03-13T14:15:14.775Z,12.75
2023-03-13T14:18:43.423Z,12.71
2023-03-13T14:22:14.358Z,12.63
2023-03-13T14:25:44.032Z,12.59
2023-03-13T14:29:08.327Z,12.52
2023-03-13T14:32:53.814Z,12.49
2023-03-13T14:37:17.791Z,12.39
2023-03-13T14:41:15.701Z,12.22
2023-03-13T14:45:15.626Z,12.03
2023-03-13T14:49:31.746Z,11.92
2023-03-13T14:53:35.611Z,11.84
2023-03-13T14:57:36.601Z,11.78
2023-03-13T15:01:41.677Z,11.76
2023-03-13T15:05:47.728Z,11.73
2023-03-13T15:09:45.703Z,11.64
2023-03-13T15:13:52.643Z,11.52
2023-03-13T15:17:50.672Z,11.35
2023-03-13T15:21:48.879Z,11.21
2023-03-13T15:25:47.655Z,11.14
2023-03-13T15:29:45.632Z,11.05
2023-03-13T15:33:44.637Z,10.98
2023-03-13T15:37:44.620Z,10.87
2023-03-13T15:41:42.546Z,10.79
2023-03-13T15:45:40.611Z,10.70
2023-03-13T15:49:38.531Z,10.57
2023-03-13T15:53:39.647Z,10.41
2023-03-13T15:57:39.552Z,10.24
2023-03-13T16:01:19.396Z,10.07
2023-03-13T16:04:44.527Z,9.97
2023-03-13T16:08:08.579Z,9.85
2023-03-13T16:11:32.818Z,9.74
2023-03-13T16:14:56.682Z,9.65
2023-03-13T16:18:23.156Z,9.55
2023-03-13T16:21:48.628Z,9.46
2023-03-13T16:25:32.474Z,9.39
2023-03-13T16:29:30.586Z,9.33
2023-03-13T16:33:28.488Z,9.26
2023-03-13T16:37:32.525Z,9.23
2023-03-13T16:41:34.457Z,9.18
2023-03-13T16:45:32.542Z,9.14
2023-03-13T16:49:30.606Z,9.09
2023-03-13T16:53:28.530Z,9.05
2023-03-13T16:57:28.614Z,8.97
2023-03-13T17:01:26.689Z,8.92
2023-03-13T17:05:25.441Z,8.86
2023-03-13T17:18:31.473Z,8.69
2023-03-13T17:22:31.401Z,8.61
2023-03-13T17:26:31.451Z,8.54
2023-03-13T17:30:41.514Z,8.45
2023-03-13T17:34:39.459Z,8.36
2023-03-13T17:38:37.470Z,8.26
2023-03-13T17:42:35.551Z,8.15
2023-03-13T17:46:40.539Z,8.04
2023-03-13T17:50:41.509Z,7.96
2023-03-13T17:54:39.424Z,7.88
2023-03-13T17:58:37.708Z,7.84
2023-03-13T18:02:36.422Z,7.82
2023-03-13T18:06:43.572Z,7.80
2023-03-13T18:10:43.418Z,7.79
2023-03-13T18:14:42.402Z,7.78
2023-03-13T18:18:40.366Z,7.78
2023-03-13T18:22:39.451Z,7.76
2023-03-13T18:26:46.388Z,7.76
2023-03-13T18:30:46.355Z,7.74
2023-03-13T18:34:44.374Z,7.75
2023-03-13T18:38:42.387Z,7.76
2023-03-13T18:42:40.337Z,7.76
2023-03-13T18:46:41.398Z,7.76
2023-03-13T18:50:47.417Z,7.76
2023-03-13T18:54:45.483Z,7.76
2023-03-13T18:58:43.302Z,7.77
2023-03-13T19:02:41.398Z,7.79
2023-03-13T19:06:42.276Z,7.82
2023-03-13T19:10:45.367Z,7.86
2023-03-13T19:14:43.291Z,7.89
2023-03-13T19:18:41.426Z,7.92
2023-03-13T19:22:40.273Z,7.96
2023-03-13T19:26:44.308Z,7.99
2023-03-13T19:30:43.294Z,8.02
2023-03-13T19:34:41.330Z,8.06
2023-03-13T19:38:39.244Z,8.10
2023-03-13T19:42:37.322Z,8.15
2023-03-13T19:46:40.274Z,8.19
2023-03-13T19:50:40.559Z,8.24
2023-03-13T19:54:38.438Z,8.28
2023-03-13T19:58:36.360Z,8.33
2023-03-13T20:02:34.577Z,8.36
2023-03-13T20:06:37.271Z,8.39
2023-03-13T20:10:36.232Z,8.41
2023-03-13T20:14:35.320Z,8.41
2023-03-13T20:18:33.226Z,8.41
2023-03-13T20:22:31.226Z,8.42
2023-03-13T20:26:31.207Z,8.43
2023-03-13T20:30:30.341Z,8.42
2023-03-13T20:34:28.216Z,8.41
2023-03-13T20:38:26.293Z,8.41
2023-03-13T20:42:24.376Z,8.41
2023-03-13T20:46:24.497Z,8.43
2023-03-13T20:50:22.209Z,8.43
2023-03-13T20:54:20.204Z,8.44
2023-03-13T20:58:19.270Z,8.43
2023-03-13T21:02:17.290Z,8.43
2023-03-13T21:06:15.173Z,8.44
2023-03-13T21:10:13.195Z,8.44
2023-03-13T21:14:11.242Z,8.45
2023-03-13T21:18:09.355Z,8.44
2023-03-13T21:22:07.241Z,8.44
2023-03-13T21:26:09.199Z,8.44
2023-03-13T21:30:07.129Z,8.43
2023-03-13T21:34:05.383Z,8.43
2023-03-13T21:38:03.102Z,8.43
2023-03-13T21:42:02.244Z,8.42
2023-03-13T21:46:01.145Z,8.41
2023-03-13T21:49:59.104Z,8.39
2023-03-13T21:53:57.153Z,8.35
2023-03-13T21:57:56.109Z,8.29
2023-03-13T22:01:54.195Z,8.25
2023-03-13T22:05:57.137Z,8.22
2023-03-13T22:09:56.186Z,8.21
2023-03-13T22:13:55.183Z,8.21
2023-03-13T22:17:53.126Z,8.20
2023-03-13T22:21:51.093Z,8.17
2023-03-13T22:25:49.031Z,8.12
2023-03-13T22:29:48.088Z,8.05
2023-03-13T22:33:47.031Z,7.99
2023-03-13T22:37:45.104Z,7.92
2023-03-13T22:41:43.022Z,7.87
2023-03-13T22:45:41.182Z,7.81
2023-03-13T22:49:39.014Z,7.75
2023-03-13T22:53:37.026Z,7.69
2023-03-13T22:57:36.024Z,7.64
2023-03-13T23:01:34.136Z,7.57
2023-03-13T23:05:32.027Z,7.51
2023-03-13T23:09:30.019Z,7.47
2023-03-13T23:13:27.980Z,7.43
2023-03-13T23:17:25.985Z,7.38
2023-03-13T23:21:26.965Z,7.34
2023-03-13T23:25:26.081Z,7.29
2023-03-13T23:29:23.953Z,7.24
2023-03-13T23:33:22.041Z,7.21
2023-03-13T23:37:19.928Z,7.19
2023-03-13T23:41:22.066Z,7.17
2023-03-13T23:45:19.922Z,7.14
2023-03-13T23:49:19.012Z,7.11
2023-03-13T23:53:16.950Z,7.10
2023-03-13T23:57:14.952Z,7.09
